createdAt,value
2023-07-24T00:00:01.631Z,45.7
2023-07-24T00:05:01.833Z,46.6
2023-07-24T00:10:01.570Z,47.0
2023-07-24T00:15:02.025Z,48.5
2023-07-24T00:20:01.552Z,49.7
2023-07-24T00:25:01.868Z,47.8
2023-07-24T00:30:01.561Z,48.6
2023-07-24T00:35:01.977Z,48.9
2023-07-24T00:40:01.606Z,47.1
2023-07-24T00:55:01.672Z,45.7
2023-07-24T01:05:01.705Z,44.8
2023-07-24T01:10:06.540Z,45.5
2023-07-24T01:15:02.610Z,46.8
2023-07-24T01:35:02.528Z,44.4
2023-07-24T01:40:07.132Z,45.1
2023-07-24T01:45:02.112Z,45.7
2023-07-24T01:50:02.043Z,45.2
2023-07-24T01:55:02.220Z,45.6
2023-07-24T02:00:07.424Z,46.4
2023-07-24T02:05:03.227Z,46.9
2023-07-24T02:10:07.142Z,47.7
2023-07-24T02:15:02.776Z,48.6
2023-07-24T02:20:02.036Z,47.9
2023-07-24T02:25:02.118Z,47.4
2023-07-24T02:35:02.368Z,44.3
2023-07-24T02:40:02.169Z,43.7
2023-07-24T02:50:08.109Z,42.9
2023-07-24T03:00:02.246Z,43.8
2023-07-24T03:05:02.428Z,44.6
2023-07-24T03:10:02.142Z,45.5
2023-07-24T03:20:02.035Z,46.7
2023-07-24T03:25:02.138Z,45.4
2023-07-24T03:35:02.107Z,43.6
2023-07-24T03:40:01.967Z,43.0
2023-07-24T03:45:02.156Z,43.0
2023-07-24T03:50:02.536Z,43.3
2023-07-24T03:55:02.238Z,42.0
2023-07-24T04:05:07.839Z,41.7
2023-07-24T04:10:02.421Z,41.6
2023-07-24T04:15:02.305Z,42.3
2023-07-24T04:20:02.186Z,43.2
2023-07-24T04:25:03.081Z,44.4
2023-07-24T04:30:02.100Z,45.3
2023-07-24T04:35:02.672Z,45.4
2023-07-24T04:45:07.514Z,46.0
2023-07-24T04:50:02.014Z,44.9
2023-07-24T04:55:01.935Z,44.6
2023-07-24T05:00:01.983Z,44.6
2023-07-24T05:05:02.092Z,43.4
2023-07-24T05:10:02.083Z,43.0
2023-07-24T05:15:01.997Z,43.8
2023-07-24T05:20:01.912Z,43.9
2023-07-24T05:35:02.269Z,42.0
2023-07-24T05:55:01.928Z,42.9
2023-07-24T06:00:02.390Z,43.7
2023-07-24T06:05:02.317Z,42.9
2023-07-24T06:10:06.958Z,43.2
2023-07-24T06:15:02.048Z,42.6
2023-07-24T06:20:01.882Z,42.5
2023-07-24T06:25:02.241Z,42.2
2023-07-24T06:40:01.855Z,43.9
2023-07-24T06:55:01.944Z,45.0
2023-07-24T07:00:02.096Z,47.3
2023-07-24T07:05:02.015Z,47.2
2023-07-24T07:10:01.915Z,46.8
2023-07-24T07:15:02.267Z,47.2
2023-07-24T07:20:01.982Z,46.7
2023-07-24T07:25:01.921Z,44.0
2023-07-24T07:35:02.258Z,44.2
2023-07-24T07:40:02.141Z,43.7
2023-07-24T07:45:02.132Z,44.1
2023-07-24T07:50:02.019Z,44.6
2023-07-24T07:55:02.243Z,44.9
2023-07-24T08:05:20.822Z,47.4
2023-07-24T08:10:01.743Z,46.8
2023-07-24T08:35:01.900Z,43.4
2023-07-24T08:40:01.734Z,44.4
2023-07-24T08:45:02.110Z,49.7
2023-07-24T08:50:01.809Z,50.0
2023-07-24T08:55:02.605Z,49.6
2023-07-24T09:00:01.791Z,49.6
2023-07-24T09:05:02.439Z,48.8
2023-07-24T09:10:01.839Z,43.9
2023-07-24T09:15:02.322Z,43.4
2023-07-24T09:20:02.051Z,43.1
2023-07-24T09:25:01.821Z,42.9
2023-07-24T09:30:01.756Z,42.8
2023-07-24T09:35:07.173Z,43.4
2023-07-24T09:55:01.840Z,51.2
2023-07-24T10:00:01.666Z,51.4
2023-07-24T10:05:01.741Z,52.3
2023-07-24T10:10:01.341Z,52.5
2023-07-24T10:15:01.654Z,52.8
2023-07-24T10:25:01.503Z,52.5
2023-07-24T10:30:01.226Z,52.2
2023-07-24T10:45:01.423Z,53.1
2023-07-24T10:50:01.365Z,53.4
2023-07-24T10:55:01.500Z,53.2
2023-07-24T11:00:01.353Z,52.8
2023-07-24T11:05:02.717Z,52.4
2023-07-24T11:10:01.435Z,50.6
2023-07-24T11:15:01.665Z,50.6
2023-07-24T11:20:01.438Z,50.2
2023-07-24T11:25:01.434Z,50.6
2023-07-24T11:30:01.365Z,51.8
2023-07-24T11:35:06.520Z,52.9
2023-07-24T11:40:01.389Z,54.2
2023-07-24T11:45:01.445Z,54.5
2023-07-24T11:50:01.358Z,54.4
2023-07-24T11:55:02.805Z,53.0
2023-07-24T12:00:01.375Z,52.8
2023-07-24T12:05:01.503Z,51.6
2023-07-24T12:10:01.436Z,54.3
2023-07-24T12:15:01.682Z,55.4
2023-07-24T12:20:01.427Z,56.7
2023-07-24T12:25:01.431Z,57.2
2023-07-24T12:30:01.882Z,57.0
2023-07-24T12:35:02.600Z,54.6
2023-07-24T12:40:01.628Z,53.8
2023-07-24T12:45:01.450Z,53.5
2023-07-24T12:50:01.438Z,53.2
2023-07-24T13:00:01.514Z,53.8
2023-07-24T13:10:01.488Z,53.0
2023-07-24T13:15:01.453Z,52.5
2023-07-24T13:25:01.689Z,52.9
2023-07-24T13:30:01.392Z,52.9
2023-07-24T13:35:01.584Z,53.2
2023-07-24T13:40:01.727Z,53.8
2023-07-24T13:45:01.502Z,53.6
2023-07-24T13:50:01.469Z,53.6
2023-07-24T14:00:01.552Z,53.5
2023-07-24T14:10:01.531Z,53.6
2023-07-24T14:15:01.393Z,53.6
2023-07-24T14:20:01.472Z,54.0
2023-07-24T14:25:01.576Z,54.3
2023-07-24T14:30:01.314Z,53.8
2023-07-24T14:35:01.517Z,53.0
2023-07-24T14:45:01.570Z,51.8
2023-07-24T14:50:01.488Z,53.8
2023-07-24T14:55:01.551Z,53.4
2023-07-24T15:00:01.716Z,53.6
2023-07-24T15:05:01.506Z,54.6
2023-07-24T15:35:01.516Z,51.4
2023-07-24T15:40:02.299Z,50.1
2023-07-24T15:45:01.562Z,49.7
2023-07-24T15:50:01.272Z,49.7
2023-07-24T15:55:01.463Z,50.2
2023-07-24T16:00:01.662Z,50.7
2023-07-24T16:05:01.667Z,51.0
2023-07-24T16:10:01.324Z,51.1
2023-07-24T16:15:01.490Z,51.4
2023-07-24T16:20:01.272Z,50.6
2023-07-24T16:25:01.371Z,50.1
2023-07-24T16:30:01.312Z,50.5
2023-07-24T16:35:01.864Z,51.0
2023-07-24T16:55:06.604Z,54.0
2023-07-24T17:00:01.353Z,53.8
2023-07-24T17:05:01.471Z,53.8
2023-07-24T17:10:01.288Z,51.2
2023-07-24T17:15:01.442Z,51.3
2023-07-24T17:20:01.445Z,51.4
2023-07-24T17:25:01.702Z,51.4
2023-07-24T17:30:01.614Z,51.3
2023-07-24T17:35:01.525Z,50.4
2023-07-24T17:40:01.345Z,49.8
2023-07-24T17:45:02.404Z,49.4
2023-07-24T17:50:09.168Z,48.7
2023-07-24T17:55:01.328Z,48.6
2023-07-24T18:00:01.600Z,48.8
2023-07-24T18:10:02.246Z,51.0
2023-07-24T18:20:01.253Z,54.8
2023-07-24T18:25:01.486Z,56.2
2023-07-24T18:30:01.258Z,56.9
2023-07-24T18:35:01.323Z,57.4
2023-07-24T18:40:01.370Z,56.3
2023-07-24T18:45:01.476Z,56.7
2023-07-24T18:55:01.665Z,57.1
2023-07-24T19:00:01.330Z,56.4
2023-07-24T19:05:01.728Z,56.3
2023-07-24T19:20:01.406Z,52.4
2023-07-24T19:30:01.336Z,51.4
2023-07-24T19:35:02.622Z,49.9
2023-07-24T19:40:01.294Z,48.9
2023-07-24T19:45:01.414Z,48.3
2023-07-24T19:50:01.310Z,46.5
2023-07-24T19:55:01.389Z,46.6
2023-07-24T20:00:01.368Z,46.8
2023-07-24T20:05:01.383Z,47.0
2023-07-24T20:10:01.480Z,48.5
2023-07-24T20:15:01.321Z,47.7
2023-07-24T20:20:01.204Z,48.1
2023-07-24T20:25:01.268Z,48.0
2023-07-24T20:30:01.371Z,47.3
2023-07-24T20:35:01.431Z,45.3
2023-07-24T20:40:01.236Z,46.0
2023-07-24T20:45:01.364Z,45.4
2023-07-24T20:50:01.355Z,46.1
2023-07-24T20:55:06.378Z,47.6
2023-07-24T21:00:01.223Z,50.5
2023-07-24T21:05:01.487Z,52.5
2023-07-24T21:10:01.294Z,54.4
2023-07-24T21:15:01.404Z,57.0
2023-07-24T21:20:01.251Z,57.2
2023-07-24T21:25:01.247Z,58.5
2023-07-24T21:30:01.367Z,58.5
2023-07-24T21:35:01.496Z,60.2
2023-07-24T21:40:01.252Z,60.2
2023-07-24T21:45:01.389Z,62.1
2023-07-24T21:50:02.303Z,61.1
2023-07-24T22:00:01.459Z,59.9
2023-07-24T22:05:01.335Z,56.6
2023-07-24T22:10:01.279Z,54.0
2023-07-24T22:15:01.353Z,52.4
2023-07-24T22:20:01.245Z,51.3
2023-07-24T22:25:01.379Z,49.9
2023-07-24T22:30:01.276Z,50.5
2023-07-24T22:35:01.334Z,50.4
2023-07-24T22:50:01.335Z,52.4
2023-07-24T22:55:01.455Z,54.9
2023-07-24T23:00:01.412Z,56.6
2023-07-24T23:05:01.580Z,58.8
2023-07-24T23:10:01.423Z,55.2
2023-07-24T23:15:01.470Z,54.6
2023-07-24T23:20:01.401Z,52.3
2023-07-24T23:25:01.399Z,50.7
2023-07-24T23:30:01.439Z,48.6
2023-07-24T23:35:01.514Z,49.8
2023-07-24T23:40:01.316Z,50.2
2023-07-24T23:45:01.448Z,52.3
2023-07-24T23:50:01.440Z,54.2
2023-07-24T23:55:01.436Z,56.7
