createdAt,value
2018-12-07T00:03:50.651Z,79.00
2018-12-07T00:08:25.599Z,79.20
2018-12-07T00:13:00.457Z,80.00
2018-12-07T00:17:35.366Z,80.10
2018-12-07T00:22:10.245Z,80.20
2018-12-07T00:26:45.127Z,78.80
2018-12-07T00:31:19.992Z,78.20
2018-12-07T00:35:55.124Z,78.40
2018-12-07T00:40:29.983Z,78.50
2018-12-07T00:45:05.740Z,78.50
2018-12-07T00:49:40.600Z,78.80
2018-12-07T00:54:15.736Z,78.50
2018-12-07T00:58:50.603Z,79.20
2018-12-07T01:03:25.505Z,79.80
2018-12-07T01:08:00.364Z,78.60
2018-12-07T01:12:35.299Z,78.50
2018-12-07T01:17:10.160Z,78.60
2018-12-07T01:21:45.040Z,77.70
2018-12-07T01:26:19.904Z,78.50
2018-12-07T01:30:54.799Z,79.80
2018-12-07T01:35:29.658Z,79.60
2018-12-07T01:40:05.889Z,78.40
2018-12-07T01:44:40.743Z,78.40
2018-12-07T01:49:15.635Z,78.10
2018-12-07T01:53:50.491Z,78.10
2018-12-07T01:58:25.376Z,77.50
2018-12-07T02:03:00.241Z,77.20
2018-12-07T02:07:35.645Z,76.70
2018-12-07T02:12:10.507Z,76.30
2018-12-07T02:16:45.426Z,77.30
2018-12-07T02:21:20.291Z,77.90
2018-12-07T02:25:55.168Z,78.80
2018-12-07T02:30:30.032Z,78.60
2018-12-07T02:35:05.536Z,79.20
2018-12-07T02:39:40.404Z,78.20
2018-12-07T02:44:15.288Z,78.10
2018-12-07T02:48:50.219Z,78.70
2018-12-07T02:53:25.093Z,78.70
2018-12-07T02:57:59.958Z,78.80
2018-12-07T03:02:34.836Z,75.20
2018-12-07T03:07:09.699Z,77.40
2018-12-07T03:11:44.583Z,77.90
2018-12-07T03:16:19.455Z,78.10
2018-12-07T03:20:54.367Z,77.30
2018-12-07T03:25:29.230Z,77.40
2018-12-07T03:30:04.813Z,77.30
2018-12-07T03:34:39.763Z,77.40
2018-12-07T03:39:14.640Z,77.30
2018-12-07T03:43:49.508Z,76.60
2018-12-07T03:48:24.388Z,76.40
2018-12-07T03:52:59.289Z,76.90
2018-12-07T03:57:34.239Z,75.90
2018-12-07T04:02:09.160Z,76.10
2018-12-07T04:06:44.052Z,75.10
2018-12-07T04:11:18.915Z,74.80
2018-12-07T04:15:53.803Z,74.80
2018-12-07T04:20:28.668Z,74.70
2018-12-07T04:25:03.577Z,75.50
2018-12-07T04:29:38.440Z,76.30
2018-12-07T04:34:13.326Z,74.70
2018-12-07T04:38:48.269Z,74.70
2018-12-07T04:43:23.157Z,74.20
2018-12-07T04:47:58.025Z,75.30
2018-12-07T04:52:32.909Z,75.50
2018-12-07T04:57:07.780Z,77.00
2018-12-07T05:01:42.683Z,76.40
2018-12-07T05:06:17.543Z,76.00
2018-12-07T05:10:52.428Z,75.90
2018-12-07T05:15:27.302Z,75.90
2018-12-07T05:20:02.194Z,75.10
2018-12-07T05:24:37.139Z,74.40
2018-12-07T05:29:12.052Z,75.00
2018-12-07T05:33:46.921Z,75.10
2018-12-07T05:38:22.327Z,73.00
2018-12-07T05:42:57.189Z,74.50
2018-12-07T05:47:38.555Z,72.50
2018-12-07T05:52:13.420Z,73.20
2018-12-07T05:56:48.327Z,71.30
2018-12-07T06:01:23.196Z,72.10
2018-12-07T06:05:58.185Z,71.60
2018-12-07T06:10:33.234Z,71.90
2018-12-07T06:15:08.114Z,71.60
2018-12-07T06:19:42.986Z,71.90
2018-12-07T06:24:17.876Z,72.60
2018-12-07T06:28:52.748Z,71.80
2018-12-07T06:33:27.668Z,71.50
2018-12-07T06:38:02.539Z,71.70
2018-12-07T06:42:37.431Z,71.50
2018-12-07T06:47:12.295Z,71.50
2018-12-07T06:51:47.184Z,71.50
2018-12-07T06:56:22.052Z,70.60
2018-12-07T07:00:56.928Z,71.80
2018-12-07T07:05:31.788Z,70.50
2018-12-07T07:10:07.908Z,71.00
2018-12-07T07:14:43.234Z,70.40
2018-12-07T07:19:18.119Z,70.30
2018-12-07T07:23:52.985Z,70.50
2018-12-07T07:28:27.860Z,71.00
2018-12-07T07:33:02.731Z,71.30
2018-12-07T07:37:37.627Z,70.60
2018-12-07T07:42:12.492Z,70.50
2018-12-07T07:46:47.460Z,72.10
2018-12-07T07:51:22.327Z,71.90
2018-12-07T07:55:57.219Z,69.80
2018-12-07T08:00:32.088Z,70.20
2018-12-07T08:05:06.976Z,68.90
2018-12-07T08:09:41.836Z,69.40
2018-12-07T08:14:16.741Z,68.00
2018-12-07T08:18:51.606Z,68.80
2018-12-07T08:23:26.618Z,69.20
2018-12-07T08:28:01.487Z,69.40
2018-12-07T08:32:36.367Z,69.10
2018-12-07T08:37:11.229Z,68.90
2018-12-07T08:41:46.131Z,67.80
2018-12-07T08:46:20.995Z,67.20
2018-12-07T08:50:55.883Z,69.50
2018-12-07T08:55:30.753Z,68.50
2018-12-07T09:00:08.048Z,67.50
2018-12-07T09:04:42.916Z,68.50
2018-12-07T09:09:17.798Z,67.90
2018-12-07T09:13:52.676Z,68.40
2018-12-07T09:18:27.569Z,66.50
2018-12-07T09:23:02.439Z,65.80
2018-12-07T09:27:37.332Z,65.90
2018-12-07T09:32:12.205Z,65.40
2018-12-07T09:36:47.100Z,66.70
2018-12-07T09:41:21.968Z,66.50
2018-12-07T09:45:56.901Z,64.70
2018-12-07T09:50:31.771Z,64.50
2018-12-07T09:55:06.668Z,64.20
2018-12-07T09:59:41.527Z,63.90
2018-12-07T10:04:16.414Z,62.70
2018-12-07T10:08:51.287Z,63.00
2018-12-07T10:13:26.177Z,64.40
2018-12-07T10:18:01.038Z,64.90
2018-12-07T10:22:35.951Z,62.70
2018-12-07T10:27:10.818Z,62.40
2018-12-07T10:31:45.712Z,62.60
2018-12-07T10:36:20.611Z,61.80
2018-12-07T10:40:55.491Z,61.10
2018-12-07T10:45:30.360Z,63.00
2018-12-07T10:50:05.936Z,61.80
2018-12-07T10:54:41.368Z,61.10
2018-12-07T10:59:16.320Z,61.40
2018-12-07T11:03:56.574Z,62.10
2018-12-07T11:10:44.396Z,61.90
2018-12-07T11:15:24.431Z,62.80
2018-12-07T11:20:04.743Z,61.60
2018-12-07T11:24:44.975Z,61.30
2018-12-07T11:29:25.242Z,61.60
2018-12-07T11:34:09.403Z,60.20
2018-12-07T11:38:44.300Z,61.30
2018-12-07T11:43:19.180Z,61.40
2018-12-07T11:47:54.073Z,61.60
2018-12-07T11:52:28.983Z,59.80
2018-12-07T11:57:03.863Z,60.30
2018-12-07T12:01:44.697Z,58.40
2018-12-07T12:06:15.619Z,58.60
2018-12-07T12:10:50.496Z,57.20
2018-12-07T12:15:25.391Z,58.20
2018-12-07T12:20:00.266Z,58.00
2018-12-07T12:24:35.164Z,57.00
2018-12-07T12:29:10.039Z,58.00
2018-12-07T12:33:44.935Z,58.70
2018-12-07T12:38:19.812Z,58.90
2018-12-07T12:42:54.720Z,58.70
2018-12-07T12:47:29.588Z,57.60
2018-12-07T12:52:04.479Z,57.20
2018-12-07T12:56:39.535Z,57.60
2018-12-07T13:01:14.459Z,56.90
2018-12-07T13:05:49.334Z,54.60
2018-12-07T13:10:24.204Z,55.70
2018-12-07T13:14:59.096Z,55.10
2018-12-07T13:19:33.986Z,56.70
2018-12-07T13:24:08.860Z,55.80
2018-12-07T13:28:43.756Z,53.90
2018-12-07T13:33:19.224Z,54.70
2018-12-07T13:37:54.139Z,55.80
2018-12-07T13:42:29.024Z,57.90
2018-12-07T13:47:04.102Z,58.50
2018-12-07T13:51:39.260Z,58.40
2018-12-07T13:56:16.358Z,58.20
2018-12-07T14:00:51.182Z,58.10
2018-12-07T14:05:32.242Z,58.70
2018-12-07T14:10:03.349Z,57.90
2018-12-07T14:14:38.401Z,59.80
2018-12-07T14:19:13.705Z,61.00
2018-12-07T14:23:48.679Z,61.20
2018-12-07T14:28:23.663Z,61.50
2018-12-07T14:32:58.898Z,61.20
2018-12-07T14:37:34.076Z,61.20
2018-12-07T14:42:09.479Z,61.80
2018-12-07T14:46:45.435Z,62.20
2018-12-07T14:51:20.383Z,62.70
2018-12-07T14:55:55.408Z,62.60
2018-12-07T15:00:30.570Z,63.60
2018-12-07T15:05:06.065Z,64.20
2018-12-07T15:09:41.190Z,63.90
2018-12-07T15:14:16.081Z,64.30
2018-12-07T15:18:51.035Z,66.00
2018-12-07T15:23:26.537Z,66.50
2018-12-07T15:28:01.522Z,67.90
2018-12-07T15:32:37.403Z,68.40
2018-12-07T15:37:12.763Z,69.50
2018-12-07T15:41:47.914Z,70.00
2018-12-07T15:46:23.422Z,70.20
2018-12-07T15:50:58.687Z,70.40
2018-12-07T15:55:34.247Z,71.20
2018-12-07T16:00:09.809Z,71.10
2018-12-07T16:04:44.918Z,71.00
2018-12-07T16:09:20.370Z,71.50
2018-12-07T16:13:55.639Z,72.30
2018-12-07T16:18:30.674Z,72.20
2018-12-07T16:23:06.880Z,72.60
2018-12-07T16:27:42.047Z,72.90
2018-12-07T16:32:17.810Z,72.30
2018-12-07T16:36:53.308Z,72.60
2018-12-07T16:41:28.734Z,72.90
2018-12-07T16:46:04.064Z,72.60
2018-12-07T16:50:39.045Z,72.70
2018-12-07T16:55:14.048Z,73.00
2018-12-07T16:59:49.340Z,73.30
2018-12-07T17:04:24.746Z,73.50
2018-12-07T17:09:00.293Z,73.40
2018-12-07T17:13:35.637Z,73.60
2018-12-07T17:18:10.701Z,73.90
2018-12-07T17:22:45.639Z,74.50
2018-12-07T17:27:21.265Z,75.40
2018-12-07T17:31:56.152Z,74.90
2018-12-07T17:36:31.248Z,75.50
2018-12-07T17:41:06.244Z,75.30
2018-12-07T17:45:41.322Z,76.30
2018-12-07T17:50:16.679Z,76.70
2018-12-07T17:54:51.792Z,75.90
2018-12-07T17:59:26.843Z,75.70
2018-12-07T18:04:02.039Z,75.80
2018-12-07T18:08:37.036Z,76.00
2018-12-07T18:13:12.174Z,77.00
2018-12-07T18:17:47.497Z,77.30
2018-12-07T18:22:22.891Z,77.50
2018-12-07T18:26:58.349Z,76.00
2018-12-07T18:31:33.726Z,76.90
2018-12-07T18:36:08.939Z,77.90
2018-12-07T18:40:44.090Z,78.30
2018-12-07T18:45:19.006Z,78.40
2018-12-07T18:49:56.071Z,77.70
2018-12-07T18:54:31.260Z,79.00
2018-12-07T18:59:06.323Z,79.00
2018-12-07T19:03:41.277Z,79.10
2018-12-07T19:08:16.560Z,79.00
2018-12-07T19:12:51.667Z,79.00
2018-12-07T19:17:26.758Z,78.40
2018-12-07T19:22:01.946Z,78.60
2018-12-07T19:26:37.346Z,79.60
2018-12-07T19:31:12.533Z,79.30
2018-12-07T19:35:47.838Z,79.10
2018-12-07T19:40:23.221Z,79.00
2018-12-07T19:44:58.432Z,78.40
2018-12-07T19:49:33.570Z,78.90
2018-12-07T19:54:08.684Z,78.40
2018-12-07T19:58:43.971Z,79.00
2018-12-07T20:03:19.065Z,78.70
2018-12-07T20:07:55.167Z,78.80
2018-12-07T20:12:30.535Z,77.60
2018-12-07T20:17:05.602Z,78.20
2018-12-07T20:21:41.116Z,77.20
2018-12-07T20:26:16.535Z,77.00
2018-12-07T20:30:51.514Z,76.90
2018-12-07T20:35:26.860Z,76.80
2018-12-07T20:40:02.166Z,77.20
2018-12-07T20:44:37.521Z,76.10
2018-12-07T20:49:13.231Z,77.00
2018-12-07T20:53:48.411Z,77.90
2018-12-07T20:58:23.563Z,77.00
2018-12-07T21:02:58.747Z,77.00
2018-12-07T21:09:40.847Z,76.80
2018-12-07T21:14:32.566Z,75.80
2018-12-07T21:19:07.641Z,73.00
2018-12-07T21:23:42.909Z,73.60
2018-12-07T21:28:17.981Z,73.60
2018-12-07T21:32:52.850Z,73.50
2018-12-07T21:37:27.973Z,76.40
2018-12-07T21:42:03.090Z,78.70
2018-12-07T21:46:38.008Z,80.50
2018-12-07T21:51:17.915Z,81.60
2018-12-07T21:55:53.132Z,81.90
2018-12-07T22:00:28.303Z,81.70
2018-12-07T22:05:03.728Z,80.60
2018-12-07T22:09:38.874Z,79.30
2018-12-07T22:14:13.792Z,78.90
2018-12-07T22:18:48.958Z,78.50
2018-12-07T22:23:24.128Z,78.20
2018-12-07T22:27:59.386Z,84.20
2018-12-07T22:32:34.627Z,85.10
2018-12-07T22:37:09.869Z,85.10
2018-12-07T22:41:45.091Z,84.40
2018-12-07T22:46:20.313Z,84.20
2018-12-07T22:50:55.235Z,84.20
2018-12-07T22:55:30.107Z,80.10
2018-12-07T23:00:06.930Z,80.90
2018-12-07T23:04:41.796Z,77.70
2018-12-07T23:09:16.687Z,75.30
2018-12-07T23:13:51.568Z,75.40
2018-12-07T23:18:26.459Z,74.60
2018-12-07T23:23:01.407Z,78.90
2018-12-07T23:27:36.298Z,75.60
2018-12-07T23:32:11.497Z,77.90
2018-12-07T23:36:46.396Z,73.60
2018-12-07T23:41:21.299Z,75.60
2018-12-07T23:45:56.203Z,75.30
2018-12-07T23:50:31.088Z,80.50
2018-12-07T23:55:06.648Z,77.60
2018-12-07T23:59:41.541Z,73.20
