createdAt,value
2022-09-15T00:04:17.007Z,101460.94
2022-09-15T02:11:52.619Z,101499.19
2022-09-15T02:14:53.057Z,101496.66
2022-09-15T02:24:22.817Z,101499.41
2022-09-15T02:35:29.810Z,101506.06
2022-09-15T03:02:21.323Z,101506.34
2022-09-15T03:05:12.131Z,101505.50
2022-09-15T03:08:26.096Z,101512.44
2022-09-15T03:16:00.937Z,101516.31
2022-09-15T03:19:15.190Z,101513.50
2022-09-15T03:32:40.012Z,101524.63
2022-09-15T03:38:14.072Z,101523.19
2022-09-15T03:44:14.250Z,101529.97
2022-09-15T03:47:16.642Z,101532.78
2022-09-15T03:50:11.419Z,101541.44
2022-09-15T03:52:40.761Z,101547.91
2022-09-15T03:55:17.677Z,101548.28
2022-09-15T04:01:17.262Z,101540.84
2022-09-15T04:04:10.769Z,101546.75
2022-09-15T04:07:09.510Z,101544.88
2022-09-15T04:10:11.846Z,101548.94
2022-09-15T04:13:11.336Z,101555.84
2022-09-15T04:16:10.366Z,101550.59
2022-09-15T04:19:12.168Z,101555.97
2022-09-15T04:21:48.718Z,101558.22
2022-09-15T04:24:36.195Z,101557.63
2022-09-15T04:27:18.300Z,101556.50
2022-09-15T04:30:18.867Z,101558.34
2022-09-15T04:32:50.913Z,101564.25
2022-09-15T04:35:21.932Z,101565.97
2022-09-15T04:47:40.573Z,101571.31
2022-09-15T04:52:38.635Z,101572.03
2022-09-15T04:58:40.242Z,101583.19
2022-09-15T05:04:39.132Z,101578.94
2022-09-15T05:07:36.849Z,101572.72
2022-09-15T05:13:24.487Z,101578.03
2022-09-15T05:16:41.135Z,101573.63
2022-09-15T05:22:41.860Z,101566.19
2022-09-15T05:25:33.571Z,101566.97
2022-09-15T05:28:01.815Z,101571.88
2022-09-15T05:34:36.419Z,101569.34
2022-09-15T05:41:04.978Z,101569.13
2022-09-15T05:43:45.890Z,101580.25
2022-09-15T05:46:23.957Z,101573.75
2022-09-15T05:49:33.192Z,101577.06
2022-09-15T05:52:39.163Z,101578.66
2022-09-15T05:58:31.478Z,101572.50
2022-09-15T06:01:33.231Z,101572.63
2022-09-15T06:04:34.650Z,101568.16
2022-09-15T06:07:35.081Z,101582.41
2022-09-15T06:13:06.403Z,101583.25
2022-09-15T06:15:34.852Z,101584.50
2022-09-15T06:18:30.820Z,101581.81
2022-09-15T06:21:30.735Z,101575.59
2022-09-15T06:27:36.142Z,101583.03
2022-09-15T06:30:13.858Z,101582.28
2022-09-15T06:32:45.153Z,101587.91
2022-09-15T06:35:34.445Z,101579.88
2022-09-15T06:38:38.752Z,101582.81
2022-09-15T06:41:08.279Z,101581.34
2022-09-15T06:46:59.898Z,101594.16
2022-09-15T06:53:01.353Z,101590.63
2022-09-15T06:59:31.312Z,101587.31
2022-09-15T07:12:00.346Z,101582.69
2022-09-15T07:14:59.063Z,101588.91
2022-09-15T07:18:01.241Z,101589.78
2022-09-15T07:21:30.545Z,101596.00
2022-09-15T07:24:02.691Z,101593.91
2022-09-15T07:26:59.816Z,101594.88
2022-09-15T07:32:31.669Z,101607.66
2022-09-15T07:35:00.118Z,101600.13
2022-09-15T07:37:57.501Z,101601.06
2022-09-15T07:41:00.325Z,101609.03
2022-09-15T07:43:32.026Z,101613.66
2022-09-15T07:46:04.556Z,101596.06
2022-09-15T07:48:57.647Z,101596.31
2022-09-15T07:54:28.021Z,101603.63
2022-09-15T07:56:59.028Z,101606.53
2022-09-15T08:00:02.968Z,101606.91
2022-09-15T08:02:55.802Z,101602.38
2022-09-15T08:05:38.136Z,101612.34
2022-09-15T08:10:56.333Z,101610.75
2022-09-15T08:16:29.014Z,101617.31
2022-09-15T08:18:57.911Z,101609.25
2022-09-15T08:33:55.394Z,101623.50
2022-09-15T08:36:25.561Z,101616.78
2022-09-15T08:38:56.894Z,101618.47
2022-09-15T08:41:52.579Z,101617.50
2022-09-15T08:44:58.340Z,101616.88
2022-09-15T08:47:57.061Z,101617.00
2022-09-15T08:54:03.501Z,101610.88
2022-09-15T08:56:56.048Z,101606.50
2022-09-15T09:02:55.609Z,101606.41
2022-09-15T09:06:21.641Z,101601.25
2022-09-15T09:09:22.060Z,101600.00
2022-09-15T09:12:14.896Z,101607.31
2022-09-15T09:15:13.636Z,101602.78
2022-09-15T09:18:21.462Z,101610.94
2022-09-15T09:21:35.451Z,101608.28
2022-09-15T09:28:20.309Z,101598.53
2022-09-15T09:38:18.447Z,101599.91
2022-09-15T09:40:51.695Z,101604.28
2022-09-15T09:43:23.218Z,101604.28
2022-09-15T09:46:20.183Z,101613.31
2022-09-15T09:49:23.936Z,101607.19
2022-09-15T09:52:08.261Z,101616.19
2022-09-15T09:55:20.805Z,101614.28
2022-09-15T09:57:49.018Z,101614.63
2022-09-15T10:01:19.830Z,101615.22
2022-09-15T10:03:48.306Z,101624.47
2022-09-15T10:06:35.307Z,101619.97
2022-09-15T10:10:17.722Z,101624.94
2022-09-15T10:16:18.958Z,101622.19
2022-09-15T10:21:48.253Z,101617.84
2022-09-15T10:24:30.030Z,101621.72
2022-09-15T10:30:21.564Z,101621.63
2022-09-15T10:35:50.795Z,101618.75
2022-09-15T10:38:29.718Z,101617.16
2022-09-15T10:41:48.861Z,101615.88
2022-09-15T10:44:49.188Z,101615.88
2022-09-15T10:47:44.680Z,101615.88
2022-09-15T10:50:18.706Z,101612.34
2022-09-15T10:53:14.027Z,101613.94
2022-09-15T10:56:14.729Z,101607.41
2022-09-15T10:58:48.567Z,101607.63
2022-09-15T11:05:16.878Z,101599.06
2022-09-15T11:11:43.681Z,101609.44
2022-09-15T11:18:42.943Z,101606.91
2022-09-15T11:21:43.817Z,101607.56
2022-09-15T11:24:49.872Z,101609.06
2022-09-15T11:27:18.251Z,101610.78
2022-09-15T11:33:41.351Z,101604.03
2022-09-15T11:36:50.809Z,101611.00
2022-09-15T11:43:48.492Z,101609.66
2022-09-15T11:50:41.494Z,101616.13
2022-09-15T11:53:00.162Z,101605.75
2022-09-15T11:59:40.913Z,101614.97
2022-09-15T12:23:39.674Z,101599.88
2022-09-15T12:47:42.928Z,101635.94
2022-09-15T12:50:45.968Z,101635.81
2022-09-15T12:53:51.643Z,101643.06
2022-09-15T12:59:48.566Z,101637.16
2022-09-15T13:02:51.674Z,101637.59
2022-09-15T13:08:10.407Z,101644.94
2022-09-15T13:15:08.847Z,101651.72
2022-09-15T13:18:06.555Z,101643.56
2022-09-15T13:21:06.303Z,101650.00
2022-09-15T13:24:08.362Z,101658.28
2022-09-15T13:31:03.454Z,101664.34
2022-09-15T13:41:08.133Z,101655.13
2022-09-15T13:44:07.217Z,101655.34
2022-09-15T13:47:35.265Z,101652.75
2022-09-15T13:50:26.855Z,101663.13
2022-09-15T13:53:01.290Z,101668.56
2022-09-15T13:55:43.220Z,101674.03
2022-09-15T14:01:14.048Z,101683.03
2022-09-15T14:03:52.975Z,101679.75
2022-09-15T14:06:34.818Z,101684.59
2022-09-15T14:09:13.574Z,101682.34
2022-09-15T14:11:52.963Z,101692.84
2022-09-15T14:14:47.914Z,101689.00
2022-09-15T14:17:30.708Z,101690.41
2022-09-15T14:20:07.209Z,101698.97
2022-09-15T14:22:40.458Z,101698.22
2022-09-15T14:28:03.167Z,101704.53
2022-09-15T14:30:33.148Z,101705.94
2022-09-15T14:40:29.932Z,101719.41
2022-09-15T14:49:31.009Z,101735.63
2022-09-15T14:52:35.988Z,101740.84
2022-09-15T14:55:30.377Z,101745.56
2022-09-15T14:58:39.282Z,101743.72
2022-09-15T15:01:59.251Z,101737.75
2022-09-15T15:05:29.619Z,101737.91
2022-09-15T15:07:58.845Z,101744.13
2022-09-15T15:10:36.512Z,101747.47
2022-09-15T15:13:57.990Z,101745.84
2022-09-15T15:20:33.107Z,101749.09
2022-09-15T15:23:37.748Z,101753.53
2022-09-15T15:29:57.321Z,101745.16
2022-09-15T15:32:29.011Z,101737.56
2022-09-15T15:35:04.434Z,101747.13
2022-09-15T15:37:36.076Z,101736.47
2022-09-15T15:40:28.014Z,101743.44
2022-09-15T15:43:56.237Z,101737.66
2022-09-15T15:47:01.391Z,101743.06
2022-09-15T15:57:54.200Z,101756.03
2022-09-15T16:03:58.208Z,101763.50
2022-09-15T16:06:56.690Z,101758.84
2022-09-15T16:09:55.920Z,101753.13
2022-09-15T16:19:54.605Z,101765.34
2022-09-15T16:22:53.006Z,101766.41
2022-09-15T16:25:54.740Z,101765.91
2022-09-15T16:36:53.612Z,101765.88
2022-09-15T16:39:21.861Z,101772.22
2022-09-15T16:41:50.305Z,101767.34
2022-09-15T16:47:20.445Z,101770.88
2022-09-15T16:49:54.522Z,101775.63
2022-09-15T16:52:22.729Z,101775.38
2022-09-15T16:54:51.206Z,101783.44
2022-09-15T16:57:23.232Z,101782.59
2022-09-15T16:59:51.417Z,101778.66
2022-09-15T17:02:19.981Z,101782.78
2022-09-15T17:04:51.642Z,101785.97
2022-09-15T17:07:23.527Z,101776.53
2022-09-15T17:09:52.227Z,101784.19
2022-09-15T17:12:22.298Z,101780.00
2022-09-15T17:14:50.676Z,101774.94
2022-09-15T17:17:26.946Z,101784.06
2022-09-15T17:19:55.379Z,101793.25
2022-09-15T17:22:23.612Z,101780.84
2022-09-15T17:24:51.867Z,101776.75
2022-09-15T17:27:20.069Z,101782.94
2022-09-15T17:29:48.589Z,101778.31
2022-09-15T17:38:23.846Z,101772.38
2022-09-15T17:41:24.042Z,101778.22
2022-09-15T17:44:21.419Z,101771.66
2022-09-15T17:46:50.579Z,101771.41
2022-09-15T17:52:22.293Z,101775.69
2022-09-15T18:02:20.320Z,101761.91
2022-09-15T18:10:46.427Z,101766.81
2022-09-15T18:13:25.380Z,101770.25
2022-09-15T18:16:20.131Z,101771.78
2022-09-15T18:18:48.570Z,101775.75
2022-09-15T18:21:28.872Z,101775.19
2022-09-15T18:28:16.421Z,101760.03
2022-09-15T18:31:16.655Z,101761.31
2022-09-15T18:33:45.082Z,101754.31
2022-09-15T18:36:16.820Z,101758.78
2022-09-15T18:38:45.160Z,101753.63
2022-09-15T18:41:16.343Z,101758.47
2022-09-15T18:43:44.678Z,101765.56
2022-09-15T18:46:13.890Z,101761.53
2022-09-15T18:48:42.647Z,101761.00
2022-09-15T18:51:24.156Z,101762.72
2022-09-15T18:56:44.598Z,101752.88
2022-09-15T18:59:16.649Z,101755.03
2022-09-15T19:01:46.092Z,101753.72
2022-09-15T19:04:15.089Z,101743.00
2022-09-15T19:06:46.417Z,101743.00
2022-09-15T19:09:23.410Z,101737.78
2022-09-15T19:11:51.748Z,101743.97
2022-09-15T19:14:24.816Z,101740.41
2022-09-15T19:16:58.069Z,101739.66
2022-09-15T19:19:39.990Z,101745.22
2022-09-15T19:22:36.229Z,101744.97
2022-09-15T19:27:48.751Z,101733.63
2022-09-15T19:33:44.401Z,101734.25
2022-09-15T19:36:45.468Z,101722.69
2022-09-15T19:44:44.709Z,101723.91
2022-09-15T19:47:13.002Z,101730.72
2022-09-15T19:49:44.072Z,101719.75
2022-09-15T19:52:13.662Z,101726.03
2022-09-15T19:54:41.967Z,101727.22
2022-09-15T19:57:13.284Z,101716.25
2022-09-15T19:59:45.526Z,101699.59
2022-09-15T20:02:44.415Z,101706.72
2022-09-15T20:05:11.487Z,101708.25
2022-09-15T20:07:42.607Z,101709.91
2022-09-15T20:13:10.605Z,101712.34
2022-09-15T20:15:43.781Z,101690.31
2022-09-15T20:18:13.408Z,101694.31
2022-09-15T20:20:41.826Z,101696.19
2022-09-15T20:23:10.058Z,101687.47
2022-09-15T20:25:41.121Z,101685.06
2022-09-15T20:28:12.432Z,101686.84
2022-09-15T20:30:43.649Z,101685.00
2022-09-15T20:33:11.924Z,101683.22
2022-09-15T20:35:43.024Z,101683.84
2022-09-15T20:38:11.290Z,101691.75
2022-09-15T20:40:42.741Z,101683.41
2022-09-15T20:43:11.036Z,101680.59
2022-09-15T20:45:42.374Z,101680.50
2022-09-15T20:48:10.624Z,101676.81
2022-09-15T20:50:41.820Z,101684.16
2022-09-15T20:53:10.047Z,101668.97
2022-09-15T20:55:41.290Z,101663.13
2022-09-15T20:58:11.780Z,101665.53
2022-09-15T21:00:40.024Z,101657.44
2022-09-15T21:03:17.503Z,101656.44
2022-09-15T21:06:11.389Z,101663.06
2022-09-15T21:09:08.383Z,101657.31
2022-09-15T21:14:25.388Z,101654.66
2022-09-15T21:21:39.894Z,101657.03
2022-09-15T21:24:11.337Z,101656.69
2022-09-15T21:30:09.296Z,101659.41
2022-09-15T21:32:38.591Z,101652.97
2022-09-15T21:35:12.852Z,101647.88
2022-09-15T21:38:08.924Z,101650.94
2022-09-15T21:43:40.552Z,101651.81
2022-09-15T21:46:12.326Z,101647.72
2022-09-15T21:49:07.429Z,101646.84
2022-09-15T21:51:38.555Z,101651.06
2022-09-15T21:54:10.940Z,101650.88
2022-09-15T21:56:39.192Z,101648.63
2022-09-15T21:59:12.110Z,101642.16
2022-09-15T22:02:13.462Z,101643.84
2022-09-15T22:07:36.506Z,101636.47
2022-09-15T22:10:07.922Z,101636.41
2022-09-15T22:12:39.186Z,101635.41
2022-09-15T22:15:10.128Z,101633.31
2022-09-15T22:21:17.732Z,101634.28
2022-09-15T23:41:13.391Z,101601.38
