createdAt,value
2022-12-14T00:02:04.092Z,-10.24
2022-12-14T00:04:31.985Z,-10.12
2022-12-14T00:06:59.783Z,-10.05
2022-12-14T00:09:27.752Z,-9.98
2022-12-14T00:11:55.641Z,-10.00
2022-12-14T00:14:24.922Z,-9.91
2022-12-14T00:16:52.780Z,-9.84
2022-12-14T00:19:20.526Z,-9.78
2022-12-14T00:21:48.449Z,-9.75
2022-12-14T00:24:16.281Z,-9.72
2022-12-14T00:26:44.626Z,-9.75
2022-12-14T00:29:12.781Z,-9.73
2022-12-14T00:31:42.019Z,-9.60
2022-12-14T00:34:09.734Z,-9.58
2022-12-14T00:36:38.015Z,-9.51
2022-12-14T00:39:06.177Z,-9.56
2022-12-14T00:41:33.985Z,-9.69
2022-12-14T00:44:01.878Z,-9.57
2022-12-14T00:46:29.740Z,-9.48
2022-12-14T00:48:58.899Z,-9.42
2022-12-14T00:51:26.657Z,-9.44
2022-12-14T00:53:54.540Z,-9.43
2022-12-14T00:56:22.607Z,-9.43
2022-12-14T00:58:54.418Z,-9.41
2022-12-14T01:01:22.709Z,-9.37
2022-12-14T01:03:51.018Z,-9.27
2022-12-14T01:06:22.888Z,-9.33
2022-12-14T01:08:50.709Z,-9.30
2022-12-14T01:11:18.886Z,-9.35
2022-12-14T01:13:49.498Z,-9.19
2022-12-14T01:16:19.544Z,-9.11
2022-12-14T01:18:47.560Z,-9.02
2022-12-14T01:21:18.339Z,-8.98
2022-12-14T01:23:49.172Z,-9.06
2022-12-14T01:26:18.709Z,-9.07
2022-12-14T01:28:47.410Z,-8.93
2022-12-14T01:31:17.520Z,-8.87
2022-12-14T01:33:46.023Z,-8.84
2022-12-14T01:36:15.922Z,-8.74
2022-12-14T01:38:44.076Z,-8.65
2022-12-14T01:41:24.415Z,-8.69
2022-12-14T01:43:54.975Z,-8.62
2022-12-14T01:46:29.790Z,-8.59
2022-12-14T01:49:03.304Z,-8.59
2022-12-14T01:51:32.901Z,-8.59
2022-12-14T01:54:03.948Z,-8.55
2022-12-14T01:56:36.307Z,-8.50
2022-12-14T01:59:09.770Z,-8.51
2022-12-14T02:01:38.044Z,-8.58
2022-12-14T02:04:06.647Z,-8.60
2022-12-14T02:06:38.366Z,-8.58
2022-12-14T02:09:09.887Z,-8.66
2022-12-14T02:11:46.264Z,-8.73
2022-12-14T02:14:15.185Z,-8.69
2022-12-14T02:16:47.416Z,-8.73
2022-12-14T02:19:15.194Z,-8.67
2022-12-14T02:21:59.227Z,-8.69
2022-12-14T02:24:49.511Z,-8.63
2022-12-14T02:27:37.093Z,-8.63
2022-12-14T02:30:09.215Z,-8.57
2022-12-14T02:32:55.037Z,-8.59
2022-12-14T02:35:34.396Z,-8.60
2022-12-14T02:38:15.483Z,-8.60
2022-12-14T02:40:52.458Z,-8.57
2022-12-14T02:43:29.184Z,-8.58
2022-12-14T02:46:06.518Z,-8.64
2022-12-14T02:48:40.504Z,-8.66
2022-12-14T02:51:18.442Z,-8.61
2022-12-14T02:53:54.330Z,-8.55
2022-12-14T02:56:29.232Z,-8.75
2022-12-14T02:58:57.854Z,-8.61
2022-12-14T03:01:30.425Z,-8.62
2022-12-14T03:03:58.648Z,-8.64
2022-12-14T03:06:27.352Z,-8.70
2022-12-14T03:08:59.376Z,-8.65
2022-12-14T03:11:35.504Z,-8.62
2022-12-14T03:14:09.183Z,-8.62
2022-12-14T03:16:43.190Z,-8.61
2022-12-14T03:19:18.148Z,-8.60
2022-12-14T03:21:51.837Z,-8.56
2022-12-14T03:24:24.425Z,-8.47
2022-12-14T03:26:57.264Z,-8.47
2022-12-14T03:29:29.324Z,-8.45
2022-12-14T03:32:02.831Z,-8.46
2022-12-14T03:34:36.030Z,-8.49
2022-12-14T03:37:10.557Z,-8.46
2022-12-14T03:39:41.055Z,-8.44
2022-12-14T03:42:18.741Z,-8.44
2022-12-14T03:44:53.538Z,-8.45
2022-12-14T03:47:46.260Z,-8.39
2022-12-14T03:50:19.919Z,-8.30
2022-12-14T03:52:56.074Z,-8.18
2022-12-14T03:55:28.365Z,-8.33
2022-12-14T03:58:19.995Z,-8.07
2022-12-14T04:00:54.758Z,-8.20
2022-12-14T04:03:36.496Z,-8.22
2022-12-14T04:06:09.085Z,-8.24
2022-12-14T04:08:42.469Z,-8.35
2022-12-14T04:11:32.240Z,-8.21
2022-12-14T04:14:25.262Z,-8.31
2022-12-14T04:17:12.883Z,-8.22
2022-12-14T04:19:49.817Z,-8.23
2022-12-14T04:22:22.704Z,-8.21
2022-12-14T04:25:15.310Z,-8.20
2022-12-14T04:27:48.255Z,-8.18
2022-12-14T04:30:15.705Z,-8.17
2022-12-14T04:32:48.341Z,-8.09
2022-12-14T04:35:22.162Z,-8.09
2022-12-14T04:37:53.729Z,-8.11
2022-12-14T04:40:25.405Z,-8.07
2022-12-14T04:43:01.164Z,-8.07
2022-12-14T04:45:34.432Z,-8.22
2022-12-14T04:48:17.255Z,-8.03
2022-12-14T04:50:50.401Z,-7.99
2022-12-14T04:53:23.414Z,-7.99
2022-12-14T04:55:57.552Z,-7.99
2022-12-14T04:58:27.759Z,-8.01
2022-12-14T05:01:12.381Z,-8.03
2022-12-14T05:03:52.507Z,-8.04
2022-12-14T05:06:27.853Z,-7.93
2022-12-14T05:09:11.927Z,-7.99
2022-12-14T05:11:53.761Z,-7.97
2022-12-14T05:14:29.760Z,-7.98
2022-12-14T05:17:03.414Z,-7.99
2022-12-14T05:19:34.609Z,-7.99
2022-12-14T05:22:07.470Z,-7.98
2022-12-14T05:24:35.410Z,-8.00
2022-12-14T05:27:03.179Z,-7.99
2022-12-14T05:29:30.972Z,-8.12
2022-12-14T05:31:59.046Z,-7.99
2022-12-14T05:34:27.198Z,-7.99
2022-12-14T05:36:55.227Z,-7.95
2022-12-14T05:39:24.417Z,-7.99
2022-12-14T05:41:53.368Z,-7.96
2022-12-14T05:44:21.437Z,-8.03
2022-12-14T05:46:49.509Z,-7.97
2022-12-14T05:49:17.439Z,-7.94
2022-12-14T05:51:45.234Z,-7.93
2022-12-14T05:54:13.670Z,-7.91
2022-12-14T05:56:42.781Z,-7.86
2022-12-14T05:59:15.443Z,-7.80
2022-12-14T06:01:43.525Z,-7.76
2022-12-14T06:04:12.104Z,-7.73
2022-12-14T06:06:40.090Z,-7.70
2022-12-14T06:09:08.997Z,-7.64
2022-12-14T06:11:38.821Z,-7.61
2022-12-14T06:14:08.570Z,-7.57
2022-12-14T06:16:37.416Z,-7.54
2022-12-14T06:19:06.312Z,-7.53
2022-12-14T06:21:36.601Z,-7.47
2022-12-14T06:24:05.892Z,-7.50
2022-12-14T06:26:36.786Z,-7.46
2022-12-14T06:29:05.401Z,-7.34
2022-12-14T06:31:38.182Z,-7.27
2022-12-14T06:34:06.704Z,-7.44
2022-12-14T06:36:37.100Z,-7.20
2022-12-14T06:39:08.352Z,-7.20
2022-12-14T06:41:36.259Z,-7.18
2022-12-14T06:44:07.057Z,-7.24
2022-12-14T06:46:37.953Z,-7.08
2022-12-14T06:49:10.297Z,-7.07
2022-12-14T06:51:41.759Z,-7.08
2022-12-14T06:54:14.933Z,-7.06
2022-12-14T06:56:44.291Z,-7.01
2022-12-14T06:59:13.124Z,-7.03
2022-12-14T07:01:43.025Z,-6.99
2022-12-14T07:04:11.091Z,-6.97
2022-12-14T07:06:41.646Z,-6.96
2022-12-14T07:09:14.412Z,-6.92
2022-12-14T07:11:42.462Z,-6.90
2022-12-14T07:14:15.596Z,-6.94
2022-12-14T07:16:48.539Z,-6.94
2022-12-14T07:19:19.748Z,-6.96
2022-12-14T07:21:47.802Z,-6.92
2022-12-14T07:24:17.015Z,-6.93
2022-12-14T07:26:47.059Z,-6.96
2022-12-14T07:29:16.805Z,-6.86
2022-12-14T07:31:49.316Z,-6.84
2022-12-14T07:34:17.735Z,-6.90
2022-12-14T07:36:46.631Z,-6.88
2022-12-14T07:39:15.822Z,-6.91
2022-12-14T07:41:44.709Z,-6.77
2022-12-14T07:44:12.915Z,-6.78
2022-12-14T07:46:42.159Z,-6.76
2022-12-14T07:49:12.200Z,-6.71
2022-12-14T07:51:44.081Z,-6.65
2022-12-14T07:54:13.105Z,-6.62
2022-12-14T07:56:43.020Z,-6.56
2022-12-14T07:59:15.860Z,-6.51
2022-12-14T08:01:45.564Z,-6.46
2022-12-14T08:04:17.266Z,-6.39
2022-12-14T08:06:46.941Z,-6.37
2022-12-14T08:09:15.622Z,-6.32
2022-12-14T08:11:43.752Z,-6.35
2022-12-14T08:14:14.821Z,-6.32
2022-12-14T08:16:42.653Z,-6.34
2022-12-14T08:19:12.199Z,-6.25
2022-12-14T08:21:47.018Z,-6.29
2022-12-14T08:24:16.848Z,-6.30
2022-12-14T08:26:49.321Z,-6.28
2022-12-14T08:29:18.030Z,-6.25
2022-12-14T08:31:45.950Z,-6.22
2022-12-14T08:34:13.736Z,-6.18
2022-12-14T08:36:45.322Z,-6.13
2022-12-14T08:39:13.406Z,-6.05
2022-12-14T08:41:41.216Z,-6.05
2022-12-14T08:44:10.217Z,-6.07
2022-12-14T08:46:39.256Z,-6.04
2022-12-14T08:49:07.079Z,-6.00
2022-12-14T08:51:37.492Z,-5.94
2022-12-14T08:54:06.869Z,-5.88
2022-12-14T08:56:34.786Z,-5.81
2022-12-14T08:59:02.620Z,-5.78
2022-12-14T09:01:34.764Z,-5.77
2022-12-14T09:04:07.867Z,-5.80
2022-12-14T09:06:45.934Z,-5.67
2022-12-14T09:09:16.750Z,-5.63
2022-12-14T09:11:45.096Z,-5.55
2022-12-14T09:14:13.978Z,-5.55
2022-12-14T09:16:42.204Z,-5.54
2022-12-14T09:19:13.034Z,-5.60
2022-12-14T09:21:42.614Z,-5.63
2022-12-14T09:24:11.177Z,-5.70
2022-12-14T09:26:40.940Z,-5.69
2022-12-14T09:29:09.071Z,-5.69
2022-12-14T09:31:37.098Z,-5.75
2022-12-14T09:34:04.989Z,-5.74
2022-12-14T09:36:33.545Z,-5.69
2022-12-14T09:39:01.285Z,-5.74
2022-12-14T09:41:53.197Z,-5.69
2022-12-14T09:44:40.745Z,-5.69
2022-12-14T09:47:17.473Z,-5.76
2022-12-14T09:49:52.001Z,-5.63
2022-12-14T09:52:24.921Z,-5.61
2022-12-14T09:54:55.830Z,-5.60
2022-12-14T09:57:31.863Z,-5.44
2022-12-14T10:00:01.049Z,-5.41
2022-12-14T10:02:47.217Z,-5.43
2022-12-14T10:05:26.210Z,-5.52
2022-12-14T10:08:05.943Z,-5.59
2022-12-14T10:10:39.553Z,-5.57
2022-12-14T10:13:21.018Z,-5.48
2022-12-14T10:15:59.452Z,-5.45
2022-12-14T10:18:59.636Z,-5.57
2022-12-14T10:21:38.517Z,-5.70
2022-12-14T10:24:10.535Z,-5.73
2022-12-14T10:26:45.782Z,-5.71
2022-12-14T10:29:18.899Z,-5.70
2022-12-14T10:31:56.533Z,-5.65
2022-12-14T10:34:29.625Z,-5.56
2022-12-14T10:37:11.249Z,-5.48
2022-12-14T10:39:49.768Z,-5.43
2022-12-14T10:42:24.908Z,-5.46
2022-12-14T10:48:05.591Z,-5.42
2022-12-14T10:50:50.195Z,-5.41
2022-12-14T10:53:23.740Z,-5.45
2022-12-14T10:55:59.591Z,-5.49
2022-12-14T10:58:28.213Z,-5.42
2022-12-14T11:00:57.686Z,-5.46
2022-12-14T11:03:25.883Z,-5.54
2022-12-14T11:06:01.371Z,-5.53
2022-12-14T11:08:41.249Z,-5.61
2022-12-14T11:11:18.673Z,-5.62
2022-12-14T11:13:52.370Z,-5.68
2022-12-14T11:16:33.746Z,-5.67
2022-12-14T11:19:05.829Z,-5.50
2022-12-14T11:21:36.215Z,-5.42
2022-12-14T11:24:05.529Z,-5.43
2022-12-14T11:26:36.878Z,-5.46
2022-12-14T11:29:07.489Z,-5.45
2022-12-14T11:31:39.893Z,-5.40
2022-12-14T11:34:22.314Z,-5.46
2022-12-14T11:36:50.880Z,-5.39
2022-12-14T11:39:24.169Z,-5.39
2022-12-14T11:42:00.957Z,-5.39
2022-12-14T11:44:32.178Z,-5.53
2022-12-14T11:47:08.360Z,-5.57
2022-12-14T11:49:44.386Z,-5.61
2022-12-14T11:52:15.420Z,-5.69
2022-12-14T11:54:49.852Z,-5.57
2022-12-14T11:57:28.677Z,-5.57
2022-12-14T11:59:59.764Z,-5.62
2022-12-14T12:02:33.637Z,-5.68
2022-12-14T12:05:12.080Z,-5.73
2022-12-14T12:07:55.774Z,-5.71
2022-12-14T12:10:28.517Z,-5.80
2022-12-14T12:13:01.010Z,-5.83
2022-12-14T12:15:38.445Z,-5.93
2022-12-14T12:18:18.249Z,-5.95
2022-12-14T12:20:53.743Z,-5.96
2022-12-14T12:23:26.150Z,-6.01
2022-12-14T12:25:56.986Z,-5.98
2022-12-14T12:28:29.441Z,-5.98
2022-12-14T12:31:10.753Z,-5.94
2022-12-14T12:33:48.945Z,-5.96
2022-12-14T12:36:24.013Z,-6.01
2022-12-14T12:39:02.799Z,-6.06
2022-12-14T12:41:41.627Z,-6.13
2022-12-14T12:44:27.081Z,-6.04
2022-12-14T12:49:53.118Z,-6.12
2022-12-14T12:52:28.814Z,-6.09
2022-12-14T12:55:02.183Z,-6.16
2022-12-14T12:57:35.918Z,-6.17
2022-12-14T13:00:07.439Z,-6.17
2022-12-14T13:02:37.824Z,-6.13
2022-12-14T13:05:44.629Z,-6.17
2022-12-14T13:08:06.796Z,-6.26
2022-12-14T13:10:50.472Z,-6.32
2022-12-14T13:13:31.986Z,-6.40
2022-12-14T13:16:07.430Z,-6.40
2022-12-14T13:18:59.479Z,-6.51
2022-12-14T13:21:35.756Z,-6.49
2022-12-14T13:24:06.647Z,-6.58
2022-12-14T13:27:04.518Z,-6.54
2022-12-14T13:29:50.244Z,-6.47
2022-12-14T13:32:37.003Z,-6.58
2022-12-14T13:35:20.558Z,-6.59
2022-12-14T13:38:19.108Z,-6.64
2022-12-14T13:41:04.109Z,-6.71
2022-12-14T13:43:49.595Z,-6.86
2022-12-14T13:46:23.953Z,-6.84
2022-12-14T13:48:55.537Z,-6.81
2022-12-14T13:51:29.999Z,-6.87
2022-12-14T13:54:02.948Z,-6.99
2022-12-14T13:56:37.903Z,-7.13
2022-12-14T13:59:18.011Z,-7.13
2022-12-14T14:02:00.688Z,-7.16
2022-12-14T14:04:30.641Z,-7.25
2022-12-14T14:07:34.873Z,-7.34
2022-12-14T14:10:06.289Z,-7.30
2022-12-14T14:12:40.404Z,-7.32
2022-12-14T14:15:26.660Z,-7.33
2022-12-14T14:17:58.761Z,-7.36
2022-12-14T14:20:42.792Z,-7.35
2022-12-14T14:23:30.861Z,-7.34
2022-12-14T14:26:20.949Z,-7.36
2022-12-14T14:29:05.958Z,-7.40
2022-12-14T14:31:46.406Z,-7.43
2022-12-14T14:34:21.974Z,-7.42
2022-12-14T14:36:51.158Z,-7.48
2022-12-14T14:42:25.568Z,-7.44
2022-12-14T14:44:55.981Z,-7.50
2022-12-14T14:47:27.898Z,-7.42
2022-12-14T14:50:00.692Z,-7.42
2022-12-14T14:53:02.512Z,-7.51
2022-12-14T14:56:11.450Z,-7.38
2022-12-14T14:58:42.182Z,-7.39
2022-12-14T15:01:21.300Z,-7.30
2022-12-14T15:03:58.893Z,-7.31
2022-12-14T15:06:29.801Z,-7.27
2022-12-14T15:09:01.650Z,-7.31
2022-12-14T15:11:37.256Z,-7.31
2022-12-14T15:14:19.189Z,-7.40
2022-12-14T15:16:49.277Z,-7.41
2022-12-14T15:19:27.955Z,-7.46
2022-12-14T15:21:59.682Z,-7.51
2022-12-14T15:24:27.924Z,-7.47
2022-12-14T15:26:55.759Z,-7.55
2022-12-14T15:29:28.411Z,-7.57
2022-12-14T15:32:00.469Z,-7.53
2022-12-14T15:34:29.043Z,-7.52
2022-12-14T15:36:57.685Z,-7.49
2022-12-14T15:39:39.970Z,-7.50
2022-12-14T15:42:15.113Z,-7.51
2022-12-14T15:44:52.695Z,-7.53
2022-12-14T15:47:26.513Z,-7.51
2022-12-14T15:50:00.640Z,-7.58
2022-12-14T15:52:31.936Z,-7.57
2022-12-14T15:55:00.710Z,-7.53
2022-12-14T15:57:28.724Z,-7.47
2022-12-14T15:59:59.156Z,-7.50
2022-12-14T16:02:31.891Z,-7.49
2022-12-14T16:05:04.161Z,-7.54
2022-12-14T16:07:38.520Z,-7.55
2022-12-14T16:10:21.100Z,-7.53
2022-12-14T16:12:51.178Z,-7.59
2022-12-14T16:15:23.958Z,-7.59
2022-12-14T16:18:00.937Z,-7.56
2022-12-14T16:20:35.965Z,-7.56
2022-12-14T16:23:07.261Z,-7.82
2022-12-14T16:25:39.531Z,-7.58
2022-12-14T16:28:23.013Z,-7.59
2022-12-14T16:30:57.425Z,-7.53
2022-12-14T16:33:26.258Z,-7.54
2022-12-14T16:36:08.064Z,-7.58
2022-12-14T16:38:44.656Z,-7.53
2022-12-14T16:41:12.950Z,-7.61
2022-12-14T16:43:42.808Z,-7.63
2022-12-14T16:46:19.212Z,-7.59
2022-12-14T16:49:10.602Z,-7.61
2022-12-14T16:54:31.340Z,-7.57
2022-12-14T16:57:02.909Z,-7.58
2022-12-14T16:59:39.054Z,-7.50
2022-12-14T17:02:25.928Z,-7.54
2022-12-14T17:04:54.225Z,-7.58
2022-12-14T17:07:27.363Z,-7.60
2022-12-14T17:09:56.548Z,-7.58
2022-12-14T17:12:26.143Z,-7.55
2022-12-14T17:14:54.507Z,-7.58
2022-12-14T17:17:29.838Z,-7.52
2022-12-14T17:19:57.742Z,-7.48
2022-12-14T17:22:29.264Z,-7.54
2022-12-14T17:24:59.419Z,-7.53
2022-12-14T17:27:27.803Z,-7.49
2022-12-14T17:29:57.296Z,-7.65
2022-12-14T17:32:30.678Z,-7.65
2022-12-14T17:34:59.545Z,-7.59
2022-12-14T17:37:35.715Z,-7.62
2022-12-14T17:40:05.081Z,-7.55
2022-12-14T17:42:33.103Z,-7.53
2022-12-14T17:45:01.697Z,-7.60
2022-12-14T17:47:32.539Z,-7.53
2022-12-14T17:50:01.726Z,-7.51
2022-12-14T17:52:33.202Z,-7.43
2022-12-14T17:55:01.019Z,-7.51
2022-12-14T17:57:28.852Z,-7.57
2022-12-14T18:00:10.539Z,-7.58
2022-12-14T18:02:42.788Z,-7.58
2022-12-14T18:05:18.999Z,-7.60
2022-12-14T18:07:46.945Z,-7.62
2022-12-14T18:10:19.890Z,-7.75
2022-12-14T18:12:48.069Z,-8.04
2022-12-14T18:15:19.651Z,-7.88
2022-12-14T18:17:49.419Z,-7.92
2022-12-14T18:20:17.838Z,-7.94
2022-12-14T18:22:51.018Z,-8.01
2022-12-14T18:25:30.591Z,-8.10
2022-12-14T18:27:59.382Z,-8.30
2022-12-14T18:30:27.382Z,-8.43
2022-12-14T18:32:58.171Z,-8.57
2022-12-14T18:35:28.614Z,-8.70
2022-12-14T18:37:58.211Z,-8.87
2022-12-14T18:40:28.857Z,-9.03
2022-12-14T18:42:57.376Z,-9.20
2022-12-14T18:45:27.342Z,-9.24
2022-12-14T18:47:56.624Z,-9.30
2022-12-14T18:50:25.558Z,-9.25
2022-12-14T18:52:53.894Z,-9.22
2022-12-14T18:55:24.490Z,-9.17
2022-12-14T18:57:55.366Z,-9.14
2022-12-14T19:00:25.059Z,-9.03
2022-12-14T19:02:59.035Z,-8.90
2022-12-14T19:05:27.231Z,-8.75
2022-12-14T19:07:55.277Z,-8.65
2022-12-14T19:10:26.305Z,-8.58
2022-12-14T19:12:54.810Z,-8.38
2022-12-14T19:15:25.687Z,-8.34
2022-12-14T19:17:54.425Z,-8.38
2022-12-14T19:20:24.423Z,-8.27
2022-12-14T19:22:52.346Z,-8.28
2022-12-14T19:25:21.725Z,-8.19
2022-12-14T19:30:40.735Z,-8.06
2022-12-14T19:33:08.730Z,-8.00
2022-12-14T19:35:41.146Z,-8.00
2022-12-14T19:38:14.368Z,-8.01
2022-12-14T19:40:46.248Z,-8.02
2022-12-14T19:43:15.325Z,-8.05
2022-12-14T19:45:44.603Z,-8.07
2022-12-14T19:48:13.465Z,-8.09
2022-12-14T19:50:42.935Z,-8.08
2022-12-14T19:53:23.184Z,-8.10
2022-12-14T19:55:53.108Z,-8.09
2022-12-14T19:58:22.902Z,-8.12
2022-12-14T20:00:51.766Z,-8.11
2022-12-14T20:03:20.765Z,-8.12
2022-12-14T20:05:56.014Z,-8.14
2022-12-14T20:08:24.104Z,-8.12
2022-12-14T20:10:53.805Z,-8.14
2022-12-14T20:13:23.400Z,-8.15
2022-12-14T20:15:51.706Z,-8.13
2022-12-14T20:18:21.383Z,-8.18
2022-12-14T20:20:50.004Z,-8.18
2022-12-14T20:23:22.169Z,-8.19
2022-12-14T20:25:50.460Z,-8.25
2022-12-14T20:28:18.501Z,-8.19
2022-12-14T20:30:49.548Z,-8.26
2022-12-14T20:33:18.530Z,-8.26
2022-12-14T20:35:46.392Z,-8.28
2022-12-14T20:38:14.156Z,-8.28
2022-12-14T20:40:43.818Z,-8.30
2022-12-14T20:43:11.813Z,-8.35
2022-12-14T20:45:40.048Z,-8.33
2022-12-14T20:48:09.648Z,-8.26
2022-12-14T20:50:39.729Z,-8.24
2022-12-14T20:53:07.910Z,-8.28
2022-12-14T20:55:37.022Z,-8.28
2022-12-14T20:58:06.438Z,-8.27
2022-12-14T21:00:34.488Z,-8.17
2022-12-14T21:03:03.637Z,-8.23
2022-12-14T21:05:31.949Z,-8.28
2022-12-14T21:07:59.996Z,-8.31
2022-12-14T21:10:27.927Z,-8.35
2022-12-14T21:12:55.996Z,-8.30
2022-12-14T21:15:25.757Z,-8.31
2022-12-14T21:17:54.157Z,-8.27
2022-12-14T21:20:23.544Z,-8.30
2022-12-14T21:22:51.353Z,-8.33
2022-12-14T21:25:20.112Z,-8.31
2022-12-14T21:27:48.923Z,-8.33
2022-12-14T21:30:18.430Z,-8.33
2022-12-14T21:32:48.126Z,-8.32
2022-12-14T21:35:18.460Z,-8.33
2022-12-14T21:37:47.497Z,-8.32
2022-12-14T21:40:35.791Z,-8.31
2022-12-14T21:43:04.035Z,-8.35
2022-12-14T21:45:31.937Z,-8.38
2022-12-14T21:48:01.321Z,-8.40
2022-12-14T21:50:29.259Z,-8.44
2022-12-14T21:52:57.034Z,-8.45
2022-12-14T21:55:26.014Z,-8.48
2022-12-14T21:58:11.316Z,-8.48
2022-12-14T22:00:40.463Z,-8.49
2022-12-14T22:03:10.152Z,-8.57
2022-12-14T22:05:39.279Z,-8.53
2022-12-14T22:08:08.496Z,-8.54
2022-12-14T22:10:36.363Z,-8.53
2022-12-14T22:13:05.461Z,-8.59
2022-12-14T22:15:33.694Z,-8.62
2022-12-14T22:18:01.623Z,-8.59
2022-12-14T22:20:30.803Z,-8.58
2022-12-14T22:23:01.438Z,-8.61
2022-12-14T22:25:29.301Z,-8.60
2022-12-14T22:27:59.293Z,-8.65
2022-12-14T22:30:31.627Z,-8.71
2022-12-14T22:33:00.301Z,-8.74
2022-12-14T22:35:28.147Z,-8.77
2022-12-14T22:37:57.382Z,-8.81
2022-12-14T22:40:25.136Z,-8.84
2022-12-14T22:42:54.224Z,-8.86
2022-12-14T22:45:22.596Z,-8.87
2022-12-14T22:47:51.580Z,-8.90
2022-12-14T22:50:19.578Z,-8.95
2022-12-14T22:52:49.557Z,-9.02
2022-12-14T22:55:19.272Z,-9.02
2022-12-14T22:57:48.192Z,-9.06
2022-12-14T23:00:17.572Z,-9.09
2022-12-14T23:02:48.571Z,-9.16
2022-12-14T23:05:17.607Z,-9.16
2022-12-14T23:07:46.859Z,-9.14
2022-12-14T23:10:32.475Z,-9.17
2022-12-14T23:13:19.056Z,-9.23
2022-12-14T23:16:04.628Z,-9.21
2022-12-14T23:18:50.098Z,-9.25
2022-12-14T23:21:35.676Z,-9.28
2022-12-14T23:24:20.977Z,-9.68
2022-12-14T23:27:09.748Z,-9.39
2022-12-14T23:29:57.197Z,-9.43
2022-12-14T23:32:45.072Z,-9.51
2022-12-14T23:35:30.374Z,-9.65
2022-12-14T23:38:15.560Z,-9.72
2022-12-14T23:41:01.739Z,-9.83
2022-12-14T23:43:47.339Z,-10.09
2022-12-14T23:46:33.849Z,-10.04
2022-12-14T23:49:19.579Z,-10.18
2022-12-14T23:52:04.902Z,-10.33
2022-12-14T23:54:50.770Z,-10.43
2022-12-14T23:57:36.330Z,-10.59
