createdAt,value
2023-01-04T10:55:29.439Z,102273.47
2023-01-04T10:58:50.214Z,102260.97
2023-01-04T11:02:02.205Z,102260.28
2023-01-04T11:04:57.595Z,102254.31
2023-01-04T11:07:58.017Z,102249.16
2023-01-04T11:10:36.223Z,102244.50
2023-01-04T11:13:04.282Z,102247.41
2023-01-04T11:15:32.359Z,102251.00
2023-01-04T11:18:03.163Z,102239.59
2023-01-04T11:20:37.671Z,102235.75
2023-01-04T11:23:08.392Z,102239.91
2023-01-04T11:25:42.266Z,102234.47
2023-01-04T11:28:19.691Z,102226.53
2023-01-04T11:31:14.525Z,102213.19
2023-01-04T11:33:59.687Z,102220.94
2023-01-04T11:36:34.043Z,102219.44
2023-01-04T11:39:02.443Z,102211.41
2023-01-04T11:41:29.986Z,102209.72
2023-01-04T11:44:06.313Z,102205.41
2023-01-04T11:46:34.988Z,102209.13
2023-01-04T11:49:02.539Z,102209.13
2023-01-04T11:51:29.961Z,102208.09
2023-01-04T11:54:15.453Z,102201.22
2023-01-04T11:57:10.738Z,102195.16
2023-01-04T11:59:39.168Z,102201.41
2023-01-04T12:02:42.222Z,102196.84
2023-01-04T12:05:24.511Z,102198.72
2023-01-04T12:07:53.806Z,102185.28
2023-01-04T12:10:27.488Z,102187.34
2023-01-04T12:12:56.641Z,102187.28
2023-01-04T12:15:33.479Z,102181.09
2023-01-04T12:18:15.736Z,102182.00
2023-01-04T12:20:43.924Z,102172.22
2023-01-04T12:23:13.401Z,102164.94
2023-01-04T12:25:50.585Z,102156.44
2023-01-04T12:28:41.284Z,102158.22
2023-01-04T12:31:21.655Z,102146.00
2023-01-04T12:33:55.302Z,102150.03
2023-01-04T12:36:37.996Z,102141.16
2023-01-04T12:39:29.505Z,102142.06
2023-01-04T12:42:03.812Z,102135.13
2023-01-04T12:44:37.432Z,102128.84
2023-01-04T12:47:36.655Z,102125.50
2023-01-04T12:50:13.576Z,102120.81
2023-01-04T12:53:29.890Z,102127.91
2023-01-04T12:55:58.234Z,102114.59
2023-01-04T13:01:27.027Z,102112.09
2023-01-04T13:04:05.127Z,102116.50
2023-01-04T13:06:42.858Z,102100.50
2023-01-04T13:09:23.770Z,102093.53
2023-01-04T13:12:14.333Z,102101.47
2023-01-04T13:14:50.220Z,102092.56
2023-01-04T13:17:23.852Z,102088.38
2023-01-04T13:19:51.574Z,102091.97
2023-01-04T13:22:28.944Z,102089.69
2023-01-04T13:24:59.373Z,102081.75
2023-01-04T13:27:27.623Z,102089.69
2023-01-04T13:29:55.770Z,102079.00
2023-01-04T13:32:46.867Z,102074.63
2023-01-04T13:35:21.117Z,102080.34
2023-01-04T13:37:51.481Z,102076.63
2023-01-04T13:40:21.845Z,102071.16
2023-01-04T13:43:15.450Z,102072.06
2023-01-04T13:45:51.393Z,102080.00
2023-01-04T13:48:22.458Z,102070.41
2023-01-04T13:51:04.782Z,102078.47
2023-01-04T13:53:33.057Z,102070.28
2023-01-04T13:56:03.262Z,102067.84
2023-01-04T13:58:33.675Z,102072.13
2023-01-04T14:01:25.283Z,102078.50
2023-01-04T14:04:19.563Z,102072.16
2023-01-04T14:06:49.951Z,102073.06
2023-01-04T14:09:21.045Z,102078.03
2023-01-04T14:14:53.884Z,102076.97
2023-01-04T14:17:24.111Z,102078.63
2023-01-04T14:20:01.986Z,102076.81
2023-01-04T14:22:36.765Z,102068.38
2023-01-04T14:25:34.300Z,102076.47
2023-01-04T14:28:41.822Z,102064.88
2023-01-04T14:31:21.087Z,102069.78
2023-01-04T14:33:51.328Z,102068.66
2023-01-04T14:36:20.802Z,102068.56
2023-01-04T14:39:19.476Z,102055.66
2023-01-04T14:41:49.907Z,102058.72
2023-01-04T14:44:24.335Z,102050.31
2023-01-04T14:46:57.224Z,102045.88
2023-01-04T14:49:28.402Z,102043.94
2023-01-04T14:51:58.662Z,102044.41
2023-01-04T14:54:27.820Z,102044.56
2023-01-04T14:56:58.463Z,102032.28
2023-01-04T14:59:27.162Z,102035.97
2023-01-04T15:05:01.365Z,102045.22
2023-01-04T15:07:41.861Z,102035.72
2023-01-04T15:10:30.001Z,102049.78
2023-01-04T15:13:02.966Z,102037.94
2023-01-04T15:15:37.879Z,102041.09
2023-01-04T15:18:06.374Z,102026.50
2023-01-04T15:20:41.765Z,102028.94
2023-01-04T15:23:09.387Z,102037.50
2023-01-04T15:25:41.228Z,102038.34
2023-01-04T15:28:13.651Z,102039.16
2023-01-04T15:30:49.307Z,102029.59
2023-01-04T15:34:17.954Z,102032.03
2023-01-04T15:37:23.779Z,102028.44
2023-01-04T15:44:40.954Z,102023.41
2023-01-04T15:47:10.904Z,102012.72
2023-01-04T15:49:46.820Z,102026.75
2023-01-04T15:52:15.971Z,102017.88
2023-01-04T15:54:46.682Z,102022.50
2023-01-04T15:57:18.920Z,102016.47
2023-01-04T15:59:49.850Z,102014.84
2023-01-04T16:02:27.408Z,102012.00
2023-01-04T16:05:37.764Z,102020.00
2023-01-04T16:08:18.225Z,102019.91
2023-01-04T16:10:53.708Z,102006.63
2023-01-04T16:13:26.190Z,102004.91
2023-01-04T16:16:00.897Z,101999.56
2023-01-04T16:18:33.052Z,102004.81
2023-01-04T16:21:39.331Z,102010.16
2023-01-04T16:25:08.286Z,102010.88
2023-01-04T16:31:51.745Z,102010.47
2023-01-04T16:41:46.519Z,101984.97
2023-01-04T16:44:14.436Z,101982.53
2023-01-04T16:46:48.240Z,101988.84
2023-01-04T16:49:47.442Z,101980.00
2023-01-04T16:52:39.250Z,101986.00
2023-01-04T16:58:21.147Z,101983.28
2023-01-04T17:00:57.422Z,101988.38
2023-01-04T17:03:44.123Z,101984.75
2023-01-04T17:06:23.192Z,101986.34
2023-01-04T17:08:55.913Z,102000.47
2023-01-04T17:25:05.884Z,101981.94
2023-01-04T17:27:37.343Z,101991.38
2023-01-04T17:30:10.068Z,101986.31
2023-01-04T17:32:51.088Z,101990.84
2023-01-04T17:35:33.801Z,101983.72
2023-01-04T17:38:07.037Z,101971.50
2023-01-04T17:40:47.194Z,101975.09
2023-01-04T17:43:25.533Z,101967.16
2023-01-04T17:45:53.493Z,101971.63
2023-01-04T17:48:26.151Z,101957.56
2023-01-04T17:50:56.028Z,101969.00
2023-01-04T17:53:24.211Z,101953.91
2023-01-04T17:55:52.221Z,101960.53
2023-01-04T17:58:23.546Z,101967.69
2023-01-04T18:00:53.837Z,101965.09
2023-01-04T18:03:22.066Z,101966.06
2023-01-04T18:06:24.273Z,101976.59
2023-01-04T18:08:50.053Z,101969.53
2023-01-04T18:11:22.892Z,101963.28
2023-01-04T18:14:00.905Z,101955.50
2023-01-04T18:17:11.033Z,101958.13
2023-01-04T18:19:50.250Z,101950.91
2023-01-04T18:23:00.576Z,101962.47
2023-01-04T18:25:39.049Z,101951.81
2023-01-04T18:31:51.983Z,101956.13
2023-01-04T18:34:27.943Z,101949.44
2023-01-04T18:36:56.590Z,101959.78
2023-01-04T18:39:28.622Z,101952.03
2023-01-04T18:41:56.984Z,101958.25
2023-01-04T18:44:35.448Z,101957.16
2023-01-04T18:47:08.065Z,101958.22
2023-01-04T18:49:44.246Z,101955.50
2023-01-04T18:52:20.549Z,101953.66
2023-01-04T18:55:26.461Z,101955.31
2023-01-04T18:58:24.290Z,101966.72
2023-01-04T19:01:26.696Z,101958.16
2023-01-04T19:04:06.344Z,101958.06
2023-01-04T19:07:14.715Z,101958.72
2023-01-04T19:09:44.364Z,101965.03
2023-01-04T19:15:16.077Z,101958.00
2023-01-04T19:17:47.671Z,101956.25
2023-01-04T19:20:49.700Z,101964.22
2023-01-04T19:23:48.888Z,101961.41
2023-01-04T19:33:33.498Z,101940.50
2023-01-04T19:36:01.711Z,101929.03
2023-01-04T19:38:30.143Z,101931.00
2023-01-04T19:44:07.071Z,101938.72
2023-01-04T19:46:53.693Z,101930.03
2023-01-04T19:49:23.266Z,101920.22
2023-01-04T20:00:34.508Z,101922.09
2023-01-04T20:03:04.406Z,101925.56
2023-01-04T20:05:35.669Z,101915.69
2023-01-04T20:08:04.299Z,101920.25
2023-01-04T20:10:33.206Z,101923.59
2023-01-04T20:13:02.129Z,101914.72
2023-01-04T20:15:31.035Z,101914.88
2023-01-04T20:18:00.086Z,101926.41
2023-01-04T20:20:28.443Z,101918.66
2023-01-04T20:22:57.266Z,101921.13
2023-01-04T20:25:25.153Z,101928.00
2023-01-04T20:27:52.725Z,101928.16
2023-01-04T20:30:20.479Z,101924.59
2023-01-04T20:32:52.208Z,101934.09
2023-01-04T20:35:29.835Z,101932.38
2023-01-04T20:37:58.067Z,101942.91
2023-01-04T20:40:28.310Z,101934.00
2023-01-04T20:43:16.025Z,101927.00
2023-01-04T20:45:47.148Z,101928.97
2023-01-04T20:48:17.323Z,101929.75
2023-01-04T20:50:46.768Z,101930.59
2023-01-04T20:53:17.615Z,101923.50
2023-01-04T20:55:52.368Z,101929.72
2023-01-04T20:58:27.552Z,101925.69
2023-01-04T21:00:57.541Z,101918.03
2023-01-04T21:03:25.543Z,101910.97
2023-01-04T21:05:57.271Z,101909.72
2023-01-04T21:08:30.928Z,101910.16
2023-01-04T21:10:59.770Z,101901.41
2023-01-04T21:13:28.751Z,101897.94
2023-01-04T21:15:57.447Z,101895.91
2023-01-04T21:18:28.921Z,101892.31
2023-01-04T21:21:00.495Z,101887.69
2023-01-04T21:23:30.109Z,101892.13
2023-01-04T21:26:08.279Z,101891.34
2023-01-04T21:28:36.673Z,101903.78
2023-01-04T21:31:11.755Z,101894.84
2023-01-04T21:33:39.796Z,101890.31
2023-01-04T21:36:16.464Z,101894.53
2023-01-04T21:38:44.523Z,101892.13
2023-01-04T21:41:16.465Z,101891.13
2023-01-04T21:43:52.109Z,101892.94
2023-01-04T21:46:19.951Z,101890.22
2023-01-04T21:48:48.023Z,101881.63
2023-01-04T21:51:15.820Z,101888.78
2023-01-04T21:53:43.512Z,101884.91
2023-01-04T21:56:19.700Z,101885.13
2023-01-04T21:58:47.703Z,101893.88
2023-01-04T22:01:21.778Z,101886.16
2023-01-04T22:03:51.345Z,101885.31
2023-01-04T22:06:21.108Z,101882.50
2023-01-04T22:08:50.920Z,101883.66
2023-01-04T22:11:22.357Z,101875.63
2023-01-04T22:14:59.205Z,101875.72
2023-01-04T22:17:26.940Z,101868.34
2023-01-04T22:20:04.063Z,101878.22
2023-01-04T22:22:31.824Z,101875.63
2023-01-04T22:24:59.498Z,101872.22
2023-01-04T22:27:27.210Z,101877.13
2023-01-04T22:29:56.393Z,101873.28
2023-01-04T22:32:24.645Z,101876.94
2023-01-04T22:34:52.380Z,101873.31
2023-01-04T22:37:21.272Z,101878.53
2023-01-04T22:39:48.944Z,101868.91
2023-01-04T22:42:16.687Z,101865.50
2023-01-04T22:44:44.342Z,101863.03
2023-01-04T22:47:12.119Z,101865.84
2023-01-04T22:49:40.984Z,101857.84
2023-01-04T22:52:10.705Z,101849.75
2023-01-04T22:54:38.582Z,101858.75
2023-01-04T22:57:09.013Z,101851.50
2023-01-04T22:59:36.857Z,101848.72
2023-01-04T23:02:04.764Z,101838.94
2023-01-04T23:04:35.902Z,101837.28
2023-01-04T23:07:15.589Z,101831.28
2023-01-04T23:09:45.471Z,101831.00
2023-01-04T23:12:13.056Z,101827.34
2023-01-04T23:14:40.673Z,101833.31
2023-01-04T23:17:08.224Z,101832.94
2023-01-04T23:19:35.825Z,101828.66
2023-01-04T23:22:04.580Z,101830.53
2023-01-04T23:25:12.422Z,101825.53
2023-01-04T23:27:54.127Z,101820.22
2023-01-04T23:30:21.737Z,101821.22
2023-01-04T23:32:49.257Z,101818.63
2023-01-04T23:35:16.904Z,101823.19
2023-01-04T23:37:44.531Z,101818.19
2023-01-04T23:40:19.532Z,101809.69
2023-01-04T23:42:47.156Z,101810.34
2023-01-04T23:45:15.551Z,101801.56
2023-01-04T23:47:43.075Z,101792.72
2023-01-04T23:50:10.713Z,101794.63
2023-01-04T23:52:38.430Z,101783.97
2023-01-04T23:55:06.626Z,101790.28
2023-01-04T23:57:34.303Z,101786.53
