createdAt,value
2023-03-17T00:01:02.963Z,0
2023-03-17T00:02:43.312Z,0
2023-03-17T00:04:23.561Z,0
2023-03-17T00:06:04.023Z,0
2023-03-17T00:07:44.384Z,0
2023-03-17T00:09:24.788Z,0
2023-03-17T00:11:05.204Z,0
2023-03-17T00:12:45.587Z,0
2023-03-17T00:14:25.988Z,0
2023-03-17T00:16:06.361Z,0
2023-03-17T00:17:46.812Z,0
2023-03-17T00:19:27.326Z,0
2023-03-17T00:21:07.694Z,0
2023-03-17T00:22:48.111Z,0
2023-03-17T00:24:28.674Z,0
2023-03-17T00:26:08.946Z,0
2023-03-17T00:27:49.272Z,0
2023-03-17T00:29:29.665Z,0
2023-03-17T00:31:10.134Z,0
2023-03-17T00:32:50.480Z,0
2023-03-17T00:34:30.823Z,0
2023-03-17T00:36:11.159Z,0
2023-03-17T00:37:51.547Z,0
2023-03-17T00:39:31.952Z,0
2023-03-17T00:41:12.430Z,0
2023-03-17T00:42:52.713Z,0
2023-03-17T00:44:32.978Z,0
2023-03-17T00:46:13.402Z,0
2023-03-17T00:47:53.765Z,0
2023-03-17T00:49:34.133Z,0
2023-03-17T00:51:14.386Z,0
2023-03-17T00:52:54.796Z,0
2023-03-17T00:54:35.134Z,0
2023-03-17T00:56:15.509Z,0
2023-03-17T00:57:55.888Z,0
2023-03-17T00:59:36.368Z,0
2023-03-17T01:01:16.820Z,0
2023-03-17T01:02:57.281Z,0
2023-03-17T01:04:37.566Z,0
2023-03-17T01:06:18.032Z,0
2023-03-17T01:07:58.390Z,0
2023-03-17T01:09:38.769Z,0
2023-03-17T01:11:19.151Z,0
2023-03-17T01:12:59.595Z,0
2023-03-17T01:14:39.969Z,0
2023-03-17T01:16:20.471Z,0
2023-03-17T01:18:00.802Z,0
2023-03-17T01:19:41.213Z,0
2023-03-17T01:21:21.678Z,0
2023-03-17T01:23:02.028Z,0
2023-03-17T01:24:42.423Z,0
2023-03-17T01:26:25.647Z,0
2023-03-17T01:28:03.094Z,0
2023-03-17T01:29:43.357Z,0
2023-03-17T01:31:23.804Z,0
2023-03-17T01:33:04.365Z,0
2023-03-17T01:34:44.658Z,0
2023-03-17T01:36:25.035Z,0
2023-03-17T01:38:05.425Z,0
2023-03-17T01:39:45.871Z,0
2023-03-17T01:41:26.204Z,0
2023-03-17T01:43:06.682Z,0
2023-03-17T01:44:47.035Z,0
2023-03-17T01:46:27.652Z,0
2023-03-17T01:48:07.825Z,0
2023-03-17T01:49:48.168Z,0
2023-03-17T01:51:28.608Z,0
2023-03-17T01:53:09.002Z,0
2023-03-17T01:54:49.443Z,0
2023-03-17T01:56:29.864Z,0
2023-03-17T01:58:10.218Z,0
2023-03-17T01:59:50.665Z,0
2023-03-17T02:01:31.008Z,0
2023-03-17T02:03:11.462Z,0
2023-03-17T02:04:51.920Z,0
2023-03-17T02:06:32.302Z,0
2023-03-17T02:08:12.743Z,0
2023-03-17T02:09:53.113Z,0
2023-03-17T02:11:33.430Z,0
2023-03-17T02:13:13.813Z,0
2023-03-17T02:14:54.266Z,0
2023-03-17T02:16:34.744Z,0
2023-03-17T02:18:15.085Z,0
2023-03-17T02:19:55.455Z,0
2023-03-17T02:21:35.845Z,0
2023-03-17T02:23:16.240Z,0
2023-03-17T02:24:56.643Z,0
2023-03-17T02:26:37.096Z,0
2023-03-17T02:28:17.466Z,0
2023-03-17T02:29:57.912Z,0
2023-03-17T02:31:38.286Z,0
2023-03-17T02:33:18.742Z,0
2023-03-17T02:34:59.199Z,0
2023-03-17T02:36:39.697Z,0
2023-03-17T02:38:19.992Z,0
2023-03-17T02:40:00.397Z,0
2023-03-17T02:41:40.776Z,0
2023-03-17T02:43:21.199Z,0
2023-03-17T02:45:01.653Z,0
2023-03-17T02:46:41.966Z,0
2023-03-17T02:48:22.306Z,0
2023-03-17T02:50:02.701Z,0
2023-03-17T02:51:43.123Z,0
2023-03-17T02:53:23.511Z,0
2023-03-17T02:55:03.879Z,0
2023-03-17T02:56:44.210Z,0
2023-03-17T02:58:24.624Z,0
2023-03-17T03:00:05.039Z,0
2023-03-17T03:01:45.488Z,0
2023-03-17T03:03:25.782Z,0
2023-03-17T03:05:06.221Z,0
2023-03-17T03:06:46.574Z,0
2023-03-17T03:08:26.939Z,0
2023-03-17T03:10:07.412Z,0
2023-03-17T03:11:47.714Z,0
2023-03-17T03:13:28.116Z,0
2023-03-17T03:15:08.467Z,0
2023-03-17T03:16:48.873Z,0
2023-03-17T03:18:29.313Z,0
2023-03-17T03:20:09.767Z,0
2023-03-17T03:21:50.181Z,0
2023-03-17T03:23:30.576Z,0
2023-03-17T03:25:11.009Z,0
2023-03-17T03:26:51.288Z,0
2023-03-17T03:28:31.613Z,0
2023-03-17T03:30:12.088Z,0
2023-03-17T03:31:52.550Z,0
2023-03-17T03:33:33.015Z,0
2023-03-17T03:35:13.376Z,0
2023-03-17T03:36:53.869Z,0
2023-03-17T03:38:34.270Z,0
2023-03-17T03:40:14.668Z,0
2023-03-17T03:41:55.088Z,0
2023-03-17T03:43:35.504Z,0
2023-03-17T03:45:15.929Z,0
2023-03-17T03:46:56.381Z,0
2023-03-17T03:48:36.752Z,0
2023-03-17T03:50:17.134Z,0
2023-03-17T03:51:57.491Z,0
2023-03-17T03:53:37.867Z,0
2023-03-17T03:55:18.252Z,0
2023-03-17T03:56:58.657Z,0
2023-03-17T03:58:39.073Z,0
2023-03-17T04:00:19.496Z,0
2023-03-17T04:01:59.822Z,0
2023-03-17T04:03:40.133Z,0
2023-03-17T04:05:20.555Z,0
2023-03-17T04:07:00.975Z,0
2023-03-17T04:08:41.362Z,0
2023-03-17T04:10:21.877Z,0
2023-03-17T04:12:02.299Z,0
2023-03-17T04:13:42.770Z,0
2023-03-17T04:15:23.158Z,0
2023-03-17T04:17:03.568Z,0
2023-03-17T04:18:44.033Z,0
2023-03-17T04:20:24.456Z,0
2023-03-17T04:22:04.880Z,0
2023-03-17T04:23:45.207Z,0
2023-03-17T04:25:25.694Z,0
2023-03-17T04:27:06.395Z,0
2023-03-17T04:28:46.446Z,0
2023-03-17T04:30:26.784Z,0
2023-03-17T04:32:07.172Z,0
2023-03-17T04:33:47.610Z,0
2023-03-17T04:35:27.925Z,0
2023-03-17T04:37:08.247Z,0
2023-03-17T04:38:48.596Z,0
2023-03-17T04:40:29.286Z,0
2023-03-17T04:42:09.455Z,0
2023-03-17T04:43:49.758Z,0
2023-03-17T04:45:30.194Z,0
2023-03-17T04:47:10.560Z,0
2023-03-17T04:48:50.907Z,0
2023-03-17T04:50:31.578Z,0
2023-03-17T04:52:11.643Z,0
2023-03-17T04:53:52.136Z,0
2023-03-17T04:55:32.523Z,0
2023-03-17T04:57:12.977Z,0
2023-03-17T04:58:53.381Z,0
2023-03-17T05:00:33.819Z,0
2023-03-17T05:02:14.292Z,0
2023-03-17T05:03:54.688Z,0
2023-03-17T05:05:35.074Z,0
2023-03-17T05:07:15.475Z,0
2023-03-17T05:08:55.958Z,0
2023-03-17T05:10:36.346Z,0
2023-03-17T05:12:16.711Z,0
2023-03-17T05:13:57.140Z,0
2023-03-17T05:15:37.474Z,0
2023-03-17T05:17:17.784Z,0
2023-03-17T05:18:58.184Z,0
2023-03-17T05:20:38.424Z,0
2023-03-17T05:22:18.753Z,1
2023-03-17T05:23:59.063Z,1
2023-03-17T05:25:39.391Z,1
2023-03-17T05:27:19.719Z,1
2023-03-17T05:29:00.019Z,2
2023-03-17T05:30:40.480Z,2
2023-03-17T05:32:20.919Z,3
2023-03-17T05:34:01.291Z,3
2023-03-17T05:35:41.889Z,4
2023-03-17T05:37:22.208Z,4
2023-03-17T05:39:02.571Z,5
2023-03-17T05:40:42.906Z,6
2023-03-17T05:42:23.343Z,6
2023-03-17T05:44:03.737Z,7
2023-03-17T05:45:44.247Z,8
2023-03-17T05:47:24.614Z,9
2023-03-17T05:49:05.053Z,10
2023-03-17T05:50:45.472Z,11
2023-03-17T05:52:25.901Z,12
2023-03-17T05:54:06.246Z,13
2023-03-17T05:55:46.672Z,14
2023-03-17T05:57:27.054Z,15
2023-03-17T05:59:07.425Z,17
2023-03-17T06:00:47.836Z,18
2023-03-17T06:02:28.262Z,19
2023-03-17T06:04:08.538Z,21
2023-03-17T06:05:48.873Z,22
2023-03-17T06:07:38.182Z,23
2023-03-17T06:09:09.478Z,23
2023-03-17T06:10:49.773Z,25
2023-03-17T06:12:30.072Z,27
2023-03-17T06:14:10.417Z,29
2023-03-17T06:15:50.768Z,31
2023-03-17T06:17:31.054Z,32
2023-03-17T06:19:11.402Z,34
2023-03-17T06:20:51.855Z,36
2023-03-17T06:22:32.261Z,37
2023-03-17T06:24:12.693Z,39
2023-03-17T06:25:53.128Z,39
2023-03-17T06:27:33.537Z,41
2023-03-17T06:29:14.000Z,43
2023-03-17T06:30:54.496Z,46
2023-03-17T06:32:34.884Z,49
2023-03-17T06:34:15.330Z,51
2023-03-17T06:35:55.824Z,54
2023-03-17T06:37:36.267Z,56
2023-03-17T06:39:16.638Z,59
2023-03-17T06:40:57.097Z,61
2023-03-17T06:42:37.457Z,62
2023-03-17T06:44:17.847Z,64
2023-03-17T06:45:58.471Z,63
2023-03-17T06:47:38.602Z,61
2023-03-17T06:49:18.981Z,60
2023-03-17T06:50:59.357Z,59
2023-03-17T06:52:39.755Z,59
2023-03-17T06:54:20.112Z,59
2023-03-17T06:56:00.599Z,60
2023-03-17T06:57:41.016Z,62
2023-03-17T06:59:21.417Z,65
2023-03-17T07:01:01.836Z,68
2023-03-17T07:02:42.344Z,72
2023-03-17T07:04:22.727Z,76
2023-03-17T07:06:03.145Z,81
2023-03-17T07:07:43.528Z,85
2023-03-17T07:09:23.852Z,89
2023-03-17T07:11:04.266Z,90
2023-03-17T07:12:44.599Z,89
2023-03-17T07:14:24.911Z,88
2023-03-17T07:16:05.410Z,88
2023-03-17T07:17:45.823Z,87
2023-03-17T07:19:26.177Z,92
2023-03-17T07:21:06.531Z,102
2023-03-17T07:22:46.980Z,102
2023-03-17T07:24:27.338Z,108
2023-03-17T07:26:07.782Z,115
2023-03-17T07:27:48.213Z,125
2023-03-17T07:29:28.603Z,129
2023-03-17T07:31:09.212Z,147
2023-03-17T07:32:49.588Z,147
2023-03-17T07:34:29.911Z,146
2023-03-17T07:36:10.377Z,144
2023-03-17T07:37:50.731Z,142
2023-03-17T07:39:31.145Z,148
2023-03-17T07:41:11.522Z,144
2023-03-17T07:42:51.852Z,146
2023-03-17T07:44:32.230Z,157
2023-03-17T07:46:12.741Z,148
2023-03-17T07:47:53.092Z,145
2023-03-17T07:49:41.264Z,151
2023-03-17T07:51:13.871Z,147
2023-03-17T07:52:54.412Z,131
2023-03-17T07:54:34.765Z,153
2023-03-17T07:56:15.199Z,154
2023-03-17T07:57:55.723Z,151
2023-03-17T07:59:36.003Z,169
2023-03-17T08:01:16.436Z,178
2023-03-17T08:03:09.503Z,171
2023-03-17T08:04:37.257Z,195
2023-03-17T08:06:17.709Z,205
2023-03-17T08:07:58.074Z,220
2023-03-17T08:09:38.512Z,226
2023-03-17T08:11:18.923Z,222
2023-03-17T08:12:59.216Z,220
2023-03-17T08:14:39.607Z,226
2023-03-17T08:16:20.060Z,235
2023-03-17T08:18:00.384Z,241
2023-03-17T08:19:40.738Z,232
2023-03-17T08:21:21.054Z,225
2023-03-17T08:23:01.376Z,213
2023-03-17T08:24:41.702Z,205
2023-03-17T08:26:21.995Z,221
2023-03-17T08:28:02.275Z,229
2023-03-17T08:29:42.729Z,237
2023-03-17T08:31:23.236Z,248
2023-03-17T08:33:03.635Z,259
2023-03-17T08:34:43.983Z,283
2023-03-17T08:36:24.372Z,283
2023-03-17T08:38:04.739Z,281
2023-03-17T08:39:45.176Z,275
2023-03-17T08:41:25.541Z,268
2023-03-17T08:43:05.975Z,280
2023-03-17T08:44:46.440Z,311
2023-03-17T08:46:26.909Z,328
2023-03-17T08:48:07.246Z,326
2023-03-17T08:49:47.695Z,303
2023-03-17T08:51:28.073Z,261
2023-03-17T08:53:08.498Z,320
2023-03-17T08:54:48.868Z,300
2023-03-17T08:56:29.420Z,273
2023-03-17T08:58:09.788Z,293
2023-03-17T08:59:50.196Z,304
2023-03-17T09:01:30.683Z,321
2023-03-17T09:03:11.024Z,221
2023-03-17T09:04:51.361Z,199
2023-03-17T09:06:31.722Z,311
2023-03-17T09:08:12.182Z,286
2023-03-17T09:09:52.549Z,282
2023-03-17T09:11:32.909Z,281
2023-03-17T09:13:13.282Z,257
2023-03-17T09:14:53.721Z,304
2023-03-17T09:16:34.328Z,293
2023-03-17T09:18:14.495Z,278
2023-03-17T09:19:54.960Z,287
2023-03-17T09:21:35.313Z,280
2023-03-17T09:23:15.736Z,303
2023-03-17T09:24:56.125Z,312
2023-03-17T09:26:36.588Z,283
2023-03-17T09:28:17.053Z,262
2023-03-17T09:29:57.449Z,283
2023-03-17T09:31:37.863Z,303
2023-03-17T09:33:18.259Z,298
2023-03-17T09:34:58.675Z,292
2023-03-17T09:36:39.157Z,298
2023-03-17T09:38:19.663Z,277
2023-03-17T09:40:00.109Z,306
2023-03-17T09:41:40.570Z,317
2023-03-17T09:43:20.968Z,359
2023-03-17T09:45:01.332Z,365
2023-03-17T09:46:41.791Z,384
2023-03-17T09:48:22.227Z,375
2023-03-17T09:50:02.665Z,359
2023-03-17T09:51:43.092Z,367
2023-03-17T09:53:23.601Z,377
2023-03-17T09:55:03.974Z,396
2023-03-17T09:56:44.433Z,408
2023-03-17T09:58:24.858Z,402
2023-03-17T10:00:05.207Z,402
2023-03-17T10:01:45.589Z,401
2023-03-17T10:03:26.057Z,376
2023-03-17T10:05:06.439Z,399
2023-03-17T10:06:46.803Z,393
2023-03-17T10:08:31.668Z,395
2023-03-17T10:10:07.400Z,418
2023-03-17T10:11:47.692Z,422
2023-03-17T10:13:28.005Z,449
2023-03-17T10:15:08.284Z,437
2023-03-17T10:16:48.621Z,354
2023-03-17T10:18:28.998Z,415
2023-03-17T10:20:09.369Z,478
2023-03-17T10:21:49.745Z,406
2023-03-17T10:23:30.165Z,443
2023-03-17T10:25:10.555Z,358
2023-03-17T10:26:51.031Z,447
2023-03-17T10:28:31.378Z,518
2023-03-17T10:30:11.805Z,459
2023-03-17T10:31:52.259Z,451
2023-03-17T10:33:32.624Z,444
2023-03-17T10:35:12.930Z,410
2023-03-17T10:36:53.290Z,375
2023-03-17T10:38:33.627Z,388
2023-03-17T10:40:13.975Z,402
2023-03-17T10:41:54.334Z,442
2023-03-17T10:43:34.753Z,386
2023-03-17T10:45:15.242Z,399
2023-03-17T10:46:55.852Z,377
2023-03-17T10:48:36.204Z,377
2023-03-17T10:50:16.627Z,360
2023-03-17T10:51:57.036Z,355
2023-03-17T10:53:37.456Z,402
2023-03-17T10:55:17.804Z,446
2023-03-17T10:56:59.249Z,452
2023-03-17T10:58:38.607Z,508
2023-03-17T11:00:19.262Z,469
2023-03-17T11:01:59.374Z,440
2023-03-17T11:03:39.879Z,438
2023-03-17T11:05:20.196Z,451
2023-03-17T11:07:00.634Z,322
2023-03-17T11:08:41.069Z,350
2023-03-17T11:10:21.466Z,388
2023-03-17T11:12:01.881Z,443
2023-03-17T11:13:42.247Z,455
2023-03-17T11:15:22.690Z,442
2023-03-17T11:17:03.116Z,456
2023-03-17T11:18:43.490Z,432
2023-03-17T11:20:23.868Z,448
2023-03-17T11:22:04.230Z,370
2023-03-17T11:23:44.545Z,348
2023-03-17T11:25:24.871Z,388
2023-03-17T11:27:05.276Z,443
2023-03-17T11:28:45.699Z,413
2023-03-17T11:30:26.147Z,345
2023-03-17T11:32:06.641Z,396
2023-03-17T11:33:46.951Z,356
2023-03-17T11:35:27.425Z,386
2023-03-17T11:37:07.889Z,372
2023-03-17T11:38:48.164Z,394
2023-03-17T11:40:29.039Z,391
2023-03-17T11:42:09.007Z,406
2023-03-17T11:43:49.452Z,392
2023-03-17T11:45:29.776Z,406
2023-03-17T11:47:10.094Z,443
2023-03-17T11:48:50.537Z,417
2023-03-17T11:50:31.453Z,433
2023-03-17T11:52:11.283Z,391
2023-03-17T11:53:51.697Z,385
2023-03-17T11:55:32.127Z,395
2023-03-17T11:57:12.565Z,398
2023-03-17T11:58:52.900Z,404
2023-03-17T12:00:33.954Z,384
2023-03-17T12:02:13.491Z,370
2023-03-17T12:03:53.834Z,460
2023-03-17T12:05:34.098Z,441
2023-03-17T12:07:14.577Z,353
2023-03-17T12:08:54.978Z,337
2023-03-17T12:10:35.387Z,388
2023-03-17T12:12:16.344Z,349
2023-03-17T12:13:56.167Z,323
2023-03-17T12:15:36.701Z,350
2023-03-17T12:17:17.124Z,340
2023-03-17T12:18:57.590Z,364
2023-03-17T12:20:38.034Z,323
2023-03-17T12:22:18.502Z,288
2023-03-17T12:23:58.918Z,267
2023-03-17T12:25:39.352Z,265
2023-03-17T12:27:19.768Z,273
2023-03-17T12:29:00.163Z,265
2023-03-17T12:30:40.642Z,250
2023-03-17T12:32:21.086Z,256
2023-03-17T12:34:01.511Z,265
2023-03-17T12:35:41.965Z,249
2023-03-17T12:37:22.203Z,238
2023-03-17T12:39:02.576Z,232
2023-03-17T12:40:42.970Z,227
2023-03-17T12:42:23.349Z,229
2023-03-17T12:44:03.766Z,222
2023-03-17T12:45:44.039Z,225
2023-03-17T12:47:24.359Z,224
2023-03-17T12:49:04.687Z,222
2023-03-17T12:50:45.111Z,219
2023-03-17T12:52:25.490Z,220
2023-03-17T12:54:05.847Z,223
2023-03-17T12:55:46.190Z,224
2023-03-17T12:57:26.581Z,226
2023-03-17T12:59:07.047Z,225
2023-03-17T13:00:47.419Z,218
2023-03-17T13:02:27.819Z,212
2023-03-17T13:04:08.198Z,209
2023-03-17T13:05:48.669Z,207
2023-03-17T13:07:29.109Z,205
2023-03-17T13:09:09.528Z,203
2023-03-17T13:10:50.005Z,200
2023-03-17T13:12:30.358Z,197
2023-03-17T13:14:10.775Z,196
2023-03-17T13:15:51.265Z,195
2023-03-17T13:17:31.672Z,193
2023-03-17T13:19:11.930Z,196
2023-03-17T13:20:52.364Z,196
2023-03-17T13:22:32.717Z,197
2023-03-17T13:24:13.153Z,191
2023-03-17T13:25:53.804Z,188
2023-03-17T13:27:33.928Z,188
2023-03-17T13:29:14.333Z,185
2023-03-17T13:30:54.786Z,179
2023-03-17T13:32:35.264Z,173
2023-03-17T13:34:15.625Z,167
2023-03-17T13:35:56.076Z,161
2023-03-17T13:37:36.405Z,157
2023-03-17T13:39:19.671Z,160
2023-03-17T13:40:57.173Z,163
2023-03-17T13:42:37.582Z,163
2023-03-17T13:44:17.972Z,160
2023-03-17T13:45:58.424Z,160
2023-03-17T13:47:38.770Z,159
2023-03-17T13:49:19.049Z,160
2023-03-17T13:50:59.320Z,163
2023-03-17T13:52:39.722Z,167
2023-03-17T13:54:20.038Z,175
2023-03-17T13:56:00.435Z,181
2023-03-17T13:57:40.777Z,183
2023-03-17T13:59:21.255Z,183
2023-03-17T14:01:01.817Z,183
2023-03-17T14:02:42.197Z,182
2023-03-17T14:04:22.685Z,177
2023-03-17T14:06:03.098Z,171
2023-03-17T14:07:43.455Z,162
2023-03-17T14:09:23.783Z,158
2023-03-17T14:11:04.268Z,154
2023-03-17T14:12:44.668Z,152
2023-03-17T14:14:32.939Z,149
2023-03-17T14:16:05.629Z,147
2023-03-17T14:17:45.929Z,145
2023-03-17T14:19:26.353Z,142
2023-03-17T14:21:10.462Z,136
2023-03-17T14:22:47.155Z,132
2023-03-17T14:24:27.582Z,129
2023-03-17T14:26:07.874Z,127
2023-03-17T14:27:48.284Z,124
2023-03-17T14:29:28.692Z,118
2023-03-17T14:31:09.104Z,110
2023-03-17T14:32:49.648Z,104
2023-03-17T14:34:29.935Z,101
2023-03-17T14:36:12.252Z,100
2023-03-17T14:37:50.773Z,100
2023-03-17T14:39:31.193Z,101
2023-03-17T14:41:11.643Z,102
2023-03-17T14:42:52.025Z,106
2023-03-17T14:44:32.328Z,107
2023-03-17T14:46:12.774Z,110
2023-03-17T14:47:53.077Z,108
2023-03-17T14:49:33.445Z,106
2023-03-17T14:51:13.815Z,102
2023-03-17T14:52:54.283Z,100
2023-03-17T14:54:34.722Z,99
2023-03-17T14:56:15.168Z,100
2023-03-17T14:57:55.569Z,100
2023-03-17T14:59:35.867Z,100
2023-03-17T15:01:16.269Z,100
2023-03-17T15:02:56.611Z,97
2023-03-17T15:04:37.036Z,97
2023-03-17T15:06:17.417Z,97
2023-03-17T15:07:57.873Z,98
2023-03-17T15:09:38.182Z,97
2023-03-17T15:11:18.557Z,97
2023-03-17T15:12:58.957Z,97
2023-03-17T15:14:39.468Z,100
2023-03-17T15:16:19.870Z,104
2023-03-17T15:18:00.193Z,109
2023-03-17T15:19:40.590Z,111
2023-03-17T15:21:21.035Z,111
2023-03-17T15:23:01.390Z,109
2023-03-17T15:24:41.806Z,105
2023-03-17T15:26:22.286Z,101
2023-03-17T15:28:02.572Z,98
2023-03-17T15:29:42.925Z,95
2023-03-17T15:31:23.428Z,92
2023-03-17T15:33:03.767Z,91
2023-03-17T15:34:44.166Z,87
2023-03-17T15:36:32.307Z,84
2023-03-17T15:38:04.725Z,82
2023-03-17T15:39:45.110Z,79
2023-03-17T15:41:25.418Z,78
2023-03-17T15:43:05.766Z,76
2023-03-17T15:44:46.134Z,73
2023-03-17T15:46:26.595Z,71
2023-03-17T15:48:07.026Z,69
2023-03-17T15:49:47.351Z,67
2023-03-17T15:51:27.779Z,64
2023-03-17T15:53:08.151Z,60
2023-03-17T15:54:48.590Z,56
2023-03-17T15:56:28.915Z,52
2023-03-17T15:58:09.252Z,48
2023-03-17T15:59:49.659Z,45
2023-03-17T16:01:30.113Z,43
2023-03-17T16:03:10.401Z,41
2023-03-17T16:04:50.838Z,39
2023-03-17T16:06:31.266Z,38
2023-03-17T16:08:11.641Z,37
2023-03-17T16:09:52.115Z,37
2023-03-17T16:11:32.518Z,37
2023-03-17T16:13:13.029Z,37
2023-03-17T16:14:53.325Z,36
2023-03-17T16:16:33.608Z,34
2023-03-17T16:18:14.032Z,33
2023-03-17T16:19:54.402Z,32
2023-03-17T16:21:34.687Z,31
2023-03-17T16:23:15.135Z,30
2023-03-17T16:24:55.652Z,29
2023-03-17T16:26:39.051Z,29
2023-03-17T16:28:16.486Z,27
2023-03-17T16:29:56.845Z,26
2023-03-17T16:31:37.357Z,25
2023-03-17T16:33:17.647Z,23
2023-03-17T16:34:58.037Z,22
2023-03-17T16:36:38.399Z,20
2023-03-17T16:38:18.730Z,20
2023-03-17T16:39:59.170Z,19
2023-03-17T16:41:39.536Z,19
2023-03-17T16:43:25.296Z,20
2023-03-17T16:45:00.286Z,20
2023-03-17T16:46:40.662Z,21
2023-03-17T16:48:21.011Z,21
2023-03-17T16:50:01.358Z,20
2023-03-17T16:51:41.701Z,19
2023-03-17T16:53:21.997Z,18
2023-03-17T16:55:02.410Z,16
2023-03-17T16:56:42.891Z,15
2023-03-17T16:58:23.110Z,14
2023-03-17T17:00:03.533Z,12
2023-03-17T17:01:43.963Z,11
2023-03-17T17:03:24.220Z,9
2023-03-17T17:05:04.590Z,8
2023-03-17T17:06:44.894Z,7
2023-03-17T17:08:25.237Z,6
2023-03-17T17:10:05.566Z,5
2023-03-17T17:11:45.855Z,5
2023-03-17T17:13:26.309Z,4
2023-03-17T17:15:06.767Z,4
2023-03-17T17:16:47.199Z,3
2023-03-17T17:18:27.621Z,3
2023-03-17T17:20:08.061Z,3
2023-03-17T17:21:48.476Z,2
2023-03-17T17:23:28.859Z,2
2023-03-17T17:25:09.320Z,2
2023-03-17T17:26:49.664Z,1
2023-03-17T17:28:29.997Z,1
2023-03-17T17:30:10.362Z,1
2023-03-17T17:31:50.932Z,1
2023-03-17T17:33:31.171Z,1
2023-03-17T17:35:11.520Z,0
2023-03-17T17:36:51.963Z,0
2023-03-17T17:38:32.329Z,0
2023-03-17T17:40:12.749Z,0
2023-03-17T17:41:53.165Z,0
2023-03-17T17:43:33.536Z,0
2023-03-17T17:45:13.761Z,0
2023-03-17T17:46:54.109Z,0
2023-03-17T17:48:34.365Z,0
2023-03-17T17:50:14.818Z,0
2023-03-17T17:51:55.199Z,0
2023-03-17T17:53:35.560Z,0
2023-03-17T17:55:15.954Z,0
2023-03-17T17:56:56.316Z,0
2023-03-17T17:58:36.704Z,0
2023-03-17T18:00:17.129Z,0
2023-03-17T18:01:57.461Z,0
2023-03-17T18:03:37.873Z,0
2023-03-17T18:05:18.265Z,0
2023-03-17T18:06:58.729Z,0
2023-03-17T18:08:39.058Z,0
2023-03-17T18:10:19.521Z,0
2023-03-17T18:11:59.828Z,0
2023-03-17T18:13:40.195Z,0
2023-03-17T18:15:20.614Z,0
2023-03-17T18:17:01.062Z,0
2023-03-17T18:18:41.456Z,0
2023-03-17T18:20:21.874Z,0
2023-03-17T18:22:02.296Z,0
2023-03-17T18:23:42.653Z,0
2023-03-17T18:25:23.041Z,0
2023-03-17T18:27:03.410Z,0
2023-03-17T18:28:43.822Z,0
2023-03-17T18:30:24.226Z,0
2023-03-17T18:32:04.631Z,0
2023-03-17T18:33:45.014Z,0
2023-03-17T18:35:25.464Z,0
2023-03-17T18:37:05.686Z,0
2023-03-17T18:38:46.041Z,0
2023-03-17T18:40:26.443Z,0
2023-03-17T18:42:06.783Z,0
2023-03-17T18:43:54.241Z,0
2023-03-17T18:45:27.624Z,0
2023-03-17T18:47:08.093Z,0
2023-03-17T18:48:48.556Z,0
2023-03-17T18:50:29.000Z,0
2023-03-17T18:52:09.348Z,0
2023-03-17T18:53:49.746Z,0
2023-03-17T18:55:30.086Z,0
2023-03-17T18:57:10.516Z,0
2023-03-17T18:58:50.834Z,0
2023-03-17T19:00:34.247Z,0
2023-03-17T19:02:11.565Z,0
2023-03-17T19:03:51.977Z,0
2023-03-17T19:05:32.309Z,0
2023-03-17T19:07:12.605Z,0
2023-03-17T19:08:52.993Z,0
2023-03-17T19:10:33.905Z,0
2023-03-17T19:12:13.738Z,0
2023-03-17T19:13:54.162Z,0
2023-03-17T19:15:34.614Z,0
2023-03-17T19:17:14.970Z,0
2023-03-17T19:18:55.346Z,0
2023-03-17T19:20:35.809Z,0
2023-03-17T19:22:16.230Z,0
2023-03-17T19:23:56.596Z,0
2023-03-17T19:25:36.958Z,0
2023-03-17T19:27:17.299Z,0
2023-03-17T19:28:57.651Z,0
2023-03-17T19:30:38.065Z,0
2023-03-17T19:32:18.531Z,0
2023-03-17T19:33:58.921Z,0
2023-03-17T19:35:39.384Z,0
2023-03-17T19:37:19.791Z,0
2023-03-17T19:39:00.116Z,0
2023-03-17T19:40:40.563Z,0
2023-03-17T19:42:20.973Z,0
2023-03-17T19:44:01.322Z,0
2023-03-17T19:45:41.734Z,0
2023-03-17T19:47:22.143Z,0
2023-03-17T19:49:02.535Z,0
2023-03-17T19:50:43.007Z,0
2023-03-17T19:52:23.424Z,0
2023-03-17T19:54:03.829Z,0
2023-03-17T19:55:44.241Z,0
2023-03-17T19:57:24.651Z,0
2023-03-17T19:59:05.075Z,0
2023-03-17T20:00:45.504Z,0
2023-03-17T20:02:25.971Z,0
2023-03-17T20:04:06.395Z,0
2023-03-17T20:05:46.724Z,0
2023-03-17T20:07:27.266Z,0
2023-03-17T20:09:07.605Z,0
2023-03-17T20:10:48.137Z,0
2023-03-17T20:12:28.417Z,0
2023-03-17T20:14:08.836Z,0
2023-03-17T20:15:49.336Z,0
2023-03-17T20:17:29.681Z,0
2023-03-17T20:19:10.065Z,0
2023-03-17T20:20:50.449Z,0
2023-03-17T20:22:30.852Z,0
2023-03-17T20:24:11.225Z,0
2023-03-17T20:25:51.691Z,0
2023-03-17T20:27:32.042Z,0
2023-03-17T20:29:12.448Z,0
2023-03-17T20:30:52.819Z,0
2023-03-17T20:32:33.311Z,0
2023-03-17T20:34:13.647Z,0
2023-03-17T20:35:54.057Z,0
2023-03-17T20:37:34.425Z,0
2023-03-17T20:39:14.829Z,0
2023-03-17T20:40:55.142Z,0
2023-03-17T20:42:35.566Z,0
2023-03-17T20:44:15.966Z,0
2023-03-17T20:45:56.280Z,0
2023-03-17T20:47:36.672Z,0
2023-03-17T20:49:17.108Z,0
2023-03-17T20:50:57.393Z,0
2023-03-17T20:52:37.694Z,0
2023-03-17T20:54:18.118Z,0
2023-03-17T20:55:58.466Z,0
2023-03-17T20:57:38.924Z,0
2023-03-17T20:59:22.437Z,0
2023-03-17T21:00:59.738Z,0
2023-03-17T21:02:40.205Z,0
2023-03-17T21:04:20.553Z,0
2023-03-17T21:06:00.946Z,0
2023-03-17T21:07:41.356Z,0
2023-03-17T21:09:21.756Z,0
2023-03-17T21:11:02.127Z,0
2023-03-17T21:12:42.590Z,0
2023-03-17T21:14:22.976Z,0
2023-03-17T21:16:03.503Z,0
2023-03-17T21:17:43.897Z,0
2023-03-17T21:19:24.363Z,0
2023-03-17T21:21:04.669Z,0
2023-03-17T21:22:45.013Z,0
2023-03-17T21:24:25.428Z,0
2023-03-17T21:26:05.780Z,0
2023-03-17T21:27:46.169Z,0
2023-03-17T21:29:26.598Z,0
2023-03-17T21:31:07.031Z,0
2023-03-17T21:32:47.528Z,0
2023-03-17T21:34:27.808Z,0
2023-03-17T21:36:08.170Z,0
2023-03-17T21:37:48.527Z,0
2023-03-17T21:39:29.724Z,0
2023-03-17T21:41:09.264Z,0
2023-03-17T21:42:49.639Z,0
2023-03-17T21:44:30.045Z,0
2023-03-17T21:46:10.484Z,0
2023-03-17T21:47:50.811Z,0
2023-03-17T21:49:31.178Z,0
2023-03-17T21:51:11.587Z,0
2023-03-17T21:52:51.977Z,0
2023-03-17T21:54:32.325Z,0
2023-03-17T21:56:12.705Z,0
2023-03-17T21:57:53.035Z,0
2023-03-17T21:59:33.372Z,0
2023-03-17T22:01:13.889Z,0
2023-03-17T22:02:54.296Z,0
2023-03-17T22:04:34.616Z,0
2023-03-17T22:06:15.008Z,0
2023-03-17T22:07:55.290Z,0
2023-03-17T22:09:35.681Z,0
2023-03-17T22:11:16.072Z,0
2023-03-17T22:12:56.462Z,0
2023-03-17T22:14:36.905Z,0
2023-03-17T22:16:17.324Z,0
2023-03-17T22:17:57.754Z,0
2023-03-17T22:19:38.185Z,0
2023-03-17T22:21:18.633Z,0
2023-03-17T22:22:58.991Z,0
2023-03-17T22:24:39.407Z,0
2023-03-17T22:26:19.863Z,0
2023-03-17T22:28:00.280Z,0
2023-03-17T22:29:40.674Z,0
2023-03-17T22:31:21.159Z,0
2023-03-17T22:33:01.541Z,0
2023-03-17T22:34:41.865Z,0
2023-03-17T22:36:22.315Z,0
2023-03-17T22:38:02.669Z,0
2023-03-17T22:39:43.058Z,0
2023-03-17T22:41:23.474Z,0
2023-03-17T22:43:03.759Z,0
2023-03-17T22:44:44.169Z,0
2023-03-17T22:46:24.573Z,0
2023-03-17T22:48:04.943Z,0
2023-03-17T22:49:45.432Z,0
2023-03-17T22:51:25.840Z,0
2023-03-17T22:53:06.187Z,0
2023-03-17T22:54:46.703Z,0
2023-03-17T22:56:26.971Z,0
2023-03-17T22:58:07.482Z,0
2023-03-17T22:59:47.908Z,0
2023-03-17T23:01:28.440Z,0
2023-03-17T23:03:08.721Z,0
2023-03-17T23:04:49.146Z,0
2023-03-17T23:06:29.523Z,0
2023-03-17T23:08:09.910Z,0
2023-03-17T23:09:50.344Z,0
2023-03-17T23:11:30.736Z,0
2023-03-17T23:13:11.007Z,0
2023-03-17T23:14:51.409Z,0
2023-03-17T23:16:31.730Z,0
2023-03-17T23:18:12.135Z,0
2023-03-17T23:19:52.547Z,0
2023-03-17T23:21:32.898Z,0
2023-03-17T23:23:13.301Z,0
2023-03-17T23:24:53.669Z,0
2023-03-17T23:26:34.052Z,0
2023-03-17T23:28:14.442Z,0
2023-03-17T23:29:54.831Z,0
2023-03-17T23:31:35.229Z,0
2023-03-17T23:33:15.633Z,0
2023-03-17T23:34:56.064Z,0
2023-03-17T23:36:36.463Z,0
2023-03-17T23:38:16.991Z,0
2023-03-17T23:39:57.397Z,0
2023-03-17T23:41:37.860Z,0
2023-03-17T23:43:18.286Z,0
2023-03-17T23:44:58.612Z,0
2023-03-17T23:46:38.988Z,0
2023-03-17T23:48:19.420Z,0
2023-03-17T23:49:59.733Z,0
2023-03-17T23:51:40.037Z,0
2023-03-17T23:53:20.504Z,0
2023-03-17T23:55:00.804Z,0
2023-03-17T23:56:41.210Z,0
2023-03-17T23:58:21.677Z,0
