createdAt,value
2019-05-20T00:00:00.369Z,47.50
2019-05-20T00:00:37.854Z,45.70
2019-05-20T00:01:10.825Z,43.00
2019-05-20T00:01:44.198Z,43.33
2019-05-20T00:02:25.976Z,46.15
2019-05-20T00:02:52.243Z,46.65
2019-05-20T00:03:25.335Z,47.23
2019-05-20T00:03:58.441Z,46.30
2019-05-20T00:04:31.518Z,44.53
2019-05-20T00:05:04.883Z,45.67
2019-05-20T00:05:37.876Z,44.35
2019-05-20T00:06:11.157Z,43.68
2019-05-20T00:06:44.277Z,43.08
2019-05-20T00:07:17.308Z,44.00
2019-05-20T00:07:50.383Z,40.30
2019-05-20T00:08:23.458Z,42.83
2019-05-20T00:08:56.300Z,45.92
2019-05-20T00:09:29.262Z,46.08
2019-05-20T00:10:02.348Z,45.88
2019-05-20T00:10:35.336Z,47.58
2019-05-20T00:11:08.322Z,46.58
2019-05-20T00:11:41.487Z,45.15
2019-05-20T00:12:14.735Z,44.73
2019-05-20T00:12:47.710Z,45.12
2019-05-20T00:13:20.620Z,44.48
2019-05-20T00:13:53.784Z,46.20
2019-05-20T00:14:26.601Z,43.35
2019-05-20T00:14:59.530Z,44.08
2019-05-20T00:15:32.446Z,42.35
2019-05-20T00:16:05.413Z,43.23
2019-05-20T00:16:38.313Z,43.38
2019-05-20T00:17:12.266Z,46.28
2019-05-20T00:17:45.259Z,44.10
2019-05-20T00:18:18.167Z,44.48
2019-05-20T00:18:51.163Z,42.80
2019-05-20T00:19:24.564Z,43.28
2019-05-20T00:19:57.505Z,43.52
2019-05-20T00:20:30.529Z,46.73
2019-05-20T00:21:03.455Z,44.05
2019-05-20T00:21:36.375Z,44.93
2019-05-20T00:22:09.313Z,45.35
2019-05-20T00:22:42.140Z,46.13
2019-05-20T00:23:15.045Z,46.50
2019-05-20T00:23:47.999Z,46.63
2019-05-20T00:24:21.013Z,45.12
2019-05-20T00:24:53.954Z,43.08
2019-05-20T00:25:26.965Z,44.38
2019-05-20T00:25:59.820Z,42.85
2019-05-20T00:26:32.929Z,44.15
2019-05-20T00:27:05.862Z,44.08
2019-05-20T00:27:38.891Z,46.30
2019-05-20T00:28:12.920Z,45.78
2019-05-20T00:28:46.074Z,45.17
2019-05-20T00:29:19.154Z,47.08
2019-05-20T00:29:52.273Z,46.23
2019-05-20T00:30:25.447Z,46.37
2019-05-20T00:30:58.267Z,45.63
2019-05-20T00:31:31.209Z,45.75
2019-05-20T00:32:04.121Z,45.70
2019-05-20T00:32:41.320Z,45.73
2019-05-20T00:33:11.785Z,45.67
2019-05-20T00:33:44.625Z,46.40
2019-05-20T00:34:17.579Z,45.55
2019-05-20T00:34:50.712Z,45.35
2019-05-20T00:35:23.723Z,46.65
2019-05-20T00:35:56.511Z,46.90
2019-05-20T00:36:29.537Z,46.80
2019-05-20T00:37:02.368Z,46.77
2019-05-20T00:37:35.269Z,46.58
2019-05-20T00:38:08.213Z,46.33
2019-05-20T00:38:41.213Z,46.73
2019-05-20T00:39:20.343Z,47.38
2019-05-20T00:39:53.350Z,46.90
2019-05-20T00:40:26.429Z,46.42
2019-05-20T00:40:59.441Z,46.40
2019-05-20T00:41:32.335Z,46.83
2019-05-20T00:42:06.331Z,45.12
2019-05-20T00:42:39.540Z,46.33
2019-05-20T00:43:12.537Z,47.65
2019-05-20T00:43:45.499Z,47.55
2019-05-20T00:44:18.778Z,47.50
2019-05-20T00:44:52.854Z,47.80
2019-05-20T00:45:27.040Z,48.68
2019-05-20T00:45:59.905Z,47.98
2019-05-20T00:46:32.800Z,47.35
2019-05-20T00:47:05.799Z,47.38
2019-05-20T00:47:38.923Z,45.75
2019-05-20T00:48:11.979Z,47.38
2019-05-20T00:48:44.973Z,47.90
2019-05-20T00:49:17.928Z,47.33
2019-05-20T00:49:50.929Z,47.73
2019-05-20T00:50:24.107Z,47.00
2019-05-20T00:50:57.205Z,47.55
2019-05-20T00:51:30.269Z,47.62
2019-05-20T00:52:03.433Z,47.75
2019-05-20T00:52:36.541Z,47.65
2019-05-20T00:53:09.705Z,46.50
2019-05-20T00:53:42.799Z,47.03
2019-05-20T00:54:15.909Z,46.98
2019-05-20T00:54:49.020Z,47.48
2019-05-20T00:55:28.203Z,48.20
2019-05-20T00:56:01.286Z,48.23
2019-05-20T00:56:34.718Z,47.65
2019-05-20T00:57:07.873Z,48.55
2019-05-20T00:57:40.669Z,48.15
2019-05-20T00:58:13.761Z,48.40
2019-05-20T00:58:46.725Z,47.78
2019-05-20T00:59:20.913Z,47.95
2019-05-20T00:59:54.042Z,47.60
2019-05-20T01:00:27.518Z,48.45
2019-05-20T01:01:00.527Z,49.70
2019-05-20T01:01:33.558Z,47.08
2019-05-20T01:02:06.881Z,47.95
2019-05-20T01:02:39.882Z,48.17
2019-05-20T01:03:12.996Z,48.58
2019-05-20T01:03:46.055Z,46.75
2019-05-20T01:04:18.974Z,48.78
2019-05-20T01:04:51.931Z,47.10
2019-05-20T01:05:24.925Z,47.40
2019-05-20T01:05:57.996Z,46.83
2019-05-20T01:06:32.107Z,48.42
2019-05-20T01:07:05.146Z,48.48
2019-05-20T01:07:38.124Z,47.50
2019-05-20T01:08:11.189Z,47.20
2019-05-20T01:08:44.298Z,48.60
2019-05-20T01:09:17.367Z,48.45
2019-05-20T01:09:50.276Z,47.62
2019-05-20T01:10:23.446Z,47.65
2019-05-20T01:10:56.583Z,48.55
2019-05-20T01:11:30.672Z,49.35
2019-05-20T01:12:05.161Z,49.00
2019-05-20T01:12:38.195Z,48.80
2019-05-20T01:13:11.276Z,50.23
2019-05-20T01:13:44.257Z,50.38
2019-05-20T01:14:17.179Z,50.35
2019-05-20T01:14:50.212Z,50.10
2019-05-20T01:15:23.227Z,50.23
2019-05-20T01:15:56.307Z,50.45
2019-05-20T01:16:29.393Z,52.00
2019-05-20T01:17:02.520Z,50.23
2019-05-20T01:17:35.319Z,49.60
2019-05-20T01:18:08.287Z,50.83
2019-05-20T01:18:41.181Z,51.02
2019-05-20T01:19:14.281Z,49.25
2019-05-20T01:19:47.281Z,49.85
2019-05-20T01:20:20.479Z,49.40
2019-05-20T01:20:53.365Z,51.37
2019-05-20T01:21:27.455Z,50.45
2019-05-20T01:22:00.281Z,51.83
2019-05-20T01:22:33.339Z,50.23
2019-05-20T01:23:06.242Z,51.35
2019-05-20T01:23:40.417Z,51.42
2019-05-20T01:24:13.458Z,51.25
2019-05-20T01:24:46.427Z,50.23
2019-05-20T01:25:19.453Z,50.33
2019-05-20T01:25:52.637Z,51.08
2019-05-20T01:26:25.515Z,50.67
2019-05-20T01:26:58.442Z,51.60
2019-05-20T01:27:31.367Z,51.02
2019-05-20T01:28:04.419Z,50.80
2019-05-20T01:28:37.296Z,51.15
2019-05-20T01:29:10.353Z,52.53
2019-05-20T01:29:43.355Z,49.65
2019-05-20T01:30:16.602Z,50.50
2019-05-20T01:30:49.623Z,50.67
2019-05-20T01:31:23.915Z,49.18
2019-05-20T01:31:56.921Z,48.30
2019-05-20T01:32:29.927Z,49.67
2019-05-20T01:33:13.341Z,48.92
2019-05-20T01:33:37.893Z,49.30
2019-05-20T01:34:10.791Z,48.25
2019-05-20T01:34:43.735Z,50.12
2019-05-20T01:35:16.639Z,50.03
2019-05-20T01:35:49.591Z,49.50
2019-05-20T01:36:22.387Z,49.90
2019-05-20T01:36:55.357Z,50.75
2019-05-20T01:37:28.395Z,49.98
2019-05-20T01:38:01.381Z,50.30
2019-05-20T01:38:34.446Z,48.83
2019-05-20T01:39:07.563Z,49.20
2019-05-20T01:39:40.581Z,49.33
2019-05-20T01:40:13.892Z,50.55
2019-05-20T01:40:46.889Z,49.38
2019-05-20T01:41:19.873Z,48.83
2019-05-20T01:41:53.309Z,49.53
2019-05-20T01:42:26.299Z,49.45
2019-05-20T01:42:59.325Z,48.70
2019-05-20T01:43:33.500Z,49.40
2019-05-20T01:44:06.535Z,48.25
2019-05-20T01:44:39.577Z,49.27
2019-05-20T01:45:12.659Z,50.08
2019-05-20T01:45:45.641Z,50.43
2019-05-20T01:46:18.685Z,48.42
2019-05-20T01:46:51.645Z,49.90
2019-05-20T01:47:24.659Z,49.85
2019-05-20T01:47:57.657Z,50.75
2019-05-20T01:48:30.680Z,50.03
2019-05-20T01:49:03.769Z,49.48
2019-05-20T01:49:36.895Z,49.23
2019-05-20T01:50:10.158Z,49.50
2019-05-20T01:50:43.167Z,49.83
2019-05-20T01:51:16.351Z,49.63
2019-05-20T01:51:49.283Z,50.92
2019-05-20T01:52:22.423Z,51.25
2019-05-20T01:52:55.453Z,50.83
2019-05-20T01:53:28.539Z,49.70
2019-05-20T01:54:02.651Z,50.43
2019-05-20T01:54:35.743Z,49.42
2019-05-20T01:55:09.063Z,49.40
2019-05-20T01:55:42.811Z,49.98
2019-05-20T01:56:15.822Z,49.55
2019-05-20T01:56:48.883Z,50.67
2019-05-20T01:57:21.903Z,50.00
2019-05-20T01:57:54.948Z,49.20
2019-05-20T01:58:27.953Z,49.15
2019-05-20T01:59:02.528Z,50.48
2019-05-20T01:59:35.539Z,50.30
2019-05-20T02:00:09.275Z,49.58
2019-05-20T02:00:42.318Z,50.43
2019-05-20T02:01:15.313Z,49.93
2019-05-20T02:01:48.340Z,50.33
2019-05-20T02:02:21.380Z,48.45
2019-05-20T02:02:54.418Z,49.90
2019-05-20T02:03:31.718Z,49.93
2019-05-20T02:04:02.372Z,49.75
2019-05-20T02:04:35.406Z,49.50
2019-05-20T02:05:09.419Z,48.35
2019-05-20T02:05:42.428Z,49.42
2019-05-20T02:06:15.478Z,50.65
2019-05-20T02:06:48.343Z,49.53
2019-05-20T02:07:21.343Z,49.58
2019-05-20T02:07:54.270Z,50.30
2019-05-20T02:08:27.373Z,49.08
2019-05-20T02:09:00.438Z,49.05
2019-05-20T02:09:33.581Z,47.27
2019-05-20T02:10:07.701Z,48.15
2019-05-20T02:10:40.729Z,45.80
2019-05-20T02:11:13.787Z,47.17
2019-05-20T02:11:49.462Z,48.98
2019-05-20T02:12:22.594Z,48.68
2019-05-20T02:12:55.549Z,50.30
2019-05-20T02:13:56.611Z,49.77
2019-05-20T02:14:33.334Z,48.95
2019-05-20T02:15:14.857Z,49.75
2019-05-20T02:15:57.805Z,51.55
2019-05-20T02:16:31.126Z,50.60
2019-05-20T02:17:04.069Z,50.12
2019-05-20T02:17:36.900Z,51.75
2019-05-20T02:18:10.005Z,50.90
2019-05-20T02:18:43.006Z,52.00
2019-05-20T02:19:16.039Z,49.85
2019-05-20T02:19:48.971Z,50.10
2019-05-20T02:20:22.034Z,49.25
2019-05-20T02:20:54.970Z,48.63
2019-05-20T02:21:27.988Z,49.80
2019-05-20T02:22:01.015Z,49.27
2019-05-20T02:22:34.407Z,49.45
2019-05-20T02:23:16.578Z,49.08
2019-05-20T02:23:49.829Z,49.98
2019-05-20T02:24:23.167Z,49.25
2019-05-20T02:24:57.877Z,50.48
2019-05-20T02:25:30.797Z,50.60
2019-05-20T02:26:03.867Z,51.23
2019-05-20T02:26:36.881Z,49.05
2019-05-20T02:27:09.878Z,50.10
2019-05-20T02:27:42.793Z,52.00
2019-05-20T02:28:15.955Z,50.50
2019-05-20T02:29:00.929Z,50.85
2019-05-20T02:29:33.954Z,51.10
2019-05-20T02:30:07.332Z,50.25
2019-05-20T02:30:40.378Z,47.90
2019-05-20T02:31:13.433Z,48.80
2019-05-20T02:31:46.394Z,48.68
2019-05-20T02:32:19.405Z,47.25
2019-05-20T02:32:52.646Z,49.25
2019-05-20T02:33:25.592Z,48.65
2019-05-20T02:33:58.671Z,49.80
2019-05-20T02:34:31.564Z,49.27
2019-05-20T02:35:04.811Z,49.80
2019-05-20T02:35:37.768Z,51.30
2019-05-20T02:36:10.731Z,49.88
2019-05-20T02:36:43.778Z,51.60
2019-05-20T02:37:16.930Z,49.98
2019-05-20T02:37:49.822Z,47.43
2019-05-20T02:38:22.755Z,50.38
2019-05-20T02:38:55.660Z,50.67
2019-05-20T02:39:28.730Z,47.80
2019-05-20T02:40:01.846Z,48.55
2019-05-20T02:40:34.902Z,46.70
2019-05-20T02:41:07.902Z,46.58
2019-05-20T02:41:41.061Z,44.77
2019-05-20T02:42:14.193Z,46.37
2019-05-20T02:42:47.146Z,49.13
2019-05-20T02:43:20.286Z,48.23
2019-05-20T02:43:53.388Z,48.10
2019-05-20T02:44:26.315Z,47.98
2019-05-20T02:44:59.435Z,47.93
2019-05-20T02:45:32.402Z,48.60
2019-05-20T02:46:06.282Z,48.95
2019-05-20T02:46:39.265Z,49.50
2019-05-20T02:47:12.456Z,48.85
2019-05-20T02:47:45.476Z,50.55
2019-05-20T02:48:18.618Z,48.55
2019-05-20T02:48:52.728Z,48.48
2019-05-20T02:49:25.758Z,50.10
2019-05-20T02:49:58.576Z,49.67
2019-05-20T02:50:31.525Z,49.55
2019-05-20T02:51:04.446Z,47.65
2019-05-20T02:51:37.427Z,49.27
2019-05-20T02:52:10.431Z,49.18
2019-05-20T02:52:43.482Z,48.45
2019-05-20T02:53:16.461Z,48.05
2019-05-20T02:53:49.418Z,50.28
2019-05-20T02:54:22.416Z,48.48
2019-05-20T02:54:55.585Z,48.75
2019-05-20T02:55:28.501Z,48.83
2019-05-20T02:56:01.545Z,48.83
2019-05-20T02:56:34.532Z,49.48
2019-05-20T02:57:07.705Z,49.53
2019-05-20T02:57:40.711Z,49.50
2019-05-20T02:58:13.683Z,50.00
2019-05-20T02:58:46.661Z,49.20
2019-05-20T02:59:19.831Z,48.87
2019-05-20T02:59:52.758Z,50.43
2019-05-20T03:00:25.905Z,50.63
2019-05-20T03:00:58.906Z,47.17
2019-05-20T03:01:33.075Z,47.23
2019-05-20T03:02:05.994Z,50.65
2019-05-20T03:02:39.026Z,46.95
2019-05-20T03:03:11.903Z,47.35
2019-05-20T03:03:44.992Z,49.60
2019-05-20T03:04:17.981Z,47.20
2019-05-20T03:04:50.940Z,44.95
2019-05-20T03:05:23.932Z,48.63
2019-05-20T03:05:56.976Z,47.10
2019-05-20T03:06:29.885Z,49.45
2019-05-20T03:07:03.365Z,49.42
2019-05-20T03:07:39.304Z,48.95
2019-05-20T03:08:12.336Z,50.48
2019-05-20T03:08:45.247Z,50.15
2019-05-20T03:09:18.616Z,49.67
2019-05-20T03:09:51.512Z,48.87
2019-05-20T03:10:24.433Z,50.28
2019-05-20T03:10:57.335Z,49.10
2019-05-20T03:11:30.411Z,48.65
2019-05-20T03:12:03.302Z,50.15
2019-05-20T03:12:36.539Z,49.45
2019-05-20T03:13:09.543Z,49.25
2019-05-20T03:13:42.789Z,49.90
2019-05-20T03:14:15.901Z,50.85
2019-05-20T03:14:48.967Z,49.77
2019-05-20T03:15:21.954Z,50.98
2019-05-20T03:15:55.026Z,51.48
2019-05-20T03:16:28.044Z,50.05
2019-05-20T03:17:00.958Z,48.08
2019-05-20T03:17:33.976Z,50.88
2019-05-20T03:18:07.121Z,48.30
2019-05-20T03:18:40.139Z,50.10
2019-05-20T03:19:13.074Z,48.83
2019-05-20T03:19:46.008Z,49.23
2019-05-20T03:20:19.077Z,49.65
2019-05-20T03:20:52.100Z,48.65
2019-05-20T03:21:25.114Z,49.70
2019-05-20T03:21:58.134Z,50.73
2019-05-20T03:22:31.523Z,51.02
2019-05-20T03:23:04.437Z,50.70
2019-05-20T03:23:37.472Z,49.42
2019-05-20T03:24:10.489Z,50.08
2019-05-20T03:24:43.400Z,51.13
2019-05-20T03:25:16.619Z,50.38
2019-05-20T03:25:49.692Z,49.10
2019-05-20T03:26:22.736Z,51.23
2019-05-20T03:26:55.810Z,48.10
2019-05-20T03:27:28.906Z,49.55
2019-05-20T03:28:01.973Z,50.25
2019-05-20T03:28:35.896Z,50.65
2019-05-20T03:29:11.685Z,50.63
2019-05-20T03:29:44.666Z,50.52
2019-05-20T03:30:17.970Z,50.00
2019-05-20T03:30:51.078Z,51.35
2019-05-20T03:31:24.250Z,51.42
2019-05-20T03:31:57.267Z,49.83
2019-05-20T03:32:30.387Z,51.05
2019-05-20T03:33:03.520Z,51.45
2019-05-20T03:33:36.560Z,50.20
2019-05-20T03:34:09.681Z,50.78
2019-05-20T03:34:53.760Z,52.17
2019-05-20T03:35:18.824Z,50.45
2019-05-20T03:35:51.955Z,51.98
2019-05-20T03:36:24.999Z,50.73
2019-05-20T03:36:57.936Z,48.58
2019-05-20T03:37:31.102Z,50.85
2019-05-20T03:38:05.079Z,47.85
2019-05-20T03:38:38.093Z,48.00
2019-05-20T03:39:11.206Z,47.10
2019-05-20T03:39:44.145Z,46.60
2019-05-20T03:40:17.202Z,47.90
2019-05-20T03:40:51.195Z,49.90
2019-05-20T03:41:24.286Z,49.75
2019-05-20T03:41:57.238Z,47.60
2019-05-20T03:42:30.185Z,48.65
2019-05-20T03:43:03.275Z,47.35
2019-05-20T03:43:36.150Z,47.95
2019-05-20T03:44:09.210Z,50.75
2019-05-20T03:44:42.187Z,49.23
2019-05-20T03:45:15.252Z,48.65
2019-05-20T03:45:48.452Z,49.58
2019-05-20T03:46:21.423Z,49.45
2019-05-20T03:46:54.492Z,48.83
2019-05-20T03:47:27.553Z,49.73
2019-05-20T03:48:00.640Z,50.38
2019-05-20T03:48:33.652Z,50.95
2019-05-20T03:49:06.778Z,51.30
2019-05-20T03:49:39.671Z,51.65
2019-05-20T03:50:12.738Z,51.98
2019-05-20T03:50:45.875Z,52.38
2019-05-20T03:51:18.898Z,48.38
2019-05-20T03:51:52.672Z,48.38
2019-05-20T03:52:25.739Z,49.73
2019-05-20T03:52:58.788Z,47.58
2019-05-20T03:53:31.720Z,45.98
2019-05-20T03:54:04.784Z,47.38
2019-05-20T03:54:37.909Z,47.85
2019-05-20T03:55:11.610Z,48.52
2019-05-20T03:55:46.131Z,50.40
2019-05-20T03:56:19.150Z,47.65
2019-05-20T03:56:52.092Z,46.70
2019-05-20T03:57:25.198Z,47.95
2019-05-20T03:57:58.283Z,48.25
2019-05-20T03:58:31.378Z,47.78
2019-05-20T03:59:04.457Z,48.38
2019-05-20T03:59:37.460Z,46.58
2019-05-20T04:00:10.702Z,47.30
2019-05-20T04:00:45.272Z,46.95
2019-05-20T04:01:18.193Z,47.38
2019-05-20T04:01:51.241Z,48.45
2019-05-20T04:02:24.352Z,48.70
2019-05-20T04:02:57.298Z,47.60
2019-05-20T04:03:31.383Z,46.75
2019-05-20T04:04:04.596Z,46.85
2019-05-20T04:04:37.692Z,48.28
2019-05-20T04:05:10.827Z,46.58
2019-05-20T04:05:44.447Z,45.12
2019-05-20T04:06:17.392Z,46.18
2019-05-20T04:06:50.536Z,44.85
2019-05-20T04:07:23.709Z,43.55
2019-05-20T04:07:56.826Z,45.45
2019-05-20T04:08:29.878Z,46.42
2019-05-20T04:09:04.197Z,47.50
2019-05-20T04:09:37.251Z,47.38
2019-05-20T04:10:10.489Z,45.23
2019-05-20T04:10:43.616Z,47.05
2019-05-20T04:11:16.663Z,47.53
2019-05-20T04:11:49.708Z,47.13
2019-05-20T04:12:22.837Z,47.33
2019-05-20T04:12:55.961Z,47.17
2019-05-20T04:13:29.125Z,47.88
2019-05-20T04:14:02.379Z,47.85
2019-05-20T04:14:35.455Z,46.68
2019-05-20T04:15:08.684Z,47.85
2019-05-20T04:15:41.932Z,47.30
2019-05-20T04:16:15.154Z,47.55
2019-05-20T04:16:50.327Z,47.58
2019-05-20T04:17:23.408Z,47.80
2019-05-20T04:17:56.521Z,47.58
2019-05-20T04:18:29.685Z,47.20
2019-05-20T04:19:02.872Z,47.53
2019-05-20T04:19:35.906Z,47.48
2019-05-20T04:20:09.019Z,48.38
2019-05-20T04:20:42.138Z,48.23
2019-05-20T04:21:16.883Z,48.80
2019-05-20T04:21:49.994Z,48.75
2019-05-20T04:22:23.112Z,48.55
2019-05-20T04:22:56.287Z,49.08
2019-05-20T04:23:30.499Z,49.38
2019-05-20T04:24:03.571Z,49.73
2019-05-20T04:24:36.683Z,49.67
2019-05-20T04:25:09.702Z,49.55
2019-05-20T04:25:42.609Z,48.85
2019-05-20T04:26:15.573Z,48.92
2019-05-20T04:26:55.733Z,48.78
2019-05-20T04:27:31.629Z,48.73
2019-05-20T04:28:04.746Z,47.05
2019-05-20T04:28:37.923Z,48.02
2019-05-20T04:29:10.930Z,48.05
2019-05-20T04:29:43.966Z,47.40
2019-05-20T04:30:19.030Z,47.48
2019-05-20T04:30:52.172Z,47.05
2019-05-20T04:31:25.271Z,47.70
2019-05-20T04:31:58.316Z,46.83
2019-05-20T04:32:31.312Z,46.30
2019-05-20T04:33:04.363Z,46.20
2019-05-20T04:33:37.548Z,46.33
2019-05-20T04:34:10.673Z,45.60
2019-05-20T04:34:43.784Z,47.40
2019-05-20T04:35:22.111Z,47.17
2019-05-20T04:35:51.841Z,47.85
2019-05-20T04:36:24.798Z,47.05
2019-05-20T04:36:57.706Z,47.35
2019-05-20T04:37:30.622Z,46.33
2019-05-20T04:38:03.708Z,46.60
2019-05-20T04:38:36.660Z,47.35
2019-05-20T04:39:09.698Z,47.30
2019-05-20T04:39:42.720Z,48.78
2019-05-20T04:40:16.460Z,47.38
2019-05-20T04:40:49.453Z,47.48
2019-05-20T04:41:22.459Z,46.85
2019-05-20T04:41:55.415Z,47.45
2019-05-20T04:42:28.404Z,48.10
2019-05-20T04:43:01.345Z,47.88
2019-05-20T04:43:34.359Z,47.62
2019-05-20T04:44:07.352Z,47.10
2019-05-20T04:44:40.334Z,48.75
2019-05-20T04:45:15.037Z,47.45
2019-05-20T04:45:48.077Z,48.63
2019-05-20T04:46:21.127Z,49.03
2019-05-20T04:46:57.341Z,48.83
2019-05-20T04:47:29.099Z,47.67
2019-05-20T04:48:02.221Z,46.02
2019-05-20T04:48:35.404Z,45.20
2019-05-20T04:49:08.388Z,45.12
2019-05-20T04:49:41.347Z,46.18
2019-05-20T04:50:15.397Z,45.67
2019-05-20T04:50:48.531Z,47.30
2019-05-20T04:51:22.577Z,46.30
2019-05-20T04:51:55.618Z,47.88
2019-05-20T04:52:28.720Z,45.60
2019-05-20T04:53:02.870Z,45.92
2019-05-20T04:53:35.831Z,45.88
2019-05-20T04:54:08.663Z,44.60
2019-05-20T04:54:41.760Z,46.83
2019-05-20T04:55:14.942Z,45.33
2019-05-20T04:55:47.999Z,45.70
2019-05-20T04:56:21.093Z,44.65
2019-05-20T04:56:53.967Z,44.35
2019-05-20T04:57:26.913Z,44.88
2019-05-20T04:57:59.881Z,44.55
2019-05-20T04:58:33.292Z,44.77
2019-05-20T04:59:06.405Z,45.43
2019-05-20T04:59:39.329Z,45.55
2019-05-20T05:00:13.367Z,47.15
2019-05-20T05:00:57.791Z,47.85
2019-05-20T05:01:31.824Z,45.98
2019-05-20T05:02:04.842Z,47.20
2019-05-20T05:02:37.974Z,48.15
2019-05-20T05:03:10.946Z,46.83
2019-05-20T05:03:44.349Z,45.80
2019-05-20T05:04:17.206Z,47.20
2019-05-20T05:04:50.137Z,47.62
2019-05-20T05:05:36.792Z,48.23
2019-05-20T05:05:58.036Z,47.03
2019-05-20T05:06:31.216Z,45.45
2019-05-20T05:07:04.335Z,47.05
2019-05-20T05:07:38.734Z,46.90
2019-05-20T05:08:11.752Z,46.98
2019-05-20T05:08:44.901Z,47.60
2019-05-20T05:09:17.880Z,46.33
2019-05-20T05:09:51.194Z,47.60
2019-05-20T05:10:24.233Z,45.03
2019-05-20T05:10:57.381Z,46.00
2019-05-20T05:11:30.392Z,46.45
2019-05-20T05:12:03.549Z,46.80
2019-05-20T05:12:36.537Z,46.33
2019-05-20T05:13:11.436Z,47.85
2019-05-20T05:13:44.643Z,46.40
2019-05-20T05:14:17.795Z,47.13
2019-05-20T05:14:50.940Z,47.03
2019-05-20T05:15:24.158Z,47.65
2019-05-20T05:15:57.155Z,47.43
2019-05-20T05:16:30.202Z,45.70
2019-05-20T05:17:03.288Z,45.83
2019-05-20T05:17:36.368Z,45.67
2019-05-20T05:18:09.403Z,44.18
2019-05-20T05:18:42.462Z,44.08
2019-05-20T05:19:15.503Z,45.45
2019-05-20T05:19:48.558Z,44.63
2019-05-20T05:20:21.601Z,45.88
2019-05-20T05:21:37.036Z,46.42
2019-05-20T05:22:10.150Z,45.23
2019-05-20T05:22:43.112Z,45.40
2019-05-20T05:23:16.363Z,46.20
2019-05-20T05:23:58.756Z,46.05
2019-05-20T05:24:24.496Z,44.67
2019-05-20T05:24:57.540Z,45.58
2019-05-20T05:25:31.750Z,45.55
2019-05-20T05:26:04.972Z,45.35
2019-05-20T05:26:38.024Z,46.53
2019-05-20T05:27:12.943Z,45.17
2019-05-20T05:27:46.051Z,45.55
2019-05-20T05:28:19.269Z,42.40
2019-05-20T05:28:52.298Z,44.48
2019-05-20T05:29:25.496Z,45.58
2019-05-20T05:29:58.591Z,45.35
2019-05-20T05:30:32.469Z,43.38
2019-05-20T05:31:05.416Z,44.53
2019-05-20T05:31:38.536Z,44.53
2019-05-20T05:32:11.645Z,45.38
2019-05-20T05:32:45.095Z,44.50
2019-05-20T05:33:18.331Z,42.98
2019-05-20T05:33:54.344Z,44.42
2019-05-20T05:34:26.695Z,44.13
2019-05-20T05:35:00.685Z,43.38
2019-05-20T05:35:33.819Z,44.45
2019-05-20T05:36:06.965Z,45.40
2019-05-20T05:36:40.005Z,44.65
2019-05-20T05:37:13.075Z,44.70
2019-05-20T05:37:46.212Z,45.52
2019-05-20T05:38:19.287Z,46.60
2019-05-20T05:38:52.227Z,46.75
2019-05-20T05:39:26.528Z,45.45
2019-05-20T05:39:59.610Z,45.35
2019-05-20T05:40:32.833Z,46.00
2019-05-20T05:41:05.904Z,46.10
2019-05-20T05:41:39.025Z,46.37
2019-05-20T05:42:12.089Z,46.95
2019-05-20T05:42:45.335Z,45.85
2019-05-20T05:43:18.309Z,46.83
2019-05-20T05:43:51.395Z,46.75
2019-05-20T05:44:24.493Z,46.95
2019-05-20T05:44:57.441Z,45.55
2019-05-20T05:45:32.295Z,43.17
2019-05-20T05:46:06.633Z,45.25
2019-05-20T05:46:39.663Z,46.45
2019-05-20T05:47:12.606Z,45.80
2019-05-20T05:47:45.445Z,46.88
2019-05-20T05:48:18.611Z,47.55
2019-05-20T05:48:51.586Z,46.28
2019-05-20T05:49:24.567Z,45.55
2019-05-20T05:49:57.477Z,45.05
2019-05-20T05:50:30.634Z,45.33
2019-05-20T05:51:03.800Z,45.00
2019-05-20T05:51:36.834Z,45.73
2019-05-20T05:52:10.064Z,44.05
2019-05-20T05:52:43.073Z,43.90
2019-05-20T05:53:16.152Z,43.38
2019-05-20T05:53:49.233Z,43.50
2019-05-20T05:54:22.237Z,42.20
2019-05-20T05:54:55.135Z,42.35
2019-05-20T05:55:28.225Z,44.55
2019-05-20T05:56:01.326Z,45.35
2019-05-20T05:56:34.218Z,45.00
2019-05-20T05:57:07.363Z,44.50
2019-05-20T05:57:40.383Z,44.88
2019-05-20T05:58:13.395Z,45.33
2019-05-20T05:58:46.426Z,46.18
2019-05-20T05:59:19.233Z,44.38
2019-05-20T05:59:52.150Z,45.70
2019-05-20T06:00:25.155Z,44.70
2019-05-20T06:00:58.078Z,44.88
2019-05-20T06:01:31.097Z,45.12
2019-05-20T06:02:04.126Z,46.10
2019-05-20T06:02:37.240Z,45.63
2019-05-20T06:03:10.352Z,44.77
2019-05-20T06:03:43.171Z,45.50
2019-05-20T06:04:16.158Z,44.67
2019-05-20T06:04:49.197Z,44.60
2019-05-20T06:05:22.223Z,43.33
2019-05-20T06:06:10.701Z,43.98
2019-05-20T06:06:31.375Z,43.65
2019-05-20T06:07:04.373Z,43.48
2019-05-20T06:07:37.324Z,45.63
2019-05-20T06:08:10.255Z,44.55
2019-05-20T06:08:43.071Z,45.40
2019-05-20T06:09:16.119Z,43.65
2019-05-20T06:09:49.129Z,44.73
2019-05-20T06:10:22.261Z,44.75
2019-05-20T06:10:55.298Z,42.25
2019-05-20T06:11:28.346Z,39.95
2019-05-20T06:12:01.255Z,41.23
2019-05-20T06:12:34.290Z,43.73
2019-05-20T06:13:07.325Z,43.35
2019-05-20T06:13:40.416Z,42.78
2019-05-20T06:14:13.421Z,40.95
2019-05-20T06:14:46.463Z,40.03
2019-05-20T06:15:19.671Z,41.15
2019-05-20T06:15:54.632Z,39.15
2019-05-20T06:16:36.482Z,40.75
2019-05-20T06:17:02.224Z,41.40
2019-05-20T06:17:35.243Z,43.98
2019-05-20T06:18:08.374Z,43.42
2019-05-20T06:18:41.284Z,42.27
2019-05-20T06:19:14.375Z,42.70
2019-05-20T06:19:47.377Z,42.48
2019-05-20T06:20:20.522Z,41.77
2019-05-20T06:20:53.445Z,41.42
2019-05-20T06:21:26.492Z,43.00
2019-05-20T06:21:59.493Z,43.20
2019-05-20T06:22:32.610Z,43.80
2019-05-20T06:23:05.845Z,42.80
2019-05-20T06:23:38.885Z,41.53
2019-05-20T06:24:12.913Z,43.08
2019-05-20T06:24:46.048Z,38.92
2019-05-20T06:25:20.182Z,41.60
2019-05-20T06:25:53.259Z,43.38
2019-05-20T06:26:26.294Z,43.38
2019-05-20T06:26:59.281Z,43.48
2019-05-20T06:27:32.335Z,44.48
2019-05-20T06:28:06.787Z,43.17
2019-05-20T06:28:39.738Z,44.63
2019-05-20T06:29:12.711Z,43.73
2019-05-20T06:29:47.299Z,43.90
2019-05-20T06:30:39.054Z,43.08
2019-05-20T06:31:12.102Z,44.08
2019-05-20T06:31:45.165Z,41.80
2019-05-20T06:32:18.202Z,42.23
2019-05-20T06:32:51.252Z,41.33
2019-05-20T06:33:24.648Z,39.50
2019-05-20T06:33:57.701Z,44.88
2019-05-20T06:34:30.635Z,42.50
2019-05-20T06:35:04.709Z,43.35
2019-05-20T06:35:37.877Z,43.85
2019-05-20T06:36:25.749Z,42.30
2019-05-20T06:36:48.494Z,40.65
2019-05-20T06:37:23.487Z,39.90
2019-05-20T06:37:57.672Z,40.80
2019-05-20T06:38:42.512Z,41.53
2019-05-20T06:39:15.441Z,39.85
2019-05-20T06:39:51.229Z,41.18
2019-05-20T06:40:23.890Z,42.78
2019-05-20T06:40:56.937Z,42.17
2019-05-20T06:41:30.025Z,42.08
2019-05-20T06:42:03.261Z,41.92
2019-05-20T06:42:36.445Z,42.15
2019-05-20T06:43:09.596Z,42.53
2019-05-20T06:43:42.674Z,44.40
2019-05-20T06:44:15.739Z,42.60
2019-05-20T06:44:52.889Z,40.52
2019-05-20T06:45:23.559Z,41.92
2019-05-20T06:45:56.607Z,40.10
2019-05-20T06:46:29.579Z,41.85
2019-05-20T06:47:02.699Z,42.67
2019-05-20T06:47:35.841Z,43.38
2019-05-20T06:48:08.828Z,39.75
2019-05-20T06:48:41.933Z,41.53
2019-05-20T06:49:15.108Z,42.03
2019-05-20T06:49:48.178Z,42.53
2019-05-20T06:50:21.238Z,40.95
2019-05-20T06:50:55.394Z,39.15
2019-05-20T06:51:28.423Z,39.53
2019-05-20T06:52:01.391Z,40.83
2019-05-20T06:52:36.344Z,41.63
2019-05-20T06:53:09.603Z,41.65
2019-05-20T06:53:42.623Z,39.63
2019-05-20T06:54:15.649Z,41.25
2019-05-20T06:54:48.794Z,41.00
2019-05-20T06:55:21.797Z,41.85
2019-05-20T06:55:54.833Z,42.62
2019-05-20T06:56:27.781Z,42.45
2019-05-20T06:57:00.910Z,42.15
2019-05-20T06:57:34.062Z,42.10
2019-05-20T06:58:07.042Z,39.92
2019-05-20T06:58:40.179Z,40.52
2019-05-20T06:59:13.157Z,38.60
2019-05-20T06:59:46.220Z,40.12
2019-05-20T07:00:32.208Z,40.38
2019-05-20T07:01:05.238Z,39.98
2019-05-20T07:01:39.967Z,41.35
2019-05-20T07:02:12.818Z,42.03
2019-05-20T07:02:45.619Z,40.98
2019-05-20T07:03:18.567Z,42.13
2019-05-20T07:03:51.565Z,41.40
2019-05-20T07:04:24.703Z,41.68
2019-05-20T07:04:57.711Z,41.70
2019-05-20T07:05:32.572Z,44.70
2019-05-20T07:06:05.568Z,41.50
2019-05-20T07:06:46.584Z,41.25
2019-05-20T07:07:20.974Z,41.65
2019-05-20T07:07:48.617Z,39.95
2019-05-20T07:08:21.669Z,40.45
2019-05-20T07:08:54.602Z,40.67
2019-05-20T07:09:27.638Z,40.05
2019-05-20T07:10:00.747Z,40.43
2019-05-20T07:10:33.895Z,38.73