createdAt,value
2017-07-23T02:07:44.996Z,82.30
2017-07-23T02:10:12.799Z,82.40
2017-07-23T02:12:40.291Z,82.50
2017-07-23T02:15:07.785Z,82.40
2017-07-23T02:17:35.270Z,82.20
2017-07-23T02:20:02.747Z,82.20
2017-07-23T02:22:30.244Z,82.20
2017-07-23T02:24:57.728Z,82.40
2017-07-23T02:27:25.508Z,82.10
2017-07-23T02:29:52.993Z,81.90
2017-07-23T02:32:27.847Z,81.70
2017-07-23T02:34:55.326Z,81.70
2017-07-23T02:37:29.012Z,81.80
2017-07-23T02:39:56.498Z,82.00
2017-07-23T02:42:24.742Z,81.90
2017-07-23T02:44:58.707Z,81.90
2017-07-23T02:47:26.209Z,81.80
2017-07-23T02:49:53.702Z,81.80
2017-07-23T02:52:28.432Z,82.30
2017-07-23T02:54:58.568Z,82.10
2017-07-23T02:57:26.056Z,82.10
2017-07-23T02:59:53.534Z,82.20
2017-07-23T03:02:27.602Z,82.30
2017-07-23T03:04:58.334Z,82.40
2017-07-23T03:07:25.839Z,82.20
2017-07-23T03:09:59.291Z,82.30
2017-07-23T03:12:27.078Z,82.10
2017-07-23T03:14:54.569Z,82.40
2017-07-23T03:17:28.266Z,82.60
2017-07-23T03:19:55.758Z,82.60
2017-07-23T03:22:24.018Z,82.30
2017-07-23T03:24:57.912Z,82.20
2017-07-23T03:27:25.404Z,82.30
2017-07-23T03:29:53.671Z,81.70
2017-07-23T03:32:27.822Z,81.70
2017-07-23T03:34:55.663Z,81.70
2017-07-23T03:37:28.978Z,81.80
2017-07-23T03:39:56.827Z,81.70
2017-07-23T03:42:24.317Z,81.90
2017-07-23T03:44:51.803Z,81.90
2017-07-23T03:47:19.616Z,81.90
2017-07-23T03:49:47.105Z,81.90
2017-07-23T03:52:17.939Z,81.80
2017-07-23T03:54:48.534Z,81.70
2017-07-23T03:57:16.010Z,81.90
2017-07-23T03:59:43.859Z,82.10
2017-07-23T04:02:11.346Z,82.20
2017-07-23T04:04:38.827Z,82.10
2017-07-23T04:07:06.590Z,82.40
2017-07-23T04:09:34.095Z,82.90
2017-07-23T04:12:01.588Z,82.40
2017-07-23T04:14:29.423Z,82.30
2017-07-23T04:16:56.915Z,82.00
2017-07-23T04:19:24.404Z,81.90
2017-07-23T04:21:51.902Z,81.70
2017-07-23T04:24:19.385Z,82.00
2017-07-23T04:26:48.960Z,82.10
2017-07-23T04:29:17.227Z,82.20
2017-07-23T04:31:47.801Z,82.10
2017-07-23T04:34:15.309Z,82.20
2017-07-23T04:36:43.552Z,82.80
2017-07-23T04:39:18.424Z,81.90
2017-07-23T04:41:45.916Z,81.90
2017-07-23T04:44:13.412Z,82.00
2017-07-23T04:46:41.217Z,82.20
2017-07-23T04:49:19.086Z,82.10
2017-07-23T04:51:46.849Z,82.00
2017-07-23T04:54:14.326Z,82.10
2017-07-23T04:56:49.526Z,81.70
2017-07-23T04:59:17.006Z,81.40
2017-07-23T05:01:47.723Z,81.60
2017-07-23T05:04:18.611Z,81.70
2017-07-23T05:06:47.800Z,81.10
2017-07-23T05:09:18.651Z,80.90
2017-07-23T05:11:47.783Z,81.00
2017-07-23T05:14:18.686Z,81.00
2017-07-23T05:16:46.179Z,80.40
2017-07-23T05:19:13.664Z,80.80
2017-07-23T05:21:47.722Z,80.40
2017-07-23T05:24:18.502Z,80.30
2017-07-23T05:26:46.273Z,79.80
2017-07-23T05:29:19.481Z,79.70
2017-07-23T05:31:47.266Z,79.70
2017-07-23T05:34:14.759Z,79.30
2017-07-23T05:36:42.255Z,79.40
2017-07-23T05:39:09.751Z,79.10
2017-07-23T05:41:37.235Z,79.30
2017-07-23T05:44:05.076Z,78.40
2017-07-23T05:46:32.565Z,78.40
2017-07-23T05:49:08.471Z,78.70
2017-07-23T05:51:35.969Z,78.60
2017-07-23T05:54:03.455Z,78.20
2017-07-23T05:56:37.755Z,78.50
2017-07-23T05:59:05.249Z,77.50
2017-07-23T06:01:39.090Z,78.20
2017-07-23T06:04:06.584Z,76.60
2017-07-23T06:06:40.298Z,76.00
2017-07-23T06:09:17.490Z,75.60
2017-07-23T06:11:48.481Z,73.40
2017-07-23T06:14:17.826Z,72.40
2017-07-23T06:16:45.326Z,72.70
2017-07-23T06:19:13.593Z,70.80
2017-07-23T06:21:47.999Z,70.70
2017-07-23T06:24:15.804Z,69.80
2017-07-23T06:26:43.294Z,70.10
2017-07-23T06:29:10.792Z,69.80
2017-07-23T06:31:47.452Z,68.80
2017-07-23T06:34:18.295Z,68.70
2017-07-23T06:36:48.739Z,68.90
2017-07-23T06:39:16.249Z,68.00
2017-07-23T06:41:49.890Z,68.50
2017-07-23T06:44:28.159Z,67.20
2017-07-23T06:46:55.987Z,67.20
2017-07-23T06:49:29.464Z,67.50
2017-07-23T06:51:58.069Z,67.70
2017-07-23T06:54:29.058Z,67.70
2017-07-23T06:56:59.839Z,66.20
2017-07-23T06:59:27.328Z,65.60
2017-07-23T07:01:54.827Z,64.60
2017-07-23T07:04:28.307Z,65.40
2017-07-23T07:06:55.796Z,64.70
2017-07-23T07:09:30.315Z,62.50
2017-07-23T07:11:57.781Z,62.40
2017-07-23T07:14:29.411Z,62.30
2017-07-23T07:19:34.820Z,61.10
2017-07-23T07:22:09.196Z,60.50
