createdAt,value
2022-08-03T00:02:12.703Z,1.60
2022-08-03T00:05:38.050Z,1.70
2022-08-03T00:09:01.835Z,1.93
2022-08-03T00:12:25.701Z,1.80
2022-08-03T00:15:49.153Z,1.57
2022-08-03T00:19:12.990Z,1.67
2022-08-03T00:22:37.814Z,1.40
2022-08-03T00:26:02.001Z,1.60
2022-08-03T00:29:25.979Z,1.47
2022-08-03T00:32:49.741Z,1.60
2022-08-03T00:36:13.652Z,1.93
2022-08-03T00:39:38.440Z,1.57
2022-08-03T00:43:04.301Z,1.53
2022-08-03T00:46:28.128Z,1.50
2022-08-03T00:49:51.953Z,1.40
2022-08-03T00:53:16.074Z,1.67
2022-08-03T00:56:59.870Z,1.53
2022-08-03T01:00:26.715Z,1.60
2022-08-03T01:03:50.528Z,1.60
2022-08-03T01:07:28.697Z,1.30
2022-08-03T01:11:05.117Z,1.33
2022-08-03T01:14:39.745Z,1.57
2022-08-03T01:18:13.575Z,1.60
2022-08-03T01:22:00.982Z,1.47
2022-08-03T01:25:36.264Z,1.30
2022-08-03T01:29:16.961Z,1.33
2022-08-03T01:33:00.609Z,1.30
2022-08-03T01:36:33.276Z,1.43
2022-08-03T01:40:01.528Z,1.53
2022-08-03T01:44:28.057Z,1.60
2022-08-03T01:47:15.277Z,1.80
2022-08-03T01:50:41.856Z,1.37
2022-08-03T01:54:07.089Z,1.70
2022-08-03T01:57:31.781Z,1.83
2022-08-03T02:01:15.697Z,1.60
2022-08-03T02:04:41.047Z,1.50
2022-08-03T02:08:09.971Z,1.50
2022-08-03T02:11:37.026Z,1.70
2022-08-03T02:15:02.658Z,1.40
2022-08-03T02:18:28.456Z,1.50
2022-08-03T02:21:56.927Z,1.40
2022-08-03T02:25:26.285Z,1.80
2022-08-03T02:28:56.980Z,1.33
2022-08-03T02:32:30.406Z,1.40
2022-08-03T02:35:56.072Z,1.53
2022-08-03T02:39:25.800Z,1.40
2022-08-03T02:42:56.398Z,1.50
2022-08-03T02:46:23.767Z,1.40
2022-08-03T02:49:52.127Z,1.30
2022-08-03T02:53:18.918Z,1.17
2022-08-03T02:56:44.285Z,1.50
2022-08-03T03:00:11.398Z,1.57
2022-08-03T03:03:44.672Z,1.40
2022-08-03T03:07:09.056Z,1.50
2022-08-03T03:10:33.553Z,1.47
2022-08-03T03:13:59.510Z,1.33
2022-08-03T03:17:26.705Z,1.50
2022-08-03T03:20:51.339Z,1.30
2022-08-03T03:24:17.421Z,1.37
2022-08-03T03:27:41.645Z,1.37
2022-08-03T03:31:13.530Z,1.60
2022-08-03T03:34:39.251Z,1.40
2022-08-03T03:38:02.720Z,1.50
2022-08-03T03:41:26.570Z,1.50
2022-08-03T03:44:50.620Z,1.80
2022-08-03T03:48:14.696Z,1.50
2022-08-03T03:51:39.537Z,1.40
2022-08-03T03:55:03.015Z,1.50
2022-08-03T03:58:26.518Z,2.03
2022-08-03T04:01:58.859Z,1.80
2022-08-03T04:05:55.000Z,1.33
2022-08-03T04:09:33.744Z,1.50
2022-08-03T04:13:00.112Z,2.10
2022-08-03T04:16:39.715Z,1.60
2022-08-03T04:20:07.606Z,1.53
2022-08-03T04:23:35.347Z,1.60
2022-08-03T04:27:03.823Z,1.57
2022-08-03T04:30:29.428Z,1.70
2022-08-03T04:33:54.938Z,1.70
2022-08-03T04:37:30.547Z,2.00
2022-08-03T04:40:55.630Z,1.60
2022-08-03T04:44:28.347Z,1.90
2022-08-03T04:47:53.465Z,1.90
2022-08-03T04:51:17.956Z,1.60
2022-08-03T04:54:42.856Z,1.67
2022-08-03T04:58:14.304Z,1.63
2022-08-03T05:01:40.922Z,1.80
2022-08-03T05:05:04.619Z,1.63
2022-08-03T05:08:28.536Z,1.73
2022-08-03T05:11:52.034Z,1.40
2022-08-03T05:15:16.270Z,1.87
2022-08-03T05:18:41.506Z,1.90
2022-08-03T05:22:05.278Z,1.53
2022-08-03T05:25:28.891Z,1.80
2022-08-03T05:28:53.048Z,1.47
2022-08-03T05:32:17.100Z,1.60
2022-08-03T05:36:01.508Z,1.73
2022-08-03T05:39:25.657Z,1.80
2022-08-03T05:42:49.895Z,1.70
2022-08-03T05:46:14.238Z,1.87
2022-08-03T05:49:38.149Z,1.40
2022-08-03T05:53:03.087Z,1.63
2022-08-03T05:56:26.747Z,1.50
2022-08-03T05:59:56.396Z,1.50
2022-08-03T06:03:22.594Z,1.80
2022-08-03T06:06:46.457Z,1.80
2022-08-03T06:10:35.941Z,1.50
2022-08-03T06:13:55.592Z,1.50
2022-08-03T06:17:19.382Z,1.60
2022-08-03T06:20:43.334Z,1.50
2022-08-03T06:24:07.603Z,1.50
2022-08-03T06:27:37.324Z,1.30
2022-08-03T06:31:01.208Z,1.40
2022-08-03T06:34:33.905Z,1.40
2022-08-03T06:37:58.832Z,1.43
2022-08-03T06:41:24.050Z,1.57
2022-08-03T06:44:49.311Z,1.37
2022-08-03T06:48:14.033Z,1.30
2022-08-03T06:52:04.357Z,1.40
2022-08-03T06:55:21.860Z,1.40
2022-08-03T06:58:46.913Z,1.30
2022-08-03T07:02:12.039Z,1.40
2022-08-03T07:05:45.692Z,1.43
2022-08-03T07:09:09.273Z,1.40
2022-08-03T07:12:33.822Z,1.80
2022-08-03T07:15:57.695Z,1.50
2022-08-03T07:19:22.572Z,1.53
2022-08-03T07:22:46.611Z,1.40
2022-08-03T07:26:10.083Z,1.43
2022-08-03T07:29:34.650Z,1.47
2022-08-03T07:32:58.358Z,1.40
2022-08-03T07:36:24.679Z,1.50
2022-08-03T07:39:48.291Z,1.20
2022-08-03T07:43:12.158Z,1.33
2022-08-03T07:46:35.675Z,1.13
2022-08-03T07:49:59.523Z,1.40
2022-08-03T07:53:24.579Z,1.40
2022-08-03T07:56:48.092Z,1.57
2022-08-03T08:00:17.678Z,1.27
2022-08-03T08:03:53.218Z,1.20
2022-08-03T08:07:17.523Z,1.40
2022-08-03T08:10:58.451Z,1.20
2022-08-03T08:14:22.380Z,1.17
2022-08-03T08:17:48.454Z,1.10
2022-08-03T08:21:11.963Z,1.10
2022-08-03T08:24:36.198Z,1.20
2022-08-03T08:28:30.528Z,1.00
2022-08-03T08:31:48.640Z,0.90
2022-08-03T08:35:13.133Z,1.00
2022-08-03T08:38:37.265Z,1.47
2022-08-03T08:42:00.895Z,1.40
2022-08-03T08:45:26.048Z,1.17
2022-08-03T08:48:51.935Z,1.00
2022-08-03T08:52:16.220Z,1.40
2022-08-03T08:56:00.146Z,1.17
2022-08-03T08:59:25.218Z,0.90
2022-08-03T09:02:50.185Z,1.10
2022-08-03T09:06:13.758Z,4.00
2022-08-03T09:10:05.940Z,1.93
2022-08-03T09:13:21.172Z,1.60
2022-08-03T09:17:00.817Z,1.00
2022-08-03T09:20:28.071Z,0.97
2022-08-03T09:24:01.902Z,0.90
2022-08-03T09:27:27.296Z,0.80
2022-08-03T09:31:00.874Z,0.80
2022-08-03T09:34:28.487Z,0.90
2022-08-03T09:38:13.813Z,0.90
2022-08-03T09:41:39.859Z,0.80
2022-08-03T09:45:03.413Z,0.90
2022-08-03T09:48:29.443Z,0.80
2022-08-03T09:52:30.070Z,0.80
2022-08-03T09:56:32.994Z,0.87
2022-08-03T09:59:26.987Z,0.97
2022-08-03T10:02:50.882Z,0.77
2022-08-03T10:06:20.368Z,0.90
2022-08-03T10:09:56.637Z,0.80
2022-08-03T10:13:23.321Z,0.90
2022-08-03T10:16:49.001Z,0.90
2022-08-03T10:20:13.409Z,0.80
2022-08-03T10:23:39.693Z,0.80
2022-08-03T10:27:07.192Z,0.90
2022-08-03T10:30:34.895Z,0.80
2022-08-03T10:34:01.421Z,0.87
2022-08-03T10:37:29.532Z,0.80
2022-08-03T10:40:59.101Z,1.20
2022-08-03T10:44:27.070Z,0.80
2022-08-03T10:47:54.545Z,0.80
2022-08-03T10:51:21.060Z,0.90
2022-08-03T10:55:07.305Z,0.97
2022-08-03T10:58:56.859Z,0.90
2022-08-03T11:02:21.500Z,0.90
2022-08-03T11:05:49.182Z,0.90
2022-08-03T11:09:19.541Z,0.80
2022-08-03T11:12:44.531Z,0.97
2022-08-03T11:16:23.367Z,0.80
2022-08-03T11:19:56.792Z,0.80
2022-08-03T11:24:05.307Z,0.80
2022-08-03T11:27:30.947Z,0.80
2022-08-03T11:30:54.466Z,0.83
2022-08-03T11:34:18.705Z,0.83
2022-08-03T11:38:08.436Z,0.83
2022-08-03T11:41:45.007Z,1.00
2022-08-03T11:45:10.942Z,0.90
2022-08-03T11:48:37.751Z,0.80
2022-08-03T11:52:01.363Z,0.97
2022-08-03T11:55:30.304Z,0.93
2022-08-03T11:59:20.768Z,1.00
2022-08-03T12:02:54.721Z,1.00
2022-08-03T12:06:19.859Z,1.03
2022-08-03T12:09:43.389Z,0.90
2022-08-03T12:14:43.824Z,0.97
2022-08-03T12:16:54.045Z,0.90
2022-08-03T12:20:34.506Z,0.83
2022-08-03T12:24:00.692Z,1.00
2022-08-03T12:27:26.652Z,0.73
2022-08-03T12:30:52.619Z,0.90
2022-08-03T12:34:17.547Z,1.00
2022-08-03T12:37:48.895Z,0.80
2022-08-03T12:41:15.967Z,1.00
2022-08-03T12:44:41.214Z,1.00
2022-08-03T12:48:10.172Z,0.90
2022-08-03T12:51:38.858Z,0.80
2022-08-03T12:55:02.658Z,0.80
2022-08-03T12:58:35.292Z,0.90
2022-08-03T13:01:59.633Z,0.90
2022-08-03T13:05:24.651Z,0.90
2022-08-03T13:08:51.556Z,0.90
2022-08-03T13:12:19.108Z,0.90
2022-08-03T13:15:47.978Z,1.00
2022-08-03T13:19:15.385Z,1.10
2022-08-03T13:22:39.755Z,0.90
2022-08-03T13:26:04.591Z,1.00
2022-08-03T13:29:28.152Z,0.83
2022-08-03T13:32:51.944Z,0.97
2022-08-03T13:36:15.475Z,0.90
2022-08-03T13:39:57.244Z,1.20
2022-08-03T13:43:24.550Z,1.00
2022-08-03T13:46:48.749Z,1.03
2022-08-03T13:50:12.263Z,1.10
2022-08-03T13:53:35.873Z,0.90
2022-08-03T13:58:02.243Z,0.70
2022-08-03T14:00:44.729Z,0.90
2022-08-03T14:04:15.148Z,0.90
2022-08-03T14:07:45.927Z,1.00
2022-08-03T14:11:09.826Z,0.93
2022-08-03T14:14:33.402Z,1.00
2022-08-03T14:17:58.984Z,1.10
2022-08-03T14:21:22.756Z,1.00
2022-08-03T14:24:46.584Z,1.13
2022-08-03T14:28:10.089Z,0.90
2022-08-03T14:32:09.172Z,1.00
2022-08-03T14:35:18.771Z,1.10
2022-08-03T14:38:42.282Z,1.13
2022-08-03T14:42:06.306Z,1.00
2022-08-03T14:45:29.823Z,0.90
2022-08-03T14:49:02.573Z,1.00
2022-08-03T14:52:38.062Z,1.10
2022-08-03T14:56:05.210Z,1.03
2022-08-03T14:59:55.936Z,1.10
2022-08-03T15:03:17.224Z,1.00
2022-08-03T15:06:41.316Z,0.80
2022-08-03T15:10:09.314Z,1.23
2022-08-03T15:13:33.171Z,1.00
2022-08-03T15:16:57.063Z,1.20
2022-08-03T15:20:33.764Z,1.00
2022-08-03T15:24:05.441Z,0.83
2022-08-03T15:27:30.384Z,1.00
2022-08-03T15:30:54.384Z,1.00
2022-08-03T15:34:18.458Z,0.93
2022-08-03T15:37:42.782Z,0.93
2022-08-03T15:41:10.950Z,1.10
2022-08-03T15:44:38.669Z,0.90
2022-08-03T15:48:02.285Z,1.00
2022-08-03T15:51:25.827Z,1.00
2022-08-03T15:54:49.339Z,0.80
2022-08-03T15:59:04.449Z,0.90
2022-08-03T16:01:58.173Z,0.80
2022-08-03T16:05:22.026Z,0.90
2022-08-03T16:08:45.880Z,1.10
2022-08-03T16:12:14.559Z,1.03
2022-08-03T16:15:40.163Z,0.90
2022-08-03T16:19:05.741Z,1.00
2022-08-03T16:22:29.714Z,0.90
2022-08-03T16:25:54.105Z,1.00
2022-08-03T16:29:22.286Z,1.10
2022-08-03T16:32:47.916Z,0.90
2022-08-03T16:36:12.764Z,1.00
2022-08-03T16:39:36.801Z,1.07
2022-08-03T16:43:00.879Z,0.93
2022-08-03T16:46:24.874Z,1.10
2022-08-03T16:49:54.564Z,1.00
2022-08-03T16:53:33.156Z,1.07
2022-08-03T16:56:57.534Z,1.13
2022-08-03T17:00:33.019Z,1.00
2022-08-03T17:04:04.587Z,0.93
2022-08-03T17:07:29.636Z,1.00
2022-08-03T17:10:56.444Z,0.90
2022-08-03T17:14:29.438Z,0.90
2022-08-03T17:18:02.818Z,1.10
2022-08-03T17:21:30.960Z,1.20
2022-08-03T17:24:57.001Z,1.07
2022-08-03T17:28:51.423Z,0.90
2022-08-03T17:32:21.290Z,0.83
2022-08-03T17:35:47.171Z,1.00
2022-08-03T17:39:16.698Z,1.20
2022-08-03T17:42:41.826Z,1.07
2022-08-03T17:46:10.923Z,1.00
2022-08-03T17:49:39.770Z,1.07
2022-08-03T17:53:15.705Z,0.90
2022-08-03T17:57:21.934Z,0.90
2022-08-03T18:01:05.588Z,1.00
2022-08-03T18:05:16.797Z,0.90
2022-08-03T18:08:49.169Z,0.90
2022-08-03T18:12:25.691Z,0.90
2022-08-03T18:15:57.111Z,1.10
2022-08-03T18:20:00.929Z,1.10
2022-08-03T18:23:07.486Z,0.90
2022-08-03T18:26:32.104Z,1.00
2022-08-03T18:29:57.566Z,1.20
2022-08-03T18:34:20.337Z,1.00
2022-08-03T18:37:08.158Z,1.00
2022-08-03T18:40:33.079Z,1.30
2022-08-03T18:44:07.606Z,1.10
2022-08-03T18:47:53.106Z,1.10
2022-08-03T18:51:28.814Z,0.93
2022-08-03T18:55:21.573Z,1.20
2022-08-03T18:59:04.443Z,1.17
2022-08-03T19:02:36.285Z,1.00
2022-08-03T19:06:08.608Z,0.90
2022-08-03T19:09:51.711Z,1.00
2022-08-03T19:13:31.046Z,1.10
2022-08-03T19:17:08.759Z,0.90
2022-08-03T19:20:32.620Z,1.20
2022-08-03T19:23:58.942Z,1.23
2022-08-03T19:27:26.899Z,1.27
2022-08-03T19:30:55.191Z,1.10
2022-08-03T19:34:20.385Z,1.20
2022-08-03T19:37:48.337Z,1.10
2022-08-03T19:41:15.910Z,1.30
2022-08-03T19:44:45.049Z,1.00
2022-08-03T19:48:14.540Z,1.00
2022-08-03T19:52:01.452Z,1.00
2022-08-03T19:55:29.847Z,1.10
2022-08-03T19:58:58.866Z,1.10
2022-08-03T20:02:26.481Z,1.00
2022-08-03T20:05:52.333Z,1.00
2022-08-03T20:09:21.563Z,1.13
2022-08-03T20:12:45.949Z,1.00
2022-08-03T20:16:09.357Z,1.03
2022-08-03T20:19:35.252Z,1.10
2022-08-03T20:23:06.976Z,1.00
2022-08-03T20:26:33.546Z,1.00
2022-08-03T20:30:07.223Z,0.90
2022-08-03T20:33:45.804Z,0.93
2022-08-03T20:37:10.151Z,1.00
2022-08-03T20:40:35.633Z,1.00
2022-08-03T20:44:04.397Z,1.17
2022-08-03T20:47:28.068Z,0.97
2022-08-03T20:50:56.232Z,1.00
2022-08-03T20:54:29.235Z,0.80
2022-08-03T20:57:54.842Z,0.97
2022-08-03T21:01:27.582Z,1.00
2022-08-03T21:05:03.637Z,1.00
2022-08-03T21:08:33.716Z,0.90
2022-08-03T21:12:04.138Z,0.80
2022-08-03T21:16:02.559Z,1.00
2022-08-03T21:19:21.253Z,0.87
2022-08-03T21:22:50.646Z,0.90
2022-08-03T21:26:15.492Z,0.90
2022-08-03T21:29:53.384Z,0.80
2022-08-03T21:33:18.180Z,1.13
2022-08-03T21:36:43.367Z,1.20
2022-08-03T21:40:10.742Z,1.03
2022-08-03T21:43:34.919Z,1.10
2022-08-03T21:47:00.650Z,1.10
2022-08-03T21:50:24.400Z,1.30
2022-08-03T21:54:04.029Z,1.13
2022-08-03T21:57:32.015Z,1.23
2022-08-03T22:00:56.722Z,1.20
2022-08-03T22:04:50.593Z,1.00
2022-08-03T22:08:06.093Z,1.37
2022-08-03T22:11:31.174Z,1.40
2022-08-03T22:15:00.809Z,1.40
2022-08-03T22:18:25.513Z,1.20
2022-08-03T22:21:50.731Z,1.60
2022-08-03T22:25:17.503Z,1.57
2022-08-03T22:28:44.169Z,1.93
2022-08-03T22:32:08.627Z,1.90
2022-08-03T22:35:47.288Z,1.80
2022-08-03T22:39:12.591Z,1.70
2022-08-03T22:42:52.062Z,1.53
2022-08-03T22:46:22.267Z,1.63
2022-08-03T22:49:46.961Z,1.80
2022-08-03T22:53:31.217Z,2.20
2022-08-03T22:56:54.803Z,1.73
2022-08-03T23:00:18.927Z,1.50
2022-08-03T23:04:01.063Z,1.40
2022-08-03T23:07:33.487Z,1.20
2022-08-03T23:11:04.458Z,1.60
2022-08-03T23:14:33.890Z,1.33
2022-08-03T23:18:03.159Z,1.70
2022-08-03T23:22:00.639Z,1.50
2022-08-03T23:25:13.525Z,1.30
2022-08-03T23:28:38.929Z,1.70
2022-08-03T23:32:04.820Z,1.43
2022-08-03T23:36:20.005Z,1.30
2022-08-03T23:39:35.352Z,1.40
2022-08-03T23:43:02.267Z,1.60
2022-08-03T23:46:30.237Z,1.67
2022-08-03T23:49:54.410Z,1.30
2022-08-03T23:53:26.739Z,1.30
2022-08-03T23:57:04.314Z,1.40
