createdAt,value
2023-02-02T00:01:49.652Z,5.80
2023-02-02T00:04:26.327Z,5.80
2023-02-02T00:06:54.158Z,5.70
2023-02-02T00:09:21.529Z,5.60
2023-02-02T00:11:51.308Z,5.60
2023-02-02T00:14:19.420Z,5.50
2023-02-02T00:16:48.656Z,5.50
2023-02-02T00:19:18.716Z,5.40
2023-02-02T00:21:46.350Z,5.40
2023-02-02T00:24:15.324Z,5.30
2023-02-02T00:26:43.304Z,5.40
2023-02-02T00:29:26.712Z,5.30
2023-02-02T00:31:54.334Z,5.30
2023-02-02T00:34:22.474Z,5.30
2023-02-02T00:36:50.719Z,5.30
2023-02-02T00:39:22.265Z,5.40
2023-02-02T00:41:49.859Z,5.40
2023-02-02T00:44:35.616Z,5.30
2023-02-02T00:47:03.430Z,5.30
2023-02-02T00:49:30.677Z,5.20
2023-02-02T00:51:58.403Z,5.10
2023-02-02T00:54:25.669Z,5.10
2023-02-02T00:56:52.966Z,5.00
2023-02-02T00:59:20.315Z,5.00
2023-02-02T01:01:47.858Z,5.00
2023-02-02T01:04:15.222Z,5.00
2023-02-02T01:06:42.572Z,4.90
2023-02-02T01:09:09.913Z,5.00
2023-02-02T01:11:37.641Z,5.00
2023-02-02T01:14:05.708Z,5.10
2023-02-02T01:16:33.139Z,5.10
2023-02-02T01:19:00.520Z,5.10
2023-02-02T01:21:27.831Z,5.10
2023-02-02T01:23:55.136Z,5.00
2023-02-02T01:26:22.430Z,5.00
2023-02-02T01:28:49.908Z,5.00
2023-02-02T01:31:19.648Z,5.00
2023-02-02T01:33:48.656Z,4.90
2023-02-02T01:36:19.621Z,4.90
2023-02-02T01:38:47.987Z,4.90
2023-02-02T01:41:19.146Z,4.90
2023-02-02T01:43:46.355Z,4.80
2023-02-02T01:46:16.034Z,4.80
2023-02-02T01:48:52.035Z,4.90
2023-02-02T01:51:23.515Z,4.90
2023-02-02T01:53:54.631Z,4.90
2023-02-02T01:56:30.135Z,5.00
2023-02-02T01:58:58.950Z,5.10
2023-02-02T02:01:27.005Z,5.00
2023-02-02T02:03:55.333Z,5.00
2023-02-02T02:06:25.952Z,5.00
2023-02-02T02:09:03.689Z,5.00
2023-02-02T02:11:33.456Z,4.90
2023-02-02T02:14:25.551Z,5.00
2023-02-02T02:17:19.347Z,4.90
2023-02-02T02:20:24.037Z,4.80
2023-02-02T02:23:18.607Z,4.90
2023-02-02T02:26:32.070Z,4.90
2023-02-02T02:29:19.562Z,4.90
2023-02-02T02:32:29.631Z,4.90
2023-02-02T02:35:06.194Z,4.90
2023-02-02T02:37:36.499Z,4.90
2023-02-02T02:40:18.520Z,4.90
2023-02-02T02:43:05.089Z,4.90
2023-02-02T02:45:33.498Z,4.90
2023-02-02T02:48:02.800Z,5.00
2023-02-02T02:50:30.111Z,4.90
2023-02-02T02:53:04.318Z,5.00
2023-02-02T02:55:51.803Z,4.90
2023-02-02T02:58:43.782Z,4.90
2023-02-02T03:01:40.382Z,4.80
2023-02-02T03:04:28.931Z,4.80
2023-02-02T03:07:05.569Z,4.80
2023-02-02T03:09:38.767Z,4.80
2023-02-02T03:12:06.345Z,4.80
2023-02-02T03:14:37.580Z,4.80
2023-02-02T03:17:05.296Z,4.80
2023-02-02T03:19:32.866Z,4.70
2023-02-02T03:22:00.271Z,4.70
2023-02-02T03:24:27.583Z,4.70
2023-02-02T03:26:55.216Z,4.70
2023-02-02T03:29:22.575Z,4.80
2023-02-02T03:31:50.280Z,4.70
2023-02-02T03:34:17.548Z,4.60
2023-02-02T03:36:44.854Z,4.50
2023-02-02T03:39:12.222Z,4.60
2023-02-02T03:41:39.565Z,4.60
2023-02-02T03:44:07.051Z,4.60
2023-02-02T03:46:35.449Z,4.60
2023-02-02T03:49:02.860Z,4.60
2023-02-02T03:51:30.101Z,4.60
2023-02-02T03:53:57.416Z,4.50
2023-02-02T03:56:24.835Z,4.50
2023-02-02T03:58:52.257Z,4.50
2023-02-02T04:01:29.918Z,4.40
2023-02-02T04:03:58.502Z,4.40
2023-02-02T04:06:26.824Z,4.40
2023-02-02T04:08:54.144Z,4.40
2023-02-02T04:11:21.487Z,4.40
2023-02-02T04:13:48.756Z,4.40
2023-02-02T04:16:16.485Z,4.40
2023-02-02T04:18:43.731Z,4.50
2023-02-02T04:21:11.349Z,4.50
2023-02-02T04:23:38.712Z,4.60
2023-02-02T04:26:06.519Z,4.60
2023-02-02T04:28:33.984Z,4.60
2023-02-02T04:31:01.401Z,4.60
2023-02-02T04:33:29.253Z,4.60
2023-02-02T04:35:56.713Z,4.50
2023-02-02T04:45:18.005Z,4.00
2023-02-02T04:47:45.107Z,4.00
2023-02-02T04:50:12.303Z,3.90
2023-02-02T04:52:39.533Z,4.00
2023-02-02T04:55:07.003Z,4.10
2023-02-02T04:57:34.088Z,4.10
2023-02-02T05:00:01.231Z,4.00
2023-02-02T05:02:28.302Z,4.10
2023-02-02T05:04:55.512Z,4.10
2023-02-02T05:07:22.737Z,4.10
2023-02-02T05:09:49.868Z,4.10
2023-02-02T05:12:16.976Z,4.10
2023-02-02T05:14:44.080Z,4.10
2023-02-02T05:17:11.168Z,4.10
2023-02-02T05:19:38.269Z,4.20
2023-02-02T05:22:05.516Z,4.20
2023-02-02T05:24:32.736Z,4.30
2023-02-02T05:27:00.812Z,4.30
2023-02-02T05:29:29.382Z,4.30
2023-02-02T05:31:57.509Z,4.30
2023-02-02T05:34:24.936Z,4.30
2023-02-02T05:36:52.464Z,4.30
2023-02-02T05:39:19.564Z,4.30
2023-02-02T05:41:46.764Z,4.30
2023-02-02T05:44:14.910Z,4.40
2023-02-02T05:46:42.587Z,4.30
2023-02-02T05:49:13.727Z,4.30
2023-02-02T05:51:43.584Z,4.30
2023-02-02T05:54:10.691Z,4.30
2023-02-02T05:56:37.799Z,4.40
2023-02-02T05:59:08.033Z,4.40
2023-02-02T06:01:35.240Z,4.40
2023-02-02T06:04:02.708Z,4.40
2023-02-02T06:06:29.797Z,4.40
2023-02-02T06:08:56.915Z,4.40
2023-02-02T06:11:24.016Z,4.40
2023-02-02T06:13:51.192Z,4.40
2023-02-02T06:16:18.303Z,4.40
2023-02-02T06:18:45.444Z,4.40
2023-02-02T06:21:12.624Z,4.40
2023-02-02T06:23:45.662Z,4.30
2023-02-02T06:26:13.549Z,4.20
2023-02-02T06:28:41.158Z,4.10
2023-02-02T06:31:11.125Z,3.90
2023-02-02T06:33:38.488Z,3.90
2023-02-02T06:36:07.011Z,3.80
2023-02-02T06:38:34.291Z,3.80
2023-02-02T06:41:02.308Z,3.80
2023-02-02T06:43:30.487Z,3.70
2023-02-02T06:45:58.552Z,3.60
2023-02-02T06:48:26.658Z,3.50
2023-02-02T06:50:56.672Z,3.40
2023-02-02T06:53:23.786Z,3.20
2023-02-02T06:55:59.353Z,3.10
2023-02-02T06:58:26.928Z,3.00
2023-02-02T07:00:54.392Z,3.00
2023-02-02T07:03:22.481Z,2.90
2023-02-02T07:05:49.711Z,2.90
2023-02-02T07:08:17.055Z,2.80
2023-02-02T07:11:12.914Z,2.60
2023-02-02T07:13:31.801Z,2.60
2023-02-02T07:15:58.946Z,2.60
2023-02-02T07:18:26.315Z,2.60
2023-02-02T07:20:53.645Z,2.60
2023-02-02T07:23:20.718Z,2.70
2023-02-02T07:25:47.787Z,2.60
2023-02-02T07:28:15.256Z,2.60
2023-02-02T07:30:42.595Z,2.50
2023-02-02T07:33:09.748Z,2.40
2023-02-02T07:35:36.916Z,2.40
2023-02-02T07:38:04.068Z,2.40
2023-02-02T07:40:31.167Z,2.30
2023-02-02T07:43:00.601Z,2.30
2023-02-02T07:45:28.303Z,2.30
2023-02-02T07:47:59.773Z,2.20
2023-02-02T07:50:28.529Z,2.10
2023-02-02T07:52:55.759Z,2.10
2023-02-02T07:55:23.042Z,2.10
2023-02-02T07:57:52.575Z,2.10
2023-02-02T08:00:20.351Z,2.20
2023-02-02T08:02:49.810Z,2.10
2023-02-02T08:05:17.324Z,2.20
2023-02-02T08:07:44.837Z,2.30
2023-02-02T08:10:12.410Z,2.30
2023-02-02T08:12:39.807Z,2.30
2023-02-02T08:15:08.413Z,2.30
2023-02-02T08:17:35.600Z,2.20
2023-02-02T08:20:02.734Z,2.30
2023-02-02T08:22:30.910Z,2.30
2023-02-02T08:24:58.114Z,2.30
2023-02-02T08:27:25.271Z,2.30
2023-02-02T08:29:52.376Z,2.40
2023-02-02T08:32:19.559Z,2.40
2023-02-02T08:34:49.040Z,2.30
2023-02-02T08:37:16.151Z,2.30
2023-02-02T08:39:43.387Z,2.30
2023-02-02T08:42:10.454Z,2.40
2023-02-02T08:44:45.854Z,2.20
2023-02-02T08:47:24.779Z,2.20
2023-02-02T08:49:52.048Z,2.20
2023-02-02T08:52:19.133Z,2.20
2023-02-02T08:54:46.509Z,2.30
2023-02-02T08:57:13.680Z,2.30
2023-02-02T08:59:40.797Z,2.40
2023-02-02T09:02:11.010Z,2.40
2023-02-02T09:04:38.130Z,2.40
2023-02-02T09:07:05.270Z,2.50
2023-02-02T09:09:32.985Z,2.60
2023-02-02T09:12:00.763Z,2.70
2023-02-02T09:14:28.141Z,2.70
2023-02-02T09:16:55.372Z,2.90
2023-02-02T09:19:22.581Z,3.00
2023-02-02T09:21:50.436Z,3.10
2023-02-02T09:24:17.817Z,3.10
2023-02-02T09:26:45.503Z,3.00
2023-02-02T09:29:15.099Z,3.10
2023-02-02T09:31:42.739Z,3.20
2023-02-02T09:34:12.665Z,3.10
2023-02-02T09:36:40.406Z,3.20
2023-02-02T09:39:08.050Z,3.20
2023-02-02T09:41:38.123Z,3.30
2023-02-02T09:44:33.010Z,3.40
2023-02-02T09:47:08.958Z,3.40
2023-02-02T09:50:00.914Z,3.30
2023-02-02T09:52:33.784Z,3.50
2023-02-02T09:55:23.449Z,3.50
2023-02-02T09:57:55.510Z,3.60
2023-02-02T10:00:36.049Z,3.70
2023-02-02T10:03:14.184Z,3.70
2023-02-02T10:05:49.040Z,3.70
2023-02-02T10:08:34.269Z,3.60
2023-02-02T10:11:21.974Z,3.70
2023-02-02T10:13:50.867Z,3.60
2023-02-02T10:16:19.604Z,3.60
2023-02-02T10:18:58.789Z,3.60
2023-02-02T10:21:40.992Z,3.50
2023-02-02T10:24:19.321Z,3.40
2023-02-02T10:26:55.609Z,3.40
2023-02-02T10:29:22.790Z,3.50
2023-02-02T10:32:33.213Z,3.60
2023-02-02T10:35:33.863Z,3.70
2023-02-02T10:38:44.454Z,3.70
2023-02-02T10:41:34.014Z,3.80
2023-02-02T10:44:19.084Z,3.80
2023-02-02T10:46:53.716Z,3.80
2023-02-02T10:49:31.055Z,3.80
2023-02-02T10:52:17.044Z,3.70
2023-02-02T10:55:00.917Z,3.50
2023-02-02T10:57:41.332Z,3.60
2023-02-02T11:00:29.846Z,3.50
2023-02-02T11:02:58.956Z,3.60
2023-02-02T11:05:47.362Z,3.50
2023-02-02T11:08:16.991Z,3.60
2023-02-02T11:10:46.689Z,3.50
2023-02-02T11:13:28.296Z,3.60
2023-02-02T11:16:15.332Z,3.50
2023-02-02T11:18:46.149Z,3.60
2023-02-02T11:21:34.172Z,3.60
2023-02-02T11:24:07.589Z,3.50
2023-02-02T11:26:49.126Z,3.60
2023-02-02T11:29:28.245Z,3.60
2023-02-02T11:31:55.572Z,3.60
2023-02-02T11:34:28.065Z,3.60
2023-02-02T11:36:57.934Z,3.80
2023-02-02T11:39:25.077Z,3.90
2023-02-02T11:42:04.047Z,3.90
2023-02-02T11:44:35.848Z,3.80
2023-02-02T11:47:07.714Z,3.80
2023-02-02T11:49:43.696Z,3.80
2023-02-02T11:52:20.040Z,4.00
2023-02-02T11:54:50.464Z,3.90
2023-02-02T11:57:23.302Z,3.90
2023-02-02T12:00:05.394Z,3.80
2023-02-02T12:02:34.059Z,3.90
2023-02-02T12:05:19.703Z,4.10
2023-02-02T12:07:48.445Z,4.20
2023-02-02T12:10:15.933Z,4.20
2023-02-02T12:12:52.017Z,4.20
2023-02-02T12:15:26.059Z,4.20
2023-02-02T12:18:24.357Z,4.20
2023-02-02T12:21:05.089Z,4.20
2023-02-02T12:24:10.939Z,4.20
2023-02-02T12:26:40.269Z,4.30
2023-02-02T12:29:26.235Z,4.20
2023-02-02T12:32:18.104Z,4.20
2023-02-02T12:34:51.099Z,4.00
2023-02-02T12:37:36.737Z,3.90
2023-02-02T12:40:17.300Z,3.90
2023-02-02T12:43:04.359Z,4.10
2023-02-02T12:45:52.238Z,4.10
2023-02-02T12:49:05.710Z,4.10
2023-02-02T12:51:38.806Z,4.10
2023-02-02T12:54:53.947Z,4.20
2023-02-02T12:57:25.524Z,4.10
2023-02-02T13:00:17.570Z,4.10
2023-02-02T13:03:10.203Z,4.20
2023-02-02T13:05:50.293Z,4.20
2023-02-02T13:08:20.599Z,4.20
2023-02-02T13:10:55.580Z,4.20
2023-02-02T13:13:36.916Z,4.20
2023-02-02T13:16:09.127Z,4.20
2023-02-02T13:18:42.671Z,4.20
2023-02-02T13:21:16.941Z,4.10
2023-02-02T13:23:57.274Z,4.00
2023-02-02T13:26:27.093Z,4.00
2023-02-02T13:29:00.353Z,3.90
2023-02-02T13:32:06.178Z,3.80
2023-02-02T13:34:49.088Z,3.80
2023-02-02T13:37:19.214Z,3.80
2023-02-02T13:39:56.030Z,3.70
2023-02-02T13:42:35.121Z,3.70
2023-02-02T13:45:26.082Z,3.70
2023-02-02T13:48:00.049Z,3.50
2023-02-02T13:50:30.426Z,3.50
2023-02-02T13:53:13.328Z,3.40
2023-02-02T13:56:15.567Z,3.50
2023-02-02T13:58:54.824Z,3.50
2023-02-02T14:01:23.399Z,3.50
2023-02-02T14:03:56.041Z,3.40
2023-02-02T14:06:25.674Z,3.50
2023-02-02T14:09:04.025Z,3.40
2023-02-02T14:11:32.777Z,3.40
2023-02-02T14:14:32.316Z,3.40
2023-02-02T14:17:07.018Z,3.30
2023-02-02T14:19:42.088Z,3.30
2023-02-02T14:22:09.284Z,3.30
2023-02-02T14:24:36.418Z,3.30
2023-02-02T14:27:09.553Z,3.20
2023-02-02T14:29:56.798Z,3.10
2023-02-02T14:32:29.703Z,3.10
2023-02-02T14:35:09.071Z,3.10
2023-02-02T14:37:45.615Z,3.10
2023-02-02T14:40:15.669Z,3.00
2023-02-02T14:43:39.439Z,2.90
2023-02-02T14:46:15.865Z,2.90
2023-02-02T14:49:14.484Z,2.90
2023-02-02T14:51:55.247Z,2.90
2023-02-02T14:54:30.669Z,2.90
2023-02-02T14:57:01.973Z,2.80
2023-02-02T14:59:35.195Z,2.80
2023-02-02T15:02:23.570Z,2.80
2023-02-02T15:04:50.808Z,2.70
2023-02-02T15:07:23.636Z,2.40
2023-02-02T15:09:56.252Z,2.30
2023-02-02T15:12:32.963Z,2.10
2023-02-02T15:15:17.554Z,2.00
2023-02-02T15:18:00.902Z,2.00
2023-02-02T15:20:33.382Z,2.00
2023-02-02T15:23:02.953Z,1.90
2023-02-02T15:25:59.492Z,1.90
2023-02-02T15:28:35.686Z,1.80
2023-02-02T15:31:25.046Z,1.80
2023-02-02T15:33:56.524Z,1.80
2023-02-02T15:36:27.248Z,1.70
2023-02-02T15:38:58.068Z,1.70
2023-02-02T15:41:34.109Z,1.80
2023-02-02T15:44:01.389Z,1.50
2023-02-02T15:46:35.194Z,1.40
2023-02-02T15:49:31.476Z,1.40
2023-02-02T15:52:10.300Z,1.40
2023-02-02T15:54:40.251Z,1.60
2023-02-02T15:57:27.905Z,1.70
2023-02-02T15:59:55.296Z,1.50
2023-02-02T16:02:39.702Z,1.60
2023-02-02T16:05:45.914Z,1.70
2023-02-02T16:08:24.553Z,1.70
2023-02-02T16:11:09.448Z,1.70
2023-02-02T16:13:37.805Z,1.80
2023-02-02T16:16:20.506Z,1.70
2023-02-02T16:18:47.805Z,1.60
2023-02-02T16:21:24.737Z,1.60
2023-02-02T16:23:52.675Z,1.60
2023-02-02T16:26:22.564Z,1.60
2023-02-02T16:28:49.896Z,1.60
2023-02-02T16:31:17.878Z,1.40
2023-02-02T16:33:45.610Z,1.30
2023-02-02T16:36:26.354Z,1.40
2023-02-02T16:38:55.200Z,1.40
2023-02-02T16:41:27.471Z,1.40
2023-02-02T16:43:55.074Z,1.50
2023-02-02T16:46:46.074Z,1.50
2023-02-02T16:49:23.541Z,1.50
2023-02-02T16:52:21.419Z,1.30
2023-02-02T16:54:54.913Z,1.30
2023-02-02T16:57:27.578Z,1.40
2023-02-02T16:59:57.449Z,1.40
2023-02-02T17:02:33.280Z,1.40
2023-02-02T17:05:07.094Z,1.40
2023-02-02T17:07:36.589Z,1.40
2023-02-02T17:10:25.806Z,1.40
2023-02-02T17:12:53.358Z,1.50
2023-02-02T17:15:25.775Z,1.50
2023-02-02T17:17:53.596Z,1.50
2023-02-02T17:20:22.041Z,1.50
2023-02-02T17:22:54.245Z,1.30
2023-02-02T17:25:27.817Z,1.40
2023-02-02T17:27:56.918Z,1.30
2023-02-02T17:30:24.579Z,1.50
2023-02-02T17:32:51.806Z,1.50
2023-02-02T17:35:23.458Z,1.50
2023-02-02T17:37:54.531Z,1.50
2023-02-02T17:40:23.809Z,1.50
2023-02-02T17:42:53.479Z,1.60
2023-02-02T17:45:39.763Z,1.60
2023-02-02T17:48:09.609Z,1.50
2023-02-02T17:50:37.502Z,1.60
2023-02-02T17:53:05.117Z,1.50
2023-02-02T17:55:43.482Z,1.50
2023-02-02T17:58:14.436Z,1.40
2023-02-02T18:00:43.038Z,1.30
2023-02-02T18:03:10.146Z,1.20
2023-02-02T18:05:37.997Z,1.30
2023-02-02T18:08:05.417Z,1.30
2023-02-02T18:10:33.564Z,1.10
2023-02-02T18:13:00.643Z,1.20
2023-02-02T18:15:28.255Z,1.30
2023-02-02T18:17:56.872Z,1.20
2023-02-02T18:20:24.468Z,1.10
2023-02-02T18:22:52.248Z,1.30
2023-02-02T18:25:19.743Z,1.30
2023-02-02T18:27:49.119Z,1.30
2023-02-02T18:30:16.366Z,1.20
2023-02-02T18:32:43.695Z,1.10
2023-02-02T18:35:11.842Z,1.00
2023-02-02T18:37:39.428Z,1.10
2023-02-02T18:40:08.014Z,1.20
2023-02-02T18:42:36.214Z,1.30
2023-02-02T18:45:05.399Z,1.30
2023-02-02T18:47:32.935Z,1.30
2023-02-02T18:50:00.160Z,1.30
2023-02-02T18:52:30.949Z,1.40
2023-02-02T18:54:58.131Z,1.50
2023-02-02T18:57:25.635Z,1.40
2023-02-02T18:59:56.385Z,1.40
2023-02-02T19:02:25.584Z,1.40
2023-02-02T19:05:11.455Z,1.40
2023-02-02T19:07:55.080Z,1.50
2023-02-02T19:10:23.918Z,1.50
2023-02-02T19:12:56.228Z,1.50
2023-02-02T19:15:24.920Z,1.50
2023-02-02T19:17:54.740Z,1.50
2023-02-02T19:20:30.800Z,1.30
2023-02-02T19:23:15.672Z,1.20
2023-02-02T19:25:47.095Z,1.20
2023-02-02T19:28:29.879Z,1.20
2023-02-02T19:30:59.848Z,1.20
2023-02-02T19:33:42.320Z,1.40
2023-02-02T19:36:22.213Z,1.40
2023-02-02T19:38:52.550Z,1.30
2023-02-02T19:41:21.917Z,1.30
2023-02-02T19:43:51.596Z,1.40
2023-02-02T19:46:22.651Z,1.30
2023-02-02T19:48:55.576Z,1.40
2023-02-02T19:51:42.632Z,1.30
2023-02-02T19:54:31.920Z,1.30
2023-02-02T19:57:21.323Z,1.40
2023-02-02T19:59:52.540Z,1.40
2023-02-02T20:02:49.152Z,1.40
2023-02-02T20:05:22.621Z,1.20
2023-02-02T20:07:57.990Z,1.00
2023-02-02T20:10:30.249Z,1.10
2023-02-02T20:12:57.406Z,1.10
2023-02-02T20:15:36.127Z,1.10
2023-02-02T20:18:11.530Z,1.10
2023-02-02T20:20:41.943Z,1.10
2023-02-02T20:23:44.433Z,1.10
2023-02-02T20:26:29.102Z,1.20
2023-02-02T20:29:01.084Z,1.30
2023-02-02T20:31:39.954Z,1.30
2023-02-02T20:34:33.681Z,1.40
2023-02-02T20:37:12.939Z,1.40
2023-02-02T20:39:45.061Z,1.30
2023-02-02T20:42:12.160Z,1.40
2023-02-02T20:44:39.297Z,1.30
2023-02-02T20:47:08.700Z,1.30
2023-02-02T20:49:37.020Z,1.30
2023-02-02T20:52:11.061Z,1.30
2023-02-02T20:54:39.383Z,1.30
2023-02-02T20:57:06.626Z,1.40
2023-02-02T20:59:33.755Z,1.40
2023-02-02T21:02:00.986Z,1.20
2023-02-02T21:04:28.418Z,1.20
2023-02-02T21:06:55.597Z,1.10
2023-02-02T21:09:22.861Z,1.10
2023-02-02T21:11:49.960Z,1.20
2023-02-02T21:14:17.255Z,1.20
2023-02-02T21:16:44.646Z,1.10
2023-02-02T21:19:11.754Z,1.20
2023-02-02T21:21:38.987Z,1.10
2023-02-02T21:24:06.298Z,1.10
2023-02-02T21:26:33.509Z,1.10
2023-02-02T21:29:00.682Z,1.00
2023-02-02T21:31:28.028Z,1.10
2023-02-02T21:33:55.271Z,1.20
2023-02-02T21:36:41.145Z,1.30
2023-02-02T21:39:30.212Z,1.30
2023-02-02T21:42:12.801Z,1.30
2023-02-02T21:45:03.848Z,1.30
2023-02-02T21:48:00.701Z,1.30
2023-02-02T21:50:41.608Z,1.40
2023-02-02T21:53:23.772Z,1.40
2023-02-02T21:55:54.894Z,1.50
2023-02-02T21:58:25.754Z,1.40
2023-02-02T22:00:55.257Z,1.50
2023-02-02T22:03:28.273Z,1.40
2023-02-02T22:06:22.938Z,1.40
2023-02-02T22:08:50.867Z,1.40
2023-02-02T22:11:29.599Z,1.20
2023-02-02T22:14:21.423Z,1.10
2023-02-02T22:16:59.693Z,1.10
2023-02-02T22:19:34.033Z,1.10
2023-02-02T22:22:22.571Z,1.00
2023-02-02T22:25:19.819Z,1.10
2023-02-02T22:27:58.626Z,1.10
2023-02-02T22:30:32.462Z,1.20
2023-02-02T22:32:59.646Z,1.20
2023-02-02T22:35:26.783Z,1.10
2023-02-02T22:37:53.881Z,1.00
2023-02-02T22:40:24.177Z,1.10
2023-02-02T22:42:53.156Z,1.10
2023-02-02T22:45:20.529Z,1.00
2023-02-02T22:47:48.247Z,1.00
2023-02-02T22:50:35.181Z,1.00
2023-02-02T22:53:03.567Z,1.20
2023-02-02T22:55:31.574Z,1.10
2023-02-02T22:57:58.919Z,1.20
2023-02-02T23:00:29.630Z,1.30
2023-02-02T23:02:56.988Z,1.30
2023-02-02T23:05:25.544Z,1.30
2023-02-02T23:07:53.622Z,1.30
2023-02-02T23:10:35.079Z,1.30
2023-02-02T23:13:03.748Z,1.30
2023-02-02T23:15:31.002Z,1.30
2023-02-02T23:17:58.524Z,1.30
2023-02-02T23:20:25.873Z,1.20
2023-02-02T23:22:53.113Z,1.30
2023-02-02T23:25:20.345Z,1.30
2023-02-02T23:27:47.658Z,1.30
2023-02-02T23:30:15.321Z,1.30
2023-02-02T23:32:42.629Z,1.30
2023-02-02T23:35:10.920Z,1.30
2023-02-02T23:37:38.603Z,1.30
2023-02-02T23:40:06.649Z,1.20
2023-02-02T23:42:34.061Z,1.10
2023-02-02T23:45:01.261Z,1.00
2023-02-02T23:47:28.547Z,1.10
2023-02-02T23:49:56.111Z,1.10
2023-02-02T23:52:23.771Z,1.00
2023-02-02T23:54:52.791Z,0.90
2023-02-02T23:57:20.467Z,1.00
2023-02-02T23:59:47.617Z,0.90
