createdAt,value
2022-11-12T00:00:19.479Z,0.00
2022-11-12T00:01:19.703Z,0.00
2022-11-12T00:02:19.925Z,0.00
2022-11-12T00:03:20.124Z,0.00
2022-11-12T00:04:20.390Z,0.00
2022-11-12T00:05:20.478Z,0.00
2022-11-12T00:06:20.708Z,0.00
2022-11-12T00:07:20.920Z,0.00
2022-11-12T00:08:21.126Z,0.00
2022-11-12T00:09:21.333Z,0.00
2022-11-12T00:10:21.545Z,0.00
2022-11-12T00:11:21.771Z,0.00
2022-11-12T00:12:21.980Z,0.00
2022-11-12T00:13:22.196Z,0.00
2022-11-12T00:14:22.409Z,0.00
2022-11-12T00:15:22.616Z,0.00
2022-11-12T00:16:22.844Z,0.00
2022-11-12T00:17:23.051Z,0.00
2022-11-12T00:18:23.384Z,0.00
2022-11-12T00:19:23.407Z,0.00
2022-11-12T00:20:23.614Z,0.00
2022-11-12T00:21:23.830Z,0.00
2022-11-12T00:22:24.038Z,0.00
2022-11-12T00:23:24.243Z,0.00
2022-11-12T00:24:24.458Z,0.00
2022-11-12T00:25:24.663Z,0.00
2022-11-12T00:26:24.901Z,0.00
2022-11-12T00:27:25.112Z,0.00
2022-11-12T00:28:25.703Z,0.00
2022-11-12T00:29:25.574Z,0.00
2022-11-12T00:30:25.793Z,0.00
2022-11-12T00:31:26.034Z,0.00
2022-11-12T00:32:26.193Z,0.00
2022-11-12T00:33:26.406Z,0.00
2022-11-12T00:34:26.607Z,0.00
2022-11-12T00:35:26.846Z,0.00
2022-11-12T00:36:27.086Z,0.00
2022-11-12T00:37:27.298Z,0.00
2022-11-12T00:38:27.805Z,0.00
2022-11-12T00:39:27.675Z,0.00
2022-11-12T00:40:27.898Z,0.00
2022-11-12T00:41:28.132Z,0.00
2022-11-12T00:42:28.351Z,0.00
2022-11-12T00:43:28.576Z,0.00
2022-11-12T00:44:28.803Z,0.00
2022-11-12T00:45:29.020Z,0.00
2022-11-12T00:46:29.262Z,0.00
2022-11-12T00:47:29.484Z,0.00
2022-11-12T00:48:29.798Z,0.00
2022-11-12T00:49:29.917Z,0.00
2022-11-12T00:50:30.141Z,0.00
2022-11-12T00:51:30.379Z,0.00
2022-11-12T00:52:30.602Z,0.00
2022-11-12T00:53:30.831Z,0.00
2022-11-12T00:54:31.051Z,0.00
2022-11-12T00:55:31.271Z,0.00
2022-11-12T00:56:35.396Z,0.00
2022-11-12T00:57:31.731Z,0.00
2022-11-12T00:58:31.969Z,0.00
2022-11-12T00:59:32.200Z,0.00
2022-11-12T01:00:32.431Z,0.00
2022-11-12T01:01:32.704Z,0.00
2022-11-12T01:02:37.021Z,0.00
2022-11-12T01:03:34.112Z,0.00
2022-11-12T01:04:33.317Z,0.00
2022-11-12T01:05:33.537Z,0.00
2022-11-12T01:06:33.822Z,0.00
2022-11-12T01:07:34.008Z,0.00
2022-11-12T01:08:34.258Z,0.00
2022-11-12T01:09:34.445Z,0.00
2022-11-12T01:10:34.650Z,0.00
2022-11-12T01:11:34.869Z,0.00
2022-11-12T01:12:35.075Z,0.00
2022-11-12T01:13:38.790Z,0.00
2022-11-12T01:14:36.451Z,0.00
2022-11-12T01:15:35.666Z,0.00
2022-11-12T01:16:35.907Z,0.00
2022-11-12T01:17:43.153Z,0.00
2022-11-12T01:18:36.332Z,0.00
2022-11-12T01:19:36.548Z,0.00
2022-11-12T01:20:36.761Z,0.00
2022-11-12T01:21:36.984Z,0.00
2022-11-12T01:22:37.216Z,0.00
2022-11-12T01:23:37.430Z,0.00
2022-11-12T01:24:37.731Z,0.00
2022-11-12T01:25:37.830Z,0.00
2022-11-12T01:26:38.089Z,0.00
2022-11-12T01:27:38.229Z,0.00
2022-11-12T01:28:38.489Z,0.00
2022-11-12T01:29:38.702Z,0.00
2022-11-12T01:30:38.908Z,0.00
2022-11-12T01:31:39.145Z,0.00
2022-11-12T01:32:39.357Z,0.00
2022-11-12T01:33:39.589Z,0.00
2022-11-12T01:34:39.807Z,0.00
2022-11-12T01:35:40.019Z,0.00
2022-11-12T01:36:40.357Z,0.00
2022-11-12T01:37:40.490Z,0.00
2022-11-12T01:38:40.760Z,0.00
2022-11-12T01:39:40.976Z,0.00
2022-11-12T01:40:41.096Z,0.00
2022-11-12T01:41:41.360Z,0.00
2022-11-12T01:42:42.023Z,0.00
2022-11-12T01:43:42.193Z,0.00
2022-11-12T01:44:41.838Z,0.00
2022-11-12T01:45:42.048Z,0.00
2022-11-12T01:46:42.282Z,0.00
2022-11-12T01:47:42.487Z,0.00
2022-11-12T01:48:42.703Z,0.00
2022-11-12T01:49:46.094Z,0.00
2022-11-12T01:50:44.070Z,0.00
2022-11-12T01:51:43.310Z,0.00
2022-11-12T01:52:43.525Z,0.00
2022-11-12T01:53:43.725Z,0.00
2022-11-12T01:54:43.943Z,0.00
2022-11-12T01:55:44.177Z,0.00
2022-11-12T01:56:44.411Z,0.00
2022-11-12T01:57:44.628Z,0.00
2022-11-12T01:58:44.840Z,0.00
2022-11-12T01:59:45.044Z,0.00
2022-11-12T02:00:45.293Z,0.00
2022-11-12T02:01:45.516Z,0.00
2022-11-12T02:02:45.741Z,0.00
2022-11-12T02:03:45.956Z,0.00
2022-11-12T02:04:46.173Z,0.00
2022-11-12T02:05:46.377Z,0.00
2022-11-12T02:06:46.635Z,0.00
2022-11-12T02:07:46.831Z,0.00
2022-11-12T02:08:47.056Z,0.00
2022-11-12T02:09:47.270Z,0.00
2022-11-12T02:10:47.494Z,0.00
2022-11-12T02:11:47.737Z,0.00
2022-11-12T02:12:47.957Z,0.00
2022-11-12T02:13:48.208Z,0.00
2022-11-12T02:14:49.372Z,0.00
2022-11-12T02:15:48.668Z,0.00
2022-11-12T02:16:48.873Z,0.00
2022-11-12T02:17:49.111Z,0.00
2022-11-12T02:18:49.332Z,0.00
2022-11-12T02:19:49.545Z,0.00
2022-11-12T02:20:49.765Z,0.00
2022-11-12T02:21:50.012Z,0.00
2022-11-12T02:22:50.224Z,0.00
2022-11-12T02:23:50.437Z,0.00
2022-11-12T02:24:57.601Z,0.00
2022-11-12T02:25:50.902Z,0.00
2022-11-12T02:26:51.158Z,0.00
2022-11-12T02:27:51.378Z,0.00
2022-11-12T02:28:52.547Z,0.00
2022-11-12T02:29:51.760Z,0.00
2022-11-12T02:30:51.991Z,0.00
2022-11-12T02:31:52.405Z,0.00
2022-11-12T02:32:52.918Z,0.00
2022-11-12T02:33:52.578Z,0.00
2022-11-12T02:34:52.803Z,0.00
2022-11-12T02:35:53.028Z,0.00
2022-11-12T02:36:53.263Z,0.00
2022-11-12T02:37:53.504Z,0.00
2022-11-12T02:38:53.724Z,0.00
2022-11-12T02:39:53.949Z,0.00
2022-11-12T02:40:54.181Z,0.00
2022-11-12T02:41:54.432Z,0.00
2022-11-12T02:42:54.657Z,0.00
2022-11-12T02:43:54.883Z,0.00
2022-11-12T02:44:55.105Z,0.00
2022-11-12T02:45:55.802Z,0.00
2022-11-12T02:46:55.616Z,0.00
2022-11-12T02:47:55.835Z,0.00
2022-11-12T02:48:56.059Z,0.00
2022-11-12T02:49:56.289Z,0.00
2022-11-12T02:50:56.501Z,0.00
2022-11-12T02:51:56.747Z,0.00
2022-11-12T02:52:56.964Z,0.00
2022-11-12T02:53:57.155Z,0.00
2022-11-12T02:54:57.386Z,0.00
2022-11-12T02:55:57.611Z,0.00
2022-11-12T02:56:57.851Z,0.00
2022-11-12T02:57:58.055Z,0.00
2022-11-12T02:58:58.272Z,0.00
2022-11-12T02:59:58.542Z,0.00
2022-11-12T03:00:58.735Z,0.00
2022-11-12T03:01:58.911Z,0.00
2022-11-12T03:02:59.395Z,0.00
2022-11-12T03:04:03.167Z,0.00
2022-11-12T03:04:59.485Z,0.00
2022-11-12T03:06:00.080Z,0.00
2022-11-12T03:07:00.015Z,0.00
2022-11-12T03:08:00.196Z,0.00
2022-11-12T03:09:00.411Z,0.00
2022-11-12T03:10:00.621Z,0.00
2022-11-12T03:11:01.789Z,0.00
2022-11-12T03:12:01.037Z,0.00
2022-11-12T03:13:01.244Z,0.00
2022-11-12T03:14:01.459Z,0.00
2022-11-12T03:15:01.672Z,0.00
2022-11-12T03:16:01.884Z,0.00
2022-11-12T03:17:02.117Z,0.00
2022-11-12T03:18:02.335Z,0.00
2022-11-12T03:19:02.999Z,0.00
2022-11-12T03:20:02.784Z,0.00
2022-11-12T03:21:02.978Z,0.00
2022-11-12T03:22:03.209Z,0.00
2022-11-12T03:23:03.412Z,0.00
2022-11-12T03:24:03.635Z,0.00
2022-11-12T03:25:03.860Z,0.00
2022-11-12T03:26:04.063Z,0.00
2022-11-12T03:27:04.295Z,0.00
2022-11-12T03:28:04.495Z,0.00
2022-11-12T03:29:04.710Z,0.00
2022-11-12T03:30:04.914Z,0.00
2022-11-12T03:31:05.118Z,0.00
2022-11-12T03:32:05.343Z,0.00
2022-11-12T03:33:05.537Z,0.00
2022-11-12T03:34:05.754Z,0.00
2022-11-12T03:35:05.965Z,0.00
2022-11-12T03:36:06.172Z,0.00
2022-11-12T03:37:06.393Z,0.00
2022-11-12T03:38:06.703Z,0.00
2022-11-12T03:39:06.790Z,0.00
2022-11-12T03:40:06.996Z,0.00
2022-11-12T03:41:07.201Z,0.00
2022-11-12T03:42:07.421Z,0.00
2022-11-12T03:43:07.625Z,0.00
2022-11-12T03:44:07.835Z,0.00
2022-11-12T03:45:08.045Z,0.00
2022-11-12T03:46:08.251Z,0.00
2022-11-12T03:47:08.479Z,0.00
2022-11-12T03:48:08.693Z,0.00
2022-11-12T03:49:08.885Z,0.00
2022-11-12T03:50:09.087Z,0.00
2022-11-12T03:51:09.293Z,0.00
2022-11-12T03:52:09.538Z,0.00
2022-11-12T03:53:09.730Z,0.00
2022-11-12T03:54:09.940Z,0.00
2022-11-12T03:55:10.153Z,0.00
2022-11-12T03:56:10.370Z,0.00
2022-11-12T03:57:10.599Z,0.00
2022-11-12T03:58:10.820Z,0.00
2022-11-12T03:59:11.039Z,0.00
2022-11-12T04:00:11.277Z,0.00
2022-11-12T04:01:11.517Z,0.00
2022-11-12T04:02:11.756Z,0.00
2022-11-12T04:03:11.967Z,0.00
2022-11-12T04:04:12.201Z,0.00
2022-11-12T04:05:12.402Z,0.00
2022-11-12T04:06:12.622Z,0.00
2022-11-12T04:07:12.910Z,0.00
2022-11-12T04:08:13.116Z,0.00
2022-11-12T04:09:13.345Z,0.00
2022-11-12T04:10:13.572Z,0.00
2022-11-12T04:11:13.813Z,0.00
2022-11-12T04:12:14.075Z,0.00
2022-11-12T04:13:14.303Z,0.00
2022-11-12T04:14:14.530Z,0.00
2022-11-12T04:15:14.769Z,0.00
2022-11-12T04:16:14.990Z,0.00
2022-11-12T04:17:15.224Z,0.00
2022-11-12T04:18:15.451Z,0.00
2022-11-12T04:19:15.673Z,0.00
2022-11-12T04:20:15.893Z,0.00
2022-11-12T04:21:16.120Z,0.00
2022-11-12T04:22:16.495Z,0.00
2022-11-12T04:23:16.570Z,0.00
2022-11-12T04:24:16.980Z,0.00
2022-11-12T04:25:16.971Z,0.00
2022-11-12T04:26:17.205Z,0.00
2022-11-12T04:27:17.440Z,0.00
2022-11-12T04:28:17.651Z,0.00
2022-11-12T04:29:17.858Z,0.00
2022-11-12T04:30:18.076Z,0.00
2022-11-12T04:31:18.370Z,0.00
2022-11-12T04:32:18.508Z,0.00
2022-11-12T04:33:18.718Z,0.00
2022-11-12T04:34:18.984Z,0.00
2022-11-12T04:35:19.181Z,0.00
2022-11-12T04:36:19.412Z,0.00
2022-11-12T04:37:23.334Z,0.00
2022-11-12T04:38:19.857Z,0.00
2022-11-12T04:39:20.072Z,0.00
2022-11-12T04:40:20.286Z,0.00
2022-11-12T04:41:20.495Z,0.00
2022-11-12T04:42:20.733Z,0.00
2022-11-12T04:43:20.956Z,0.00
2022-11-12T04:44:21.180Z,0.00
2022-11-12T04:45:22.355Z,0.00
2022-11-12T04:46:21.563Z,0.00
2022-11-12T04:47:21.809Z,0.00
2022-11-12T04:48:22.035Z,0.00
2022-11-12T04:49:22.262Z,0.00
2022-11-12T04:50:22.464Z,0.00
2022-11-12T04:51:26.683Z,0.00
2022-11-12T04:52:22.909Z,0.00
2022-11-12T04:53:23.124Z,0.00
2022-11-12T04:54:23.353Z,0.00
2022-11-12T04:55:23.570Z,0.00
2022-11-12T04:56:23.793Z,0.00
2022-11-12T04:57:24.067Z,0.00
2022-11-12T04:58:24.493Z,0.00
2022-11-12T04:59:24.345Z,0.00
2022-11-12T05:00:24.571Z,0.00
2022-11-12T05:01:24.772Z,0.00
2022-11-12T05:02:24.960Z,0.00
2022-11-12T05:03:25.118Z,0.00
2022-11-12T05:04:25.272Z,0.00
2022-11-12T05:05:28.575Z,0.00
2022-11-12T05:06:26.764Z,0.00
2022-11-12T05:07:25.938Z,0.00
2022-11-12T05:08:26.524Z,0.00
2022-11-12T05:09:30.077Z,0.00
2022-11-12T05:10:26.498Z,0.00
2022-11-12T05:11:26.723Z,0.00
2022-11-12T05:12:26.951Z,0.00
2022-11-12T05:13:27.172Z,0.00
2022-11-12T05:14:27.407Z,0.00
2022-11-12T05:15:27.629Z,0.00
2022-11-12T05:16:27.846Z,0.00
2022-11-12T05:17:28.078Z,0.00
2022-11-12T05:18:28.488Z,0.00
2022-11-12T05:19:28.576Z,0.00
2022-11-12T05:20:28.785Z,0.00
2022-11-12T05:21:29.005Z,0.00
2022-11-12T05:22:43.415Z,0.00
2022-11-12T05:23:30.429Z,0.00
2022-11-12T05:24:41.688Z,0.00
2022-11-12T05:25:30.836Z,0.00
2022-11-12T05:26:30.065Z,0.00
2022-11-12T05:27:30.304Z,0.00
2022-11-12T05:28:30.543Z,0.00
2022-11-12T05:29:30.761Z,0.00
2022-11-12T05:30:31.935Z,0.00
2022-11-12T05:31:31.158Z,0.00
2022-11-12T05:32:31.398Z,0.00
2022-11-12T05:33:31.635Z,0.00
2022-11-12T05:34:31.869Z,0.00
2022-11-12T05:35:32.119Z,0.00
2022-11-12T05:36:32.365Z,0.00
2022-11-12T05:37:32.605Z,0.00
2022-11-12T05:38:32.842Z,0.00
2022-11-12T05:39:33.056Z,0.00
2022-11-12T05:40:33.280Z,0.00
2022-11-12T05:41:58.075Z,0.00
2022-11-12T05:42:34.687Z,0.00
2022-11-12T05:43:33.839Z,0.00
2022-11-12T05:44:35.007Z,0.00
2022-11-12T05:45:35.297Z,4.00
2022-11-12T05:46:34.533Z,0.00
2022-11-12T05:47:34.754Z,0.00
2022-11-12T05:48:35.014Z,4.00
2022-11-12T05:49:35.152Z,4.00
2022-11-12T05:50:51.360Z,4.00
2022-11-12T05:51:36.560Z,4.00
2022-11-12T05:52:35.806Z,4.00
2022-11-12T05:53:36.058Z,4.00
2022-11-12T05:54:36.302Z,4.00
2022-11-12T05:55:37.279Z,4.00
2022-11-12T05:56:36.803Z,4.00
2022-11-12T05:57:37.064Z,8.00
2022-11-12T05:58:37.315Z,8.00
2022-11-12T05:59:37.554Z,12.00
2022-11-12T06:00:37.794Z,16.00
2022-11-12T06:01:38.037Z,16.00
2022-11-12T06:02:38.387Z,16.00
2022-11-12T06:03:38.522Z,24.00
2022-11-12T06:04:38.771Z,24.00
2022-11-12T06:05:39.041Z,28.00
2022-11-12T06:06:39.235Z,32.00
2022-11-12T06:07:39.475Z,36.00
2022-11-12T06:08:39.707Z,40.00
2022-11-12T06:09:39.926Z,48.00
2022-11-12T06:10:40.154Z,56.00
2022-11-12T06:11:40.370Z,60.00
2022-11-12T06:12:40.623Z,68.00
2022-11-12T06:13:40.851Z,80.00
2022-11-12T06:14:41.079Z,84.00
2022-11-12T06:15:41.299Z,96.00
2022-11-12T06:16:41.563Z,104.00
2022-11-12T06:17:41.787Z,116.00
2022-11-12T06:18:42.027Z,128.00
2022-11-12T06:19:42.246Z,140.00
2022-11-12T06:20:42.498Z,152.00
2022-11-12T06:21:42.728Z,164.00
2022-11-12T06:22:42.956Z,176.00
2022-11-12T06:23:43.201Z,192.00
2022-11-12T06:24:43.415Z,212.00
2022-11-12T06:25:44.586Z,232.00
2022-11-12T06:26:43.916Z,248.00
2022-11-12T06:27:44.153Z,272.00
2022-11-12T06:28:44.418Z,300.00
2022-11-12T06:29:44.550Z,328.00
2022-11-12T06:30:44.779Z,356.00
2022-11-12T06:31:45.004Z,388.00
2022-11-12T06:32:45.269Z,424.00
2022-11-12T06:33:45.499Z,464.00
2022-11-12T06:34:45.720Z,508.00
2022-11-12T06:35:45.959Z,544.00
2022-11-12T06:36:46.208Z,572.00
2022-11-12T06:37:46.437Z,596.00
2022-11-12T06:38:46.678Z,624.00
2022-11-12T06:39:46.905Z,656.00
2022-11-12T06:40:47.137Z,684.00
2022-11-12T06:41:47.356Z,712.00
2022-11-12T06:42:47.601Z,744.00
2022-11-12T06:43:47.824Z,772.00
2022-11-12T06:44:48.094Z,804.00
2022-11-12T06:45:48.292Z,844.00
2022-11-12T06:46:48.510Z,880.00
2022-11-12T06:47:48.754Z,920.00
2022-11-12T06:48:48.985Z,968.00
2022-11-12T06:49:49.210Z,1012.00
2022-11-12T06:50:49.440Z,1048.00
2022-11-12T06:51:49.654Z,1088.00
2022-11-12T06:52:49.895Z,1152.00
2022-11-12T06:53:50.108Z,1224.00
2022-11-12T06:54:50.324Z,1260.00
2022-11-12T06:55:50.541Z,1236.00
2022-11-12T06:56:50.758Z,1204.00
2022-11-12T06:57:51.017Z,1200.00
2022-11-12T06:58:51.240Z,1220.00
2022-11-12T06:59:51.462Z,1244.00
2022-11-12T07:00:51.683Z,1288.00
2022-11-12T07:01:51.937Z,1348.00
2022-11-12T07:02:52.175Z,1452.00
2022-11-12T07:03:52.411Z,1580.00
2022-11-12T07:04:52.632Z,1724.00
2022-11-12T07:05:53.802Z,1840.00
2022-11-12T07:06:53.085Z,1904.00
2022-11-12T07:07:53.205Z,1896.00
2022-11-12T07:08:53.423Z,1840.00
2022-11-12T07:09:53.642Z,1800.00
2022-11-12T07:10:54.824Z,1872.00
2022-11-12T07:11:54.997Z,2028.00
2022-11-12T07:12:54.242Z,2188.00
2022-11-12T07:13:55.405Z,2336.00
2022-11-12T07:14:54.629Z,2612.00
2022-11-12T07:15:54.990Z,2912.00
2022-11-12T07:16:55.112Z,2992.00
2022-11-12T07:17:55.430Z,2944.00
2022-11-12T07:18:55.510Z,3084.00
2022-11-12T07:20:00.735Z,3424.00
2022-11-12T07:20:56.892Z,3568.00
2022-11-12T07:21:56.103Z,3584.00
2022-11-12T07:22:56.324Z,3640.00
2022-11-12T07:23:56.530Z,3704.00
2022-11-12T07:24:56.725Z,3712.00
2022-11-12T07:25:56.953Z,3668.00
2022-11-12T07:26:57.161Z,3480.00
2022-11-12T07:27:57.369Z,3340.00
2022-11-12T07:28:58.513Z,3252.00
2022-11-12T07:29:57.858Z,3488.00
2022-11-12T07:30:57.933Z,3888.00
2022-11-12T07:31:58.117Z,4124.00
2022-11-12T07:32:58.322Z,4048.00
2022-11-12T07:33:58.506Z,4264.00
2022-11-12T07:34:58.690Z,4724.00
2022-11-12T07:35:58.878Z,4940.00
2022-11-12T07:36:59.053Z,5088.00
2022-11-12T07:37:59.753Z,5200.00
2022-11-12T07:38:59.380Z,5360.00
2022-11-12T07:39:59.538Z,5416.00
2022-11-12T07:40:59.747Z,5292.00
2022-11-12T07:41:59.927Z,5116.00
2022-11-12T07:43:00.105Z,5204.00
2022-11-12T07:44:00.269Z,5460.00
2022-11-12T07:45:00.444Z,5776.00
2022-11-12T07:46:02.713Z,6000.00
2022-11-12T07:47:01.758Z,6120.00
2022-11-12T07:48:00.946Z,6480.00
2022-11-12T07:49:01.110Z,6952.00
2022-11-12T07:50:01.287Z,7128.00
2022-11-12T07:51:02.207Z,7272.00
2022-11-12T07:52:01.649Z,7500.00
2022-11-12T07:53:02.777Z,7716.00
2022-11-12T07:54:01.839Z,7904.00
2022-11-12T07:55:02.081Z,7884.00
2022-11-12T07:56:02.133Z,8004.00
2022-11-12T07:57:02.594Z,8372.00
2022-11-12T07:58:02.433Z,8760.00
2022-11-12T07:59:06.330Z,8800.00
2022-11-12T08:00:02.760Z,8752.00
2022-11-12T08:01:02.827Z,8788.00
2022-11-12T08:02:02.973Z,8936.00
2022-11-12T08:03:03.143Z,9448.00
2022-11-12T08:04:03.289Z,9952.00
2022-11-12T08:05:06.190Z,10388.00
2022-11-12T08:06:04.524Z,10380.00
2022-11-12T08:07:03.773Z,10348.00
2022-11-12T08:08:03.996Z,10324.00
2022-11-12T08:09:04.188Z,10868.00
2022-11-12T08:10:04.079Z,11408.00
2022-11-12T08:11:05.324Z,11508.00
2022-11-12T08:12:04.371Z,11552.00
2022-11-12T08:13:04.576Z,11756.00
2022-11-12T08:14:04.729Z,11796.00
2022-11-12T08:15:04.770Z,11644.00
2022-11-12T08:16:04.897Z,11396.00
2022-11-12T08:17:05.037Z,11228.00
2022-11-12T08:18:05.180Z,11576.00
2022-11-12T08:19:05.317Z,12060.00
2022-11-12T08:20:05.535Z,12352.00
2022-11-12T08:21:05.536Z,12800.00
2022-11-12T08:22:05.662Z,13376.00
2022-11-12T08:23:05.837Z,13632.00
2022-11-12T08:24:05.967Z,13472.00
2022-11-12T08:25:06.097Z,13472.00
2022-11-12T08:26:06.208Z,13696.00
2022-11-12T08:27:06.337Z,14016.00
2022-11-12T08:28:06.473Z,14272.00
2022-11-12T08:29:08.526Z,14464.00
2022-11-12T08:30:06.759Z,14560.00
2022-11-12T08:31:07.019Z,14880.00
2022-11-12T08:32:07.083Z,15360.00
2022-11-12T08:33:07.133Z,16032.00
2022-11-12T08:34:07.254Z,16448.00
2022-11-12T08:35:07.374Z,16576.00
2022-11-12T08:36:07.478Z,16736.00
2022-11-12T08:37:07.600Z,16672.00
2022-11-12T08:38:07.739Z,16800.00
2022-11-12T08:39:07.845Z,17088.00
2022-11-12T08:40:07.952Z,17248.00
2022-11-12T08:41:08.065Z,17568.00
2022-11-12T08:42:08.203Z,18016.00
2022-11-12T08:43:08.312Z,17952.00
2022-11-12T08:44:08.997Z,18592.00
2022-11-12T08:45:08.512Z,19200.00
2022-11-12T08:46:08.637Z,18816.00
2022-11-12T08:47:08.869Z,18624.00
2022-11-12T08:48:08.887Z,18816.00
2022-11-12T08:49:08.985Z,18752.00
2022-11-12T08:50:09.074Z,19904.00
2022-11-12T08:51:09.166Z,20320.00
2022-11-12T08:52:09.272Z,20416.00
2022-11-12T08:53:09.397Z,20512.00
2022-11-12T08:54:09.492Z,20768.00
2022-11-12T08:55:09.576Z,20608.00
2022-11-12T08:56:09.661Z,21184.00
2022-11-12T08:57:09.757Z,21376.00
2022-11-12T08:58:09.864Z,21728.00
2022-11-12T08:59:10.001Z,22304.00
2022-11-12T09:00:10.023Z,22880.00
2022-11-12T09:01:10.088Z,23296.00
2022-11-12T09:02:10.021Z,23552.00
2022-11-12T09:03:10.157Z,22848.00
2022-11-12T09:04:10.134Z,21376.00
2022-11-12T09:05:10.219Z,20928.00
2022-11-12T09:06:10.367Z,21088.00
2022-11-12T09:07:28.571Z,21472.00
2022-11-12T09:08:11.439Z,21664.00
2022-11-12T09:09:10.453Z,22176.00
2022-11-12T09:10:10.431Z,22048.00
2022-11-12T09:11:10.518Z,21664.00
2022-11-12T09:12:16.369Z,21280.00
2022-11-12T09:13:11.627Z,21568.00
2022-11-12T09:14:10.731Z,20256.00
2022-11-12T09:16:11.894Z,22048.00
2022-11-12T09:17:10.840Z,22976.00
2022-11-12T09:18:10.920Z,22592.00
2022-11-12T09:19:11.006Z,19424.00
2022-11-12T09:20:11.086Z,18976.00
2022-11-12T09:21:11.309Z,20352.00
2022-11-12T09:22:11.262Z,20896.00
2022-11-12T09:23:11.333Z,20800.00
2022-11-12T09:24:11.434Z,19232.00
2022-11-12T09:25:11.498Z,18080.00
2022-11-12T09:26:11.573Z,19616.00
2022-11-12T09:27:11.665Z,21536.00
2022-11-12T09:28:11.740Z,23104.00
2022-11-12T09:29:11.824Z,24192.00
2022-11-12T09:30:11.882Z,25728.00
2022-11-12T09:31:11.942Z,26560.00
2022-11-12T09:32:12.065Z,26592.00
2022-11-12T09:33:12.045Z,26752.00
2022-11-12T09:34:12.134Z,27168.00
2022-11-12T09:35:12.204Z,26272.00
2022-11-12T09:36:12.366Z,24800.00
2022-11-12T09:37:12.347Z,25600.00
2022-11-12T09:38:12.420Z,25728.00
2022-11-12T09:39:12.524Z,27264.00
2022-11-12T09:40:13.196Z,29184.00
2022-11-12T09:41:12.598Z,29216.00
2022-11-12T09:42:12.674Z,29728.00
2022-11-12T09:43:12.742Z,29920.00
2022-11-12T09:44:12.845Z,29856.00
2022-11-12T09:45:12.907Z,29888.00
2022-11-12T09:46:27.363Z,29856.00
2022-11-12T09:47:13.985Z,29536.00
2022-11-12T09:48:13.079Z,29792.00
2022-11-12T09:49:13.379Z,29888.00
2022-11-12T09:50:13.020Z,30368.00
2022-11-12T09:51:13.207Z,31104.00
2022-11-12T09:52:13.165Z,31488.00
2022-11-12T09:53:13.112Z,31968.00
2022-11-12T09:54:13.153Z,32224.00
2022-11-12T09:55:13.253Z,32544.00
2022-11-12T09:56:13.243Z,32768.00
2022-11-12T09:57:13.237Z,34240.00
2022-11-12T09:58:13.232Z,35584.00
2022-11-12T09:59:13.145Z,36224.00
2022-11-12T10:00:13.205Z,36448.00
2022-11-12T10:01:13.284Z,36960.00
2022-11-12T10:02:13.204Z,37216.00
2022-11-12T10:03:13.226Z,37568.00
2022-11-12T10:04:13.268Z,35232.00
2022-11-12T10:05:13.316Z,27968.00
2022-11-12T10:06:18.182Z,21024.00
2022-11-12T10:07:14.385Z,16768.00
2022-11-12T10:08:13.404Z,15552.00
2022-11-12T10:09:13.416Z,14880.00
2022-11-12T10:10:13.482Z,14464.00
2022-11-12T10:11:13.531Z,14304.00
2022-11-12T10:12:13.596Z,14304.00
2022-11-12T10:13:13.669Z,14336.00
2022-11-12T10:14:13.745Z,14496.00
2022-11-12T10:15:13.956Z,15488.00
2022-11-12T10:16:13.876Z,15232.00
2022-11-12T10:17:13.923Z,14688.00
2022-11-12T10:18:14.070Z,14848.00
2022-11-12T10:19:14.006Z,15168.00
2022-11-12T10:20:14.686Z,15200.00
2022-11-12T10:21:14.009Z,15296.00
2022-11-12T10:22:14.098Z,15392.00
2022-11-12T10:23:14.182Z,16032.00
2022-11-12T10:24:14.290Z,16224.00
2022-11-12T10:25:14.292Z,16768.00
2022-11-12T10:26:14.409Z,17056.00
2022-11-12T10:27:14.425Z,16384.00
2022-11-12T10:28:14.666Z,17376.00
2022-11-12T10:29:14.649Z,17120.00
2022-11-12T10:30:14.791Z,16704.00
2022-11-12T10:31:14.823Z,18176.00
2022-11-12T10:32:14.920Z,17888.00
2022-11-12T10:33:15.046Z,16896.00
2022-11-12T10:34:15.131Z,17536.00
2022-11-12T10:35:15.078Z,18208.00
2022-11-12T10:36:15.180Z,17696.00
2022-11-12T10:37:15.276Z,19360.00
2022-11-12T10:38:15.987Z,21088.00
2022-11-12T10:39:15.417Z,19296.00
2022-11-12T10:40:15.732Z,18624.00
2022-11-12T10:41:15.710Z,19616.00
2022-11-12T10:42:15.717Z,20320.00
2022-11-12T10:43:15.831Z,19392.00
2022-11-12T10:44:15.927Z,19840.00
2022-11-12T10:45:16.121Z,20128.00
2022-11-12T10:46:16.095Z,20416.00
2022-11-12T10:47:16.206Z,21856.00
2022-11-12T10:48:16.396Z,23744.00
2022-11-12T10:49:16.461Z,24768.00
2022-11-12T10:50:16.714Z,27520.00
2022-11-12T10:51:16.587Z,23968.00
2022-11-12T10:52:16.717Z,26528.00
2022-11-12T10:53:16.805Z,25472.00
2022-11-12T10:54:16.890Z,27072.00
2022-11-12T10:55:17.005Z,26976.00
2022-11-12T10:56:17.101Z,24192.00
2022-11-12T10:57:17.245Z,20384.00
2022-11-12T10:58:17.230Z,19744.00
2022-11-12T10:59:17.304Z,21792.00
2022-11-12T11:00:17.464Z,23904.00
2022-11-12T11:01:17.707Z,22592.00
2022-11-12T11:02:17.590Z,21440.00
2022-11-12T11:03:17.584Z,22688.00
2022-11-12T11:04:17.716Z,22752.00
2022-11-12T11:05:17.806Z,20928.00
2022-11-12T11:06:18.080Z,25280.00
2022-11-12T11:07:18.173Z,23456.00
2022-11-12T11:08:18.056Z,21504.00
2022-11-12T11:09:18.009Z,19712.00
2022-11-12T11:10:18.119Z,19904.00
2022-11-12T11:11:18.489Z,19168.00
2022-11-12T11:12:18.276Z,20320.00
2022-11-12T11:13:18.275Z,22720.00
2022-11-12T11:14:18.931Z,22336.00
2022-11-12T11:15:18.482Z,21856.00
2022-11-12T11:16:18.480Z,22624.00
2022-11-12T11:17:18.632Z,20896.00
2022-11-12T11:18:18.594Z,20608.00
2022-11-12T11:19:18.706Z,20832.00
2022-11-12T11:20:18.849Z,20960.00
2022-11-12T11:21:18.831Z,20640.00
2022-11-12T11:22:18.887Z,20032.00
2022-11-12T11:23:18.980Z,19392.00
2022-11-12T11:24:19.063Z,18816.00
2022-11-12T11:25:19.190Z,17632.00
2022-11-12T11:26:19.973Z,16864.00
2022-11-12T11:27:19.280Z,16224.00
2022-11-12T11:28:19.380Z,15488.00
2022-11-12T11:29:19.471Z,15232.00
2022-11-12T11:30:19.604Z,15520.00
2022-11-12T11:31:19.648Z,15104.00
2022-11-12T11:32:19.884Z,15552.00
2022-11-12T11:33:20.203Z,17504.00
2022-11-12T11:34:19.884Z,15584.00
2022-11-12T11:35:20.000Z,16000.00
2022-11-12T11:36:19.997Z,14944.00
2022-11-12T11:37:20.112Z,14720.00
2022-11-12T11:38:20.208Z,12852.00
2022-11-12T11:39:20.303Z,12532.00
2022-11-12T11:40:20.437Z,12516.00
2022-11-12T11:41:20.445Z,14656.00
2022-11-12T11:42:20.543Z,13824.00
2022-11-12T11:43:20.678Z,16288.00
2022-11-12T11:44:20.728Z,16800.00
2022-11-12T11:45:20.769Z,14336.00
2022-11-12T11:46:20.772Z,15424.00
2022-11-12T11:47:20.883Z,16800.00
2022-11-12T11:48:21.378Z,13728.00
2022-11-12T11:49:21.053Z,14240.00
2022-11-12T11:50:21.238Z,13824.00
2022-11-12T11:51:25.856Z,13568.00
2022-11-12T11:52:22.290Z,15328.00
2022-11-12T11:53:21.402Z,15680.00
2022-11-12T11:54:21.563Z,16896.00
2022-11-12T11:55:21.752Z,14752.00
2022-11-12T11:56:21.689Z,15008.00
2022-11-12T11:57:21.717Z,14624.00
2022-11-12T11:58:21.849Z,16352.00
2022-11-12T11:59:22.016Z,21248.00
2022-11-12T12:00:22.134Z,21152.00
2022-11-12T12:01:21.996Z,19264.00
2022-11-12T12:02:21.980Z,21344.00
2022-11-12T12:03:22.144Z,17120.00
2022-11-12T12:04:22.198Z,16192.00
2022-11-12T12:05:22.215Z,14496.00
2022-11-12T12:06:23.166Z,17056.00
2022-11-12T12:07:22.300Z,15136.00
2022-11-12T12:08:22.324Z,15392.00
2022-11-12T12:09:22.410Z,17184.00
2022-11-12T12:10:22.961Z,18720.00
2022-11-12T12:11:22.582Z,18016.00
2022-11-12T12:12:22.581Z,19488.00
2022-11-12T12:13:23.005Z,15616.00
2022-11-12T12:14:23.479Z,15840.00
2022-11-12T12:15:22.827Z,16672.00
2022-11-12T12:16:22.858Z,18240.00
2022-11-12T12:17:24.732Z,18240.00
2022-11-12T12:18:24.071Z,16320.00
2022-11-12T12:19:22.922Z,18720.00
2022-11-12T12:20:23.032Z,18208.00
2022-11-12T12:21:23.173Z,18752.00
2022-11-12T12:22:23.196Z,17824.00
2022-11-12T12:23:23.147Z,17792.00
2022-11-12T12:24:23.216Z,17856.00
2022-11-12T12:25:23.320Z,16608.00
2022-11-12T12:26:23.370Z,15488.00
2022-11-12T12:27:23.461Z,15296.00
2022-11-12T12:28:23.638Z,15904.00
2022-11-12T12:29:23.608Z,16224.00
2022-11-12T12:30:23.709Z,15776.00
2022-11-12T12:31:23.669Z,15776.00
2022-11-12T12:32:24.603Z,16352.00
2022-11-12T12:33:23.764Z,16800.00
2022-11-12T12:34:23.862Z,17280.00
2022-11-12T12:35:23.980Z,16928.00