createdAt,value
2022-10-15T00:01:52.650Z,52.65
2022-10-15T00:06:54.549Z,52.72
2022-10-15T00:11:56.391Z,52.77
2022-10-15T00:16:58.261Z,52.77
2022-10-15T00:27:06.980Z,52.96
2022-10-15T00:32:09.304Z,52.90
2022-10-15T00:37:14.013Z,52.90
2022-10-15T00:42:16.970Z,53.08
2022-10-15T00:47:23.780Z,53.26
2022-10-15T00:52:47.810Z,53.16
2022-10-15T00:57:50.746Z,53.33
2022-10-15T01:02:52.566Z,53.09
2022-10-15T01:07:54.714Z,52.92
2022-10-15T01:13:20.203Z,52.99
2022-10-15T01:18:53.336Z,52.99
2022-10-15T01:24:06.973Z,52.86
2022-10-15T01:29:30.357Z,52.92
2022-10-15T01:34:47.059Z,53.47
2022-10-15T01:39:57.545Z,53.64
2022-10-15T01:45:07.769Z,53.94
2022-10-15T01:50:31.087Z,53.93
2022-10-15T01:55:36.827Z,53.97
2022-10-15T02:00:41.634Z,53.75
2022-10-15T02:06:02.928Z,53.72
2022-10-15T02:11:09.897Z,53.66
2022-10-15T02:16:21.255Z,53.71
2022-10-15T02:21:32.890Z,53.70
2022-10-15T02:26:37.577Z,53.39
2022-10-15T02:31:43.796Z,53.38
2022-10-15T02:36:47.060Z,53.40
2022-10-15T02:41:49.227Z,53.10
2022-10-15T02:46:51.241Z,52.97
2022-10-15T02:51:54.851Z,52.93
2022-10-15T02:56:56.754Z,53.05
2022-10-15T03:01:59.414Z,53.10
2022-10-15T03:07:02.466Z,53.02
2022-10-15T03:12:06.412Z,53.09
2022-10-15T03:17:08.768Z,53.20
2022-10-15T03:22:10.978Z,53.40
2022-10-15T03:27:24.413Z,53.47
2022-10-15T03:32:26.876Z,53.60
2022-10-15T03:37:29.033Z,53.92
2022-10-15T03:42:31.529Z,53.98
2022-10-15T03:47:34.798Z,53.64
2022-10-15T03:52:37.697Z,53.58
2022-10-15T03:57:39.992Z,53.34
2022-10-15T04:02:42.322Z,53.40
2022-10-15T04:07:54.877Z,53.15
2022-10-15T04:12:58.301Z,53.23
2022-10-15T04:18:01.564Z,53.13
2022-10-15T04:23:04.680Z,53.23
2022-10-15T04:28:07.223Z,53.37
2022-10-15T04:33:11.795Z,53.26
2022-10-15T04:38:14.715Z,53.48
2022-10-15T04:43:34.145Z,53.57
2022-10-15T04:48:42.999Z,53.54
2022-10-15T04:53:47.914Z,53.67
2022-10-15T04:58:51.235Z,53.94
2022-10-15T05:03:53.226Z,54.19
2022-10-15T05:08:55.132Z,54.33
2022-10-15T05:14:04.080Z,54.39
2022-10-15T05:19:08.843Z,54.50
2022-10-15T05:24:13.038Z,54.43
2022-10-15T05:29:50.114Z,54.31
2022-10-15T05:34:52.003Z,54.71
2022-10-15T05:39:54.036Z,54.50
2022-10-15T05:44:56.094Z,54.53
2022-10-15T05:49:57.913Z,54.61
2022-10-15T05:55:05.084Z,54.60
2022-10-15T06:00:08.612Z,54.58
2022-10-15T06:05:16.258Z,54.65
2022-10-15T06:10:18.481Z,54.67
2022-10-15T06:15:20.377Z,54.69
2022-10-15T06:20:22.257Z,54.80
2022-10-15T06:25:24.178Z,54.84
2022-10-15T06:30:25.965Z,54.97
2022-10-15T06:35:30.559Z,54.98
2022-10-15T06:40:32.741Z,55.01
2022-10-15T06:45:36.695Z,55.15
2022-10-15T06:50:42.462Z,55.04
2022-10-15T06:55:44.356Z,55.24
2022-10-15T07:00:46.172Z,55.61
2022-10-15T07:05:48.036Z,55.30
2022-10-15T07:10:49.853Z,55.31
2022-10-15T07:15:54.198Z,55.43
2022-10-15T07:20:57.250Z,55.22
2022-10-15T07:26:00.694Z,55.27
2022-10-15T07:31:04.594Z,55.24
2022-10-15T07:36:08.833Z,55.23
2022-10-15T07:41:11.078Z,55.25
2022-10-15T07:46:17.195Z,55.38
2022-10-15T07:51:19.134Z,55.24
2022-10-15T07:56:20.976Z,55.26
2022-10-15T08:01:22.835Z,55.21
2022-10-15T08:06:24.755Z,55.07
2022-10-15T08:11:27.145Z,55.07
2022-10-15T08:16:29.232Z,55.07
2022-10-15T08:21:33.515Z,54.81
2022-10-15T08:26:36.664Z,54.97
2022-10-15T08:31:39.615Z,55.07
2022-10-15T08:36:41.375Z,55.04
2022-10-15T08:41:48.866Z,55.17
2022-10-15T08:46:55.243Z,55.14
2022-10-15T08:52:07.903Z,54.98
2022-10-15T08:57:18.767Z,54.94
2022-10-15T09:02:34.888Z,55.08
2022-10-15T09:07:45.131Z,55.02
2022-10-15T09:13:02.038Z,55.09
2022-10-15T09:18:04.859Z,55.10
2022-10-15T09:23:22.538Z,55.22
2022-10-15T09:28:29.937Z,55.29
2022-10-15T09:33:31.952Z,55.43
2022-10-15T09:38:50.180Z,55.38
2022-10-15T09:43:55.953Z,55.43
2022-10-15T09:49:11.790Z,55.38
2022-10-15T09:54:36.050Z,55.22
2022-10-15T09:59:37.932Z,55.12
2022-10-15T10:04:40.598Z,54.64
2022-10-15T10:09:55.708Z,54.49
2022-10-15T10:14:57.419Z,54.47
2022-10-15T10:20:14.888Z,54.09
2022-10-15T10:25:29.113Z,54.25
2022-10-15T10:30:37.435Z,54.02
2022-10-15T10:35:50.346Z,53.71
2022-10-15T10:41:00.549Z,53.75
2022-10-15T10:46:23.497Z,53.92
2022-10-15T10:51:27.861Z,54.40
2022-10-15T10:56:35.669Z,54.22
2022-10-15T11:01:37.569Z,54.36
2022-10-15T11:07:01.022Z,54.48
2022-10-15T11:12:20.918Z,54.41
2022-10-15T11:17:37.596Z,54.45
2022-10-15T11:23:13.351Z,54.05
2022-10-15T11:28:52.682Z,54.06
2022-10-15T11:34:03.495Z,54.20
2022-10-15T11:39:20.246Z,54.31
2022-10-15T11:44:48.536Z,54.22
2022-10-15T11:49:59.421Z,54.34
2022-10-15T11:55:50.173Z,54.23
2022-10-15T12:00:58.999Z,54.13
2022-10-15T12:06:11.440Z,53.68
2022-10-15T12:11:44.602Z,53.48
2022-10-15T12:22:39.798Z,53.29
2022-10-15T12:27:42.337Z,52.04
2022-10-15T12:32:47.811Z,51.65
2022-10-15T12:37:50.965Z,52.04
2022-10-15T12:43:01.745Z,52.83
2022-10-15T12:48:05.458Z,53.33
2022-10-15T12:53:26.559Z,54.07
2022-10-15T12:58:34.924Z,53.13
2022-10-15T13:03:58.856Z,53.40
2022-10-15T13:09:06.831Z,52.48
2022-10-15T13:14:27.948Z,52.03
2022-10-15T13:19:41.092Z,51.50
2022-10-15T13:24:45.691Z,50.41
2022-10-15T13:29:59.741Z,49.94
2022-10-15T13:35:10.773Z,48.76
2022-10-15T13:40:25.598Z,45.09
2022-10-15T13:45:27.622Z,42.20
2022-10-15T13:50:33.049Z,43.18
2022-10-15T13:55:39.094Z,43.68
2022-10-15T14:00:41.179Z,44.53
2022-10-15T14:05:45.980Z,43.86
2022-10-15T14:10:49.767Z,43.79
2022-10-15T14:15:54.378Z,41.53
2022-10-15T14:20:57.076Z,41.47
2022-10-15T14:26:02.331Z,43.00
2022-10-15T14:31:04.842Z,44.45
2022-10-15T14:36:41.341Z,45.32
2022-10-15T14:42:04.627Z,45.95
2022-10-15T14:47:06.692Z,46.53
2022-10-15T14:52:15.298Z,46.80
2022-10-15T14:57:27.585Z,47.41
2022-10-15T15:02:30.321Z,47.83
2022-10-15T15:07:32.227Z,48.10
2022-10-15T15:12:35.976Z,48.34
2022-10-15T15:17:38.242Z,48.36
2022-10-15T15:22:41.988Z,48.47
2022-10-15T15:27:44.142Z,48.55
2022-10-15T15:32:46.938Z,48.84
2022-10-15T15:37:48.790Z,48.64
2022-10-15T15:42:50.863Z,48.74
2022-10-15T15:47:53.576Z,48.73
2022-10-15T15:52:55.759Z,48.89
2022-10-15T15:57:57.607Z,48.95
2022-10-15T16:02:59.404Z,49.01
2022-10-15T16:08:01.308Z,49.24
2022-10-15T16:13:03.414Z,49.23
2022-10-15T16:18:05.327Z,49.14
2022-10-15T16:23:07.109Z,49.56
2022-10-15T16:28:08.935Z,49.30
2022-10-15T16:33:10.900Z,49.27
2022-10-15T16:38:12.825Z,49.10
2022-10-15T16:43:14.728Z,49.24
2022-10-15T16:48:17.256Z,49.37
2022-10-15T16:53:19.532Z,49.66
2022-10-15T16:58:21.630Z,49.71
2022-10-15T17:03:23.854Z,50.19
2022-10-15T17:08:46.378Z,50.18
2022-10-15T17:13:50.696Z,50.33
2022-10-15T17:18:54.168Z,50.46
2022-10-15T17:23:58.697Z,50.83
2022-10-15T17:29:01.101Z,51.11
2022-10-15T17:34:06.402Z,51.22
2022-10-15T17:39:09.584Z,51.12
2022-10-15T17:44:12.239Z,51.21
2022-10-15T17:49:18.419Z,51.44
2022-10-15T17:54:20.348Z,51.60
2022-10-15T17:59:22.125Z,51.43
2022-10-15T18:04:24.489Z,50.94
2022-10-15T18:09:28.296Z,50.98
2022-10-15T18:14:32.189Z,51.01
2022-10-15T18:19:34.283Z,50.98
2022-10-15T18:24:36.345Z,50.43
2022-10-15T18:29:40.076Z,50.32
2022-10-15T18:34:42.859Z,50.41
2022-10-15T18:39:45.008Z,50.23
2022-10-15T18:44:47.202Z,50.32
2022-10-15T18:49:49.124Z,50.88
2022-10-15T18:54:51.103Z,51.13
2022-10-15T19:05:00.361Z,51.04
2022-10-15T19:10:02.793Z,51.25
2022-10-15T19:15:05.150Z,51.49
2022-10-15T19:20:07.458Z,51.88
2022-10-15T19:25:09.666Z,51.85
2022-10-15T19:30:12.107Z,52.00
2022-10-15T19:35:14.766Z,51.95
2022-10-15T19:40:16.720Z,51.71
2022-10-15T19:45:19.031Z,51.74
2022-10-15T19:50:20.896Z,51.82
2022-10-15T19:55:25.675Z,52.27
2022-10-15T20:00:29.735Z,52.31
2022-10-15T20:05:31.580Z,52.51
2022-10-15T20:10:33.558Z,52.38
2022-10-15T20:15:35.397Z,52.45
2022-10-15T20:20:43.038Z,52.23
2022-10-15T20:25:46.069Z,51.98
2022-10-15T20:30:49.840Z,52.04
2022-10-15T20:35:51.750Z,51.93
2022-10-15T20:40:56.760Z,51.72
2022-10-15T20:45:58.633Z,51.54
2022-10-15T20:51:01.530Z,51.42
2022-10-15T20:56:06.146Z,51.45
2022-10-15T21:01:08.148Z,51.37
2022-10-15T21:06:09.999Z,51.47
2022-10-15T21:11:11.786Z,51.32
2022-10-15T21:16:13.678Z,51.44
2022-10-15T21:21:15.720Z,51.47
2022-10-15T21:26:18.574Z,51.48
2022-10-15T21:31:20.401Z,51.77
2022-10-15T21:36:26.515Z,51.61
2022-10-15T21:41:30.758Z,51.67
2022-10-15T21:46:33.078Z,51.74
2022-10-15T21:51:36.026Z,51.96
2022-10-15T21:56:38.229Z,51.98
2022-10-15T22:01:42.117Z,52.20
2022-10-15T22:06:44.208Z,52.03
2022-10-15T22:11:46.516Z,52.21
2022-10-15T22:16:48.364Z,52.47
2022-10-15T22:21:50.178Z,52.35
2022-10-15T22:26:52.851Z,52.99
2022-10-15T22:31:55.108Z,53.14
2022-10-15T22:36:57.009Z,53.16
2022-10-15T22:41:58.877Z,53.35
2022-10-15T22:47:00.692Z,53.20
2022-10-15T22:52:02.895Z,53.07
2022-10-15T22:57:04.722Z,52.92
2022-10-15T23:02:06.558Z,52.70
2022-10-15T23:07:08.352Z,52.71
2022-10-15T23:12:10.178Z,52.94
2022-10-15T23:17:11.989Z,52.86
2022-10-15T23:22:13.834Z,53.26
2022-10-15T23:27:16.224Z,53.45
2022-10-15T23:32:18.043Z,53.60
2022-10-15T23:37:19.868Z,53.18
2022-10-15T23:42:21.747Z,53.20
2022-10-15T23:47:23.895Z,53.11
2022-10-15T23:52:25.960Z,53.16
2022-10-15T23:57:28.241Z,53.10
