createdAt,value
2023-05-15T00:00:55.742Z,8.73
2023-05-15T00:03:31.431Z,8.71
2023-05-15T00:06:05.051Z,8.68
2023-05-15T00:08:40.361Z,8.65
2023-05-15T00:11:14.218Z,8.64
2023-05-15T00:13:47.737Z,8.60
2023-05-15T00:16:21.290Z,8.60
2023-05-15T00:18:54.835Z,8.57
2023-05-15T00:21:28.278Z,8.55
2023-05-15T00:24:01.905Z,8.50
2023-05-15T00:26:35.441Z,8.46
2023-05-15T00:29:09.422Z,8.43
2023-05-15T00:31:44.594Z,8.40
2023-05-15T00:34:17.886Z,8.37
2023-05-15T00:36:51.536Z,8.37
2023-05-15T00:39:24.993Z,8.33
2023-05-15T00:42:01.975Z,8.29
2023-05-15T00:44:36.017Z,8.25
2023-05-15T00:47:11.543Z,8.22
2023-05-15T00:49:45.869Z,8.16
2023-05-15T00:52:19.616Z,8.13
2023-05-15T00:54:54.310Z,8.11
2023-05-15T00:57:28.912Z,8.09
2023-05-15T01:00:06.916Z,8.07
2023-05-15T01:02:38.985Z,8.07
2023-05-15T01:05:13.293Z,8.08
2023-05-15T01:07:51.432Z,8.05
2023-05-15T01:10:25.661Z,8.03
2023-05-15T01:13:01.250Z,8.01
2023-05-15T01:15:35.002Z,7.98
2023-05-15T01:18:09.493Z,7.94
2023-05-15T01:20:48.273Z,7.94
2023-05-15T01:23:26.970Z,7.92
2023-05-15T01:26:49.357Z,7.91
2023-05-15T01:29:25.999Z,7.89
2023-05-15T01:32:02.044Z,7.85
2023-05-15T01:34:39.387Z,7.83
2023-05-15T01:37:15.624Z,7.82
2023-05-15T01:39:51.313Z,7.83
2023-05-15T01:42:27.642Z,7.83
2023-05-15T01:45:04.563Z,7.85
2023-05-15T01:47:41.318Z,7.88
2023-05-15T01:50:18.262Z,7.91
2023-05-15T01:52:54.710Z,7.92
2023-05-15T01:55:29.375Z,7.94
2023-05-15T01:58:04.364Z,7.93
2023-05-15T02:00:39.932Z,7.93
2023-05-15T02:03:14.338Z,7.90
2023-05-15T02:05:48.683Z,7.90
2023-05-15T02:08:23.238Z,7.87
2023-05-15T02:10:58.343Z,7.86
2023-05-15T02:13:34.326Z,7.88
2023-05-15T02:16:08.775Z,7.89
2023-05-15T02:18:45.401Z,7.88
2023-05-15T02:21:21.801Z,7.89
2023-05-15T02:23:55.943Z,7.91
2023-05-15T02:26:33.904Z,7.92
2023-05-15T02:29:10.749Z,7.93
2023-05-15T02:31:47.264Z,7.95
2023-05-15T02:34:25.391Z,7.96
2023-05-15T02:39:44.052Z,8.09
2023-05-15T02:42:19.489Z,8.00
2023-05-15T02:44:54.791Z,8.06
2023-05-15T02:47:30.422Z,8.10
2023-05-15T02:50:05.860Z,8.14
2023-05-15T02:52:39.010Z,8.18
2023-05-15T02:55:13.366Z,8.22
2023-05-15T02:57:46.531Z,8.26
2023-05-15T03:00:21.723Z,8.30
2023-05-15T03:02:55.128Z,8.36
2023-05-15T03:05:28.968Z,8.41
2023-05-15T03:08:02.945Z,8.46
2023-05-15T03:10:36.262Z,8.52
2023-05-15T03:13:09.784Z,8.58
2023-05-15T03:15:45.174Z,8.64
2023-05-15T03:18:19.680Z,8.70
2023-05-15T03:20:55.033Z,8.77
2023-05-15T03:23:28.564Z,8.82
2023-05-15T03:26:02.272Z,8.88
2023-05-15T03:28:35.654Z,8.95
2023-05-15T03:31:09.340Z,9.01
2023-05-15T03:33:43.480Z,9.08
2023-05-15T03:36:17.279Z,9.14
2023-05-15T03:38:50.699Z,9.20
2023-05-15T03:41:24.231Z,9.26
2023-05-15T03:43:58.147Z,9.34
2023-05-15T03:46:31.820Z,9.40
2023-05-15T03:49:05.459Z,9.48
2023-05-15T03:51:40.397Z,9.55
2023-05-15T03:54:13.781Z,9.64
2023-05-15T03:56:47.535Z,9.72
2023-05-15T03:59:20.909Z,9.78
2023-05-15T04:02:04.117Z,9.88
2023-05-15T04:04:29.131Z,9.95
2023-05-15T04:07:03.614Z,10.04
2023-05-15T04:09:37.535Z,10.13
2023-05-15T04:12:11.881Z,10.21
2023-05-15T04:15:22.345Z,10.30
2023-05-15T04:18:39.482Z,10.37
2023-05-15T04:21:18.394Z,10.44
2023-05-15T04:24:21.821Z,10.53
2023-05-15T04:27:24.490Z,10.63
2023-05-15T04:33:01.293Z,11.01
2023-05-15T04:35:35.068Z,11.02
2023-05-15T04:38:08.166Z,11.12
2023-05-15T04:40:41.839Z,11.24
2023-05-15T04:43:18.233Z,11.34
2023-05-15T04:45:51.892Z,11.44
2023-05-15T04:48:25.570Z,11.58
2023-05-15T04:50:59.190Z,11.70
2023-05-15T04:53:32.951Z,11.82
2023-05-15T04:56:07.125Z,11.93
2023-05-15T04:58:40.730Z,12.03
2023-05-15T05:01:14.370Z,12.13
2023-05-15T05:03:47.975Z,12.23
2023-05-15T05:06:27.013Z,12.30
2023-05-15T05:09:04.874Z,12.41
2023-05-15T05:11:39.261Z,12.51
2023-05-15T05:14:12.966Z,12.63
2023-05-15T05:16:47.494Z,12.72
2023-05-15T05:19:21.176Z,12.80
2023-05-15T05:21:54.890Z,12.86
2023-05-15T05:24:30.248Z,12.95
2023-05-15T05:27:03.904Z,13.05
2023-05-15T05:29:37.341Z,13.14
2023-05-15T05:32:10.833Z,13.20
2023-05-15T05:34:44.259Z,13.26
2023-05-15T05:37:17.663Z,13.32
2023-05-15T05:39:51.228Z,13.39
2023-05-15T05:42:24.482Z,13.47
2023-05-15T05:44:58.158Z,13.55
2023-05-15T05:47:31.441Z,13.67
2023-05-15T05:50:05.199Z,13.75
2023-05-15T05:52:38.464Z,13.83
2023-05-15T05:55:12.604Z,13.92
2023-05-15T05:57:46.229Z,14.00
2023-05-15T06:00:21.564Z,14.12
2023-05-15T06:02:57.695Z,14.28
2023-05-15T06:05:31.548Z,14.41
2023-05-15T06:08:05.656Z,14.56
2023-05-15T06:10:38.975Z,14.71
2023-05-15T06:13:14.242Z,14.79
2023-05-15T06:15:48.055Z,14.87
2023-05-15T06:18:22.412Z,14.97
2023-05-15T06:20:56.045Z,15.03
2023-05-15T06:23:29.565Z,15.15
2023-05-15T06:26:03.176Z,15.30
2023-05-15T06:28:37.281Z,15.37
2023-05-15T06:31:11.550Z,15.39
2023-05-15T06:33:45.067Z,15.46
2023-05-15T06:36:19.210Z,15.58
2023-05-15T06:38:52.833Z,15.65
2023-05-15T06:41:26.458Z,15.73
2023-05-15T06:44:00.417Z,15.82
2023-05-15T06:46:33.899Z,15.94
2023-05-15T06:49:07.238Z,16.14
2023-05-15T06:51:40.724Z,16.56
2023-05-15T06:54:14.262Z,17.34
2023-05-15T06:56:47.831Z,18.63
2023-05-15T06:59:21.498Z,20.46
2023-05-15T07:01:56.121Z,21.97
2023-05-15T07:04:31.139Z,21.45
2023-05-15T07:07:04.696Z,21.50
2023-05-15T07:09:38.209Z,23.26
2023-05-15T07:12:12.680Z,24.71
2023-05-15T07:14:46.279Z,25.62
2023-05-15T07:17:19.922Z,25.44
2023-05-15T07:19:53.413Z,25.62
2023-05-15T07:22:28.189Z,24.95
2023-05-15T07:25:01.685Z,23.78
2023-05-15T07:27:36.104Z,22.84
2023-05-15T07:30:11.842Z,23.17
2023-05-15T07:32:45.583Z,24.56
2023-05-15T07:35:19.267Z,25.69
2023-05-15T07:38:02.756Z,26.51
2023-05-15T07:40:35.846Z,27.27
2023-05-15T07:43:09.325Z,28.66
2023-05-15T07:45:43.318Z,29.95
2023-05-15T07:48:21.716Z,29.04
2023-05-15T07:50:57.235Z,27.79
2023-05-15T07:53:31.136Z,26.76
2023-05-15T07:56:04.590Z,25.93
2023-05-15T07:58:38.467Z,25.86
2023-05-15T08:01:12.502Z,25.00
2023-05-15T08:03:46.133Z,24.11
2023-05-15T08:06:20.101Z,24.03
2023-05-15T08:08:53.767Z,26.03
2023-05-15T08:11:26.927Z,27.89
2023-05-15T08:14:00.728Z,29.41
2023-05-15T08:16:33.994Z,28.66
2023-05-15T08:19:08.145Z,26.96
2023-05-15T08:21:42.021Z,26.57
2023-05-15T08:24:15.627Z,28.76
2023-05-15T08:26:49.473Z,31.05
2023-05-15T08:29:23.192Z,31.82
2023-05-15T08:31:56.859Z,31.49
2023-05-15T08:34:30.671Z,30.15
2023-05-15T08:37:04.302Z,30.52
2023-05-15T08:39:37.996Z,30.66
2023-05-15T08:42:15.093Z,31.32
2023-05-15T08:44:47.572Z,32.56
2023-05-15T08:47:22.359Z,33.57
2023-05-15T08:50:00.840Z,34.87
2023-05-15T08:52:35.778Z,36.33
2023-05-15T08:55:11.532Z,37.78
2023-05-15T08:57:46.265Z,39.41
2023-05-15T09:00:22.443Z,40.44
2023-05-15T09:02:56.792Z,41.23
2023-05-15T09:05:31.645Z,41.75
2023-05-15T09:08:08.259Z,40.12
2023-05-15T09:10:40.190Z,39.00
2023-05-15T09:13:14.672Z,39.86
2023-05-15T09:15:49.664Z,39.85
2023-05-15T09:18:23.642Z,39.30
2023-05-15T09:20:57.442Z,39.08
2023-05-15T09:23:31.043Z,39.87
2023-05-15T09:26:04.963Z,39.76
2023-05-15T09:28:38.430Z,40.73
2023-05-15T09:36:37.650Z,40.11
2023-05-15T09:41:51.734Z,38.95
2023-05-15T09:44:27.414Z,36.07
2023-05-15T09:47:01.126Z,35.05
2023-05-15T09:49:34.784Z,36.94
2023-05-15T09:52:10.906Z,38.50
2023-05-15T09:54:50.228Z,40.06
2023-05-15T09:57:24.293Z,40.98
2023-05-15T09:59:59.356Z,41.00
2023-05-15T10:02:35.474Z,41.09
2023-05-15T10:05:10.013Z,41.41
2023-05-15T10:07:43.509Z,42.06
2023-05-15T10:10:17.025Z,42.17
2023-05-15T10:12:51.860Z,42.05
2023-05-15T10:15:25.646Z,40.24
2023-05-15T10:18:00.291Z,40.17
2023-05-15T10:20:36.567Z,40.23
2023-05-15T10:23:11.906Z,39.98
2023-05-15T10:25:48.954Z,40.19
2023-05-15T10:28:23.990Z,39.86
2023-05-15T10:30:59.376Z,38.91
2023-05-15T10:33:33.612Z,38.55
2023-05-15T10:36:08.823Z,38.87
2023-05-15T10:38:43.013Z,38.31
2023-05-15T10:41:18.116Z,39.27
2023-05-15T10:43:53.264Z,39.42
2023-05-15T10:46:27.292Z,37.25
2023-05-15T10:49:01.974Z,36.48
2023-05-15T10:51:39.656Z,37.23
2023-05-15T10:54:13.281Z,37.43
2023-05-15T10:56:46.969Z,37.08
2023-05-15T10:59:20.509Z,38.36
2023-05-15T11:01:53.754Z,39.61
2023-05-15T11:04:27.706Z,39.60
2023-05-15T11:07:14.305Z,40.17
2023-05-15T11:09:47.592Z,40.33
2023-05-15T11:12:21.201Z,40.20
2023-05-15T11:15:31.310Z,39.04
2023-05-15T11:18:09.104Z,38.29
2023-05-15T11:20:43.944Z,39.41
2023-05-15T11:23:17.315Z,38.23
2023-05-15T11:25:55.441Z,37.14
2023-05-15T11:28:31.517Z,37.26
2023-05-15T11:31:07.950Z,38.71
2023-05-15T11:33:42.324Z,40.42
2023-05-15T11:36:18.660Z,40.65
2023-05-15T11:38:53.955Z,39.51
2023-05-15T11:41:31.789Z,38.10
2023-05-15T11:44:05.409Z,36.87
2023-05-15T11:46:38.717Z,37.13
2023-05-15T11:49:15.259Z,38.01
2023-05-15T11:51:50.387Z,36.76
2023-05-15T11:54:25.442Z,36.80
2023-05-15T11:57:00.464Z,37.26
2023-05-15T11:59:35.955Z,36.96
2023-05-15T12:02:09.693Z,36.99
2023-05-15T12:04:43.336Z,37.43
2023-05-15T12:07:16.923Z,37.90
2023-05-15T12:09:55.256Z,38.23
2023-05-15T12:12:29.586Z,37.73
2023-05-15T12:15:05.403Z,36.94
2023-05-15T12:17:40.016Z,36.31
2023-05-15T12:20:15.790Z,35.74
2023-05-15T12:22:49.055Z,35.88
2023-05-15T12:25:22.365Z,37.50
2023-05-15T12:27:55.550Z,39.04
2023-05-15T12:30:29.911Z,40.31
2023-05-15T12:33:05.191Z,40.07
2023-05-15T12:35:40.104Z,38.79
2023-05-15T12:38:16.894Z,37.64
2023-05-15T12:40:53.734Z,36.64
2023-05-15T12:43:28.224Z,36.58
2023-05-15T12:46:01.561Z,37.44
2023-05-15T12:48:35.297Z,37.88
2023-05-15T12:51:09.730Z,36.54
2023-05-15T12:53:44.471Z,35.55
2023-05-15T12:56:19.643Z,37.03
2023-05-15T12:58:54.710Z,38.11
2023-05-15T13:01:31.259Z,39.05
2023-05-15T13:04:05.355Z,39.74
2023-05-15T13:06:46.936Z,39.85
2023-05-15T13:09:24.025Z,39.23
2023-05-15T13:11:58.599Z,38.88
2023-05-15T13:14:36.591Z,38.65
2023-05-15T13:17:10.093Z,38.09
2023-05-15T13:19:43.222Z,36.36
2023-05-15T13:22:16.788Z,35.29
2023-05-15T13:24:50.921Z,33.73
2023-05-15T13:27:24.116Z,32.54
2023-05-15T13:29:57.601Z,32.00
2023-05-15T13:32:31.402Z,32.41
2023-05-15T13:35:08.499Z,33.15
2023-05-15T13:37:41.909Z,34.07
2023-05-15T13:40:16.658Z,34.83
2023-05-15T13:42:51.229Z,34.73
2023-05-15T13:45:25.290Z,34.75
2023-05-15T13:47:58.850Z,34.40
2023-05-15T13:50:32.186Z,33.95
2023-05-15T13:53:05.410Z,34.31
2023-05-15T13:55:38.938Z,34.38
2023-05-15T13:58:12.651Z,34.80
2023-05-15T14:00:46.507Z,34.54
2023-05-15T14:03:20.869Z,35.20
2023-05-15T14:05:54.431Z,36.14
2023-05-15T14:08:28.368Z,36.84
2023-05-15T14:11:02.778Z,37.07
2023-05-15T14:13:36.642Z,36.79
2023-05-15T14:16:10.753Z,35.67
2023-05-15T14:18:44.046Z,35.21
2023-05-15T14:21:17.347Z,34.81
2023-05-15T14:23:50.920Z,34.99
2023-05-15T14:26:24.787Z,34.69
2023-05-15T14:28:58.296Z,34.65
2023-05-15T14:31:31.648Z,34.45
2023-05-15T14:34:05.645Z,34.24
2023-05-15T14:36:39.082Z,34.22
2023-05-15T14:39:12.867Z,34.29
2023-05-15T14:41:47.623Z,34.28
2023-05-15T14:44:21.447Z,34.31
2023-05-15T14:47:09.713Z,33.91
2023-05-15T14:49:43.454Z,33.86
2023-05-15T14:52:17.001Z,34.08
2023-05-15T14:55:00.499Z,34.04
2023-05-15T14:57:26.368Z,33.69
2023-05-15T15:00:00.111Z,33.62
2023-05-15T15:02:35.700Z,33.52
2023-05-15T15:05:11.487Z,33.25
2023-05-15T15:10:57.269Z,31.57
2023-05-15T15:13:31.134Z,30.73
2023-05-15T15:16:05.041Z,29.87
2023-05-15T15:18:38.349Z,29.51
2023-05-15T15:21:12.499Z,29.60
2023-05-15T15:23:45.986Z,29.81
2023-05-15T15:26:19.171Z,29.70
2023-05-15T15:28:52.830Z,29.38
2023-05-15T15:31:26.225Z,29.17
2023-05-15T15:34:04.419Z,29.17
2023-05-15T15:36:39.349Z,29.28
2023-05-15T15:39:13.271Z,29.24
2023-05-15T15:41:46.689Z,29.15
2023-05-15T15:44:20.397Z,28.98
2023-05-15T15:46:53.915Z,28.84
2023-05-15T15:49:27.314Z,28.63
2023-05-15T15:52:00.672Z,28.45
2023-05-15T15:54:34.102Z,28.29
2023-05-15T15:57:07.868Z,28.11
2023-05-15T15:59:41.406Z,27.75
2023-05-15T16:02:15.331Z,27.40
2023-05-15T16:04:48.756Z,27.12
2023-05-15T16:07:22.819Z,26.86
2023-05-15T16:10:04.283Z,26.63
2023-05-15T16:12:31.494Z,26.43
2023-05-15T16:15:20.869Z,26.27
2023-05-15T16:17:41.170Z,26.10
2023-05-15T16:20:15.118Z,25.97
2023-05-15T16:22:48.598Z,25.75
2023-05-15T16:25:22.567Z,25.55
2023-05-15T16:27:56.170Z,25.38
2023-05-15T16:30:44.220Z,25.18
2023-05-15T16:33:04.933Z,25.04
2023-05-15T16:38:27.234Z,24.65
2023-05-15T16:41:04.193Z,24.35
2023-05-15T16:43:38.872Z,24.16
2023-05-15T16:46:12.792Z,24.00
2023-05-15T16:48:47.329Z,23.81
2023-05-15T16:51:21.593Z,23.65
2023-05-15T16:53:56.552Z,23.54
2023-05-15T16:56:30.156Z,23.46
2023-05-15T16:59:04.131Z,23.38
2023-05-15T17:01:37.701Z,23.29
2023-05-15T17:04:11.256Z,23.19
2023-05-15T17:06:44.865Z,23.09
2023-05-15T17:09:18.278Z,22.98
2023-05-15T17:11:51.694Z,22.87
2023-05-15T17:14:26.172Z,22.75
2023-05-15T17:16:59.664Z,22.61
2023-05-15T17:19:35.229Z,22.47
2023-05-15T17:22:08.697Z,22.35
2023-05-15T17:24:50.674Z,22.17
2023-05-15T17:27:18.479Z,21.93
2023-05-15T17:29:52.297Z,21.67
2023-05-15T17:32:26.151Z,21.50
2023-05-15T17:34:59.503Z,21.41
2023-05-15T17:37:34.855Z,21.34
2023-05-15T17:42:53.000Z,21.23
2023-05-15T17:45:27.080Z,21.02
2023-05-15T17:48:02.647Z,20.93
2023-05-15T17:50:38.339Z,20.79
2023-05-15T17:53:11.870Z,20.70
2023-05-15T17:55:45.587Z,20.64
2023-05-15T17:58:19.054Z,20.57
2023-05-15T18:00:53.736Z,20.49
2023-05-15T18:03:27.567Z,20.40
2023-05-15T18:06:01.327Z,20.31
2023-05-15T18:08:35.242Z,20.25
2023-05-15T18:11:18.006Z,20.16
2023-05-15T18:13:44.224Z,20.07
2023-05-15T18:16:18.095Z,19.99
2023-05-15T18:18:52.355Z,19.92
2023-05-15T18:21:26.027Z,19.85
2023-05-15T18:23:59.646Z,19.76
2023-05-15T18:26:32.734Z,19.69
2023-05-15T18:29:06.358Z,19.65
2023-05-15T18:31:39.958Z,19.60
2023-05-15T18:34:13.428Z,19.57
2023-05-15T18:36:47.097Z,19.50
2023-05-15T18:39:21.969Z,19.45
2023-05-15T18:41:55.263Z,19.40
2023-05-15T18:44:28.756Z,19.34
2023-05-15T18:47:02.306Z,19.30
2023-05-15T18:49:52.363Z,19.25
2023-05-15T18:52:28.685Z,19.18
2023-05-15T18:55:27.624Z,19.13
2023-05-15T18:58:05.962Z,19.08
2023-05-15T19:00:40.105Z,19.03
2023-05-15T19:03:23.259Z,18.97
2023-05-15T19:06:12.425Z,18.93
2023-05-15T19:08:52.188Z,18.86
2023-05-15T19:11:25.982Z,18.76
2023-05-15T19:13:59.324Z,18.72
2023-05-15T19:16:33.290Z,18.68
2023-05-15T19:19:06.874Z,18.65
2023-05-15T19:21:40.447Z,18.58
2023-05-15T19:24:13.832Z,18.51
2023-05-15T19:26:47.049Z,18.42
2023-05-15T19:29:20.605Z,18.34
2023-05-15T19:31:53.742Z,18.27
2023-05-15T19:34:27.220Z,18.19
2023-05-15T19:37:01.005Z,18.12
2023-05-15T19:39:35.025Z,18.06
2023-05-15T19:42:08.510Z,17.98
2023-05-15T19:44:41.649Z,17.95
2023-05-15T19:47:15.178Z,17.91
2023-05-15T19:49:48.565Z,17.84
2023-05-15T19:52:22.660Z,17.79
2023-05-15T19:54:55.951Z,17.73
2023-05-15T19:57:29.064Z,17.70
2023-05-15T20:00:03.550Z,17.65
2023-05-15T20:02:37.672Z,17.59
2023-05-15T20:05:14.321Z,17.56
2023-05-15T20:07:50.301Z,17.49
2023-05-15T20:10:24.703Z,17.46
2023-05-15T20:12:58.889Z,17.44
2023-05-15T20:15:33.581Z,17.46
2023-05-15T20:18:08.203Z,17.49
2023-05-15T20:20:41.640Z,17.48
2023-05-15T20:23:17.040Z,17.47
2023-05-15T20:25:52.237Z,17.46
2023-05-15T20:28:27.411Z,17.44
2023-05-15T20:31:01.861Z,17.42
2023-05-15T20:33:35.821Z,17.37
2023-05-15T20:36:10.712Z,17.31
2023-05-15T20:38:45.199Z,17.21
2023-05-15T20:41:20.904Z,17.07
2023-05-15T20:43:54.564Z,16.68
2023-05-15T20:46:30.236Z,16.44
2023-05-15T20:49:04.610Z,16.32
2023-05-15T20:51:38.269Z,16.29
2023-05-15T20:54:11.985Z,16.29
2023-05-15T20:56:45.304Z,16.35
2023-05-15T20:59:18.769Z,16.36
2023-05-15T21:01:52.660Z,16.39
2023-05-15T21:04:26.416Z,16.39
2023-05-15T21:07:00.076Z,16.35
2023-05-15T21:09:34.256Z,16.35
2023-05-15T21:12:10.739Z,16.34
2023-05-15T21:14:44.767Z,16.33
2023-05-15T21:17:18.923Z,16.29
2023-05-15T21:19:52.407Z,16.23
2023-05-15T21:22:26.324Z,16.29
2023-05-15T21:25:00.185Z,16.27
2023-05-15T21:27:35.227Z,16.19
2023-05-15T21:30:11.662Z,16.12
2023-05-15T21:32:45.032Z,16.05
2023-05-15T21:35:18.575Z,16.00
2023-05-15T21:37:52.321Z,15.92
2023-05-15T21:40:26.162Z,15.84
2023-05-15T21:42:59.893Z,15.79
2023-05-15T21:45:33.495Z,15.74
2023-05-15T21:48:07.439Z,15.68
2023-05-15T21:50:40.711Z,15.63
2023-05-15T21:53:14.336Z,15.59
2023-05-15T21:55:48.372Z,15.48
2023-05-15T21:58:21.883Z,15.42
2023-05-15T22:00:56.145Z,15.38
2023-05-15T22:03:29.805Z,15.40
2023-05-15T22:06:03.356Z,15.42
2023-05-15T22:08:39.645Z,15.39
2023-05-15T22:11:13.227Z,15.34
2023-05-15T22:13:46.581Z,15.28
2023-05-15T22:16:20.387Z,15.26
2023-05-15T22:18:54.111Z,15.23
2023-05-15T22:21:27.561Z,15.20
2023-05-15T22:24:00.719Z,15.18
2023-05-15T22:26:34.954Z,15.18
2023-05-15T22:29:09.060Z,15.17
2023-05-15T22:31:42.786Z,15.17
2023-05-15T22:34:16.398Z,15.17
2023-05-15T22:36:49.868Z,15.13
2023-05-15T22:39:23.501Z,15.06
2023-05-15T22:41:57.203Z,15.00
2023-05-15T22:44:33.177Z,14.96
2023-05-15T22:47:08.192Z,14.94
2023-05-15T22:49:41.884Z,14.90
2023-05-15T22:52:15.507Z,14.90
2023-05-15T22:54:49.006Z,14.87
2023-05-15T22:57:22.197Z,14.83
2023-05-15T22:59:55.962Z,14.79
2023-05-15T23:02:29.498Z,14.73
2023-05-15T23:05:03.108Z,14.67
2023-05-15T23:08:01.959Z,14.56
2023-05-15T23:10:35.467Z,14.45
2023-05-15T23:13:08.995Z,14.34
2023-05-15T23:15:44.238Z,14.23
2023-05-15T23:18:17.911Z,14.14
2023-05-15T23:20:51.683Z,14.12
2023-05-15T23:23:25.311Z,14.11
2023-05-15T23:25:59.790Z,14.07
2023-05-15T23:28:33.264Z,14.01
2023-05-15T23:31:06.975Z,13.96
2023-05-15T23:33:40.815Z,13.81
2023-05-15T23:36:14.381Z,13.60
2023-05-15T23:38:48.304Z,13.49
2023-05-15T23:41:22.865Z,13.43
2023-05-15T23:43:56.385Z,13.36
2023-05-15T23:46:30.173Z,13.25
2023-05-15T23:49:04.131Z,13.20
2023-05-15T23:51:37.321Z,13.18
2023-05-15T23:54:11.724Z,13.18
2023-05-15T23:56:45.573Z,13.16
2023-05-15T23:59:19.268Z,13.10
