createdAt,value
2019-03-09T00:00:35.948Z,2.07
2019-03-09T00:03:04.628Z,3.17
2019-03-09T00:05:33.254Z,2.17
2019-03-09T00:08:07.931Z,2.10
2019-03-09T00:10:40.974Z,2.07
2019-03-09T00:13:09.709Z,2.13
2019-03-09T00:15:38.379Z,2.83
2019-03-09T00:18:07.181Z,2.33
2019-03-09T00:20:35.763Z,1.77
2019-03-09T00:23:06.038Z,2.47
2019-03-09T00:25:36.517Z,1.80
2019-03-09T00:28:09.135Z,2.43
2019-03-09T00:30:39.321Z,1.67
2019-03-09T00:33:07.935Z,2.07
2019-03-09T00:35:36.482Z,2.00
2019-03-09T00:38:08.122Z,2.43
2019-03-09T00:40:36.706Z,1.80
2019-03-09T00:43:05.303Z,2.03
2019-03-09T00:45:33.896Z,2.30
2019-03-09T00:48:02.525Z,2.30
2019-03-09T00:50:43.215Z,2.30
2019-03-09T00:53:11.780Z,2.07
2019-03-09T00:55:40.310Z,2.37
2019-03-09T00:58:08.893Z,2.40
2019-03-09T01:00:37.586Z,2.00
2019-03-09T01:03:06.151Z,2.53
2019-03-09T01:05:34.624Z,2.27
2019-03-09T01:08:03.162Z,2.13
2019-03-09T01:10:31.811Z,2.70
2019-03-09T01:13:00.355Z,2.20
2019-03-09T01:15:29.342Z,1.80
2019-03-09T01:18:05.648Z,2.50
2019-03-09T01:20:34.162Z,2.50
2019-03-09T01:23:02.769Z,2.13
2019-03-09T01:25:31.298Z,2.23
2019-03-09T01:28:07.718Z,2.00
2019-03-09T01:30:36.561Z,2.80
2019-03-09T01:33:05.166Z,2.00
2019-03-09T01:35:33.847Z,2.53
2019-03-09T01:38:03.406Z,2.20
2019-03-09T01:40:32.019Z,2.47
2019-03-09T01:43:00.605Z,2.33
2019-03-09T01:45:30.207Z,2.23
2019-03-09T01:47:58.762Z,2.50
2019-03-09T01:50:27.640Z,2.70
2019-03-09T01:52:57.206Z,2.00
2019-03-09T01:55:25.765Z,2.80
2019-03-09T01:57:54.322Z,2.53
2019-03-09T02:00:23.061Z,2.40
2019-03-09T02:02:51.848Z,2.47
2019-03-09T02:05:20.465Z,2.40
2019-03-09T02:07:48.990Z,2.20
2019-03-09T02:10:20.755Z,2.40
2019-03-09T02:12:49.618Z,2.67
2019-03-09T02:15:18.326Z,2.50
2019-03-09T02:17:47.143Z,2.60
2019-03-09T02:20:16.638Z,2.13
2019-03-09T02:22:45.260Z,2.30
2019-03-09T02:25:14.186Z,2.07
2019-03-09T02:27:44.741Z,2.60
2019-03-09T02:30:19.649Z,2.40
2019-03-09T02:32:48.438Z,2.47
2019-03-09T02:35:18.078Z,2.53
2019-03-09T02:37:46.680Z,2.10
2019-03-09T02:40:17.002Z,2.33
2019-03-09T02:42:47.084Z,2.37
2019-03-09T02:45:27.336Z,2.10
2019-03-09T02:47:55.883Z,2.10
2019-03-09T02:50:27.429Z,2.33
2019-03-09T02:52:56.048Z,2.13
2019-03-09T02:55:27.015Z,2.20
2019-03-09T02:57:56.490Z,2.30
2019-03-09T03:00:26.724Z,2.10
2019-03-09T03:02:59.938Z,2.30
2019-03-09T03:05:29.720Z,2.43
2019-03-09T03:07:58.327Z,2.10
2019-03-09T03:10:26.933Z,2.47
2019-03-09T03:12:58.335Z,2.73
2019-03-09T03:15:39.127Z,2.20
2019-03-09T03:18:07.792Z,2.10
2019-03-09T03:20:36.353Z,2.10
2019-03-09T03:23:04.988Z,2.10
2019-03-09T03:25:33.598Z,2.27
2019-03-09T03:28:02.290Z,1.60
2019-03-09T03:30:33.430Z,2.07
2019-03-09T03:33:02.012Z,2.20
2019-03-09T03:35:30.537Z,1.93
2019-03-09T03:37:59.100Z,2.00
2019-03-09T03:40:27.685Z,2.10
2019-03-09T03:43:00.551Z,2.10
2019-03-09T03:45:29.236Z,1.90
2019-03-09T03:47:57.817Z,1.77
2019-03-09T03:50:29.249Z,2.17
2019-03-09T03:52:57.859Z,1.87
2019-03-09T03:55:26.539Z,2.37
2019-03-09T03:57:55.151Z,1.87
2019-03-09T04:00:23.781Z,2.00
2019-03-09T04:02:52.412Z,2.00
2019-03-09T04:05:21.117Z,2.30
2019-03-09T04:07:49.918Z,1.80
2019-03-09T04:10:18.809Z,2.23
2019-03-09T04:12:50.132Z,1.90
2019-03-09T04:15:20.375Z,2.00
2019-03-09T04:17:51.904Z,2.23
2019-03-09T04:20:21.349Z,2.20
2019-03-09T04:22:49.905Z,1.90
2019-03-09T04:25:21.421Z,1.90
2019-03-09T04:27:50.117Z,1.73
2019-03-09T04:30:18.776Z,2.30
2019-03-09T04:32:47.395Z,2.40
2019-03-09T04:35:15.943Z,2.30
2019-03-09T04:37:45.420Z,2.40
2019-03-09T04:40:14.694Z,1.90
2019-03-09T04:42:43.354Z,2.03
2019-03-09T04:45:12.846Z,2.10
2019-03-09T04:47:41.402Z,2.10
2019-03-09T04:50:14.050Z,2.10
2019-03-09T04:52:42.676Z,2.13
2019-03-09T04:55:12.967Z,2.00
2019-03-09T04:57:43.058Z,1.97
2019-03-09T05:00:15.665Z,2.00
2019-03-09T05:02:44.234Z,1.60
2019-03-09T05:05:13.819Z,1.70
2019-03-09T05:07:48.330Z,2.10
2019-03-09T05:10:20.227Z,1.70
2019-03-09T05:12:51.983Z,1.40
2019-03-09T05:15:20.564Z,1.80
2019-03-09T05:17:49.129Z,1.70
2019-03-09T05:20:17.711Z,1.50
2019-03-09T05:22:46.436Z,1.53
2019-03-09T05:25:14.980Z,1.60
2019-03-09T05:27:43.550Z,1.40
2019-03-09T05:30:14.898Z,1.60
2019-03-09T05:32:43.472Z,1.70
2019-03-09T05:35:12.212Z,1.47
2019-03-09T05:37:43.419Z,1.77
2019-03-09T05:40:11.106Z,1.50
2019-03-09T05:42:39.666Z,1.80
2019-03-09T05:45:08.717Z,1.80
2019-03-09T05:47:45.997Z,1.90
2019-03-09T05:50:14.509Z,1.40
2019-03-09T05:52:43.081Z,1.60
2019-03-09T05:55:12.884Z,1.47
2019-03-09T05:57:41.458Z,1.53
2019-03-09T06:00:13.386Z,1.60
2019-03-09T06:02:42.032Z,1.40
2019-03-09T06:05:41.498Z,1.37
2019-03-09T06:08:10.176Z,1.27
2019-03-09T06:10:38.907Z,1.50
2019-03-09T06:13:07.625Z,1.40
2019-03-09T06:15:36.187Z,1.30
2019-03-09T06:18:06.380Z,1.30
2019-03-09T06:20:36.141Z,1.43
2019-03-09T06:23:04.786Z,1.20
2019-03-09T06:25:33.320Z,1.20
2019-03-09T06:28:01.928Z,1.70
2019-03-09T06:30:30.573Z,1.30
2019-03-09T06:33:19.508Z,1.07
2019-03-09T06:35:57.125Z,1.30
2019-03-09T06:38:46.869Z,1.30
2019-03-09T06:41:36.138Z,1.10
2019-03-09T06:44:07.363Z,0.90
2019-03-09T06:46:35.906Z,0.80
2019-03-09T06:49:04.455Z,1.83
2019-03-09T06:51:33.106Z,1.00
2019-03-09T06:54:01.666Z,1.43
2019-03-09T06:56:30.216Z,1.07
2019-03-09T06:59:05.921Z,1.20
2019-03-09T07:01:34.467Z,1.20
2019-03-09T07:04:03.054Z,1.20
2019-03-09T07:06:31.777Z,1.13
2019-03-09T07:09:00.386Z,0.77
2019-03-09T07:11:28.964Z,0.90
2019-03-09T07:14:00.588Z,1.03
2019-03-09T07:16:29.166Z,0.90
2019-03-09T07:18:57.714Z,1.13
2019-03-09T07:21:26.231Z,0.87
2019-03-09T07:23:54.783Z,0.80
2019-03-09T07:26:32.183Z,1.00
2019-03-09T07:29:00.728Z,0.97
2019-03-09T07:31:29.705Z,0.80
2019-03-09T07:34:13.157Z,0.70
2019-03-09T07:36:41.699Z,1.00
2019-03-09T07:39:10.285Z,0.90
2019-03-09T07:41:38.847Z,0.97
2019-03-09T07:44:07.391Z,0.90
2019-03-09T07:46:37.521Z,0.93
2019-03-09T07:49:06.096Z,1.00
2019-03-09T07:51:34.707Z,0.93
2019-03-09T07:54:03.243Z,0.77
2019-03-09T07:56:31.889Z,1.10
2019-03-09T07:59:00.448Z,0.73
2019-03-09T08:01:29.193Z,0.80
2019-03-09T08:03:57.801Z,1.10
2019-03-09T08:06:26.291Z,0.63
2019-03-09T08:08:54.845Z,0.63
2019-03-09T08:11:23.432Z,0.90
2019-03-09T08:13:51.985Z,0.70
2019-03-09T08:16:21.438Z,0.70
2019-03-09T08:18:50.033Z,0.80
2019-03-09T08:21:18.588Z,0.70
2019-03-09T08:23:47.394Z,0.80
2019-03-09T08:26:15.939Z,0.90
2019-03-09T08:28:44.478Z,0.70
2019-03-09T08:31:13.135Z,0.67
2019-03-09T08:33:42.599Z,0.80
2019-03-09T08:36:11.256Z,0.97
2019-03-09T08:38:39.796Z,0.90
2019-03-09T08:41:08.358Z,0.80
2019-03-09T08:43:36.924Z,0.70
2019-03-09T08:46:11.176Z,0.60
2019-03-09T08:48:39.860Z,0.80
2019-03-09T08:51:08.769Z,0.80
2019-03-09T08:53:38.829Z,0.50
2019-03-09T08:56:07.491Z,0.70
2019-03-09T08:58:36.046Z,0.80
2019-03-09T09:01:05.307Z,0.80
2019-03-09T09:03:33.809Z,0.60
2019-03-09T09:06:05.014Z,0.80
2019-03-09T09:08:33.782Z,0.63
2019-03-09T09:11:02.330Z,0.83
2019-03-09T09:13:32.310Z,0.77
2019-03-09T09:16:00.802Z,0.70
2019-03-09T09:18:29.367Z,0.60
2019-03-09T09:20:58.221Z,0.77
2019-03-09T09:23:26.832Z,0.73
2019-03-09T09:25:55.418Z,0.93
2019-03-09T09:28:30.804Z,0.70
2019-03-09T09:30:59.709Z,0.60
2019-03-09T09:33:28.245Z,0.60
2019-03-09T09:35:56.821Z,0.30
2019-03-09T09:38:25.531Z,0.50
2019-03-09T09:40:54.456Z,0.50
2019-03-09T09:43:25.402Z,0.70
2019-03-09T09:45:53.956Z,0.80
2019-03-09T09:48:22.575Z,0.50
2019-03-09T09:50:51.120Z,0.70
2019-03-09T09:53:19.698Z,0.87
2019-03-09T09:55:48.265Z,0.70
2019-03-09T09:58:19.834Z,0.50
2019-03-09T10:00:48.425Z,0.53
2019-03-09T10:03:17.042Z,0.53
2019-03-09T10:05:47.113Z,0.53
2019-03-09T10:08:17.250Z,0.53
2019-03-09T10:10:47.326Z,0.53
2019-03-09T10:13:17.599Z,0.37
2019-03-09T10:15:46.168Z,1.10
2019-03-09T10:18:14.710Z,0.57
2019-03-09T10:20:44.952Z,0.90
2019-03-09T10:23:13.621Z,0.60
2019-03-09T10:25:49.314Z,0.70
2019-03-09T10:28:17.913Z,0.40
2019-03-09T10:30:46.467Z,0.60
2019-03-09T10:33:15.036Z,0.40
2019-03-09T10:35:43.589Z,0.40
2019-03-09T10:38:12.249Z,0.80
2019-03-09T10:40:40.821Z,0.50
2019-03-09T10:43:09.458Z,0.50
2019-03-09T10:45:38.274Z,0.40
2019-03-09T10:48:06.970Z,0.77
2019-03-09T10:50:35.587Z,0.47
2019-03-09T10:53:09.962Z,0.40
2019-03-09T10:55:38.512Z,0.40
2019-03-09T10:58:25.104Z,0.70
2019-03-09T11:00:56.418Z,1.30
2019-03-09T11:03:28.206Z,0.97
2019-03-09T11:06:06.068Z,0.70
2019-03-09T11:08:41.762Z,0.60
2019-03-09T11:11:10.846Z,0.50
2019-03-09T11:13:51.451Z,0.50
2019-03-09T11:16:15.915Z,0.50
2019-03-09T11:18:47.473Z,0.57
2019-03-09T11:21:16.031Z,0.60
2019-03-09T11:23:51.622Z,0.60
2019-03-09T11:26:23.107Z,0.60
2019-03-09T11:28:51.689Z,0.40
2019-03-09T11:31:20.231Z,0.50
2019-03-09T11:33:50.327Z,0.60
2019-03-09T11:36:18.897Z,0.60
2019-03-09T11:38:47.476Z,0.57
2019-03-09T11:41:22.069Z,0.80
2019-03-09T11:43:53.655Z,0.40
2019-03-09T11:46:22.491Z,0.50
2019-03-09T11:48:53.975Z,0.67
2019-03-09T11:51:22.878Z,0.73
2019-03-09T11:53:56.221Z,0.60
2019-03-09T11:56:24.819Z,0.70
2019-03-09T11:58:53.506Z,0.80
2019-03-09T12:01:22.058Z,0.70
2019-03-09T12:03:53.679Z,0.67
2019-03-09T12:06:25.449Z,0.50
2019-03-09T12:08:54.061Z,0.47
2019-03-09T12:11:22.617Z,0.80
2019-03-09T12:13:54.124Z,0.50
2019-03-09T12:16:22.707Z,0.50
2019-03-09T12:18:51.335Z,0.50
2019-03-09T12:21:19.945Z,0.43
2019-03-09T12:23:48.639Z,0.50
2019-03-09T12:26:17.184Z,0.40
2019-03-09T12:28:45.771Z,0.40
2019-03-09T12:31:14.459Z,0.50
2019-03-09T12:33:44.607Z,0.50
2019-03-09T12:36:16.232Z,0.50
2019-03-09T12:38:47.719Z,0.50
2019-03-09T12:41:16.326Z,0.40
2019-03-09T12:43:44.803Z,0.40
2019-03-09T12:46:18.896Z,0.50
2019-03-09T12:48:47.495Z,0.50
2019-03-09T12:51:16.181Z,0.40
2019-03-09T12:53:45.565Z,0.40
2019-03-09T12:56:15.637Z,0.50
2019-03-09T12:58:46.336Z,0.50
2019-03-09T13:01:17.737Z,0.53
2019-03-09T13:03:46.271Z,0.47
2019-03-09T13:06:14.857Z,0.50
2019-03-09T13:08:46.459Z,0.70
2019-03-09T13:11:17.808Z,0.50
2019-03-09T13:13:46.370Z,0.50
2019-03-09T13:16:14.930Z,0.30
2019-03-09T13:18:43.513Z,0.20
2019-03-09T13:21:12.241Z,0.53
2019-03-09T13:23:43.590Z,0.50
2019-03-09T13:26:12.177Z,0.50
2019-03-09T13:28:40.810Z,0.40
2019-03-09T13:31:09.483Z,0.50
2019-03-09T13:33:38.033Z,0.30
2019-03-09T13:36:08.071Z,0.30
2019-03-09T13:38:36.645Z,0.27
2019-03-09T13:41:05.264Z,0.40
2019-03-09T13:43:34.049Z,0.30
2019-03-09T13:46:02.575Z,0.40
2019-03-09T13:48:31.218Z,0.30
2019-03-09T13:50:59.769Z,0.20
2019-03-09T13:53:28.287Z,0.43
2019-03-09T13:55:56.878Z,0.37
2019-03-09T13:58:28.402Z,0.50
2019-03-09T14:00:56.980Z,0.60
2019-03-09T14:03:27.264Z,0.50
2019-03-09T14:05:55.889Z,0.50
2019-03-09T14:08:24.460Z,0.40
2019-03-09T14:10:53.018Z,0.40
2019-03-09T14:13:21.566Z,0.60
2019-03-09T14:15:50.597Z,0.40
2019-03-09T14:18:20.042Z,0.60
2019-03-09T14:20:52.681Z,0.70
2019-03-09T14:23:38.301Z,0.50
2019-03-09T14:26:01.582Z,0.57
2019-03-09T14:28:32.294Z,0.50
2019-03-09T14:31:00.797Z,0.50
2019-03-09T14:33:30.894Z,0.60
2019-03-09T14:36:02.129Z,0.63
2019-03-09T14:38:30.936Z,0.60
2019-03-09T14:40:59.482Z,0.40
2019-03-09T14:43:33.613Z,0.50
2019-03-09T14:46:02.605Z,0.80
2019-03-09T14:48:32.447Z,0.60
2019-03-09T14:51:01.025Z,0.60
2019-03-09T14:53:36.968Z,0.83
2019-03-09T14:56:05.578Z,0.60
2019-03-09T14:58:34.151Z,0.80
2019-03-09T15:01:02.883Z,0.77
2019-03-09T15:03:31.430Z,0.60
2019-03-09T15:06:01.562Z,0.80
2019-03-09T15:08:31.848Z,0.87
2019-03-09T15:11:00.397Z,0.80
2019-03-09T15:13:29.067Z,0.77
2019-03-09T15:15:57.694Z,0.70
2019-03-09T15:18:26.238Z,0.50
2019-03-09T15:20:56.479Z,0.70
2019-03-09T15:23:25.042Z,0.90
2019-03-09T15:25:53.618Z,0.80
2019-03-09T15:28:22.499Z,0.80
2019-03-09T15:30:52.698Z,0.60
2019-03-09T15:33:36.923Z,0.50
2019-03-09T15:36:10.249Z,0.90
2019-03-09T15:38:45.198Z,0.63
2019-03-09T15:41:14.086Z,0.70
2019-03-09T15:43:43.980Z,0.50
2019-03-09T15:46:12.571Z,0.20
2019-03-09T15:48:41.173Z,0.50
2019-03-09T15:51:09.992Z,0.53
2019-03-09T15:53:38.612Z,0.53
2019-03-09T15:56:08.740Z,0.60
2019-03-09T15:58:37.401Z,0.50
2019-03-09T16:01:06.211Z,0.30
2019-03-09T16:03:34.746Z,0.60
2019-03-09T16:06:03.312Z,0.57
2019-03-09T16:08:32.511Z,0.73
2019-03-09T16:11:01.169Z,0.43
2019-03-09T16:13:29.782Z,0.43
2019-03-09T16:15:58.359Z,0.40
2019-03-09T16:18:29.441Z,0.60
2019-03-09T16:21:00.970Z,0.60
2019-03-09T16:23:34.897Z,0.57
2019-03-09T16:26:06.039Z,0.20
2019-03-09T16:28:34.678Z,0.57
2019-03-09T16:31:03.241Z,0.50
2019-03-09T16:33:31.799Z,0.40
2019-03-09T16:36:04.338Z,0.40
2019-03-09T16:38:32.891Z,0.50
2019-03-09T16:41:01.517Z,0.40
2019-03-09T16:43:30.173Z,0.90
2019-03-09T16:45:58.729Z,0.50
2019-03-09T16:48:27.306Z,0.30
2019-03-09T16:50:55.980Z,0.53
2019-03-09T16:53:24.599Z,0.40
2019-03-09T16:55:55.710Z,0.50
2019-03-09T16:58:24.321Z,0.40
2019-03-09T17:00:53.123Z,0.60
2019-03-09T17:03:21.696Z,0.40
2019-03-09T17:05:50.352Z,0.70
2019-03-09T17:08:18.903Z,0.50
2019-03-09T17:10:50.534Z,0.40
2019-03-09T17:13:19.150Z,0.47
2019-03-09T17:15:49.000Z,0.60
2019-03-09T17:18:17.666Z,0.50
2019-03-09T17:20:47.753Z,0.50
2019-03-09T17:23:18.032Z,0.43
2019-03-09T17:25:46.605Z,0.40
2019-03-09T17:28:21.085Z,0.43
2019-03-09T17:30:53.890Z,0.60
2019-03-09T17:33:25.515Z,0.40
2019-03-09T17:35:57.051Z,0.60
2019-03-09T17:38:27.345Z,0.50
2019-03-09T17:40:58.044Z,0.60
2019-03-09T17:43:28.022Z,0.60
2019-03-09T17:45:57.962Z,0.50
2019-03-09T17:51:20.312Z,0.37
2019-03-09T17:53:55.435Z,0.60
2019-03-09T17:56:24.017Z,0.90
2019-03-09T17:58:52.588Z,0.87
2019-03-09T18:01:21.319Z,1.10
2019-03-09T18:03:49.900Z,1.00
2019-03-09T18:06:18.460Z,1.10
2019-03-09T18:08:47.037Z,0.80
2019-03-09T18:11:19.137Z,0.70
2019-03-09T18:13:47.722Z,0.80
2019-03-09T18:16:16.447Z,0.60
2019-03-09T18:18:45.002Z,0.70
2019-03-09T18:21:13.571Z,0.83
2019-03-09T18:23:42.140Z,1.00
2019-03-09T18:26:10.936Z,0.93
2019-03-09T18:28:42.419Z,1.00
2019-03-09T18:31:10.965Z,1.60
2019-03-09T18:33:39.644Z,1.10
2019-03-09T18:36:08.288Z,0.70
2019-03-09T18:38:36.875Z,1.20
2019-03-09T18:41:05.439Z,1.10
2019-03-09T18:43:34.870Z,1.00
2019-03-09T18:46:03.517Z,0.90
2019-03-09T18:48:32.234Z,1.10
2019-03-09T18:51:00.797Z,1.03
2019-03-09T18:53:29.290Z,1.10
2019-03-09T18:55:59.526Z,0.97
2019-03-09T18:58:30.064Z,1.53
2019-03-09T19:01:01.485Z,1.40
2019-03-09T19:03:30.153Z,1.37
2019-03-09T19:05:58.687Z,1.10
2019-03-09T19:08:27.726Z,1.10
2019-03-09T19:10:56.625Z,1.03
2019-03-09T19:13:27.500Z,1.50
2019-03-09T19:15:56.179Z,0.80
2019-03-09T19:18:24.731Z,1.33
2019-03-09T19:20:53.656Z,1.30
2019-03-09T19:23:22.326Z,1.47
2019-03-09T19:25:51.697Z,1.33
2019-03-09T19:28:20.411Z,1.13
2019-03-09T19:30:49.019Z,1.30
2019-03-09T19:33:17.513Z,1.70
2019-03-09T19:35:46.110Z,0.83
2019-03-09T19:38:14.690Z,1.23
2019-03-09T19:40:43.301Z,1.40
2019-03-09T19:43:12.000Z,1.33
2019-03-09T19:45:40.599Z,1.23
2019-03-09T19:48:09.523Z,1.50
2019-03-09T19:50:38.307Z,1.20
2019-03-09T19:53:07.084Z,1.30
2019-03-09T19:55:41.084Z,1.30
2019-03-09T19:58:09.754Z,1.73
2019-03-09T20:00:38.511Z,1.83
2019-03-09T20:03:07.496Z,1.90
2019-03-09T20:05:36.286Z,1.83
2019-03-09T20:08:04.918Z,1.43
2019-03-09T20:10:33.523Z,1.57
2019-03-09T20:13:03.006Z,1.30
2019-03-09T20:15:32.063Z,1.90
2019-03-09T20:18:00.690Z,1.90
2019-03-09T20:20:29.304Z,1.80
2019-03-09T20:23:00.281Z,2.00
2019-03-09T20:25:39.418Z,1.50
2019-03-09T20:27:59.474Z,2.10
2019-03-09T20:30:28.131Z,1.33
2019-03-09T20:32:56.697Z,1.73
2019-03-09T20:35:25.206Z,2.03
2019-03-09T20:37:56.239Z,2.03
2019-03-09T20:40:24.054Z,1.80
2019-03-09T20:42:55.860Z,1.87
2019-03-09T20:45:26.103Z,1.67
2019-03-09T20:47:56.309Z,1.87
2019-03-09T20:50:26.518Z,1.57
2019-03-09T20:52:55.160Z,2.27
2019-03-09T20:55:33.480Z,1.97
2019-03-09T20:58:02.274Z,2.53
2019-03-09T21:00:31.238Z,2.30
2019-03-09T21:03:00.085Z,2.63
2019-03-09T21:05:28.585Z,2.27
2019-03-09T21:07:57.565Z,2.53
2019-03-09T21:10:29.115Z,2.57
2019-03-09T21:13:04.562Z,2.73
2019-03-09T21:15:33.266Z,3.30
2019-03-09T21:18:01.902Z,3.67
2019-03-09T21:20:30.539Z,3.00
2019-03-09T21:22:59.334Z,3.47
2019-03-09T21:25:28.299Z,3.17
2019-03-09T21:27:57.051Z,3.27
2019-03-09T21:30:27.430Z,3.20
2019-03-09T21:32:56.179Z,2.97
2019-03-09T21:35:24.743Z,3.60
2019-03-09T21:37:55.850Z,3.27
2019-03-09T21:40:26.931Z,3.00
2019-03-09T21:42:55.479Z,3.60
2019-03-09T21:45:24.148Z,3.57
2019-03-09T21:47:54.157Z,3.20
2019-03-09T21:50:23.091Z,3.27
2019-03-09T21:52:51.787Z,3.57
2019-03-09T21:55:20.432Z,3.80
2019-03-09T21:57:49.050Z,3.03
2019-03-09T22:00:26.273Z,3.40
2019-03-09T22:02:54.974Z,3.37
2019-03-09T22:05:23.787Z,3.30
2019-03-09T22:07:52.719Z,3.73
2019-03-09T22:10:21.713Z,3.80
2019-03-09T22:12:54.477Z,3.03
2019-03-09T22:15:23.697Z,2.80
2019-03-09T22:17:53.104Z,3.20
2019-03-09T22:20:23.581Z,3.87
2019-03-09T22:22:52.269Z,2.80
2019-03-09T22:25:21.232Z,3.23
2019-03-09T22:27:50.141Z,4.30
2019-03-09T22:30:20.297Z,3.40
2019-03-09T22:32:50.020Z,3.10
2019-03-09T22:35:18.594Z,3.30
2019-03-09T22:37:47.355Z,3.53
2019-03-09T22:40:17.269Z,2.80
2019-03-09T22:42:46.020Z,3.00
2019-03-09T22:45:15.537Z,3.90
2019-03-09T22:47:44.149Z,2.80
2019-03-09T22:50:20.715Z,3.10
2019-03-09T22:52:49.340Z,2.77
2019-03-09T22:55:18.469Z,2.80
2019-03-09T22:57:47.063Z,2.93
2019-03-09T23:00:26.604Z,3.10
2019-03-09T23:02:55.658Z,2.67
2019-03-09T23:05:24.325Z,3.03
2019-03-09T23:07:54.536Z,2.80
2019-03-09T23:10:25.315Z,2.53
2019-03-09T23:12:54.112Z,2.60
2019-03-09T23:15:22.827Z,2.50
2019-03-09T23:17:51.514Z,3.13
2019-03-09T23:20:23.245Z,2.43
2019-03-09T23:22:52.205Z,3.07
2019-03-09T23:25:21.952Z,2.53
2019-03-09T23:27:50.518Z,2.57
2019-03-09T23:30:20.459Z,2.97
2019-03-09T23:32:50.049Z,2.63
2019-03-09T23:35:19.260Z,2.33
2019-03-09T23:37:48.309Z,3.17
2019-03-09T23:40:18.510Z,2.43
2019-03-09T23:42:51.342Z,2.90
2019-03-09T23:45:23.801Z,2.60
2019-03-09T23:47:53.215Z,2.80
2019-03-09T23:50:29.693Z,2.80
2019-03-09T23:52:58.445Z,2.07
2019-03-09T23:55:27.640Z,2.30
2019-03-09T23:57:56.603Z,2.70
