createdAt,value
2018-03-14T00:01:58.142Z,3.90
2018-03-14T00:04:25.307Z,3.90
2018-03-14T00:06:51.766Z,3.90
2018-03-14T00:09:18.177Z,3.90
2018-03-14T00:11:44.590Z,3.90
2018-03-14T00:14:11.738Z,3.90
2018-03-14T00:16:38.149Z,3.90
2018-03-14T00:19:04.580Z,3.90
2018-03-14T00:21:30.993Z,4.00
2018-03-14T00:23:57.410Z,3.90
2018-03-14T00:26:24.533Z,3.90
2018-03-14T00:28:51.705Z,3.90
2018-03-14T00:31:18.830Z,3.90
2018-03-14T00:33:46.014Z,3.90
2018-03-14T00:36:12.414Z,3.90
2018-03-14T00:38:38.838Z,3.90
2018-03-14T00:41:05.270Z,3.90
2018-03-14T00:43:31.658Z,3.90
2018-03-14T00:45:58.087Z,4.00
2018-03-14T00:48:24.474Z,4.00
2018-03-14T00:50:50.900Z,4.00
2018-03-14T00:53:17.289Z,4.00
2018-03-14T00:55:43.690Z,4.00
2018-03-14T00:58:10.114Z,4.00
2018-03-14T01:00:36.506Z,4.00
2018-03-14T01:03:02.934Z,4.00
2018-03-14T01:05:29.362Z,4.00
2018-03-14T01:07:55.836Z,4.00
2018-03-14T01:10:22.282Z,4.00
2018-03-14T01:12:48.702Z,4.00
2018-03-14T01:15:15.245Z,4.00
2018-03-14T01:17:41.649Z,3.90
2018-03-14T01:20:08.063Z,3.90
2018-03-14T01:22:34.492Z,3.90
2018-03-14T01:25:01.657Z,3.90
2018-03-14T01:27:28.090Z,3.90
2018-03-14T01:29:54.496Z,3.90
2018-03-14T01:32:21.693Z,3.90
2018-03-14T01:34:48.104Z,3.80
2018-03-14T01:37:15.260Z,3.90
2018-03-14T01:39:41.658Z,3.80
2018-03-14T01:42:08.087Z,3.80
2018-03-14T01:44:34.482Z,3.80
2018-03-14T01:47:00.904Z,3.80
2018-03-14T01:49:27.321Z,3.80
2018-03-14T01:51:54.447Z,3.80
2018-03-14T01:54:20.964Z,3.70
2018-03-14T01:56:47.353Z,3.70
2018-03-14T01:59:13.790Z,3.80
2018-03-14T02:01:40.287Z,3.80
2018-03-14T02:04:06.674Z,3.80
2018-03-14T02:06:33.109Z,3.70
2018-03-14T02:08:59.573Z,3.70
2018-03-14T02:11:26.001Z,3.70
2018-03-14T02:13:52.536Z,3.70
2018-03-14T02:16:18.925Z,3.70
2018-03-14T02:18:45.351Z,3.70
2018-03-14T02:21:12.485Z,3.70
2018-03-14T02:23:38.917Z,3.70
2018-03-14T02:26:05.327Z,3.70
2018-03-14T02:28:31.735Z,3.70
2018-03-14T02:30:58.141Z,3.70
2018-03-14T02:33:25.318Z,3.70
2018-03-14T02:35:52.477Z,3.70
2018-03-14T02:38:18.917Z,3.60
2018-03-14T02:40:45.307Z,3.70
2018-03-14T02:43:11.705Z,3.60
2018-03-14T02:45:38.107Z,3.70
2018-03-14T02:48:05.257Z,3.70
2018-03-14T02:50:32.366Z,3.70
2018-03-14T02:52:58.762Z,3.60
2018-03-14T02:55:25.153Z,3.70
2018-03-14T02:57:51.553Z,3.70
2018-03-14T03:00:17.947Z,3.70
2018-03-14T03:02:44.322Z,3.60
2018-03-14T03:05:10.733Z,3.70
2018-03-14T03:07:37.110Z,3.70
2018-03-14T03:10:03.568Z,3.70
2018-03-14T03:12:30.726Z,3.60
2018-03-14T03:14:57.862Z,3.60
2018-03-14T03:17:24.267Z,3.60
2018-03-14T03:19:50.657Z,3.60
2018-03-14T03:22:17.105Z,3.60
2018-03-14T03:24:43.518Z,3.60
2018-03-14T03:27:10.651Z,3.60
2018-03-14T03:29:37.037Z,3.50
2018-03-14T03:32:03.402Z,3.60
2018-03-14T03:34:29.862Z,3.60
2018-03-14T03:36:57.029Z,3.60
2018-03-14T03:39:23.406Z,3.60
2018-03-14T03:41:49.806Z,3.60
2018-03-14T03:44:16.213Z,3.60
2018-03-14T03:46:43.399Z,3.50
2018-03-14T03:49:09.788Z,3.50
2018-03-14T03:51:36.201Z,3.50
2018-03-14T03:54:02.615Z,3.50
2018-03-14T03:56:28.995Z,3.50
2018-03-14T03:58:55.390Z,3.50
2018-03-14T04:01:21.781Z,3.50
2018-03-14T04:03:48.918Z,3.50
2018-03-14T04:06:16.059Z,3.50
2018-03-14T04:08:42.457Z,3.40
2018-03-14T04:11:08.858Z,3.50
2018-03-14T04:13:35.296Z,3.50
2018-03-14T04:16:01.703Z,3.40
2018-03-14T04:18:28.896Z,3.50
2018-03-14T04:20:56.214Z,3.40
2018-03-14T04:23:23.362Z,3.40
2018-03-14T04:25:50.485Z,3.40
2018-03-14T04:28:16.945Z,3.30
2018-03-14T04:30:44.254Z,3.40
2018-03-14T04:33:10.658Z,3.30
2018-03-14T04:35:38.108Z,3.30
2018-03-14T04:38:05.217Z,3.30
2018-03-14T04:40:31.611Z,3.30
2018-03-14T04:42:57.995Z,3.30
2018-03-14T04:45:24.378Z,3.30
2018-03-14T04:47:50.794Z,3.20
2018-03-14T04:50:17.957Z,3.10
2018-03-14T04:52:44.420Z,3.10
2018-03-14T04:55:10.890Z,3.10
2018-03-14T04:57:37.286Z,3.20
2018-03-14T05:00:03.743Z,3.20
2018-03-14T05:02:30.146Z,3.20
2018-03-14T05:04:56.533Z,3.20
2018-03-14T05:07:22.933Z,3.20
2018-03-14T05:09:49.334Z,3.20
2018-03-14T05:12:15.715Z,3.20
2018-03-14T05:14:42.159Z,3.20
2018-03-14T05:17:08.527Z,3.20
2018-03-14T05:19:34.944Z,3.20
2018-03-14T05:22:02.065Z,3.20
2018-03-14T05:24:28.481Z,3.20
2018-03-14T05:26:54.896Z,3.30
2018-03-14T05:29:21.275Z,3.30
2018-03-14T05:31:47.681Z,3.30
2018-03-14T05:34:14.058Z,3.30
2018-03-14T05:36:40.448Z,3.30
2018-03-14T05:39:06.824Z,3.30
2018-03-14T05:41:33.223Z,3.30
2018-03-14T05:43:59.619Z,3.40
2018-03-14T05:46:26.759Z,3.40
2018-03-14T05:48:53.871Z,3.40
2018-03-14T05:51:20.276Z,3.40
2018-03-14T05:53:46.673Z,3.50
2018-03-14T05:56:13.806Z,3.60
2018-03-14T05:58:40.289Z,3.50
2018-03-14T06:01:06.662Z,3.60
2018-03-14T06:03:33.067Z,3.60
2018-03-14T06:05:59.485Z,3.60
2018-03-14T06:08:25.890Z,3.60
2018-03-14T06:10:53.029Z,3.70
2018-03-14T06:13:19.434Z,3.60
2018-03-14T06:15:45.843Z,3.70
2018-03-14T06:18:12.254Z,3.70
2018-03-14T06:20:39.408Z,3.70
2018-03-14T06:23:06.550Z,3.70
2018-03-14T06:25:33.782Z,3.70
2018-03-14T06:28:00.155Z,3.70
2018-03-14T06:30:27.309Z,3.70
2018-03-14T06:32:53.738Z,3.70
2018-03-14T06:35:20.890Z,3.80
2018-03-14T06:37:48.029Z,3.80
2018-03-14T06:40:15.146Z,3.80
2018-03-14T06:42:41.570Z,3.70
2018-03-14T06:45:07.938Z,3.80
2018-03-14T06:47:34.352Z,3.80
2018-03-14T06:50:00.734Z,3.80
2018-03-14T06:52:27.113Z,3.80
2018-03-14T06:54:53.512Z,3.80
2018-03-14T06:57:19.911Z,3.90
2018-03-14T06:59:58.501Z,3.90
2018-03-14T07:16:09.128Z,4.20
2018-03-14T07:18:35.517Z,4.20
2018-03-14T07:21:01.924Z,4.30
2018-03-14T07:23:28.338Z,4.50
2018-03-14T07:25:54.750Z,4.50
2018-03-14T07:28:21.866Z,4.80
2018-03-14T07:30:48.275Z,4.70
2018-03-14T07:33:14.679Z,4.80
2018-03-14T07:35:41.058Z,4.70
2018-03-14T07:38:07.477Z,4.70
2018-03-14T07:40:33.869Z,4.60
2018-03-14T07:43:01.031Z,4.60
2018-03-14T07:45:27.422Z,4.60
2018-03-14T07:47:53.824Z,4.60
2018-03-14T07:50:20.211Z,4.60
2018-03-14T07:52:47.318Z,4.60
2018-03-14T07:55:13.715Z,4.60
2018-03-14T07:57:40.088Z,4.70
2018-03-14T08:00:06.490Z,4.70
2018-03-14T08:02:32.868Z,4.80
2018-03-14T08:04:59.266Z,5.10
2018-03-14T08:07:25.638Z,5.30
2018-03-14T08:09:52.046Z,5.40
2018-03-14T08:12:18.481Z,5.60
2018-03-14T08:14:44.958Z,5.70
2018-03-14T08:17:11.413Z,5.90
2018-03-14T08:19:38.591Z,6.50
2018-03-14T08:22:05.003Z,6.40
2018-03-14T08:24:32.126Z,7.10
2018-03-14T08:26:59.321Z,6.90
2018-03-14T08:29:25.691Z,6.80
2018-03-14T08:31:52.095Z,6.80
2018-03-14T08:34:18.502Z,6.80
2018-03-14T08:36:45.609Z,6.70
2018-03-14T08:39:12.026Z,6.60
2018-03-14T08:41:38.422Z,6.70
2018-03-14T08:44:05.593Z,6.60
2018-03-14T08:46:31.986Z,6.60
2018-03-14T08:48:58.405Z,6.40
2018-03-14T08:51:24.822Z,6.40
2018-03-14T08:53:51.257Z,6.50
2018-03-14T08:56:17.673Z,6.30
2018-03-14T08:58:44.098Z,6.20
2018-03-14T09:01:10.497Z,5.90
2018-03-14T09:03:36.865Z,5.70
2018-03-14T09:06:03.291Z,5.70
2018-03-14T09:08:29.686Z,5.80
2018-03-14T09:10:56.086Z,5.90
2018-03-14T09:13:22.480Z,5.90
2018-03-14T09:15:49.662Z,5.90
2018-03-14T09:18:16.038Z,5.90
2018-03-14T09:20:42.440Z,6.10
2018-03-14T09:23:08.821Z,6.40
2018-03-14T09:25:36.009Z,6.70
2018-03-14T09:28:02.401Z,6.70
2018-03-14T09:30:28.813Z,6.50
2018-03-14T09:32:55.206Z,6.40
2018-03-14T09:35:21.661Z,6.30
2018-03-14T09:37:48.062Z,6.40
2018-03-14T09:40:14.452Z,6.50
2018-03-14T09:42:40.863Z,6.40
2018-03-14T09:45:07.274Z,6.50
2018-03-14T09:47:33.693Z,6.40
2018-03-14T09:50:00.833Z,6.60
2018-03-14T09:52:28.034Z,6.60
2018-03-14T09:54:54.446Z,6.60
2018-03-14T09:57:20.818Z,6.50
2018-03-14T09:59:47.249Z,6.70
2018-03-14T10:02:13.651Z,7.00
2018-03-14T10:04:40.090Z,7.70
2018-03-14T10:07:06.483Z,7.80
2018-03-14T10:09:32.903Z,7.50
2018-03-14T10:11:59.294Z,7.00
2018-03-14T10:14:25.748Z,6.60
2018-03-14T10:16:52.142Z,6.50
2018-03-14T10:19:19.300Z,6.50
2018-03-14T10:21:45.759Z,6.50
2018-03-14T10:24:12.165Z,6.50
2018-03-14T10:26:38.578Z,6.50
2018-03-14T10:29:05.101Z,6.70
2018-03-14T10:31:31.517Z,6.80
2018-03-14T10:33:57.947Z,6.70
2018-03-14T10:36:24.359Z,6.70
2018-03-14T10:38:50.754Z,7.10
2018-03-14T10:41:17.886Z,7.10
2018-03-14T10:43:44.348Z,7.00
2018-03-14T10:46:11.519Z,7.40
2018-03-14T10:48:37.923Z,7.40
2018-03-14T10:51:04.312Z,7.80
2018-03-14T10:53:30.714Z,8.20
2018-03-14T10:55:57.125Z,8.70
2018-03-14T10:58:24.268Z,9.20
2018-03-14T11:00:55.658Z,9.10
2018-03-14T11:03:28.068Z,9.00
2018-03-14T11:05:54.455Z,8.80
2018-03-14T11:08:21.577Z,8.80
2018-03-14T11:10:48.068Z,8.80
2018-03-14T11:13:14.422Z,8.80
2018-03-14T11:15:40.804Z,8.80
2018-03-14T11:18:07.987Z,8.60
2018-03-14T11:20:34.353Z,8.50
2018-03-14T11:23:00.746Z,8.30
2018-03-14T11:25:27.147Z,8.40
2018-03-14T11:27:54.272Z,9.10
2018-03-14T11:30:20.682Z,9.10
2018-03-14T11:32:47.071Z,9.30
2018-03-14T11:35:14.043Z,9.40
2018-03-14T11:37:40.246Z,9.30
2018-03-14T11:40:07.389Z,9.80
2018-03-14T11:42:34.526Z,9.70
2018-03-14T11:45:01.666Z,9.80
2018-03-14T11:47:28.108Z,9.80
2018-03-14T11:49:54.498Z,9.80
2018-03-14T11:52:20.921Z,10.00
2018-03-14T11:54:47.309Z,10.00
2018-03-14T11:57:13.715Z,9.30
2018-03-14T11:59:40.132Z,9.00
2018-03-14T12:02:06.503Z,8.70
2018-03-14T12:04:32.923Z,8.40
2018-03-14T12:06:59.334Z,8.50
2018-03-14T12:09:25.796Z,8.50
2018-03-14T12:11:52.171Z,8.60
2018-03-14T12:14:19.334Z,8.80
2018-03-14T12:16:46.454Z,9.10
2018-03-14T12:19:12.851Z,9.10
2018-03-14T12:21:39.235Z,9.30
2018-03-14T12:24:05.638Z,9.20
2018-03-14T12:26:32.014Z,9.30
2018-03-14T12:28:59.172Z,9.60
2018-03-14T12:31:26.310Z,9.90
2018-03-14T12:33:53.438Z,9.90
2018-03-14T12:36:19.864Z,9.90
2018-03-14T12:38:46.244Z,9.80
2018-03-14T12:41:13.390Z,9.30
2018-03-14T12:43:39.810Z,9.30
2018-03-14T12:46:06.227Z,9.40
2018-03-14T12:48:32.606Z,9.40
2018-03-14T12:50:59.045Z,9.30
2018-03-14T12:53:25.421Z,9.40
2018-03-14T12:55:51.863Z,9.40
2018-03-14T12:58:18.242Z,9.40
2018-03-14T13:00:44.649Z,9.60
2018-03-14T13:03:11.101Z,9.60
2018-03-14T13:05:38.255Z,9.50
2018-03-14T13:08:05.411Z,9.70
2018-03-14T13:10:31.784Z,9.60
2018-03-14T13:12:58.183Z,9.80
2018-03-14T13:15:24.604Z,10.00
2018-03-14T13:17:51.754Z,10.50
2018-03-14T13:20:18.133Z,10.50
2018-03-14T13:22:44.527Z,10.20
2018-03-14T13:25:10.950Z,10.10
2018-03-14T13:27:38.079Z,10.00
2018-03-14T13:30:04.633Z,9.90
2018-03-14T13:32:31.754Z,9.70
2018-03-14T13:34:58.154Z,9.70
2018-03-14T13:37:24.534Z,10.00
2018-03-14T13:39:50.924Z,10.20
2018-03-14T13:42:17.295Z,10.40
2018-03-14T13:44:43.706Z,10.30
2018-03-14T13:47:10.174Z,10.30
2018-03-14T13:49:37.288Z,10.50
2018-03-14T13:52:03.691Z,10.40
2018-03-14T13:54:30.813Z,10.10
2018-03-14T13:56:57.222Z,10.10
2018-03-14T13:59:23.634Z,10.10
2018-03-14T14:01:50.019Z,9.70
2018-03-14T14:04:16.431Z,9.70
2018-03-14T14:06:42.806Z,9.70
2018-03-14T14:09:09.949Z,10.10
2018-03-14T14:11:37.070Z,10.30
2018-03-14T14:14:03.511Z,10.20
2018-03-14T14:16:29.906Z,10.10
2018-03-14T14:18:56.351Z,10.10
2018-03-14T14:21:22.751Z,9.90
2018-03-14T14:23:49.146Z,10.10
2018-03-14T14:26:15.565Z,10.40
2018-03-14T14:28:41.935Z,10.40
2018-03-14T14:31:09.085Z,10.20
2018-03-14T14:33:36.217Z,10.20
2018-03-14T14:36:03.348Z,10.20
2018-03-14T14:38:29.749Z,10.10
2018-03-14T14:40:56.181Z,9.90
2018-03-14T14:43:22.599Z,9.50
2018-03-14T14:45:49.771Z,9.00
2018-03-14T14:48:16.172Z,9.00
2018-03-14T14:50:42.553Z,8.90
2018-03-14T14:53:08.974Z,8.60
2018-03-14T14:55:35.354Z,8.40
2018-03-14T14:58:01.746Z,8.30
2018-03-14T15:00:28.160Z,8.00
2018-03-14T15:02:54.554Z,8.20
2018-03-14T15:05:20.984Z,8.60
2018-03-14T15:07:47.357Z,8.70
2018-03-14T15:10:14.508Z,8.70
2018-03-14T15:12:41.638Z,8.60
2018-03-14T15:15:08.039Z,8.50
2018-03-14T15:17:34.423Z,8.70
2018-03-14T15:20:01.586Z,9.00
2018-03-14T15:22:28.752Z,8.90
2018-03-14T15:24:55.179Z,8.80
2018-03-14T15:27:21.612Z,8.60
2018-03-14T15:29:48.030Z,8.20
2018-03-14T15:32:15.195Z,8.00
2018-03-14T15:34:41.603Z,8.00
2018-03-14T15:37:08.039Z,8.00
2018-03-14T15:39:34.445Z,8.10
2018-03-14T15:42:00.870Z,7.90
2018-03-14T15:44:27.324Z,7.90
2018-03-14T15:46:53.799Z,7.80
2018-03-14T15:49:20.986Z,7.40
2018-03-14T15:51:47.378Z,7.40
2018-03-14T15:54:14.519Z,7.10
2018-03-14T15:56:41.673Z,7.20
2018-03-14T15:59:08.804Z,7.30
2018-03-14T16:01:35.202Z,7.20
2018-03-14T16:04:01.580Z,7.30
2018-03-14T16:06:28.758Z,7.10
2018-03-14T16:08:55.883Z,7.10
2018-03-14T16:11:22.282Z,7.00
2018-03-14T16:13:48.684Z,7.10
2018-03-14T16:16:15.090Z,7.10
2018-03-14T16:18:41.466Z,7.00
2018-03-14T16:21:07.866Z,7.00
2018-03-14T16:23:34.980Z,6.90
2018-03-14T16:26:01.386Z,6.80
2018-03-14T16:28:27.798Z,6.80
2018-03-14T16:30:54.920Z,6.70
2018-03-14T16:33:21.321Z,6.60
2018-03-14T16:35:47.710Z,6.60
2018-03-14T16:38:14.879Z,6.50
2018-03-14T16:40:41.261Z,6.40
2018-03-14T16:43:07.666Z,6.40
2018-03-14T16:45:34.162Z,6.30
2018-03-14T16:48:01.351Z,6.10
2018-03-14T16:50:27.754Z,6.00
2018-03-14T16:52:54.889Z,5.90
2018-03-14T16:55:22.070Z,5.80
2018-03-14T16:57:48.462Z,5.80
2018-03-14T17:00:14.930Z,5.70
2018-03-14T17:02:42.090Z,5.50
2018-03-14T17:05:08.498Z,5.40
2018-03-14T17:07:35.644Z,5.30
2018-03-14T17:10:02.081Z,5.20
2018-03-14T17:12:29.234Z,5.10
2018-03-14T17:14:55.466Z,5.00
2018-03-14T17:17:21.694Z,5.00
2018-03-14T17:19:47.919Z,4.80
2018-03-14T17:22:14.142Z,4.70
2018-03-14T17:24:41.096Z,4.50
2018-03-14T17:27:08.089Z,4.40
2018-03-14T17:29:34.285Z,4.40
2018-03-14T17:32:01.247Z,4.30
2018-03-14T17:34:28.215Z,4.30
2018-03-14T17:36:54.475Z,4.20
2018-03-14T17:39:20.687Z,4.30
2018-03-14T17:41:46.917Z,4.50
2018-03-14T17:44:13.140Z,4.30
2018-03-14T17:46:39.370Z,4.20
2018-03-14T17:49:05.598Z,4.10
2018-03-14T17:51:31.815Z,4.10
2018-03-14T17:53:58.042Z,4.00
2018-03-14T17:56:24.248Z,4.00
2018-03-14T17:58:51.209Z,3.90
2018-03-14T18:01:18.177Z,3.90
2018-03-14T18:03:44.424Z,3.80
2018-03-14T18:06:10.697Z,3.90
2018-03-14T18:08:41.021Z,3.90
2018-03-14T18:11:08.910Z,3.70
2018-03-14T18:13:39.466Z,3.70
2018-03-14T18:16:07.972Z,3.60
2018-03-14T18:18:34.463Z,3.60
2018-03-14T18:21:00.859Z,3.50
2018-03-14T18:23:29.183Z,3.50
2018-03-14T18:25:57.701Z,3.50
2018-03-14T18:28:26.048Z,3.40
2018-03-14T18:30:54.516Z,3.40
2018-03-14T18:33:21.804Z,3.30
2018-03-14T18:35:48.226Z,3.20
2018-03-14T18:38:14.692Z,3.20
2018-03-14T18:40:41.094Z,3.10
2018-03-14T18:43:08.327Z,3.20
2018-03-14T18:45:35.560Z,3.10
2018-03-14T18:48:02.037Z,3.00
2018-03-14T18:50:29.316Z,3.10
2018-03-14T18:52:57.484Z,3.00
2018-03-14T18:55:24.766Z,3.00
2018-03-14T18:57:51.188Z,2.90
2018-03-14T19:00:17.637Z,2.90
2018-03-14T19:02:44.094Z,2.80
2018-03-14T19:05:11.243Z,2.60
2018-03-14T19:07:38.395Z,2.60
2018-03-14T19:10:05.554Z,2.60
2018-03-14T19:12:32.720Z,2.70
2018-03-14T19:14:59.103Z,2.70
2018-03-14T19:17:25.542Z,2.80
2018-03-14T19:19:51.964Z,2.80
2018-03-14T19:22:20.705Z,2.80
2018-03-14T19:24:48.833Z,2.70
2018-03-14T19:27:15.296Z,2.70
2018-03-14T19:29:41.704Z,2.70
2018-03-14T19:32:08.159Z,2.60
2018-03-14T19:34:34.610Z,2.60
2018-03-14T19:37:01.796Z,2.60
2018-03-14T19:39:28.248Z,2.60
2018-03-14T19:41:54.656Z,2.70
2018-03-14T19:44:21.136Z,2.60
2018-03-14T19:46:47.559Z,2.60
2018-03-14T19:49:14.017Z,2.60
2018-03-14T19:51:40.428Z,2.50
2018-03-14T19:54:06.849Z,2.50
2018-03-14T19:56:33.263Z,2.50
2018-03-14T19:58:59.721Z,2.40
2018-03-14T20:01:26.174Z,2.30
2018-03-14T20:03:52.589Z,2.20
2018-03-14T20:06:19.008Z,2.10
2018-03-14T20:08:45.529Z,2.10
2018-03-14T20:11:11.951Z,2.10
2018-03-14T20:13:39.133Z,1.90
2018-03-14T20:16:05.530Z,1.80
2018-03-14T20:18:32.724Z,2.00
2018-03-14T20:20:59.140Z,1.90
2018-03-14T20:23:25.566Z,1.90
2018-03-14T20:25:52.714Z,1.90
2018-03-14T20:28:19.880Z,1.80
2018-03-14T20:30:46.303Z,1.80
2018-03-14T20:33:13.470Z,1.60
2018-03-14T20:35:39.887Z,1.60
2018-03-14T20:38:07.030Z,1.50
2018-03-14T20:40:34.141Z,1.60
2018-03-14T20:43:00.522Z,1.50
2018-03-14T20:45:27.663Z,1.50
2018-03-14T20:47:54.830Z,1.50
2018-03-14T20:50:22.050Z,1.50
2018-03-14T20:52:48.459Z,1.40
2018-03-14T20:55:14.888Z,1.40
2018-03-14T20:57:41.262Z,1.40
2018-03-14T21:00:07.675Z,1.40
2018-03-14T21:02:34.143Z,1.30
2018-03-14T21:05:00.559Z,1.30
2018-03-14T21:07:26.946Z,1.20
2018-03-14T21:09:53.328Z,1.20
2018-03-14T21:12:19.728Z,1.20
2018-03-14T21:14:46.125Z,1.10
2018-03-14T21:17:13.291Z,1.10
2018-03-14T21:19:39.717Z,1.10
2018-03-14T21:22:06.140Z,1.10
2018-03-14T21:24:33.250Z,1.20
2018-03-14T21:26:59.649Z,1.10
2018-03-14T21:29:26.025Z,1.20
2018-03-14T21:31:52.431Z,1.20
2018-03-14T21:34:18.821Z,1.20
2018-03-14T21:36:45.967Z,1.20
2018-03-14T21:39:13.132Z,1.20
2018-03-14T21:41:40.243Z,1.10
2018-03-14T21:44:06.681Z,1.10
2018-03-14T21:46:33.082Z,1.00
2018-03-14T21:48:59.508Z,1.00
2018-03-14T21:51:25.895Z,1.00
2018-03-14T21:53:52.329Z,1.00
2018-03-14T21:56:18.744Z,1.00
2018-03-14T21:58:45.187Z,1.10
2018-03-14T22:01:11.557Z,1.00
2018-03-14T22:03:37.943Z,1.00
2018-03-14T22:06:04.362Z,1.00
2018-03-14T22:08:30.763Z,1.00
2018-03-14T22:10:57.172Z,0.90
2018-03-14T22:13:23.542Z,0.90
2018-03-14T22:15:49.947Z,0.90
2018-03-14T22:18:17.154Z,0.90
2018-03-14T22:20:43.522Z,0.80
2018-03-14T22:23:09.934Z,0.90
2018-03-14T22:25:36.323Z,0.90
2018-03-14T22:28:02.734Z,1.00
2018-03-14T22:30:29.857Z,0.80
2018-03-14T22:32:56.258Z,0.80
2018-03-14T22:35:22.635Z,0.80
2018-03-14T22:37:49.032Z,0.80
2018-03-14T22:40:15.425Z,0.90
2018-03-14T22:42:42.539Z,0.90
2018-03-14T22:45:08.976Z,0.80
2018-03-14T22:47:35.374Z,1.00
2018-03-14T22:50:01.745Z,1.00
2018-03-14T22:52:28.182Z,0.90
2018-03-14T22:54:54.579Z,0.90
2018-03-14T22:57:20.973Z,0.90
2018-03-14T22:59:48.121Z,0.90
2018-03-14T23:02:15.248Z,1.00
2018-03-14T23:04:41.647Z,0.90
2018-03-14T23:07:08.014Z,1.10
2018-03-14T23:09:34.430Z,1.10
2018-03-14T23:12:00.814Z,1.00
2018-03-14T23:14:27.958Z,1.00
2018-03-14T23:16:54.363Z,0.90
2018-03-14T23:19:20.749Z,1.00
2018-03-14T23:21:47.182Z,1.00
2018-03-14T23:24:14.290Z,1.10
2018-03-14T23:26:40.698Z,1.00
2018-03-14T23:29:07.097Z,1.10
2018-03-14T23:31:34.231Z,1.10
2018-03-14T23:34:00.641Z,1.10
2018-03-14T23:36:27.086Z,1.10
2018-03-14T23:38:53.477Z,1.10
2018-03-14T23:41:19.868Z,1.20
2018-03-14T23:43:47.005Z,1.10
2018-03-14T23:46:13.370Z,1.00
2018-03-14T23:48:40.513Z,1.00
2018-03-14T23:51:07.688Z,1.00
2018-03-14T23:53:34.102Z,0.90
2018-03-14T23:56:01.266Z,0.90
2018-03-14T23:58:27.654Z,0.80
