createdAt,value
2022-10-13T00:00:24.889Z,101400.15
2022-10-13T00:03:26.134Z,101400.86
2022-10-13T00:06:14.105Z,101399.09
2022-10-13T00:16:42.222Z,101393.37
2022-10-13T00:20:06.790Z,101396.94
2022-10-13T00:23:03.510Z,101391.64
2022-10-13T00:26:06.101Z,101394.98
2022-10-13T00:29:03.691Z,101393.04
2022-10-13T00:32:06.494Z,101391.42
2022-10-13T00:34:53.730Z,101394.34
2022-10-13T00:37:44.046Z,101394.05
2022-10-13T00:40:48.595Z,101393.07
2022-10-13T00:44:13.590Z,101387.66
2022-10-13T00:46:58.197Z,101384.99
2022-10-13T00:49:43.041Z,101385.59
2022-10-13T00:52:27.048Z,101387.25
2022-10-13T00:55:18.170Z,101385.54
2022-10-13T00:58:12.863Z,101383.48
2022-10-13T01:01:28.075Z,101381.95
2022-10-13T01:04:38.266Z,101383.64
2022-10-13T01:07:33.722Z,101380.80
2022-10-13T01:10:24.862Z,101378.55
2022-10-13T01:13:53.352Z,101375.75
2022-10-13T01:16:48.442Z,101366.04
2022-10-13T01:20:06.445Z,101369.33
2022-10-13T01:23:01.661Z,101366.18
2022-10-13T01:26:02.219Z,101363.30
2022-10-13T01:29:10.435Z,101358.06
2022-10-13T01:32:21.594Z,101355.29
2022-10-13T01:35:45.568Z,101360.90
2022-10-13T01:38:48.949Z,101355.05
2022-10-13T01:42:12.484Z,101353.48
2022-10-13T01:45:21.292Z,101353.29
2022-10-13T01:48:04.716Z,101356.14
2022-10-13T01:51:13.477Z,101354.14
2022-10-13T01:54:37.607Z,101355.52
2022-10-13T01:57:38.771Z,101354.33
2022-10-13T02:00:34.841Z,101356.37
2022-10-13T02:03:25.596Z,101352.16
2022-10-13T02:06:36.680Z,101346.39
2022-10-13T02:13:21.547Z,101340.90
2022-10-13T02:16:34.339Z,101341.04
2022-10-13T02:19:45.494Z,101336.67
2022-10-13T02:22:51.119Z,101336.05
2022-10-13T02:25:38.577Z,101333.52
2022-10-13T02:29:14.388Z,101335.03
2022-10-13T02:32:01.504Z,101333.29
2022-10-13T02:34:50.050Z,101330.27
2022-10-13T02:37:39.924Z,101326.13
2022-10-13T02:40:29.339Z,101322.02
2022-10-13T02:43:13.239Z,101322.27
2022-10-13T02:46:35.046Z,101323.98
2022-10-13T02:49:07.351Z,101322.55
2022-10-13T02:51:53.795Z,101321.39
2022-10-13T02:54:47.040Z,101325.64
2022-10-13T02:57:31.574Z,101330.18
2022-10-13T03:00:11.200Z,101331.69
2022-10-13T03:02:49.827Z,101327.49
2022-10-13T03:05:47.624Z,101327.39
2022-10-13T03:08:37.312Z,101329.85
2022-10-13T03:11:28.072Z,101326.57
2022-10-13T03:14:25.857Z,101324.55
2022-10-13T03:17:47.548Z,101326.67
2022-10-13T03:20:32.552Z,101328.62
2022-10-13T03:23:27.017Z,101324.54
2022-10-13T03:26:27.039Z,101324.58
2022-10-13T03:29:19.421Z,101319.79
2022-10-13T03:32:04.040Z,101312.94
2022-10-13T03:34:53.173Z,101313.91
2022-10-13T03:37:59.683Z,101314.49
2022-10-13T03:40:56.036Z,101312.45
2022-10-13T03:43:51.240Z,101313.63
2022-10-13T03:46:47.172Z,101314.87
2022-10-13T03:49:58.335Z,101314.08
2022-10-13T03:52:33.467Z,101311.24
2022-10-13T03:55:30.209Z,101309.15
2022-10-13T03:58:24.879Z,101306.68
2022-10-13T04:01:18.035Z,101308.36
2022-10-13T04:04:02.615Z,101307.35
2022-10-13T04:06:54.315Z,101307.66
2022-10-13T04:09:51.011Z,101312.11
2022-10-13T04:12:27.239Z,101316.92
2022-10-13T04:15:20.661Z,101318.61
2022-10-13T04:18:18.996Z,101325.86
2022-10-13T04:21:00.374Z,101326.98
2022-10-13T04:24:04.855Z,101324.02
2022-10-13T04:26:47.715Z,101323.55
2022-10-13T04:29:47.581Z,101323.49
2022-10-13T04:32:44.596Z,101321.89
2022-10-13T04:35:35.896Z,101324.71
2022-10-13T04:38:14.482Z,101326.36
2022-10-13T04:41:16.626Z,101328.52
2022-10-13T04:43:58.494Z,101330.45
2022-10-13T04:47:07.239Z,101333.73
2022-10-13T04:49:43.983Z,101330.34
2022-10-13T04:52:44.191Z,101333.64
2022-10-13T04:55:41.977Z,101331.59
2022-10-13T04:58:42.029Z,101329.85
2022-10-13T05:02:10.779Z,101336.88
2022-10-13T05:04:55.243Z,101334.02
2022-10-13T05:07:37.357Z,101332.66
2022-10-13T05:10:23.871Z,101330.44
2022-10-13T05:13:08.007Z,101327.36
2022-10-13T05:15:56.303Z,101332.41
2022-10-13T05:18:43.567Z,101331.30
2022-10-13T05:21:37.718Z,101335.02
2022-10-13T05:27:20.777Z,101333.88
2022-10-13T05:29:58.168Z,101333.39
2022-10-13T05:32:39.103Z,101332.62
2022-10-13T05:35:17.667Z,101326.77
2022-10-13T05:37:54.841Z,101326.02
2022-10-13T05:40:34.810Z,101327.80
2022-10-13T05:43:15.328Z,101325.36
2022-10-13T05:45:48.562Z,101328.47
2022-10-13T05:48:30.356Z,101330.61
2022-10-13T05:51:15.127Z,101335.51
2022-10-13T06:02:46.570Z,101341.30
2022-10-13T06:05:53.889Z,101339.88
2022-10-13T06:08:27.166Z,101339.89
2022-10-13T06:11:16.382Z,101342.73
2022-10-13T06:13:52.636Z,101340.85
2022-10-13T06:16:28.840Z,101344.23
2022-10-13T06:19:07.344Z,101346.83
2022-10-13T06:21:38.816Z,101353.02
2022-10-13T06:24:36.971Z,101349.60
2022-10-13T06:27:18.183Z,101352.65
2022-10-13T06:30:00.620Z,101354.52
2022-10-13T06:32:47.075Z,101354.56
2022-10-13T06:35:45.297Z,101352.64
2022-10-13T06:38:30.838Z,101350.40
2022-10-13T06:41:14.845Z,101346.18
2022-10-13T06:43:51.391Z,101342.33
2022-10-13T06:46:44.119Z,101345.39
2022-10-13T06:49:27.666Z,101347.84
2022-10-13T06:52:07.149Z,101346.05
2022-10-13T06:54:38.882Z,101342.79
2022-10-13T06:57:30.340Z,101342.42
2022-10-13T07:00:38.738Z,101336.41
2022-10-13T07:03:21.954Z,101337.88
2022-10-13T07:06:03.722Z,101337.59
2022-10-13T07:08:45.070Z,101335.00
2022-10-13T07:11:16.594Z,101338.86
2022-10-13T07:14:13.291Z,101336.73
2022-10-13T07:16:52.435Z,101335.11
2022-10-13T07:19:20.978Z,101339.10
2022-10-13T07:22:26.269Z,101336.73
2022-10-13T07:25:11.147Z,101333.50
2022-10-13T07:28:10.308Z,101331.45
2022-10-13T07:30:46.109Z,101326.75
2022-10-13T07:33:41.072Z,101323.00
2022-10-13T07:36:28.640Z,101318.84
2022-10-13T07:39:01.218Z,101318.75
2022-10-13T07:41:41.939Z,101317.46
2022-10-13T07:44:29.010Z,101314.64
2022-10-13T07:47:09.017Z,101312.04
2022-10-13T07:49:47.088Z,101307.02
2022-10-13T07:52:22.336Z,101302.66
2022-10-13T07:55:19.912Z,101300.20
2022-10-13T07:58:01.100Z,101296.67
2022-10-13T08:00:34.985Z,101294.14
2022-10-13T08:03:10.772Z,101293.81
2022-10-13T08:05:50.798Z,101290.78
2022-10-13T08:08:58.626Z,101289.98
2022-10-13T08:11:31.390Z,101284.30
2022-10-13T08:14:03.471Z,101286.73
2022-10-13T08:16:40.222Z,101287.03
2022-10-13T08:19:21.917Z,101285.50
2022-10-13T08:22:12.210Z,101285.48
2022-10-13T08:25:08.331Z,101282.16
2022-10-13T08:27:50.694Z,101278.50
2022-10-13T08:30:33.774Z,101273.83
2022-10-13T08:33:06.269Z,101274.75
2022-10-13T08:35:43.648Z,101271.60
2022-10-13T08:38:20.613Z,101274.89
2022-10-13T08:41:16.272Z,101275.21
2022-10-13T08:44:39.505Z,101268.89
2022-10-13T08:47:14.073Z,101265.33
2022-10-13T08:49:56.547Z,101261.65
2022-10-13T08:52:55.696Z,101259.14
2022-10-13T08:55:34.132Z,101263.36
2022-10-13T08:58:26.286Z,101266.61
2022-10-13T09:01:27.140Z,101262.55
2022-10-13T09:04:12.972Z,101257.77
2022-10-13T09:07:05.485Z,101259.61
2022-10-13T09:09:51.935Z,101260.83
2022-10-13T09:12:26.980Z,101257.95
2022-10-13T09:15:17.063Z,101256.63
2022-10-13T09:18:48.836Z,101255.81
2022-10-13T09:21:42.721Z,101251.63
2022-10-13T09:24:42.756Z,101252.83
2022-10-13T09:27:22.886Z,101246.52
2022-10-13T09:30:31.792Z,101242.56
2022-10-13T09:33:18.826Z,101242.23
2022-10-13T09:36:28.789Z,101238.84
2022-10-13T09:39:27.491Z,101236.08
2022-10-13T09:42:21.213Z,101242.30
2022-10-13T09:45:22.887Z,101241.92
2022-10-13T09:48:20.558Z,101233.29
2022-10-13T09:50:59.296Z,101232.56
2022-10-13T09:53:47.135Z,101224.95
2022-10-13T09:56:49.905Z,101223.65
2022-10-13T09:59:43.171Z,101219.60
2022-10-13T10:02:32.943Z,101215.64
2022-10-13T10:05:54.870Z,101208.86
2022-10-13T10:08:33.680Z,101199.48
2022-10-13T10:11:15.084Z,101196.14
2022-10-13T10:13:54.969Z,101192.24
2022-10-13T10:16:43.058Z,101186.92
2022-10-13T10:19:46.221Z,101188.86
2022-10-13T10:22:52.878Z,101189.40
2022-10-13T10:26:02.274Z,101187.00
2022-10-13T10:29:54.262Z,101183.20
2022-10-13T10:32:58.570Z,101168.94
2022-10-13T10:36:16.609Z,101163.63
2022-10-13T10:39:08.655Z,101155.53
2022-10-13T10:42:00.500Z,101149.70
2022-10-13T10:44:56.209Z,101147.73
2022-10-13T10:47:46.574Z,101142.51
2022-10-13T10:50:26.416Z,101138.77
2022-10-13T10:53:17.107Z,101142.46
2022-10-13T10:56:17.951Z,101142.67
2022-10-13T10:58:52.726Z,101142.30
2022-10-13T11:01:53.211Z,101141.45
2022-10-13T11:04:42.206Z,101138.61
2022-10-13T11:07:21.750Z,101136.71
2022-10-13T11:09:50.370Z,101135.67
2022-10-13T11:12:21.497Z,101124.81
2022-10-13T11:15:11.719Z,101118.70
2022-10-13T11:17:41.862Z,101115.96
2022-10-13T11:20:30.757Z,101114.73
2022-10-13T11:22:59.062Z,101112.64
2022-10-13T11:25:40.437Z,101106.13
2022-10-13T11:28:40.542Z,101105.04
2022-10-13T11:31:16.417Z,101098.44
2022-10-13T11:33:48.500Z,101098.77
2022-10-13T11:36:37.476Z,101093.71
2022-10-13T11:39:40.271Z,101089.13
2022-10-13T11:42:53.326Z,101086.95
2022-10-13T11:46:00.135Z,101083.08
2022-10-13T11:48:39.045Z,101078.45
2022-10-13T11:51:23.739Z,101070.86
2022-10-13T11:54:00.697Z,101070.33
2022-10-13T11:56:48.701Z,101070.44
2022-10-13T11:59:23.022Z,101068.28
2022-10-13T12:02:06.699Z,101062.66
2022-10-13T12:04:46.665Z,101054.75
2022-10-13T12:07:16.157Z,101056.48
2022-10-13T12:10:13.200Z,101053.61
2022-10-13T12:12:50.010Z,101050.56
2022-10-13T12:16:08.838Z,101051.08
2022-10-13T12:18:40.790Z,101044.45
2022-10-13T12:21:31.472Z,101039.11
2022-10-13T12:24:21.483Z,101032.99
2022-10-13T12:26:50.199Z,101031.89
2022-10-13T12:29:20.223Z,101029.78
2022-10-13T12:31:59.924Z,101030.45
2022-10-13T12:34:34.882Z,101025.48
2022-10-13T12:37:36.550Z,101022.25
2022-10-13T12:40:06.377Z,101018.97
2022-10-13T12:42:40.575Z,101018.56
2022-10-13T12:45:20.567Z,101012.55
2022-10-13T12:47:56.386Z,101012.82
2022-10-13T12:50:45.369Z,101015.46
2022-10-13T12:53:17.226Z,101015.30
2022-10-13T12:56:02.447Z,101012.17
2022-10-13T12:58:33.083Z,101012.67
2022-10-13T13:01:08.422Z,101010.80
2022-10-13T13:03:38.636Z,101004.98
2022-10-13T13:06:13.779Z,101002.90
2022-10-13T13:08:44.612Z,100997.14
2022-10-13T13:11:34.076Z,100995.43
2022-10-13T13:14:38.026Z,100993.47
2022-10-13T13:17:17.347Z,100993.63
2022-10-13T13:19:55.232Z,100994.81
2022-10-13T13:22:26.344Z,100989.55
2022-10-13T13:24:59.905Z,100991.35
2022-10-13T13:27:46.715Z,100991.98
2022-10-13T13:30:18.354Z,100990.98
2022-10-13T13:32:46.743Z,100987.13
2022-10-13T13:35:15.141Z,100981.87
2022-10-13T13:37:49.705Z,100977.26
2022-10-13T13:40:34.690Z,100978.40
2022-10-13T13:43:03.145Z,100975.55
2022-10-13T13:45:37.206Z,100978.77
2022-10-13T13:48:06.491Z,100980.23
2022-10-13T13:50:36.090Z,100979.23
2022-10-13T13:53:05.896Z,100978.99
2022-10-13T13:55:38.066Z,100975.88
2022-10-13T13:58:15.369Z,100976.77
2022-10-13T14:00:51.215Z,100976.84
2022-10-13T14:03:40.207Z,100977.08
2022-10-13T14:06:11.611Z,100973.58
2022-10-13T14:08:43.221Z,100970.79
2022-10-13T14:11:11.141Z,100969.45
2022-10-13T14:13:45.345Z,100968.31
2022-10-13T14:16:29.610Z,100968.34
2022-10-13T14:18:57.672Z,100968.78
2022-10-13T14:21:25.538Z,100962.81
2022-10-13T14:23:56.688Z,100959.97
2022-10-13T14:26:24.768Z,100956.60
2022-10-13T14:28:52.985Z,100956.41
2022-10-13T14:31:20.496Z,100961.56
2022-10-13T14:33:52.011Z,100964.59
2022-10-13T14:36:22.077Z,100965.70
2022-10-13T14:38:51.841Z,100962.45
2022-10-13T14:41:19.481Z,100955.66
2022-10-13T14:43:47.279Z,100957.64
2022-10-13T14:46:17.112Z,100962.33
2022-10-13T14:48:57.198Z,100957.71
2022-10-13T14:51:26.686Z,100949.71
2022-10-13T14:53:55.972Z,100948.32
2022-10-13T14:56:31.436Z,100949.26
2022-10-13T14:59:01.947Z,100947.46
2022-10-13T15:01:33.683Z,100950.10
2022-10-13T15:04:14.578Z,100949.89
2022-10-13T15:06:43.134Z,100948.77
2022-10-13T15:09:12.159Z,100947.95
2022-10-13T15:11:42.563Z,100948.38
2022-10-13T15:14:11.275Z,100946.79
2022-10-13T15:16:43.048Z,100939.98
2022-10-13T15:19:13.979Z,100937.80
2022-10-13T15:21:54.038Z,100938.23
2022-10-13T15:24:22.823Z,100936.46
2022-10-13T15:26:50.647Z,100932.27
2022-10-13T15:29:29.594Z,100926.71
2022-10-13T15:32:18.495Z,100923.06
2022-10-13T15:34:59.006Z,100917.56
2022-10-13T15:37:43.383Z,100919.44
2022-10-13T15:40:12.393Z,100914.36
2022-10-13T15:42:47.011Z,100911.88
2022-10-13T15:45:15.748Z,100910.49
2022-10-13T15:47:43.107Z,100908.10
2022-10-13T15:50:12.413Z,100909.75
2022-10-13T15:52:53.053Z,100907.00
2022-10-13T15:55:21.420Z,100910.53
2022-10-13T15:57:52.872Z,100910.69
2022-10-13T16:00:22.154Z,100907.02
2022-10-13T16:03:09.287Z,100907.17
2022-10-13T16:06:17.439Z,100909.41
2022-10-13T16:09:06.996Z,100910.13
2022-10-13T16:11:52.809Z,100907.34
2022-10-13T16:14:32.556Z,100906.34
2022-10-13T16:20:18.964Z,100911.71
2022-10-13T16:22:52.934Z,100918.55
2022-10-13T16:25:40.383Z,100921.09
2022-10-13T16:28:07.746Z,100918.81
2022-10-13T16:33:46.178Z,100919.79
2022-10-13T16:36:48.372Z,100919.65
2022-10-13T16:39:21.830Z,100916.20
2022-10-13T16:42:22.948Z,100913.37
2022-10-13T16:44:54.961Z,100913.89
2022-10-13T16:48:15.811Z,100911.36
2022-10-13T16:53:41.564Z,100915.89
2022-10-13T16:56:31.213Z,100920.22
2022-10-13T16:59:11.265Z,100919.10
2022-10-13T17:01:58.706Z,100911.44
2022-10-13T17:04:30.387Z,100908.34
2022-10-13T17:07:00.986Z,100903.90
2022-10-13T17:09:51.733Z,100903.20
2022-10-13T17:12:24.181Z,100899.83
2022-10-13T17:15:16.286Z,100897.06
2022-10-13T17:18:35.650Z,100893.20
2022-10-13T17:21:13.411Z,100898.13
2022-10-13T17:23:59.014Z,100902.61
2022-10-13T17:26:37.486Z,100902.52
2022-10-13T17:29:13.784Z,100899.83
2022-10-13T17:31:46.049Z,100897.27
2022-10-13T17:34:16.869Z,100895.58
2022-10-13T17:36:52.641Z,100892.77
2022-10-13T17:39:20.951Z,100890.44
2022-10-13T17:41:59.645Z,100884.29
2022-10-13T17:44:54.753Z,100886.23
2022-10-13T17:50:26.449Z,100884.64
2022-10-13T17:53:29.431Z,100880.71
2022-10-13T17:56:13.090Z,100879.98
2022-10-13T17:58:59.006Z,100877.45
2022-10-13T18:01:51.143Z,100879.11
2022-10-13T18:04:31.479Z,100881.92
2022-10-13T18:09:53.517Z,100888.01
2022-10-13T18:13:01.029Z,100881.23
2022-10-13T18:15:29.464Z,100886.27
2022-10-13T18:18:03.344Z,100882.20
2022-10-13T18:20:32.352Z,100877.86
2022-10-13T18:23:01.817Z,100873.37
2022-10-13T18:25:34.715Z,100878.66
2022-10-13T18:28:03.631Z,100879.52
2022-10-13T18:30:32.920Z,100880.77
2022-10-13T18:33:11.948Z,100884.33
2022-10-13T18:35:59.944Z,100882.11
2022-10-13T18:38:41.743Z,100880.40
2022-10-13T18:41:20.671Z,100877.52
2022-10-13T18:47:29.240Z,100877.27
2022-10-13T18:50:24.930Z,100876.02
2022-10-13T18:53:14.425Z,100872.56
2022-10-13T18:56:28.603Z,100870.86
2022-10-13T18:59:06.712Z,100871.95
2022-10-13T19:01:45.690Z,100871.41
2022-10-13T19:04:25.975Z,100867.20
2022-10-13T19:07:12.296Z,100862.46
2022-10-13T19:09:49.045Z,100864.59
2022-10-13T19:12:40.753Z,100858.46
2022-10-13T19:15:35.160Z,100850.44
2022-10-13T19:18:28.106Z,100848.90
2022-10-13T19:21:03.143Z,100845.93
2022-10-13T19:23:33.288Z,100844.42
2022-10-13T19:26:34.155Z,100840.75
2022-10-13T19:29:50.646Z,100840.94
2022-10-13T19:32:34.955Z,100838.73
2022-10-13T19:35:05.902Z,100837.96
2022-10-13T19:38:14.186Z,100836.48
2022-10-13T19:40:49.580Z,100834.13
2022-10-13T19:43:24.371Z,100834.86
2022-10-13T19:46:35.700Z,100835.04
2022-10-13T19:49:39.640Z,100834.55
2022-10-13T19:52:52.463Z,100834.28
2022-10-13T19:55:24.185Z,100831.95
2022-10-13T19:57:58.921Z,100831.91
2022-10-13T20:03:36.912Z,100836.82
2022-10-13T20:06:16.816Z,100841.82
2022-10-13T20:09:15.648Z,100847.08
2022-10-13T20:12:03.598Z,100851.84
2022-10-13T20:14:43.231Z,100849.02
2022-10-13T20:17:20.923Z,100847.16
2022-10-13T20:19:59.672Z,100847.47
2022-10-13T20:22:41.120Z,100845.99
2022-10-13T20:25:22.023Z,100846.99
2022-10-13T20:28:13.260Z,100849.63
2022-10-13T20:30:58.831Z,100843.59
2022-10-13T20:33:45.235Z,100845.70
2022-10-13T20:36:28.437Z,100843.88
2022-10-13T20:38:59.641Z,100840.70
2022-10-13T20:41:32.537Z,100843.66
2022-10-13T20:44:04.143Z,100838.03
2022-10-13T20:47:25.165Z,100835.58
2022-10-13T20:49:58.618Z,100833.48
2022-10-13T20:52:30.509Z,100832.85
2022-10-13T20:55:07.663Z,100828.30
2022-10-13T20:57:42.803Z,100828.07
2022-10-13T21:00:16.603Z,100827.91
2022-10-13T21:03:01.883Z,100828.57
2022-10-13T21:06:17.498Z,100828.36
2022-10-13T21:08:50.583Z,100824.23
2022-10-13T21:11:39.830Z,100823.70
2022-10-13T21:14:28.480Z,100824.02
2022-10-13T21:17:07.778Z,100823.76
2022-10-13T21:20:02.226Z,100823.24
2022-10-13T21:22:33.552Z,100818.88
2022-10-13T21:25:36.028Z,100818.98
2022-10-13T21:28:11.368Z,100817.19
2022-10-13T21:30:39.941Z,100820.23
2022-10-13T21:33:18.303Z,100815.45
2022-10-13T21:36:20.609Z,100812.84
2022-10-13T21:38:54.814Z,100809.85
2022-10-13T21:41:29.695Z,100808.15
2022-10-13T21:44:20.511Z,100808.27
2022-10-13T21:47:01.206Z,100810.27
2022-10-13T21:49:34.635Z,100808.60
2022-10-13T21:52:24.106Z,100807.77
2022-10-13T21:55:22.634Z,100807.17
2022-10-13T21:57:54.157Z,100808.55
2022-10-13T22:00:35.882Z,100808.00
2022-10-13T22:03:06.148Z,100807.33
2022-10-13T22:06:15.867Z,100806.95
2022-10-13T22:08:51.675Z,100803.16
2022-10-13T22:11:33.448Z,100800.45
2022-10-13T22:14:19.547Z,100795.28
2022-10-13T22:16:50.848Z,100792.69
2022-10-13T22:19:23.787Z,100795.10
2022-10-13T22:21:52.874Z,100793.06
2022-10-13T22:24:24.211Z,100792.77
2022-10-13T22:26:53.109Z,100791.30
2022-10-13T22:30:08.127Z,100790.79
2022-10-13T22:32:46.685Z,100789.73
2022-10-13T22:35:23.369Z,100792.41
2022-10-13T22:37:57.839Z,100792.08
2022-10-13T22:40:25.693Z,100789.79
2022-10-13T22:43:22.964Z,100794.10
2022-10-13T22:45:57.321Z,100796.91
2022-10-13T22:48:45.367Z,100794.10
2022-10-13T22:51:33.258Z,100792.45
2022-10-13T22:54:13.976Z,100793.77
2022-10-13T22:56:45.152Z,100795.23
2022-10-13T22:59:33.529Z,100791.38
2022-10-13T23:02:05.016Z,100788.77
2022-10-13T23:04:53.355Z,100789.55
2022-10-13T23:07:29.072Z,100784.71
2022-10-13T23:09:58.218Z,100790.55
2022-10-13T23:12:30.963Z,100791.02
2022-10-13T23:15:05.194Z,100791.65
2022-10-13T23:17:34.359Z,100792.25
2022-10-13T23:20:13.231Z,100787.83
2022-10-13T23:22:43.035Z,100789.27
2022-10-13T23:25:12.363Z,100786.21
2022-10-13T23:27:45.789Z,100783.83
2022-10-13T23:30:19.687Z,100783.33
2022-10-13T23:32:47.953Z,100784.73
2022-10-13T23:35:35.959Z,100781.52
2022-10-13T23:38:09.205Z,100774.03
2022-10-13T23:40:37.275Z,100768.30
2022-10-13T23:43:10.451Z,100768.68
2022-10-13T23:45:46.063Z,100771.71
2022-10-13T23:48:17.840Z,100772.66
2022-10-13T23:50:54.029Z,100772.17
2022-10-13T23:53:33.124Z,100764.98
2022-10-13T23:56:03.730Z,100765.42
2022-10-13T23:58:32.804Z,100764.05
