createdAt,value
2018-10-21T00:01:54.224Z,72.15
2018-10-21T00:04:21.686Z,72.17
2018-10-21T00:06:49.212Z,72.18
2018-10-21T00:09:16.754Z,72.04
2018-10-21T00:11:44.245Z,71.96
2018-10-21T00:14:11.715Z,72.00
2018-10-21T00:16:40.206Z,71.89
2018-10-21T00:19:07.694Z,71.72
2018-10-21T00:21:35.151Z,71.42
2018-10-21T00:24:02.599Z,71.33
2018-10-21T00:26:30.120Z,71.24
2018-10-21T00:28:57.575Z,71.22
2018-10-21T00:31:25.026Z,71.62
2018-10-21T00:33:52.535Z,71.80
2018-10-21T00:36:19.961Z,71.86
2018-10-21T00:38:47.384Z,72.00
2018-10-21T00:41:14.798Z,71.97
2018-10-21T00:43:42.280Z,72.21
2018-10-21T00:46:09.764Z,72.68
2018-10-21T00:48:37.257Z,72.67
2018-10-21T00:51:04.767Z,72.43
2018-10-21T00:53:32.265Z,72.38
2018-10-21T00:55:59.817Z,72.50
2018-10-21T00:58:27.252Z,72.59
2018-10-21T01:00:54.715Z,72.96
2018-10-21T01:03:22.280Z,72.96
2018-10-21T01:05:49.694Z,72.88
2018-10-21T01:08:17.118Z,72.84
2018-10-21T01:10:44.526Z,72.94
2018-10-21T01:13:12.032Z,73.26
2018-10-21T01:15:39.430Z,73.57
2018-10-21T01:18:06.836Z,73.48
2018-10-21T01:20:34.288Z,73.58
2018-10-21T01:23:01.766Z,73.79
2018-10-21T01:25:29.875Z,73.77
2018-10-21T01:27:57.321Z,73.84
2018-10-21T01:30:24.770Z,74.11
2018-10-21T01:32:52.217Z,74.43
2018-10-21T01:35:19.692Z,74.38
2018-10-21T01:37:47.223Z,74.48
2018-10-21T01:40:24.682Z,74.44
2018-10-21T01:42:52.116Z,74.21
2018-10-21T01:45:19.598Z,74.06
2018-10-21T01:47:47.010Z,74.00
2018-10-21T01:50:14.507Z,73.98
2018-10-21T01:52:42.500Z,74.45
2018-10-21T01:55:09.952Z,74.70
2018-10-21T01:57:37.391Z,74.63
2018-10-21T02:00:04.877Z,74.76
2018-10-21T02:02:32.324Z,74.38
2018-10-21T02:05:00.315Z,74.12
2018-10-21T02:07:27.728Z,74.04
2018-10-21T02:09:55.176Z,74.75
2018-10-21T02:12:22.610Z,74.84
2018-10-21T02:14:50.083Z,74.68
2018-10-21T02:17:17.504Z,74.65
2018-10-21T02:19:44.987Z,74.62
2018-10-21T02:22:12.455Z,74.54
2018-10-21T02:24:39.887Z,74.41
2018-10-21T02:27:07.403Z,74.21
2018-10-21T02:29:34.815Z,73.98
2018-10-21T02:32:02.246Z,73.60
2018-10-21T02:34:29.732Z,73.64
2018-10-21T02:36:57.161Z,73.45
2018-10-21T02:39:24.624Z,73.58
2018-10-21T02:41:52.030Z,73.75
2018-10-21T02:44:20.089Z,73.83
2018-10-21T02:46:47.550Z,73.88
2018-10-21T02:49:14.969Z,73.74
2018-10-21T02:51:42.394Z,73.73
2018-10-21T02:54:09.855Z,73.78
2018-10-21T02:56:37.449Z,73.59
2018-10-21T02:59:04.879Z,73.40
2018-10-21T03:01:32.338Z,73.46
2018-10-21T03:03:59.766Z,73.74
2018-10-21T03:06:27.203Z,73.97
2018-10-21T03:08:54.702Z,73.77
2018-10-21T03:11:22.123Z,73.75
2018-10-21T03:13:49.694Z,73.65
2018-10-21T03:16:17.143Z,73.63
2018-10-21T03:18:44.583Z,73.74
2018-10-21T03:21:12.065Z,73.84
2018-10-21T03:23:39.462Z,74.26
2018-10-21T03:26:06.911Z,74.41
2018-10-21T03:28:34.362Z,74.46
2018-10-21T03:31:01.918Z,74.23
2018-10-21T03:33:29.917Z,74.21
2018-10-21T03:35:57.311Z,74.02
2018-10-21T03:38:24.804Z,74.09
2018-10-21T03:40:52.246Z,73.92
2018-10-21T03:43:19.687Z,73.82
2018-10-21T03:45:47.121Z,73.74
2018-10-21T03:48:14.590Z,73.53
2018-10-21T03:50:42.156Z,73.38
2018-10-21T03:53:09.646Z,73.48
2018-10-21T03:55:37.176Z,73.46
2018-10-21T03:58:04.701Z,73.74
2018-10-21T04:00:32.154Z,73.59
2018-10-21T04:02:59.625Z,73.55
2018-10-21T04:05:27.422Z,73.57
2018-10-21T04:07:54.871Z,73.57
2018-10-21T04:10:22.346Z,73.71
2018-10-21T04:12:49.816Z,73.68
2018-10-21T04:15:17.279Z,73.58
2018-10-21T04:17:44.724Z,73.81
2018-10-21T04:20:12.149Z,73.82
2018-10-21T04:22:39.601Z,73.69
2018-10-21T04:25:07.031Z,73.67
2018-10-21T04:27:34.459Z,73.71
2018-10-21T04:30:01.921Z,73.81
2018-10-21T04:32:29.435Z,73.98
2018-10-21T04:34:56.849Z,74.00
2018-10-21T04:37:35.096Z,74.07
2018-10-21T04:40:10.507Z,74.45
2018-10-21T04:42:37.943Z,74.48
2018-10-21T04:45:05.381Z,74.71
2018-10-21T04:47:32.807Z,74.94
2018-10-21T04:50:00.212Z,74.92
2018-10-21T04:52:27.658Z,74.72
2018-10-21T04:54:55.780Z,74.61
2018-10-21T04:57:23.257Z,74.55
2018-10-21T04:59:50.684Z,74.65
2018-10-21T05:02:18.135Z,74.46
2018-10-21T05:04:45.608Z,74.42
2018-10-21T05:07:13.088Z,74.47
2018-10-21T05:09:40.552Z,74.72
2018-10-21T05:12:08.035Z,74.75
2018-10-21T05:14:35.496Z,74.71
2018-10-21T05:17:02.910Z,74.35
2018-10-21T05:19:30.403Z,74.38
2018-10-21T05:21:57.945Z,74.29
2018-10-21T05:24:25.320Z,74.35
2018-10-21T05:26:52.763Z,74.43
2018-10-21T05:29:20.200Z,74.31
2018-10-21T05:31:47.644Z,74.44
2018-10-21T05:34:15.270Z,74.35
2018-10-21T05:36:42.728Z,74.40
2018-10-21T05:39:10.961Z,74.45
2018-10-21T05:41:38.442Z,74.68
2018-10-21T05:44:05.884Z,74.96
2018-10-21T05:46:33.373Z,74.92
2018-10-21T05:49:01.686Z,74.93
2018-10-21T05:51:29.207Z,74.87
2018-10-21T05:53:56.642Z,74.81
2018-10-21T05:56:24.071Z,74.84
2018-10-21T05:58:51.520Z,74.78
2018-10-21T06:01:18.963Z,74.87
2018-10-21T06:03:46.401Z,74.85
2018-10-21T06:06:13.829Z,74.65
2018-10-21T06:08:41.397Z,74.65
2018-10-21T06:11:08.878Z,74.43
2018-10-21T06:13:36.349Z,74.67
2018-10-21T06:16:03.832Z,74.54
2018-10-21T06:18:31.280Z,74.43
2018-10-21T06:20:58.779Z,74.52
2018-10-21T06:23:26.437Z,74.27
2018-10-21T06:25:54.012Z,74.11
2018-10-21T06:28:21.505Z,73.92
2018-10-21T06:30:49.918Z,73.71
2018-10-21T06:33:17.458Z,73.44
2018-10-21T06:35:44.835Z,73.39
2018-10-21T06:38:12.242Z,73.26
2018-10-21T06:40:39.670Z,73.28
2018-10-21T06:43:07.153Z,72.99
2018-10-21T06:45:34.591Z,72.53
2018-10-21T06:48:02.174Z,72.49
2018-10-21T06:50:29.678Z,72.39
2018-10-21T06:52:57.098Z,72.40
2018-10-21T06:55:24.518Z,72.05
2018-10-21T06:57:51.956Z,72.06
2018-10-21T07:00:19.445Z,71.69
2018-10-21T07:02:46.942Z,71.52
2018-10-21T07:05:14.384Z,71.95
2018-10-21T07:07:41.826Z,72.16
2018-10-21T07:10:09.307Z,72.37
2018-10-21T07:12:36.717Z,72.37
2018-10-21T07:15:04.184Z,72.30
2018-10-21T07:17:31.607Z,72.22
2018-10-21T07:19:59.092Z,72.05
2018-10-21T07:22:26.549Z,71.91
2018-10-21T07:24:54.023Z,72.03
2018-10-21T07:27:21.533Z,72.00
2018-10-21T07:29:49.335Z,71.61
2018-10-21T07:32:16.911Z,71.27
2018-10-21T07:34:44.421Z,70.93
2018-10-21T07:37:11.870Z,70.54
2018-10-21T07:39:39.380Z,70.77
2018-10-21T07:42:06.880Z,71.18
2018-10-21T07:44:35.126Z,71.53
2018-10-21T07:47:02.764Z,71.50
2018-10-21T07:49:30.228Z,71.44
2018-10-21T07:51:57.755Z,71.30
2018-10-21T07:54:25.228Z,70.91
2018-10-21T07:56:52.701Z,70.61
2018-10-21T07:59:20.227Z,70.48
2018-10-21T08:01:47.726Z,70.80
2018-10-21T08:04:15.525Z,71.15
2018-10-21T08:09:42.917Z,69.79
2018-10-21T08:12:11.421Z,69.83
2018-10-21T08:14:38.969Z,69.91
2018-10-21T08:17:06.363Z,70.40
2018-10-21T08:19:33.844Z,70.64
2018-10-21T08:22:01.310Z,70.99
2018-10-21T08:24:28.754Z,70.98
2018-10-21T08:26:56.200Z,71.42
2018-10-21T08:29:23.659Z,71.67
2018-10-21T08:31:51.413Z,71.96
2018-10-21T08:34:18.937Z,70.89
2018-10-21T08:36:46.410Z,71.05
2018-10-21T08:39:13.867Z,70.27
2018-10-21T08:41:41.285Z,70.20
2018-10-21T08:44:08.900Z,70.04
2018-10-21T08:46:36.419Z,70.15
2018-10-21T08:49:04.341Z,69.95
2018-10-21T08:51:31.701Z,69.70
2018-10-21T08:53:59.207Z,70.05
2018-10-21T08:56:26.670Z,69.82
2018-10-21T08:58:54.094Z,69.66
2018-10-21T09:01:21.529Z,69.36
2018-10-21T09:03:49.055Z,69.18
2018-10-21T09:06:16.571Z,68.91
2018-10-21T09:08:44.028Z,68.63
2018-10-21T09:11:11.517Z,68.35
2018-10-21T09:13:39.033Z,68.35
2018-10-21T09:16:06.525Z,67.92
2018-10-21T09:18:34.013Z,67.98
2018-10-21T09:21:01.472Z,68.24
2018-10-21T09:23:29.309Z,68.33
2018-10-21T09:25:56.793Z,67.84
2018-10-21T09:28:24.274Z,67.08
2018-10-21T09:30:51.717Z,67.04
2018-10-21T09:33:19.225Z,66.86
2018-10-21T09:35:46.713Z,67.12
2018-10-21T09:38:14.139Z,67.27
2018-10-21T09:40:41.693Z,67.64
2018-10-21T09:43:09.175Z,67.36
2018-10-21T09:45:36.588Z,67.18
2018-10-21T09:48:04.121Z,66.76
2018-10-21T09:50:32.075Z,66.87
2018-10-21T09:52:59.532Z,66.91
2018-10-21T09:55:27.083Z,66.58
2018-10-21T09:57:54.577Z,65.69
2018-10-21T10:00:22.248Z,65.09
2018-10-21T10:03:02.369Z,64.25
2018-10-21T10:05:29.940Z,63.53
2018-10-21T10:07:57.485Z,62.35
2018-10-21T10:10:25.088Z,61.48
2018-10-21T10:12:52.576Z,59.21
2018-10-21T10:15:19.991Z,57.78
2018-10-21T10:17:47.536Z,57.60
2018-10-21T10:20:15.550Z,58.32
2018-10-21T10:22:42.983Z,58.60
2018-10-21T10:25:10.524Z,58.96
2018-10-21T10:27:37.924Z,59.08
2018-10-21T10:30:05.381Z,58.43
2018-10-21T10:32:32.854Z,57.28
2018-10-21T10:35:00.286Z,55.93
2018-10-21T10:37:27.747Z,54.52
2018-10-21T10:39:55.243Z,54.11
2018-10-21T10:42:23.305Z,54.16
2018-10-21T10:44:50.762Z,53.08
2018-10-21T10:47:18.204Z,52.90
2018-10-21T10:49:45.664Z,52.81
2018-10-21T10:52:13.192Z,51.81
2018-10-21T10:54:40.583Z,51.13
2018-10-21T10:57:08.076Z,49.92
2018-10-21T10:59:35.600Z,48.21
2018-10-21T11:02:04.121Z,47.46
2018-10-21T11:04:31.578Z,45.83
2018-10-21T11:06:59.045Z,45.82
2018-10-21T11:09:26.465Z,45.21
2018-10-21T11:11:53.911Z,45.45
2018-10-21T11:14:21.529Z,44.25
2018-10-21T11:16:49.083Z,44.05
2018-10-21T11:19:16.653Z,43.15
2018-10-21T11:21:44.205Z,44.29
2018-10-21T11:24:11.776Z,44.63
2018-10-21T11:26:40.565Z,45.04
2018-10-21T11:29:08.034Z,46.31
2018-10-21T11:31:36.370Z,46.52
2018-10-21T11:34:03.991Z,45.01
2018-10-21T11:36:31.383Z,43.23
2018-10-21T11:38:58.827Z,41.29
2018-10-21T11:41:26.429Z,42.54
2018-10-21T11:43:53.855Z,42.55
2018-10-21T11:46:21.330Z,41.74
2018-10-21T11:48:48.707Z,41.53
2018-10-21T11:51:16.239Z,42.19
2018-10-21T11:53:44.006Z,42.15
2018-10-21T11:56:11.478Z,42.58
2018-10-21T11:58:38.995Z,41.96
2018-10-21T12:01:06.424Z,42.15
2018-10-21T12:03:33.849Z,40.56
2018-10-21T12:06:01.310Z,38.59
2018-10-21T12:08:29.183Z,37.75
2018-10-21T12:10:57.249Z,36.48
2018-10-21T12:13:24.752Z,36.44
2018-10-21T12:15:52.246Z,38.23
2018-10-21T12:18:20.247Z,38.44
2018-10-21T12:20:47.652Z,38.02
2018-10-21T12:23:15.178Z,37.49
2018-10-21T12:25:42.663Z,36.44
2018-10-21T12:28:10.208Z,35.12
2018-10-21T12:30:37.752Z,34.90
2018-10-21T12:33:05.364Z,35.22
2018-10-21T12:35:33.556Z,34.62
2018-10-21T12:38:00.997Z,34.13
2018-10-21T12:40:28.482Z,34.05
2018-10-21T12:42:55.998Z,32.20
2018-10-21T12:45:23.483Z,32.51
2018-10-21T12:47:50.915Z,32.06
2018-10-21T12:50:18.821Z,32.81
2018-10-21T12:52:46.343Z,31.73
2018-10-21T12:55:13.819Z,31.83
2018-10-21T12:57:41.223Z,31.63
2018-10-21T13:00:08.756Z,31.24
2018-10-21T13:02:36.266Z,31.00
2018-10-21T13:05:03.919Z,30.60
2018-10-21T13:07:31.426Z,29.87
2018-10-21T13:09:58.983Z,29.88
2018-10-21T13:12:26.443Z,29.05
2018-10-21T13:14:53.902Z,28.63
2018-10-21T13:17:21.401Z,28.18
2018-10-21T13:19:49.189Z,27.68
2018-10-21T13:22:16.779Z,27.51
2018-10-21T13:24:44.107Z,27.85
2018-10-21T13:27:11.712Z,27.78
2018-10-21T13:29:39.156Z,27.93
2018-10-21T13:32:06.679Z,28.00
2018-10-21T13:34:34.221Z,26.92
2018-10-21T13:37:01.718Z,26.42
2018-10-21T13:39:29.214Z,24.95
2018-10-21T13:41:56.713Z,25.00
2018-10-21T13:44:24.208Z,24.59
2018-10-21T13:46:51.946Z,24.95
2018-10-21T13:49:19.431Z,24.74
2018-10-21T13:51:46.938Z,24.65
2018-10-21T13:54:14.284Z,24.29
2018-10-21T13:56:42.792Z,23.38
2018-10-21T13:59:10.336Z,22.88
2018-10-21T14:01:38.048Z,22.58
2018-10-21T14:04:06.180Z,22.21
2018-10-21T14:06:33.667Z,21.66
2018-10-21T14:09:01.853Z,21.54
2018-10-21T14:11:29.339Z,21.10
2018-10-21T14:13:57.646Z,21.09
2018-10-21T14:16:25.263Z,21.40
2018-10-21T14:18:52.626Z,20.60
2018-10-21T14:21:20.020Z,20.24
2018-10-21T14:23:48.409Z,19.86
2018-10-21T14:26:16.040Z,20.15
2018-10-21T14:28:43.504Z,20.54
2018-10-21T14:31:11.102Z,20.09
2018-10-21T14:33:39.496Z,20.06
2018-10-21T14:36:06.980Z,19.52
2018-10-21T14:38:34.063Z,19.02
2018-10-21T14:41:01.465Z,18.77
2018-10-21T14:43:28.954Z,19.48
2018-10-21T14:45:56.220Z,20.00
2018-10-21T14:48:23.635Z,18.98
2018-10-21T14:50:51.283Z,18.74
2018-10-21T14:53:18.461Z,18.83
2018-10-21T14:55:45.911Z,17.98
2018-10-21T14:58:13.373Z,17.82
2018-10-21T15:00:40.882Z,17.63
2018-10-21T15:03:08.680Z,18.02
2018-10-21T15:05:36.005Z,18.06
2018-10-21T15:08:03.608Z,17.87
2018-10-21T15:10:30.976Z,18.93
2018-10-21T15:12:58.395Z,19.19
2018-10-21T15:15:25.831Z,18.80
2018-10-21T15:17:54.610Z,18.81
2018-10-21T15:20:22.025Z,19.88
2018-10-21T15:22:49.500Z,20.12
2018-10-21T15:25:17.093Z,20.34
2018-10-21T15:27:44.555Z,20.27
2018-10-21T15:30:12.116Z,20.41
2018-10-21T15:32:39.526Z,20.75
2018-10-21T15:35:07.150Z,20.71
2018-10-21T15:37:34.670Z,20.47
2018-10-21T15:40:02.141Z,21.25
2018-10-21T15:42:29.598Z,21.46
2018-10-21T15:44:57.114Z,21.79
2018-10-21T15:47:24.556Z,21.87
2018-10-21T15:49:52.116Z,21.53
2018-10-21T15:52:19.661Z,21.54
2018-10-21T15:54:47.007Z,21.95
2018-10-21T15:57:14.662Z,22.23
2018-10-21T15:59:42.115Z,23.11
2018-10-21T16:02:09.777Z,23.22
2018-10-21T16:04:37.209Z,24.05
2018-10-21T16:07:04.817Z,25.99
2018-10-21T16:09:32.260Z,28.88
2018-10-21T16:11:59.816Z,32.80
2018-10-21T16:14:27.274Z,33.39
2018-10-21T16:16:54.688Z,34.69
2018-10-21T16:19:22.306Z,36.94
2018-10-21T16:21:49.706Z,39.52
2018-10-21T16:24:17.501Z,41.17
2018-10-21T16:26:45.531Z,42.24
2018-10-21T16:29:13.017Z,43.08
2018-10-21T16:31:40.523Z,43.30
2018-10-21T16:34:08.703Z,43.63
2018-10-21T16:36:36.341Z,43.45
2018-10-21T16:39:03.891Z,43.30
2018-10-21T16:41:31.384Z,43.37
2018-10-21T16:43:58.998Z,43.10
2018-10-21T16:46:26.480Z,43.43
2018-10-21T16:48:53.979Z,43.67
2018-10-21T16:51:21.705Z,44.28
2018-10-21T16:53:49.099Z,44.53
2018-10-21T16:56:16.580Z,43.97
2018-10-21T16:58:44.063Z,43.22
2018-10-21T17:01:11.802Z,43.02
2018-10-21T17:03:39.428Z,43.66
2018-10-21T17:06:06.770Z,43.71
2018-10-21T17:08:34.259Z,43.88
2018-10-21T17:11:01.879Z,43.64
2018-10-21T17:13:29.416Z,43.80
2018-10-21T17:15:56.926Z,43.79
2018-10-21T17:18:24.374Z,44.13
2018-10-21T17:20:52.304Z,44.16
2018-10-21T17:23:19.828Z,44.27
2018-10-21T17:25:48.121Z,44.91
2018-10-21T17:28:15.662Z,45.32
2018-10-21T17:30:43.118Z,45.73
2018-10-21T17:33:10.608Z,46.36
2018-10-21T17:35:38.251Z,46.87
2018-10-21T17:38:05.768Z,47.31
2018-10-21T17:40:33.297Z,47.89
2018-10-21T17:43:00.732Z,48.75
2018-10-21T17:45:28.277Z,49.46
2018-10-21T17:47:56.416Z,49.65
2018-10-21T17:50:24.068Z,50.27
2018-10-21T17:52:51.563Z,50.67
2018-10-21T17:55:19.068Z,51.18
2018-10-21T17:57:46.518Z,52.36
2018-10-21T18:00:13.987Z,52.66
2018-10-21T18:02:41.495Z,52.98
2018-10-21T18:05:09.121Z,52.92
2018-10-21T18:07:36.602Z,53.23
2018-10-21T18:10:04.313Z,53.11
2018-10-21T18:12:31.871Z,53.16
2018-10-21T18:14:59.318Z,52.83
2018-10-21T18:17:26.820Z,52.49
2018-10-21T18:19:54.305Z,52.53
2018-10-21T18:22:21.696Z,52.33
2018-10-21T18:24:49.135Z,52.42
2018-10-21T18:27:16.780Z,51.87
2018-10-21T18:29:44.306Z,51.74
2018-10-21T18:32:11.763Z,52.21
2018-10-21T18:34:39.234Z,53.11
2018-10-21T18:37:06.900Z,53.13
2018-10-21T18:39:34.355Z,53.44
2018-10-21T18:42:01.813Z,54.55
2018-10-21T18:44:29.315Z,55.07
2018-10-21T18:46:56.754Z,55.74
2018-10-21T18:49:24.253Z,55.65
2018-10-21T18:51:52.785Z,56.46
2018-10-21T18:54:20.473Z,56.64
2018-10-21T18:56:47.998Z,56.54
2018-10-21T18:59:16.336Z,56.13
2018-10-21T19:01:43.919Z,56.56
2018-10-21T19:04:11.525Z,57.05
2018-10-21T19:06:39.117Z,57.27
2018-10-21T19:09:06.638Z,56.89
2018-10-21T19:11:34.081Z,56.70
2018-10-21T19:14:01.643Z,56.71
2018-10-21T19:16:29.133Z,56.66
2018-10-21T19:18:56.758Z,57.08
2018-10-21T19:21:24.185Z,57.11
2018-10-21T19:23:51.708Z,56.98
2018-10-21T19:26:19.246Z,57.12
2018-10-21T19:28:46.704Z,57.41
2018-10-21T19:31:14.319Z,57.43
2018-10-21T19:33:41.775Z,57.76
2018-10-21T19:36:09.282Z,58.09
2018-10-21T19:38:36.804Z,58.41
2018-10-21T19:41:04.315Z,58.94
2018-10-21T19:43:31.929Z,59.24
2018-10-21T19:46:00.200Z,59.50
2018-10-21T19:48:27.688Z,59.77
2018-10-21T19:50:55.145Z,60.27
2018-10-21T19:53:22.696Z,60.54
2018-10-21T19:55:50.231Z,60.71
2018-10-21T19:58:17.888Z,60.59
2018-10-21T20:00:45.275Z,60.61
2018-10-21T20:03:12.804Z,60.88
2018-10-21T20:05:40.235Z,60.99
2018-10-21T20:08:07.691Z,61.44
2018-10-21T20:10:35.267Z,61.30
2018-10-21T20:13:02.767Z,61.34
2018-10-21T20:15:30.241Z,61.54
2018-10-21T20:17:57.830Z,61.60
2018-10-21T20:20:25.469Z,61.78
2018-10-21T20:22:52.886Z,61.39
2018-10-21T20:25:20.486Z,61.52
2018-10-21T20:27:47.955Z,61.69
2018-10-21T20:30:16.087Z,61.66
2018-10-21T20:32:43.677Z,61.51
2018-10-21T20:35:11.094Z,61.94
2018-10-21T20:37:38.548Z,62.36
2018-10-21T20:40:06.096Z,61.86
2018-10-21T20:42:33.558Z,61.77
2018-10-21T20:45:01.238Z,61.73
2018-10-21T20:47:28.712Z,61.66
2018-10-21T20:49:56.857Z,61.79
2018-10-21T20:52:25.226Z,61.85
2018-10-21T20:54:52.800Z,62.23
2018-10-21T20:57:20.262Z,62.30
2018-10-21T20:59:47.755Z,62.41
2018-10-21T21:02:15.299Z,62.30
2018-10-21T21:04:42.888Z,62.34
2018-10-21T21:07:10.588Z,62.21
2018-10-21T21:09:38.561Z,62.16
2018-10-21T21:12:06.030Z,61.95
2018-10-21T21:14:33.453Z,61.93
2018-10-21T21:17:00.932Z,61.90
2018-10-21T21:19:28.414Z,62.02
2018-10-21T21:21:55.929Z,62.04
2018-10-21T21:24:23.399Z,62.03
2018-10-21T21:26:50.893Z,62.66
2018-10-21T21:29:18.612Z,62.92
2018-10-21T21:31:46.101Z,62.93
2018-10-21T21:34:13.922Z,62.92
2018-10-21T21:36:41.319Z,62.64
2018-10-21T21:39:08.780Z,62.55
2018-10-21T21:41:36.214Z,62.34
2018-10-21T21:44:03.678Z,62.51
2018-10-21T21:46:31.137Z,62.49
2018-10-21T21:48:58.558Z,62.35
2018-10-21T21:51:26.143Z,62.26
2018-10-21T21:53:53.815Z,62.40
2018-10-21T21:56:21.304Z,62.61
2018-10-21T21:58:49.394Z,62.72
2018-10-21T22:01:16.883Z,62.85
2018-10-21T22:03:44.551Z,63.13
2018-10-21T22:06:12.089Z,63.22
2018-10-21T22:08:39.446Z,63.41
2018-10-21T22:11:07.247Z,63.56
2018-10-21T22:13:34.738Z,63.51
2018-10-21T22:16:02.274Z,63.48
2018-10-21T22:18:29.828Z,63.59
2018-10-21T22:20:57.243Z,63.43
2018-10-21T22:23:24.773Z,63.24
2018-10-21T22:25:52.213Z,63.32
2018-10-21T22:28:19.658Z,63.47
2018-10-21T22:30:47.188Z,63.56
2018-10-21T22:33:14.626Z,63.51
2018-10-21T22:35:42.086Z,63.63
2018-10-21T22:38:09.626Z,63.76
2018-10-21T22:40:37.082Z,63.70
2018-10-21T22:43:04.527Z,63.86
2018-10-21T22:45:31.999Z,63.96
2018-10-21T22:47:59.497Z,63.96
2018-10-21T22:50:26.993Z,63.95
2018-10-21T22:52:54.442Z,63.87
2018-10-21T22:55:21.898Z,63.96
2018-10-21T22:57:49.423Z,64.05
2018-10-21T23:00:16.851Z,63.97
2018-10-21T23:02:44.317Z,64.28
2018-10-21T23:05:11.764Z,64.24
2018-10-21T23:07:39.215Z,64.10
2018-10-21T23:10:07.017Z,64.03
2018-10-21T23:12:34.450Z,63.92
2018-10-21T23:15:01.889Z,64.26
2018-10-21T23:17:29.313Z,64.38
2018-10-21T23:19:56.712Z,64.01
2018-10-21T23:22:24.189Z,64.28
2018-10-21T23:24:52.068Z,64.43
2018-10-21T23:27:19.503Z,64.37
2018-10-21T23:29:46.920Z,64.36
2018-10-21T23:32:14.672Z,64.35
2018-10-21T23:34:42.150Z,64.67
2018-10-21T23:37:09.604Z,64.52
2018-10-21T23:39:37.006Z,64.50
2018-10-21T23:42:04.514Z,64.38
2018-10-21T23:44:31.988Z,64.55
2018-10-21T23:46:59.456Z,64.70
2018-10-21T23:49:26.922Z,64.36
2018-10-21T23:51:54.499Z,64.79
2018-10-21T23:54:21.907Z,64.67
2018-10-21T23:56:49.363Z,64.45
2018-10-21T23:59:17.175Z,64.36
