createdAt,value
2019-04-22T00:00:55.732Z,10.90
2019-04-22T00:03:33.930Z,9.83
2019-04-22T00:06:14.600Z,8.65
2019-04-22T00:08:49.267Z,9.35
2019-04-22T00:11:26.022Z,10.18
2019-04-22T00:14:01.252Z,9.98
2019-04-22T00:16:27.990Z,9.83
2019-04-22T00:21:25.796Z,8.83
2019-04-22T00:23:54.874Z,7.60
2019-04-22T00:26:23.410Z,9.28
2019-04-22T00:31:25.422Z,8.75
2019-04-22T00:33:52.937Z,9.00
2019-04-22T00:36:23.549Z,10.18
2019-04-22T00:38:52.895Z,8.85
2019-04-22T00:41:29.673Z,8.93
2019-04-22T00:44:00.541Z,9.23
2019-04-22T00:46:25.105Z,8.30
2019-04-22T00:49:32.525Z,8.13
2019-04-22T00:51:28.491Z,10.90
2019-04-22T00:53:56.235Z,7.97
2019-04-22T00:56:26.298Z,7.58
2019-04-22T00:58:53.918Z,9.37
2019-04-22T01:01:29.523Z,8.65
2019-04-22T01:06:27.020Z,10.23
2019-04-22T01:09:02.623Z,9.50
2019-04-22T01:11:29.497Z,10.30
2019-04-22T01:14:00.167Z,11.27
2019-04-22T01:18:53.786Z,9.73
2019-04-22T01:21:36.997Z,8.83
2019-04-22T01:23:57.613Z,9.30
2019-04-22T01:26:25.445Z,7.55
2019-04-22T01:28:55.512Z,9.88
2019-04-22T01:31:17.739Z,7.28
2019-04-22T01:33:48.201Z,8.35
2019-04-22T01:36:33.719Z,9.05
2019-04-22T01:39:03.881Z,9.90
2019-04-22T01:41:41.763Z,11.57
2019-04-22T01:44:14.387Z,8.58
2019-04-22T01:49:08.434Z,9.43
2019-04-22T01:51:56.607Z,9.63
2019-04-22T01:54:15.083Z,10.47
2019-04-22T01:56:41.163Z,8.33
2019-04-22T01:59:03.059Z,10.55
2019-04-22T02:01:43.683Z,8.38
2019-04-22T02:04:10.192Z,7.20
2019-04-22T02:06:42.140Z,9.18
2019-04-22T02:09:17.434Z,8.70
2019-04-22T02:11:46.650Z,9.23
2019-04-22T02:14:11.909Z,8.13
2019-04-22T02:16:41.538Z,8.38
2019-04-22T02:19:19.179Z,7.65
2019-04-22T02:21:44.020Z,8.03
2019-04-22T02:24:12.270Z,8.07
2019-04-22T02:26:40.183Z,8.50
2019-04-22T02:29:15.029Z,9.78
2019-04-22T02:34:32.782Z,8.43
2019-04-22T02:36:49.055Z,9.33
2019-04-22T02:41:44.459Z,8.78
2019-04-22T02:49:25.206Z,10.23
2019-04-22T02:51:40.314Z,8.83
2019-04-22T02:59:22.412Z,9.93
2019-04-22T03:04:18.426Z,8.90
2019-04-22T03:09:30.051Z,8.73
2019-04-22T03:11:58.560Z,9.35
2019-04-22T03:14:33.826Z,9.07
2019-04-22T03:16:50.454Z,9.33
2019-04-22T03:26:59.055Z,9.10
2019-04-22T03:29:17.949Z,12.17
2019-04-22T03:39:37.789Z,8.50
2019-04-22T03:42:06.350Z,8.57
2019-04-22T03:44:31.226Z,8.58
2019-04-22T03:52:04.994Z,9.15
2019-04-22T03:54:39.623Z,8.68
2019-04-22T03:59:32.691Z,7.40
2019-04-22T04:09:34.325Z,10.82
2019-04-22T04:17:04.182Z,10.93
2019-04-22T04:22:18.330Z,9.08
2019-04-22T04:27:20.855Z,8.45
2019-04-22T04:32:25.215Z,11.13
2019-04-22T04:34:54.529Z,8.47
2019-04-22T04:37:18.951Z,9.40
2019-04-22T04:39:44.031Z,10.70
2019-04-22T04:44:59.284Z,11.80
2019-04-22T04:47:25.937Z,11.80
2019-04-22T04:49:48.414Z,9.35
2019-04-22T04:52:16.332Z,8.83
2019-04-22T04:57:19.311Z,10.70
2019-04-22T05:04:59.528Z,9.68
2019-04-22T05:07:19.483Z,8.70
2019-04-22T05:09:32.436Z,8.65
2019-04-22T05:14:44.511Z,9.80
2019-04-22T05:17:16.100Z,8.30
2019-04-22T05:19:57.114Z,10.43
2019-04-22T05:22:21.111Z,10.32
2019-04-22T05:24:56.902Z,8.85
2019-04-22T05:27:19.740Z,8.65
2019-04-22T05:29:46.476Z,7.65
2019-04-22T05:32:13.288Z,8.37
2019-04-22T05:34:42.872Z,10.57
2019-04-22T05:37:12.320Z,8.08
2019-04-22T05:39:35.961Z,7.40
2019-04-22T05:42:08.546Z,7.83
2019-04-22T05:44:47.996Z,8.10
2019-04-22T05:47:12.754Z,8.73
2019-04-22T05:49:35.118Z,8.25
2019-04-22T05:52:11.127Z,8.93
2019-04-22T05:54:38.659Z,8.33
2019-04-22T05:57:14.454Z,8.37
2019-04-22T06:02:16.380Z,9.85
2019-04-22T06:04:46.329Z,8.00
2019-04-22T06:07:06.426Z,7.13
2019-04-22T06:09:43.471Z,6.62
2019-04-22T06:12:04.834Z,7.70
2019-04-22T06:14:37.065Z,6.62
2019-04-22T06:17:20.661Z,9.05
2019-04-22T06:19:54.194Z,10.30
2019-04-22T06:22:34.292Z,8.53
2019-04-22T06:24:49.368Z,7.57
2019-04-22T06:27:26.736Z,7.50
2019-04-22T06:29:49.499Z,9.50
2019-04-22T06:32:31.479Z,8.33
2019-04-22T06:34:48.769Z,6.78
2019-04-22T06:39:50.612Z,8.17
2019-04-22T06:42:21.942Z,7.47
2019-04-22T06:44:51.577Z,7.95
2019-04-22T06:47:40.125Z,6.90
2019-04-22T06:50:07.531Z,6.13
2019-04-22T06:54:54.490Z,7.00
2019-04-22T06:57:19.654Z,6.37
2019-04-22T06:59:56.751Z,10.23
2019-04-22T07:02:23.876Z,5.97
2019-04-22T07:04:56.512Z,6.47
2019-04-22T07:07:40.317Z,7.92
2019-04-22T07:09:54.459Z,6.75
2019-04-22T07:12:24.455Z,6.75
2019-04-22T07:14:53.570Z,7.57
2019-04-22T07:17:45.773Z,5.97
2019-04-22T07:19:53.122Z,6.80
2019-04-22T07:22:26.087Z,5.33
2019-04-22T07:24:53.854Z,5.70
2019-04-22T07:27:25.349Z,7.72
2019-04-22T07:30:03.552Z,6.75
2019-04-22T07:32:40.108Z,6.70
2019-04-22T07:37:32.962Z,5.30
2019-04-22T07:39:50.343Z,6.47
2019-04-22T07:44:55.120Z,8.38
2019-04-22T07:49:59.456Z,7.65
2019-04-22T07:52:27.585Z,5.40
2019-04-22T07:54:59.628Z,4.97
2019-04-22T07:57:32.761Z,5.58
2019-04-22T08:00:06.882Z,6.83
2019-04-22T08:02:31.807Z,6.53
2019-04-22T08:05:05.424Z,5.50
2019-04-22T08:07:30.390Z,4.47
2019-04-22T08:12:36.130Z,4.85
2019-04-22T08:14:59.431Z,4.97
2019-04-22T08:20:02.823Z,4.47
2019-04-22T08:22:27.312Z,5.13
2019-04-22T08:25:01.299Z,4.47
2019-04-22T08:27:30.205Z,5.65
2019-04-22T08:30:07.261Z,6.27
2019-04-22T08:32:36.103Z,5.83
2019-04-22T08:34:56.460Z,4.83
2019-04-22T08:37:47.558Z,7.12
2019-04-22T08:40:09.578Z,6.30
2019-04-22T08:47:31.183Z,3.90
2019-04-22T08:50:18.501Z,5.43
2019-04-22T08:52:33.779Z,5.03
2019-04-22T08:55:08.114Z,5.10
2019-04-22T09:00:03.992Z,4.83
2019-04-22T09:02:32.687Z,4.10
2019-04-22T09:05:00.963Z,6.20
2019-04-22T09:07:31.770Z,4.40
2019-04-22T09:10:03.414Z,3.87
2019-04-22T09:12:46.889Z,4.00
2019-04-22T09:14:57.215Z,3.90
2019-04-22T09:17:36.306Z,4.07
2019-04-22T09:20:07.385Z,4.85
2019-04-22T09:22:36.270Z,4.30
2019-04-22T09:25:03.222Z,4.20
2019-04-22T09:27:39.976Z,5.93
2019-04-22T09:30:10.479Z,4.62
2019-04-22T09:35:02.530Z,4.17
2019-04-22T09:40:14.011Z,3.90
2019-04-22T09:42:42.445Z,4.30
2019-04-22T09:45:06.044Z,3.67
2019-04-22T09:47:46.855Z,3.92
2019-04-22T09:50:09.733Z,6.20
2019-04-22T09:52:37.593Z,3.60
2019-04-22T09:57:52.982Z,4.30
2019-04-22T10:02:41.256Z,3.70
2019-04-22T10:05:11.435Z,5.07
2019-04-22T10:07:43.269Z,4.17
2019-04-22T10:10:15.020Z,4.83
2019-04-22T10:12:44.935Z,5.17
2019-04-22T10:15:05.213Z,3.53
2019-04-22T10:17:36.648Z,4.05
2019-04-22T10:20:29.061Z,6.20
2019-04-22T10:22:46.131Z,6.20
2019-04-22T10:25:10.781Z,4.10
2019-04-22T10:27:39.830Z,3.37
2019-04-22T10:32:35.381Z,4.90
2019-04-22T10:37:23.806Z,3.65
2019-04-22T10:39:56.586Z,4.75
2019-04-22T10:42:23.006Z,4.47
2019-04-22T10:44:53.419Z,6.10
2019-04-22T10:47:22.255Z,3.50
2019-04-22T10:49:52.101Z,3.85
2019-04-22T10:52:21.596Z,3.95
2019-04-22T10:54:51.540Z,4.27
2019-04-22T10:57:20.195Z,3.80
2019-04-22T10:59:48.616Z,3.65
2019-04-22T11:02:17.329Z,4.00
2019-04-22T11:04:46.081Z,3.70
2019-04-22T11:07:15.369Z,5.67
2019-04-22T11:09:52.068Z,3.27
2019-04-22T11:12:19.207Z,4.92
2019-04-22T11:14:47.561Z,4.03
2019-04-22T11:17:17.587Z,4.97
2019-04-22T11:19:46.191Z,5.63
2019-04-22T11:22:20.671Z,4.60
2019-04-22T11:24:44.802Z,4.12
2019-04-22T11:27:14.744Z,6.83
2019-04-22T11:29:43.729Z,3.93
2019-04-22T11:32:12.935Z,4.70
2019-04-22T11:34:42.709Z,3.87
2019-04-22T11:37:12.307Z,3.90
2019-04-22T11:39:40.819Z,3.75
2019-04-22T11:42:10.007Z,8.23
2019-04-22T11:44:39.144Z,5.35
2019-04-22T11:47:07.691Z,4.00
2019-04-22T11:49:36.251Z,3.10
2019-04-22T11:52:06.990Z,4.55
2019-04-22T11:54:34.946Z,6.25
2019-04-22T11:57:03.351Z,5.80
2019-04-22T11:59:32.948Z,4.22
2019-04-22T12:02:02.556Z,4.30
2019-04-22T12:04:32.078Z,5.10
2019-04-22T12:07:02.086Z,4.65
2019-04-22T12:09:30.784Z,3.33
2019-04-22T12:11:59.974Z,5.67
2019-04-22T12:14:30.047Z,5.37
2019-04-22T12:16:59.442Z,6.72
2019-04-22T12:19:29.425Z,3.92
2019-04-22T12:21:59.120Z,3.60
2019-04-22T12:24:28.221Z,5.30
2019-04-22T12:26:58.103Z,5.75
2019-04-22T12:29:26.910Z,3.65
2019-04-22T12:31:55.660Z,4.08
2019-04-22T12:34:25.651Z,4.23
2019-04-22T12:36:54.488Z,4.47
2019-04-22T12:39:23.270Z,4.45
2019-04-22T12:41:52.147Z,4.80
2019-04-22T12:44:21.879Z,4.78
2019-04-22T12:46:50.580Z,3.80
2019-04-22T12:49:20.260Z,4.28
2019-04-22T12:51:49.234Z,3.95
2019-04-22T12:54:19.231Z,2.95
2019-04-22T12:56:48.026Z,3.67
2019-04-22T12:59:17.308Z,3.50
2019-04-22T13:01:46.873Z,4.22
2019-04-22T13:04:18.027Z,6.25
2019-04-22T13:06:46.120Z,3.93
2019-04-22T13:09:17.529Z,4.00
2019-04-22T13:11:45.960Z,3.62
2019-04-22T13:14:14.950Z,4.33
2019-04-22T13:16:44.641Z,4.72
2019-04-22T13:19:17.051Z,5.30
2019-04-22T13:21:44.744Z,3.53
2019-04-22T13:24:13.487Z,5.10
2019-04-22T13:26:43.050Z,2.70
2019-04-22T13:29:12.785Z,3.75
2019-04-22T13:31:42.524Z,4.55
2019-04-22T13:34:21.623Z,2.95
2019-04-22T13:36:43.604Z,3.83
2019-04-22T13:39:11.395Z,3.13
2019-04-22T13:41:46.348Z,6.12
2019-04-22T13:44:09.968Z,5.00
2019-04-22T13:46:38.779Z,3.35
2019-04-22T13:49:47.796Z,4.53
2019-04-22T13:52:15.553Z,4.75
2019-04-22T13:56:56.972Z,4.90
2019-04-22T13:59:18.286Z,4.95
2019-04-22T14:01:40.964Z,3.93
2019-04-22T14:04:25.707Z,3.73
2019-04-22T14:06:54.692Z,4.47
2019-04-22T14:09:24.451Z,3.60
2019-04-22T14:11:58.548Z,5.42
2019-04-22T14:14:23.999Z,3.62
2019-04-22T14:16:53.229Z,3.52
2019-04-22T14:19:21.908Z,2.98
2019-04-22T14:21:51.543Z,2.85
2019-04-22T14:24:21.510Z,3.00
2019-04-22T14:26:58.854Z,3.93
2019-04-22T14:29:21.748Z,3.83
2019-04-22T14:32:02.805Z,4.23
2019-04-22T14:34:20.855Z,3.53
2019-04-22T14:36:49.394Z,6.05
2019-04-22T14:39:18.051Z,3.27
2019-04-22T14:42:12.358Z,4.22
2019-04-22T14:45:14.963Z,3.17
2019-04-22T14:47:15.769Z,6.40
2019-04-22T14:49:43.537Z,4.20
2019-04-22T14:52:13.033Z,5.23
2019-04-22T14:54:33.830Z,3.77
2019-04-22T14:56:48.500Z,3.70
2019-04-22T14:59:17.057Z,3.12
2019-04-22T15:01:45.685Z,4.15
2019-04-22T15:04:15.191Z,4.00
2019-04-22T15:06:47.090Z,3.62
2019-04-22T15:09:14.403Z,4.42
2019-04-22T15:11:53.003Z,5.00
2019-04-22T15:14:13.030Z,3.20
2019-04-22T15:16:46.946Z,3.40
2019-04-22T15:19:25.815Z,3.35
2019-04-22T15:21:54.659Z,4.62
2019-04-22T15:24:25.094Z,4.12
2019-04-22T15:26:56.368Z,5.00
2019-04-22T15:29:25.372Z,4.42
2019-04-22T15:31:55.290Z,3.47
2019-04-22T15:34:24.991Z,4.58
2019-04-22T15:36:54.012Z,4.20
2019-04-22T15:39:23.170Z,3.75
2019-04-22T15:42:01.495Z,4.35
2019-04-22T15:44:22.005Z,3.72
2019-04-22T15:46:50.998Z,7.05
2019-04-22T15:49:20.178Z,4.97
2019-04-22T15:51:48.915Z,5.35
2019-04-22T15:54:17.434Z,4.42
2019-04-22T15:56:46.591Z,5.35
2019-04-22T15:59:31.179Z,4.30
2019-04-22T16:01:46.786Z,3.02
2019-04-22T16:04:16.860Z,3.75
2019-04-22T16:06:45.403Z,6.77
2019-04-22T16:09:15.044Z,4.40
2019-04-22T16:11:43.730Z,4.40
2019-04-22T16:14:17.725Z,3.55
2019-04-22T16:16:43.106Z,4.60
2019-04-22T16:19:12.211Z,3.17
2019-04-22T16:21:49.051Z,3.62
2019-04-22T16:24:16.007Z,4.17
2019-04-22T16:26:46.595Z,5.12
2019-04-22T16:29:19.188Z,4.70
2019-04-22T16:31:47.731Z,4.08
2019-04-22T16:34:17.354Z,3.85
2019-04-22T16:36:47.107Z,3.02
2019-04-22T16:39:15.834Z,5.65
2019-04-22T16:41:44.619Z,4.53
2019-04-22T16:44:14.407Z,5.45
2019-04-22T16:46:43.662Z,3.35
2019-04-22T16:49:12.142Z,4.00
2019-04-22T16:51:40.566Z,4.10
2019-04-22T16:54:09.213Z,3.37
2019-04-22T16:56:37.789Z,4.28
2019-04-22T16:59:06.745Z,3.17
2019-04-22T17:01:43.176Z,4.22
2019-04-22T17:04:25.024Z,9.00
2019-04-22T17:06:55.415Z,3.72
2019-04-22T17:09:23.941Z,5.10
2019-04-22T17:11:53.891Z,3.72
2019-04-22T17:14:29.675Z,3.87
2019-04-22T17:16:52.907Z,6.25
2019-04-22T17:19:21.718Z,3.92
2019-04-22T17:21:50.219Z,3.10
2019-04-22T17:24:19.515Z,5.12
2019-04-22T17:26:48.397Z,5.05
2019-04-22T17:29:16.993Z,6.03
2019-04-22T17:31:52.589Z,3.65
2019-04-22T17:34:15.914Z,3.33
2019-04-22T17:36:44.475Z,5.12
2019-04-22T17:39:30.640Z,6.60
2019-04-22T17:42:06.944Z,4.15
2019-04-22T17:45:01.054Z,4.37
2019-04-22T17:47:16.719Z,4.35
2019-04-22T17:49:55.267Z,4.22
2019-04-22T17:52:25.022Z,5.35
2019-04-22T17:55:04.500Z,4.53
2019-04-22T17:57:24.104Z,3.47
2019-04-22T17:59:50.574Z,3.57
2019-04-22T18:02:22.357Z,3.37
2019-04-22T18:04:43.510Z,4.25
2019-04-22T18:07:35.820Z,4.22
2019-04-22T18:12:34.187Z,5.53
2019-04-22T18:15:01.894Z,3.77
2019-04-22T18:17:37.217Z,3.50
2019-04-22T18:19:54.677Z,4.30
2019-04-22T18:22:21.872Z,3.67
2019-04-22T18:24:55.746Z,4.37
2019-04-22T18:27:38.898Z,5.03
2019-04-22T18:29:55.830Z,3.27
2019-04-22T18:32:17.636Z,3.92
2019-04-22T18:34:50.382Z,4.33
2019-04-22T18:37:19.864Z,2.80
2019-04-22T18:39:58.387Z,3.50
2019-04-22T18:42:23.911Z,3.40
2019-04-22T18:45:09.887Z,4.90
2019-04-22T18:47:25.564Z,3.80
2019-04-22T18:49:56.628Z,3.77
2019-04-22T18:52:38.081Z,2.83
2019-04-22T18:55:03.222Z,3.20
2019-04-22T18:57:41.695Z,5.75
2019-04-22T19:00:02.685Z,3.70
2019-04-22T19:02:34.080Z,6.08
2019-04-22T19:05:14.889Z,7.20
2019-04-22T19:08:05.580Z,4.33
2019-04-22T19:10:37.760Z,9.50
2019-04-22T19:13:21.820Z,4.17
2019-04-22T19:15:35.159Z,2.97
2019-04-22T19:18:01.852Z,3.33
2019-04-22T19:20:34.374Z,2.65
2019-04-22T19:23:06.906Z,6.00
2019-04-22T19:25:29.038Z,4.87
2019-04-22T19:28:12.306Z,2.97
2019-04-22T19:30:39.551Z,3.45
2019-04-22T19:33:11.243Z,4.30
2019-04-22T19:35:29.947Z,4.67
2019-04-22T19:38:00.110Z,3.50
2019-04-22T19:40:52.085Z,3.43
2019-04-22T19:43:19.841Z,3.43
2019-04-22T19:45:43.032Z,3.75
2019-04-22T19:48:21.928Z,4.90
2019-04-22T19:50:52.435Z,2.85
2019-04-22T19:53:25.856Z,5.22
2019-04-22T19:55:46.433Z,3.60
2019-04-22T19:58:27.787Z,4.25
2019-04-22T20:01:08.891Z,4.12
2019-04-22T20:03:49.740Z,5.27
2019-04-22T20:06:27.165Z,2.85
2019-04-22T20:08:59.640Z,3.20
2019-04-22T20:14:02.556Z,3.20
2019-04-22T20:16:27.533Z,5.08
2019-04-22T20:19:04.785Z,4.20
2019-04-22T20:21:35.358Z,4.22
2019-04-22T20:23:55.156Z,3.83
2019-04-22T20:26:40.802Z,4.33
2019-04-22T20:29:04.770Z,3.35
2019-04-22T20:31:37.892Z,4.60
2019-04-22T20:34:13.070Z,4.90
2019-04-22T20:36:53.606Z,3.37
2019-04-22T20:39:04.936Z,2.67
2019-04-22T20:41:31.739Z,2.90
2019-04-22T20:44:11.330Z,4.58
2019-04-22T20:46:36.308Z,3.27
2019-04-22T20:49:04.975Z,5.37
2019-04-22T20:51:48.795Z,3.40
2019-04-22T20:54:08.833Z,4.57
2019-04-22T20:56:33.651Z,4.17
2019-04-22T20:59:08.681Z,5.80
2019-04-22T21:01:39.747Z,5.15
2019-04-22T21:03:57.612Z,5.60
2019-04-22T21:06:36.877Z,3.00
2019-04-22T21:09:12.022Z,3.12
2019-04-22T21:11:38.430Z,3.08
2019-04-22T21:14:05.825Z,6.22
2019-04-22T21:16:46.379Z,3.08
2019-04-22T21:19:21.699Z,3.13
2019-04-22T21:21:46.924Z,4.10
2019-04-22T21:24:02.898Z,3.58
2019-04-22T21:26:39.927Z,3.70
2019-04-22T21:31:49.315Z,2.52
2019-04-22T21:34:13.102Z,3.10
2019-04-22T21:36:52.017Z,6.05
2019-04-22T21:39:12.483Z,3.40
2019-04-22T21:41:39.247Z,4.47
2019-04-22T21:44:14.354Z,4.93
2019-04-22T21:46:54.258Z,2.87
2019-04-22T21:49:18.851Z,4.65
2019-04-22T21:51:49.748Z,3.77
2019-04-22T21:54:34.419Z,4.10
2019-04-22T21:57:01.701Z,2.85
2019-04-22T21:59:17.811Z,2.70
2019-04-22T22:02:00.408Z,2.38
2019-04-22T22:04:22.008Z,2.90
2019-04-22T22:06:41.461Z,3.60
2019-04-22T22:09:20.378Z,6.53
2019-04-22T22:11:51.087Z,2.97
2019-04-22T22:14:21.353Z,4.37
2019-04-22T22:16:42.934Z,2.42
2019-04-22T22:19:22.456Z,6.83
2019-04-22T22:21:58.393Z,2.92
2019-04-22T22:24:22.603Z,6.58
2019-04-22T22:27:12.710Z,4.07
2019-04-22T22:29:37.976Z,2.77
2019-04-22T22:31:57.806Z,3.27
2019-04-22T22:34:24.943Z,3.47
2019-04-22T22:36:46.549Z,2.67
2019-04-22T22:39:17.478Z,4.70
2019-04-22T22:41:34.163Z,6.20
2019-04-22T22:44:11.410Z,3.63
2019-04-22T22:47:15.591Z,3.77
2019-04-22T22:49:48.276Z,3.45
2019-04-22T22:52:45.304Z,3.15
2019-04-22T22:54:53.794Z,2.50
2019-04-22T22:57:27.654Z,4.28
2019-04-22T22:59:50.183Z,4.92
2019-04-22T23:02:22.455Z,3.98
2019-04-22T23:04:51.233Z,4.15
2019-04-22T23:07:28.999Z,2.23
2019-04-22T23:09:54.419Z,4.07
2019-04-22T23:14:50.124Z,2.65
2019-04-22T23:17:10.117Z,4.17
2019-04-22T23:19:38.070Z,2.90
2019-04-22T23:22:16.576Z,3.05
2019-04-22T23:24:55.586Z,4.37
2019-04-22T23:27:29.332Z,3.62
2019-04-22T23:29:57.234Z,3.62
2019-04-22T23:32:28.202Z,2.25
2019-04-22T23:35:10.078Z,2.67
2019-04-22T23:40:17.445Z,5.50
2019-04-22T23:42:41.407Z,4.47
2019-04-22T23:45:10.784Z,5.77
2019-04-22T23:47:31.011Z,3.80
2019-04-22T23:50:09.609Z,2.15
2019-04-22T23:52:48.214Z,2.77
2019-04-22T23:55:14.709Z,2.33
2019-04-22T23:57:48.830Z,4.30
