createdAt,value
2018-10-03T00:00:34.926Z,14.62
2018-10-03T00:01:40.194Z,14.63
2018-10-03T00:02:44.794Z,14.65
2018-10-03T00:03:50.263Z,14.67
2018-10-03T00:04:54.342Z,14.68
2018-10-03T00:05:58.685Z,14.69
2018-10-03T00:07:02.787Z,14.69
2018-10-03T00:08:06.956Z,14.70
2018-10-03T00:09:11.427Z,14.72
2018-10-03T00:10:16.512Z,14.71
2018-10-03T00:11:20.789Z,14.71
2018-10-03T00:12:24.904Z,14.73
2018-10-03T00:13:29.074Z,14.74
2018-10-03T00:14:33.268Z,14.74
2018-10-03T00:15:37.391Z,14.73
2018-10-03T00:16:41.820Z,14.72
2018-10-03T00:17:45.983Z,14.71
2018-10-03T00:18:50.229Z,14.71
2018-10-03T00:19:54.346Z,14.70
2018-10-03T00:20:58.514Z,14.70
2018-10-03T00:22:02.882Z,14.71
2018-10-03T00:23:07.444Z,14.68
2018-10-03T00:24:13.822Z,14.68
2018-10-03T00:25:18.947Z,14.66
2018-10-03T00:26:24.149Z,14.66
2018-10-03T00:27:28.241Z,14.65
2018-10-03T00:28:32.379Z,14.65
2018-10-03T00:29:36.504Z,14.64
2018-10-03T00:30:40.629Z,14.65
2018-10-03T00:31:44.861Z,14.65
2018-10-03T00:32:49.039Z,14.66
2018-10-03T00:33:53.280Z,14.67
2018-10-03T00:34:57.433Z,14.67
2018-10-03T00:36:01.721Z,14.68
2018-10-03T00:37:06.160Z,14.69
2018-10-03T00:38:10.493Z,14.69
2018-10-03T00:39:15.248Z,14.69
2018-10-03T00:40:19.481Z,14.68
2018-10-03T00:41:23.653Z,14.69
2018-10-03T00:42:27.863Z,14.69
2018-10-03T00:43:32.847Z,14.70
2018-10-03T00:44:36.948Z,14.70
2018-10-03T00:45:41.205Z,14.72
2018-10-03T00:46:45.356Z,14.72
2018-10-03T00:47:49.518Z,14.73
2018-10-03T00:48:53.729Z,14.74
2018-10-03T00:49:57.957Z,14.76
2018-10-03T00:51:02.454Z,14.77
2018-10-03T00:52:06.618Z,14.78
2018-10-03T00:53:10.717Z,14.78
2018-10-03T00:54:14.931Z,14.78
2018-10-03T00:55:19.246Z,14.79
2018-10-03T00:56:24.650Z,14.78
2018-10-03T00:57:28.846Z,14.79
2018-10-03T00:58:33.469Z,14.79
2018-10-03T00:59:37.789Z,14.78
2018-10-03T01:00:41.969Z,14.79
2018-10-03T01:01:47.128Z,14.78
2018-10-03T01:02:51.865Z,14.76
2018-10-03T01:03:57.025Z,14.77
2018-10-03T01:05:01.833Z,14.77
2018-10-03T01:06:06.012Z,14.76
2018-10-03T01:07:10.125Z,14.79
2018-10-03T01:08:14.353Z,14.77
2018-10-03T01:09:21.678Z,14.78
2018-10-03T01:10:25.776Z,14.78
2018-10-03T01:11:30.725Z,14.78
2018-10-03T01:12:34.837Z,14.77
2018-10-03T01:13:38.932Z,14.77
2018-10-03T01:14:43.199Z,14.75
2018-10-03T01:15:48.573Z,14.74
2018-10-03T01:16:52.854Z,14.76
2018-10-03T01:17:57.108Z,14.76
2018-10-03T01:19:01.335Z,14.75
2018-10-03T01:20:06.445Z,14.74
2018-10-03T01:21:10.501Z,14.72
2018-10-03T01:22:14.707Z,14.71
2018-10-03T01:23:19.641Z,14.71
2018-10-03T01:24:23.663Z,14.68
2018-10-03T01:25:29.405Z,14.69
2018-10-03T01:26:34.095Z,14.70
2018-10-03T01:27:38.333Z,14.70
2018-10-03T01:28:43.470Z,14.70
2018-10-03T01:29:47.716Z,14.68
2018-10-03T01:30:54.167Z,14.68
2018-10-03T01:31:58.269Z,14.66
2018-10-03T01:33:02.373Z,14.65
2018-10-03T01:34:06.672Z,14.65
2018-10-03T01:35:11.668Z,14.60
2018-10-03T01:36:15.840Z,14.59
2018-10-03T01:37:20.813Z,14.57
2018-10-03T01:38:25.540Z,14.56
2018-10-03T01:39:29.792Z,14.55
2018-10-03T01:40:33.864Z,14.54
2018-10-03T01:41:38.598Z,14.55
2018-10-03T01:42:42.865Z,14.54
2018-10-03T01:43:47.783Z,14.53
2018-10-03T01:44:52.642Z,14.51
2018-10-03T01:45:58.313Z,14.50
2018-10-03T01:47:03.284Z,14.47
2018-10-03T01:48:07.484Z,14.44
2018-10-03T01:49:11.670Z,14.42
2018-10-03T01:50:15.818Z,14.39
2018-10-03T01:51:19.999Z,14.39
2018-10-03T01:52:24.080Z,14.37
2018-10-03T01:53:28.213Z,14.35
2018-10-03T01:54:32.339Z,14.35
2018-10-03T01:55:36.388Z,14.34
2018-10-03T01:56:41.024Z,14.33
2018-10-03T01:57:45.113Z,14.32
2018-10-03T01:58:49.264Z,14.31
2018-10-03T02:00:01.259Z,14.30
2018-10-03T02:01:05.392Z,14.29
2018-10-03T02:02:10.222Z,14.29
2018-10-03T02:03:14.926Z,14.27
2018-10-03T02:04:19.028Z,14.27
2018-10-03T02:05:23.231Z,14.29
2018-10-03T02:06:27.309Z,14.30
2018-10-03T02:07:31.532Z,14.30
2018-10-03T02:08:36.361Z,14.31
2018-10-03T02:09:40.544Z,14.33
2018-10-03T02:10:45.906Z,14.33
2018-10-03T02:11:50.082Z,14.35
2018-10-03T02:12:54.305Z,14.36
2018-10-03T02:13:58.464Z,14.37
2018-10-03T02:15:03.883Z,14.38
2018-10-03T02:16:07.991Z,14.40
2018-10-03T02:17:12.985Z,14.42
2018-10-03T02:18:17.057Z,14.44
2018-10-03T02:19:21.134Z,14.45
2018-10-03T02:20:25.367Z,14.46
2018-10-03T02:21:31.564Z,14.48
2018-10-03T02:22:35.785Z,14.48
2018-10-03T02:23:40.037Z,14.48
2018-10-03T02:24:44.209Z,14.49
2018-10-03T02:25:48.395Z,14.50
2018-10-03T02:26:52.656Z,14.51
2018-10-03T02:27:56.802Z,14.50
2018-10-03T02:29:02.198Z,14.51
2018-10-03T02:30:08.204Z,14.52
2018-10-03T02:31:12.273Z,14.52
2018-10-03T02:32:17.017Z,14.53
2018-10-03T02:33:21.287Z,14.52
2018-10-03T02:34:25.542Z,14.53
2018-10-03T02:35:29.632Z,14.53
2018-10-03T02:36:33.849Z,14.54
2018-10-03T02:37:38.021Z,14.54
2018-10-03T02:38:42.475Z,14.56
2018-10-03T02:39:48.816Z,14.56
2018-10-03T02:40:53.035Z,14.56
2018-10-03T02:41:57.357Z,14.57
2018-10-03T02:43:01.463Z,14.56
2018-10-03T02:44:05.773Z,14.56
2018-10-03T02:45:09.911Z,14.56
2018-10-03T02:46:14.105Z,14.56
2018-10-03T02:47:18.289Z,14.57
2018-10-03T02:48:23.057Z,14.57
2018-10-03T02:49:27.592Z,14.57
2018-10-03T02:50:31.701Z,14.57
2018-10-03T02:51:36.356Z,14.57
2018-10-03T02:52:40.801Z,14.57
2018-10-03T02:53:45.034Z,14.57
2018-10-03T02:54:49.152Z,14.58
2018-10-03T02:55:53.309Z,14.59
2018-10-03T02:56:57.931Z,14.57
2018-10-03T02:58:02.333Z,14.58
2018-10-03T02:59:06.787Z,14.58
2018-10-03T03:00:11.082Z,14.57
2018-10-03T03:01:16.017Z,14.56
2018-10-03T03:02:20.911Z,14.53
2018-10-03T03:03:25.631Z,14.53
2018-10-03T03:04:29.861Z,14.51
2018-10-03T03:05:34.729Z,14.49
2018-10-03T03:06:38.893Z,14.48
2018-10-03T03:07:43.724Z,14.47
2018-10-03T03:08:48.440Z,14.45
2018-10-03T03:09:52.804Z,14.43
2018-10-03T03:10:56.952Z,14.41
2018-10-03T03:12:01.198Z,14.38
2018-10-03T03:13:07.027Z,14.36
2018-10-03T03:14:11.394Z,14.33
2018-10-03T03:15:15.493Z,14.31
2018-10-03T03:16:19.782Z,14.28
2018-10-03T03:17:24.977Z,14.25
2018-10-03T03:18:29.114Z,14.23
2018-10-03T03:19:34.043Z,14.21
2018-10-03T03:20:38.560Z,14.20
2018-10-03T03:21:43.319Z,14.17
2018-10-03T03:22:47.617Z,14.15
2018-10-03T03:23:51.983Z,14.14
2018-10-03T03:24:56.295Z,14.12
2018-10-03T03:26:01.701Z,14.10
2018-10-03T03:27:05.925Z,14.08
2018-10-03T03:28:11.069Z,14.08
2018-10-03T03:29:15.294Z,14.06
2018-10-03T03:30:20.036Z,14.06
2018-10-03T03:31:24.297Z,14.05
2018-10-03T03:32:28.396Z,14.07
2018-10-03T03:33:32.680Z,14.06
2018-10-03T03:34:36.851Z,14.07
2018-10-03T03:35:41.074Z,14.07
2018-10-03T03:36:45.184Z,14.08
2018-10-03T03:37:49.297Z,14.08
2018-10-03T03:38:53.341Z,14.06
2018-10-03T03:39:58.612Z,14.05
2018-10-03T03:41:02.738Z,14.03
2018-10-03T03:42:07.678Z,14.02
2018-10-03T03:43:11.853Z,14.01
2018-10-03T03:44:15.969Z,14.00
2018-10-03T03:45:21.233Z,13.99
2018-10-03T03:46:25.653Z,13.97
2018-10-03T03:47:29.754Z,13.96
2018-10-03T03:48:33.969Z,13.94
2018-10-03T03:49:38.201Z,13.93
2018-10-03T03:50:42.622Z,13.91
2018-10-03T03:51:46.755Z,13.90
2018-10-03T03:52:50.817Z,13.89
2018-10-03T03:53:54.916Z,13.88
2018-10-03T03:54:59.008Z,13.88
2018-10-03T03:56:03.110Z,13.85
2018-10-03T03:57:07.282Z,13.85
2018-10-03T03:58:11.632Z,13.84
2018-10-03T03:59:15.832Z,13.82
2018-10-03T04:00:20.020Z,13.80
2018-10-03T04:01:24.717Z,13.79
2018-10-03T04:02:29.862Z,13.79
2018-10-03T04:03:34.590Z,13.78
2018-10-03T04:04:39.249Z,13.77
2018-10-03T04:05:44.465Z,13.77
2018-10-03T04:06:48.727Z,13.78
2018-10-03T04:07:54.568Z,13.78
2018-10-03T04:08:59.465Z,13.78
2018-10-03T04:10:03.582Z,13.79
2018-10-03T04:11:07.717Z,13.81
2018-10-03T04:12:11.922Z,13.82
2018-10-03T04:13:16.088Z,13.84
2018-10-03T04:14:20.242Z,13.85
2018-10-03T04:15:24.590Z,13.87
2018-10-03T04:16:28.800Z,13.88
2018-10-03T04:17:33.521Z,13.90
2018-10-03T04:18:37.838Z,13.91
2018-10-03T04:19:41.925Z,13.92
2018-10-03T04:20:46.163Z,13.93
2018-10-03T04:21:50.345Z,13.93
2018-10-03T04:22:54.461Z,13.93
2018-10-03T04:23:58.838Z,13.93
2018-10-03T04:25:03.648Z,13.93
2018-10-03T04:26:08.542Z,13.93
2018-10-03T04:27:12.660Z,13.91
2018-10-03T04:28:16.965Z,13.92
2018-10-03T04:29:21.137Z,13.93
2018-10-03T04:30:26.394Z,13.92
2018-10-03T04:31:30.820Z,13.93
2018-10-03T04:32:35.168Z,13.92
2018-10-03T04:33:39.502Z,13.92
2018-10-03T04:34:43.766Z,13.91
2018-10-03T04:35:48.821Z,13.90
2018-10-03T04:36:53.077Z,13.91
2018-10-03T04:37:57.220Z,13.89
2018-10-03T04:39:02.565Z,13.88
2018-10-03T04:40:07.093Z,13.87
2018-10-03T04:41:11.778Z,13.87
2018-10-03T04:42:18.165Z,13.85
2018-10-03T04:43:23.244Z,13.85
2018-10-03T04:44:27.397Z,13.84
2018-10-03T04:45:31.961Z,13.84
2018-10-03T04:46:36.254Z,13.83
2018-10-03T04:47:40.550Z,13.81
2018-10-03T04:48:45.042Z,13.79
2018-10-03T04:49:49.223Z,13.78
2018-10-03T04:50:53.346Z,13.78
2018-10-03T04:51:57.545Z,13.75
2018-10-03T04:53:02.048Z,13.75
2018-10-03T04:54:06.201Z,13.73
2018-10-03T04:55:10.921Z,13.72
2018-10-03T04:56:16.298Z,13.70
2018-10-03T04:57:20.428Z,13.66
2018-10-03T04:58:25.197Z,13.66
2018-10-03T04:59:29.500Z,13.64
2018-10-03T05:00:33.754Z,13.63
2018-10-03T05:01:38.021Z,13.62
2018-10-03T05:02:43.067Z,13.60
2018-10-03T05:03:47.327Z,13.58
2018-10-03T05:04:51.499Z,13.57
2018-10-03T05:05:55.668Z,13.55
2018-10-03T05:06:59.977Z,13.53
2018-10-03T05:08:04.227Z,13.52
2018-10-03T05:09:09.399Z,13.51
2018-10-03T05:10:14.232Z,13.49
2018-10-03T05:11:18.437Z,13.48
2018-10-03T05:12:22.606Z,13.48
2018-10-03T05:13:27.497Z,13.47
2018-10-03T05:14:31.629Z,13.45
2018-10-03T05:15:37.067Z,13.44
2018-10-03T05:16:41.975Z,13.42
2018-10-03T05:17:46.312Z,13.41
2018-10-03T05:18:50.392Z,13.39
2018-10-03T05:19:54.598Z,13.39
2018-10-03T05:20:58.909Z,13.40
2018-10-03T05:22:03.123Z,13.39
2018-10-03T05:23:07.796Z,13.40
2018-10-03T05:24:12.252Z,13.40
2018-10-03T05:25:16.404Z,13.40
2018-10-03T05:26:20.735Z,13.40
2018-10-03T05:27:25.547Z,13.41
2018-10-03T05:28:29.704Z,13.41
2018-10-03T05:29:33.975Z,13.40
2018-10-03T05:30:38.368Z,13.38
2018-10-03T05:31:42.414Z,13.38
2018-10-03T05:32:46.624Z,13.37
2018-10-03T05:33:50.800Z,13.37
2018-10-03T05:34:55.019Z,13.35
2018-10-03T05:35:59.336Z,13.34
2018-10-03T05:37:03.552Z,13.33
2018-10-03T05:38:08.316Z,13.34
2018-10-03T05:39:13.424Z,13.36
2018-10-03T05:40:17.560Z,13.37
2018-10-03T05:41:21.717Z,13.39
2018-10-03T05:42:25.830Z,13.40
2018-10-03T05:43:29.964Z,13.41
2018-10-03T05:44:34.189Z,13.42
2018-10-03T05:45:38.452Z,13.43
2018-10-03T05:46:43.130Z,13.45
2018-10-03T05:47:47.697Z,13.46
2018-10-03T05:48:51.868Z,13.46
2018-10-03T05:49:56.025Z,13.48
2018-10-03T05:51:00.208Z,13.50
2018-10-03T05:52:05.705Z,13.52
2018-10-03T05:53:10.472Z,13.54
2018-10-03T05:54:14.682Z,13.55
2018-10-03T05:55:19.032Z,13.56
2018-10-03T05:56:23.404Z,13.58
2018-10-03T05:57:28.373Z,13.58
2018-10-03T05:58:33.125Z,13.59
2018-10-03T05:59:37.370Z,13.58
2018-10-03T06:00:42.162Z,13.58
2018-10-03T06:01:46.368Z,13.58
2018-10-03T06:02:51.383Z,13.56
2018-10-03T06:03:56.295Z,13.55
2018-10-03T06:05:02.527Z,13.53
2018-10-03T06:06:07.152Z,13.50
2018-10-03T06:07:12.386Z,13.49
2018-10-03T06:08:16.723Z,13.47
2018-10-03T06:09:20.831Z,13.46
2018-10-03T06:10:24.947Z,13.44
2018-10-03T06:11:29.464Z,13.40
2018-10-03T06:12:33.765Z,13.40
2018-10-03T06:13:37.952Z,13.40
2018-10-03T06:14:42.925Z,13.38
2018-10-03T06:15:47.014Z,13.37
2018-10-03T06:16:51.186Z,13.35
2018-10-03T06:17:56.499Z,13.34
2018-10-03T06:19:01.206Z,13.32
2018-10-03T06:20:06.341Z,13.32
2018-10-03T06:21:10.992Z,13.29
2018-10-03T06:22:15.261Z,13.30
2018-10-03T06:23:19.858Z,13.27
2018-10-03T06:24:24.925Z,13.28
2018-10-03T06:25:29.036Z,13.27
2018-10-03T06:26:33.366Z,13.26
2018-10-03T06:27:37.566Z,13.27
2018-10-03T06:28:41.839Z,13.27
2018-10-03T06:29:46.205Z,13.27
2018-10-03T06:30:50.392Z,13.27
2018-10-03T06:31:54.533Z,13.28
2018-10-03T06:32:58.686Z,13.26
2018-10-03T06:34:02.915Z,13.25
2018-10-03T06:35:07.738Z,13.26
2018-10-03T06:36:12.128Z,13.25
2018-10-03T06:37:16.173Z,13.26
2018-10-03T06:38:20.317Z,13.25
2018-10-03T06:39:24.724Z,13.24
2018-10-03T06:40:28.964Z,13.24
2018-10-03T06:41:34.007Z,13.24
2018-10-03T06:42:38.203Z,13.24
2018-10-03T06:43:42.373Z,13.24
2018-10-03T06:44:46.613Z,13.24
2018-10-03T06:45:50.923Z,13.25
2018-10-03T06:46:55.226Z,13.26
2018-10-03T06:47:59.404Z,13.26
2018-10-03T06:49:05.022Z,13.25
2018-10-03T06:50:09.165Z,13.26
2018-10-03T06:51:13.245Z,13.26
2018-10-03T06:52:18.035Z,13.26
2018-10-03T06:53:22.373Z,13.26
2018-10-03T06:54:26.853Z,13.27
2018-10-03T06:55:31.006Z,13.27
2018-10-03T06:56:35.385Z,13.29
2018-10-03T06:57:39.511Z,13.30
2018-10-03T06:58:43.706Z,13.30
2018-10-03T06:59:47.847Z,13.32
2018-10-03T07:00:52.237Z,13.31
2018-10-03T07:01:56.378Z,13.32
2018-10-03T07:03:00.737Z,13.33
2018-10-03T07:04:04.887Z,13.34
2018-10-03T07:05:09.353Z,13.35
2018-10-03T07:06:13.430Z,13.36
2018-10-03T07:07:17.676Z,13.37
2018-10-03T07:08:22.476Z,13.39
2018-10-03T07:09:27.570Z,13.39
2018-10-03T07:10:31.774Z,13.39
2018-10-03T07:11:36.158Z,13.39
2018-10-03T07:12:40.336Z,13.40
2018-10-03T07:13:44.558Z,13.41
2018-10-03T07:14:48.672Z,13.41
2018-10-03T07:15:52.976Z,13.40
2018-10-03T07:16:57.155Z,13.42
2018-10-03T07:18:01.373Z,13.41
2018-10-03T07:19:05.526Z,13.42
2018-10-03T07:20:09.785Z,13.43
2018-10-03T07:21:14.797Z,13.44
2018-10-03T07:22:18.977Z,13.45
2018-10-03T07:23:23.177Z,13.44
2018-10-03T07:24:27.236Z,13.46
2018-10-03T07:25:31.388Z,13.46
2018-10-03T07:26:36.037Z,13.48
2018-10-03T07:27:41.122Z,13.49
2018-10-03T07:28:45.266Z,13.51
2018-10-03T07:29:49.386Z,13.53
2018-10-03T07:30:53.552Z,13.55
2018-10-03T07:31:57.956Z,13.57
2018-10-03T07:33:03.040Z,13.58
2018-10-03T07:34:07.205Z,13.59
2018-10-03T07:35:11.349Z,13.61
2018-10-03T07:36:15.457Z,13.63
2018-10-03T07:37:19.685Z,13.64
2018-10-03T07:38:24.004Z,13.65
2018-10-03T07:39:29.493Z,13.66
2018-10-03T07:40:33.615Z,13.67
2018-10-03T07:41:38.683Z,13.69
2018-10-03T07:42:42.922Z,13.69
2018-10-03T07:43:53.649Z,13.70
2018-10-03T07:44:57.674Z,13.71
2018-10-03T07:46:01.761Z,13.74
2018-10-03T07:47:05.986Z,13.76
2018-10-03T07:48:10.249Z,13.77
2018-10-03T07:49:14.293Z,13.78
2018-10-03T07:50:18.405Z,13.79
2018-10-03T07:51:22.448Z,13.80
2018-10-03T07:52:27.519Z,13.80
2018-10-03T07:53:31.936Z,13.81
2018-10-03T07:54:36.230Z,13.83
2018-10-03T07:55:41.004Z,13.84
2018-10-03T07:56:45.381Z,13.86
2018-10-03T07:57:49.532Z,13.87
2018-10-03T07:58:53.629Z,13.88
2018-10-03T07:59:57.823Z,13.90
2018-10-03T08:01:02.502Z,13.91
2018-10-03T08:02:06.767Z,13.95
2018-10-03T08:03:13.276Z,13.97
2018-10-03T08:04:17.410Z,14.00
2018-10-03T08:05:22.172Z,14.03
2018-10-03T08:06:26.348Z,14.06
2018-10-03T08:07:30.439Z,14.08
2018-10-03T08:08:35.805Z,14.14
2018-10-03T08:09:39.972Z,14.19
2018-10-03T08:10:44.065Z,14.25
2018-10-03T08:11:48.289Z,14.28
2018-10-03T08:12:53.344Z,14.34
2018-10-03T08:13:57.665Z,14.37
2018-10-03T08:15:02.077Z,14.41
2018-10-03T08:16:06.264Z,14.44
2018-10-03T08:17:10.516Z,14.45
2018-10-03T08:18:14.867Z,14.44
2018-10-03T08:19:19.128Z,14.44
2018-10-03T08:20:23.951Z,14.46
2018-10-03T08:21:28.045Z,14.44
2018-10-03T08:22:32.338Z,14.43
2018-10-03T08:23:36.851Z,14.40
2018-10-03T08:24:41.047Z,14.39
2018-10-03T08:25:45.216Z,14.37
2018-10-03T08:26:49.281Z,14.38
2018-10-03T08:27:53.707Z,14.39
2018-10-03T08:28:58.814Z,14.40
2018-10-03T08:30:02.998Z,14.40
2018-10-03T08:31:07.189Z,14.42
2018-10-03T08:32:11.406Z,14.45
2018-10-03T08:33:15.614Z,14.48
2018-10-03T08:34:19.999Z,14.52
2018-10-03T08:35:24.394Z,14.54
2018-10-03T08:36:29.121Z,14.56
2018-10-03T08:37:33.964Z,14.58
2018-10-03T08:38:38.205Z,14.62
2018-10-03T08:39:43.457Z,14.64
2018-10-03T08:40:49.264Z,14.67
2018-10-03T08:41:53.569Z,14.69
2018-10-03T08:42:57.723Z,14.71
2018-10-03T08:44:02.791Z,14.74
2018-10-03T08:45:07.411Z,14.76
2018-10-03T08:46:12.118Z,14.77
2018-10-03T08:47:16.378Z,14.79
2018-10-03T08:48:20.662Z,14.80
2018-10-03T08:49:25.523Z,14.82
2018-10-03T08:50:30.638Z,14.85
2018-10-03T08:51:34.933Z,14.89
2018-10-03T08:52:39.795Z,14.92
2018-10-03T08:53:43.993Z,14.96
2018-10-03T08:54:48.218Z,14.99
2018-10-03T08:55:52.530Z,15.03
2018-10-03T08:56:56.880Z,15.09
2018-10-03T08:58:01.785Z,15.14
2018-10-03T08:59:06.166Z,15.17
2018-10-03T09:00:11.241Z,15.18
2018-10-03T09:01:16.832Z,15.20
2018-10-03T09:02:21.222Z,15.23
2018-10-03T09:03:26.204Z,15.24
2018-10-03T09:04:30.470Z,15.27
2018-10-03T09:05:34.589Z,15.29
2018-10-03T09:06:38.728Z,15.31
2018-10-03T09:07:43.353Z,15.33
2018-10-03T09:08:47.586Z,15.33
2018-10-03T09:09:51.799Z,15.35
2018-10-03T09:10:56.927Z,15.35
2018-10-03T09:12:01.622Z,15.36
2018-10-03T09:13:05.703Z,15.38
2018-10-03T09:14:09.748Z,15.43
2018-10-03T09:15:14.719Z,15.47
2018-10-03T09:16:18.753Z,15.53
2018-10-03T09:17:23.838Z,15.57
2018-10-03T09:18:28.173Z,15.61
2018-10-03T09:19:33.035Z,15.65
2018-10-03T09:20:37.226Z,15.68
2018-10-03T09:21:42.633Z,15.71
2018-10-03T09:22:46.880Z,15.73
2018-10-03T09:23:52.221Z,15.77
2018-10-03T09:24:56.363Z,15.81
2018-10-03T09:26:00.451Z,15.85
2018-10-03T09:27:04.613Z,15.88
2018-10-03T09:28:08.939Z,15.90
2018-10-03T09:29:13.347Z,15.94
2018-10-03T09:30:18.000Z,15.98
2018-10-03T09:31:24.414Z,16.00
2018-10-03T09:32:28.453Z,16.03
2018-10-03T09:33:32.725Z,16.07
2018-10-03T09:34:36.832Z,16.10
2018-10-03T09:35:41.904Z,16.13
2018-10-03T09:36:46.020Z,16.16
2018-10-03T09:37:50.467Z,16.18
2018-10-03T09:38:55.138Z,16.20
2018-10-03T09:39:59.256Z,16.20
2018-10-03T09:41:03.415Z,16.22
2018-10-03T09:42:07.528Z,16.23
2018-10-03T09:43:13.345Z,16.25
2018-10-03T09:44:17.492Z,16.25
2018-10-03T09:45:21.680Z,16.27
2018-10-03T09:46:25.882Z,16.28
2018-10-03T09:47:29.982Z,16.29
2018-10-03T09:48:34.041Z,16.31
2018-10-03T09:49:38.617Z,16.31
2018-10-03T09:50:42.688Z,16.32
2018-10-03T09:51:47.608Z,16.30
2018-10-03T09:52:51.910Z,16.29
2018-10-03T09:53:56.098Z,16.28
2018-10-03T09:55:00.264Z,16.28
2018-10-03T09:56:04.495Z,16.29
2018-10-03T09:57:10.184Z,16.30
2018-10-03T09:58:14.260Z,16.30
2018-10-03T09:59:18.492Z,16.31
2018-10-03T10:00:28.043Z,16.32
2018-10-03T10:01:34.897Z,16.35
2018-10-03T10:02:40.222Z,16.39
2018-10-03T10:03:44.339Z,16.44
2018-10-03T10:04:48.705Z,16.44
2018-10-03T10:05:54.342Z,16.44
2018-10-03T10:06:58.580Z,16.44
2018-10-03T10:08:02.666Z,16.46
2018-10-03T10:09:10.518Z,16.48
2018-10-03T10:10:14.719Z,16.49
2018-10-03T10:11:19.283Z,16.49
2018-10-03T10:12:24.779Z,16.53
2018-10-03T10:13:30.018Z,16.53
2018-10-03T10:14:34.098Z,16.55
2018-10-03T10:15:38.195Z,16.56
2018-10-03T10:16:42.314Z,16.56
2018-10-03T10:17:47.055Z,16.57
2018-10-03T10:18:51.449Z,16.58
2018-10-03T10:19:55.593Z,16.59
2018-10-03T10:20:59.727Z,16.58
2018-10-03T10:22:03.932Z,16.57
2018-10-03T10:23:08.028Z,16.59
2018-10-03T10:24:12.218Z,16.58
2018-10-03T10:25:16.280Z,16.58
2018-10-03T10:26:20.393Z,16.59
2018-10-03T10:27:25.436Z,16.59
2018-10-03T10:28:29.764Z,16.58
2018-10-03T10:29:34.063Z,16.59
2018-10-03T10:30:38.452Z,16.60
2018-10-03T10:31:42.679Z,16.60
2018-10-03T10:32:47.615Z,16.62
2018-10-03T10:33:51.864Z,16.64
2018-10-03T10:34:56.033Z,16.67
2018-10-03T10:36:00.478Z,16.70
2018-10-03T10:37:04.674Z,16.72
2018-10-03T10:38:08.778Z,16.76
2018-10-03T10:39:13.097Z,16.77
2018-10-03T10:40:19.673Z,16.80
2018-10-03T10:41:23.833Z,16.80
2018-10-03T10:42:28.015Z,16.82
2018-10-03T10:43:32.198Z,16.80
2018-10-03T10:44:36.301Z,16.79
2018-10-03T10:45:40.479Z,16.76
2018-10-03T10:46:45.268Z,16.75
2018-10-03T10:47:50.085Z,16.72
2018-10-03T10:48:55.154Z,16.69
2018-10-03T10:49:59.365Z,16.67
2018-10-03T10:51:03.540Z,16.66
2018-10-03T10:52:07.732Z,16.66
2018-10-03T10:53:12.980Z,16.65
2018-10-03T10:54:17.060Z,16.64
2018-10-03T10:55:24.130Z,16.62
2018-10-03T10:56:29.429Z,16.58
2018-10-03T10:57:33.700Z,16.58
2018-10-03T10:58:37.878Z,16.61
2018-10-03T10:59:42.150Z,16.66
2018-10-03T11:00:46.215Z,16.70
2018-10-03T11:01:50.454Z,16.73
2018-10-03T11:02:54.638Z,16.76
2018-10-03T11:03:58.787Z,16.80
2018-10-03T11:05:02.924Z,16.82
2018-10-03T11:06:08.101Z,16.84
2018-10-03T11:07:12.157Z,16.88
2018-10-03T11:08:16.715Z,16.91
2018-10-03T11:09:20.882Z,16.91
2018-10-03T11:10:25.022Z,16.91
2018-10-03T11:11:29.198Z,16.89
2018-10-03T11:12:33.311Z,16.88
2018-10-03T11:13:37.406Z,16.85
2018-10-03T11:14:42.564Z,16.83
2018-10-03T11:15:47.315Z,16.80
2018-10-03T11:16:51.523Z,16.78
2018-10-03T11:17:56.463Z,16.79
2018-10-03T11:19:00.814Z,16.79
2018-10-03T11:20:06.084Z,16.81
2018-10-03T11:21:10.263Z,16.81
2018-10-03T11:22:15.596Z,16.83
2018-10-03T11:23:19.812Z,16.86
2018-10-03T11:24:25.148Z,16.87
2018-10-03T11:25:29.912Z,16.88
2018-10-03T11:26:34.177Z,16.89
2018-10-03T11:27:38.918Z,16.91
2018-10-03T11:28:43.644Z,16.92
2018-10-03T11:29:47.966Z,16.93
2018-10-03T11:30:53.551Z,16.94
2018-10-03T11:31:57.717Z,16.94
2018-10-03T11:33:02.531Z,16.94
2018-10-03T11:34:07.813Z,16.96
2018-10-03T11:35:12.102Z,16.98
2018-10-03T11:36:16.297Z,17.01
2018-10-03T11:37:20.601Z,17.03
2018-10-03T11:38:25.083Z,17.07
2018-10-03T11:39:29.363Z,17.09
2018-10-03T11:40:33.432Z,17.10
2018-10-03T11:41:38.856Z,17.11
2018-10-03T11:42:45.458Z,17.13
2018-10-03T11:43:49.583Z,17.13
2018-10-03T11:44:53.744Z,17.13
2018-10-03T11:45:58.115Z,17.12
2018-10-03T11:47:02.296Z,17.10
2018-10-03T11:48:07.420Z,17.07
2018-10-03T11:49:13.348Z,17.05
2018-10-03T11:50:17.598Z,17.03
2018-10-03T11:51:22.405Z,17.02
2018-10-03T11:52:26.540Z,17.00
2018-10-03T11:53:31.165Z,16.99
2018-10-03T11:54:35.251Z,16.97
2018-10-03T11:55:39.432Z,16.95
2018-10-03T11:56:43.701Z,16.94
2018-10-03T11:57:48.061Z,16.93
2018-10-03T11:58:52.867Z,16.93
2018-10-03T11:59:56.995Z,16.93
2018-10-03T12:01:01.151Z,16.94
2018-10-03T12:02:05.917Z,16.96
2018-10-03T12:03:12.154Z,16.96
2018-10-03T12:04:16.854Z,16.97
2018-10-03T12:05:21.873Z,16.99
2018-10-03T12:06:26.811Z,17.01
2018-10-03T12:07:30.892Z,17.05
2018-10-03T12:08:35.063Z,17.08
2018-10-03T12:09:39.196Z,17.10
2018-10-03T12:10:43.918Z,17.12
2018-10-03T12:11:48.215Z,17.11
2018-10-03T12:12:52.438Z,17.09
2018-10-03T12:13:56.607Z,17.09
2018-10-03T12:15:01.719Z,17.10
2018-10-03T12:16:05.859Z,17.10
2018-10-03T12:17:10.253Z,17.10
2018-10-03T12:18:15.490Z,17.09
2018-10-03T12:19:19.750Z,17.08
2018-10-03T12:20:24.697Z,17.07
2018-10-03T12:21:28.898Z,17.04
2018-10-03T12:22:33.038Z,17.04
2018-10-03T12:23:38.003Z,16.99
2018-10-03T12:24:42.212Z,16.95
2018-10-03T12:25:46.486Z,16.91
2018-10-03T12:26:50.794Z,16.87
2018-10-03T12:27:54.996Z,16.85
2018-10-03T12:28:59.970Z,16.81
2018-10-03T12:30:04.378Z,16.80
2018-10-03T12:31:08.537Z,16.78
2018-10-03T12:32:12.803Z,16.79
2018-10-03T12:33:17.749Z,16.80
2018-10-03T12:34:21.941Z,16.82
2018-10-03T12:35:32.668Z,16.85
2018-10-03T12:36:37.434Z,16.87
2018-10-03T12:37:42.388Z,16.90
2018-10-03T12:38:46.610Z,16.93
2018-10-03T12:39:50.853Z,16.95
2018-10-03T12:40:55.118Z,16.96
2018-10-03T12:41:59.689Z,16.96
2018-10-03T12:43:04.370Z,16.98
2018-10-03T12:44:09.507Z,16.98
2018-10-03T12:45:13.733Z,16.95
2018-10-03T12:46:17.787Z,16.93
2018-10-03T12:47:22.655Z,16.91
2018-10-03T12:48:28.210Z,16.90
2018-10-03T12:49:32.389Z,16.87
2018-10-03T12:50:37.404Z,16.85
2018-10-03T12:51:41.503Z,16.83
2018-10-03T12:52:46.022Z,16.82
2018-10-03T12:53:50.202Z,16.83
2018-10-03T12:54:54.329Z,16.82
2018-10-03T12:55:58.389Z,16.81
2018-10-03T12:57:02.656Z,16.81
2018-10-03T12:58:07.444Z,16.82
2018-10-03T12:59:11.601Z,16.86
2018-10-03T13:00:15.969Z,16.90
2018-10-03T13:01:21.287Z,16.96
2018-10-03T13:02:25.988Z,17.02
2018-10-03T13:03:30.665Z,17.04
2018-10-03T13:04:38.499Z,17.06
2018-10-03T13:05:42.599Z,17.09
2018-10-03T13:06:46.706Z,17.12
2018-10-03T13:07:51.071Z,17.16
2018-10-03T13:08:55.157Z,17.21
2018-10-03T13:09:59.232Z,17.25
2018-10-03T13:11:03.943Z,17.27
2018-10-03T13:12:08.487Z,17.26
2018-10-03T13:13:12.673Z,17.25
2018-10-03T13:14:17.450Z,17.28
2018-10-03T13:15:21.649Z,17.30
2018-10-03T13:16:25.795Z,17.35
2018-10-03T13:17:29.870Z,17.38
2018-10-03T13:18:33.955Z,17.41
2018-10-03T13:19:38.324Z,17.44
2018-10-03T13:20:42.444Z,17.45
2018-10-03T13:21:47.518Z,17.46
2018-10-03T13:22:51.714Z,17.46
2018-10-03T13:23:55.857Z,17.49
2018-10-03T13:25:00.250Z,17.49
2018-10-03T13:26:04.506Z,17.48
2018-10-03T13:27:08.659Z,17.49
2018-10-03T13:28:14.192Z,17.50
2018-10-03T13:29:18.310Z,17.51
2018-10-03T13:30:22.497Z,17.53
2018-10-03T13:31:26.865Z,17.57
2018-10-03T13:32:30.970Z,17.60
2018-10-03T13:33:35.333Z,17.65
2018-10-03T13:34:39.452Z,17.72
2018-10-03T13:35:43.537Z,17.77
2018-10-03T13:36:47.820Z,17.81
2018-10-03T13:37:52.387Z,17.84
2018-10-03T13:38:56.606Z,17.88
2018-10-03T13:40:00.685Z,17.91
2018-10-03T13:41:04.885Z,17.93
2018-10-03T13:42:08.974Z,17.94
2018-10-03T13:43:13.070Z,17.95
2018-10-03T13:44:17.179Z,17.96
2018-10-03T13:45:21.377Z,17.98
2018-10-03T13:46:25.567Z,17.99
2018-10-03T13:47:29.611Z,17.99
2018-10-03T13:48:33.819Z,18.01
2018-10-03T13:49:37.880Z,18.02
2018-10-03T13:50:42.026Z,18.01