createdAt,value
2022-12-29T00:00:32.777Z,73.27
2022-12-29T00:03:21.272Z,73.36
2022-12-29T00:05:56.903Z,73.48
2022-12-29T00:08:41.057Z,73.43
2022-12-29T00:11:11.664Z,73.51
2022-12-29T00:13:59.541Z,73.52
2022-12-29T00:16:29.803Z,73.64
2022-12-29T00:18:58.292Z,73.89
2022-12-29T00:21:46.234Z,73.87
2022-12-29T00:24:26.836Z,73.93
2022-12-29T00:27:22.900Z,74.04
2022-12-29T00:30:10.408Z,73.95
2022-12-29T00:32:57.534Z,73.89
2022-12-29T00:35:41.039Z,74.12
2022-12-29T00:38:30.425Z,74.08
2022-12-29T00:41:17.494Z,74.24
2022-12-29T00:44:05.218Z,74.26
2022-12-29T00:46:35.696Z,74.38
2022-12-29T00:49:23.874Z,74.35
2022-12-29T00:51:52.816Z,74.41
2022-12-29T00:54:21.504Z,74.43
2022-12-29T00:56:52.144Z,74.57
2022-12-29T00:59:22.026Z,74.43
2022-12-29T01:01:51.561Z,74.37
2022-12-29T01:04:21.630Z,74.25
2022-12-29T01:06:51.730Z,74.08
2022-12-29T01:09:40.743Z,74.12
2022-12-29T01:12:11.543Z,74.06
2022-12-29T01:14:40.441Z,73.81
2022-12-29T01:17:08.796Z,73.88
2022-12-29T01:19:37.219Z,73.59
2022-12-29T01:22:05.555Z,73.67
2022-12-29T01:24:33.861Z,73.66
2022-12-29T01:27:02.899Z,73.66
2022-12-29T01:29:31.738Z,73.79
2022-12-29T01:32:00.086Z,73.78
2022-12-29T01:34:29.013Z,73.89
2022-12-29T01:36:57.498Z,73.85
2022-12-29T01:39:26.762Z,73.93
2022-12-29T01:41:55.235Z,73.94
2022-12-29T01:44:45.422Z,74.05
2022-12-29T01:47:36.278Z,74.15
2022-12-29T01:50:20.370Z,74.34
2022-12-29T01:53:03.939Z,74.39
2022-12-29T01:55:35.913Z,74.39
2022-12-29T01:58:07.601Z,74.46
2022-12-29T02:00:36.726Z,74.33
2022-12-29T02:03:07.473Z,74.35
2022-12-29T02:05:44.952Z,74.50
2022-12-29T02:08:14.922Z,74.53
2022-12-29T02:10:45.637Z,74.50
2022-12-29T02:13:18.455Z,74.59
2022-12-29T02:15:49.760Z,74.48
2022-12-29T02:18:33.763Z,74.48
2022-12-29T02:21:24.214Z,74.48
2022-12-29T02:24:30.528Z,74.38
2022-12-29T02:27:34.415Z,74.23
2022-12-29T02:30:13.350Z,74.42
2022-12-29T02:33:25.460Z,74.36
2022-12-29T02:36:10.829Z,74.31
2022-12-29T02:39:06.974Z,74.04
2022-12-29T02:41:57.983Z,74.02
2022-12-29T02:44:42.546Z,73.87
2022-12-29T02:47:16.201Z,73.79
2022-12-29T02:50:02.824Z,73.73
2022-12-29T02:52:43.888Z,73.58
2022-12-29T02:55:13.035Z,73.46
2022-12-29T02:57:43.182Z,73.48
2022-12-29T03:00:18.346Z,73.32
2022-12-29T03:03:14.904Z,73.40
2022-12-29T03:06:07.796Z,73.23
2022-12-29T03:08:42.369Z,73.26
2022-12-29T03:11:32.370Z,73.13
2022-12-29T03:14:34.839Z,73.19
2022-12-29T03:17:29.454Z,73.09
2022-12-29T03:20:09.451Z,72.97
2022-12-29T03:22:44.956Z,73.10
2022-12-29T03:25:35.058Z,72.98
2022-12-29T03:28:11.001Z,72.81
2022-12-29T03:30:45.109Z,72.73
2022-12-29T03:33:18.949Z,72.66
2022-12-29T03:35:50.605Z,72.65
2022-12-29T03:38:57.999Z,72.44
2022-12-29T03:41:32.393Z,72.43
2022-12-29T03:44:01.381Z,72.42
2022-12-29T03:46:29.694Z,72.44
2022-12-29T03:48:58.370Z,72.43
2022-12-29T03:51:26.754Z,72.50
2022-12-29T03:53:55.968Z,72.42
2022-12-29T03:56:24.346Z,72.49
2022-12-29T03:58:52.839Z,72.42
2022-12-29T04:01:32.153Z,71.81
2022-12-29T04:04:00.623Z,72.08
2022-12-29T04:06:29.091Z,72.19
2022-12-29T04:09:04.183Z,72.20
2022-12-29T04:11:36.038Z,72.09
2022-12-29T04:14:05.961Z,71.93
2022-12-29T04:16:37.022Z,72.29
2022-12-29T04:19:08.647Z,72.20
2022-12-29T04:21:38.239Z,72.22
2022-12-29T04:24:07.791Z,72.40
2022-12-29T04:26:42.784Z,72.29
2022-12-29T04:29:31.307Z,72.25
2022-12-29T04:32:05.947Z,72.18
2022-12-29T04:34:36.586Z,72.23
2022-12-29T04:37:04.910Z,72.46
2022-12-29T04:39:35.671Z,72.36
2022-12-29T04:42:05.158Z,72.26
2022-12-29T04:44:35.319Z,72.35
2022-12-29T04:47:14.468Z,72.25
2022-12-29T04:50:15.310Z,72.31
2022-12-29T04:52:55.635Z,72.43
2022-12-29T04:55:24.164Z,72.42
2022-12-29T04:57:52.556Z,72.58
2022-12-29T05:00:22.038Z,72.56
2022-12-29T05:02:50.622Z,72.60
2022-12-29T05:05:20.026Z,72.63
2022-12-29T05:07:51.645Z,72.71
2022-12-29T05:10:20.022Z,72.64
2022-12-29T05:12:50.353Z,72.69
2022-12-29T05:15:19.713Z,72.66
2022-12-29T05:17:48.143Z,72.85
2022-12-29T05:20:16.939Z,72.77
2022-12-29T05:22:46.169Z,72.82
2022-12-29T05:25:14.599Z,72.88
2022-12-29T05:28:09.995Z,72.84
2022-12-29T05:30:45.676Z,72.86
2022-12-29T05:33:14.216Z,72.90
2022-12-29T05:35:42.871Z,72.58
2022-12-29T05:38:11.642Z,72.76
2022-12-29T05:40:40.268Z,72.79
2022-12-29T05:43:23.299Z,72.72
2022-12-29T05:46:10.252Z,72.63
2022-12-29T05:49:05.668Z,72.57
2022-12-29T05:51:49.450Z,72.68
2022-12-29T05:54:18.406Z,72.75
2022-12-29T05:56:47.380Z,72.65
2022-12-29T05:59:15.906Z,72.60
2022-12-29T06:01:44.576Z,72.60
2022-12-29T06:04:14.227Z,72.70
2022-12-29T06:06:43.750Z,72.76
2022-12-29T06:09:20.121Z,72.80
2022-12-29T06:11:48.730Z,72.74
2022-12-29T06:14:17.142Z,72.80
2022-12-29T06:16:46.645Z,72.86
2022-12-29T06:19:15.563Z,72.84
2022-12-29T06:21:43.881Z,72.79
2022-12-29T06:24:12.607Z,73.06
2022-12-29T06:26:41.356Z,73.11
2022-12-29T06:29:09.844Z,73.24
2022-12-29T06:31:38.551Z,73.24
2022-12-29T06:34:08.703Z,73.40
2022-12-29T06:36:38.825Z,73.42
2022-12-29T06:39:07.517Z,73.52
2022-12-29T06:41:36.507Z,73.47
2022-12-29T06:44:24.433Z,73.66
2022-12-29T06:46:59.371Z,73.84
2022-12-29T06:49:30.096Z,73.82
2022-12-29T06:52:03.360Z,73.80
2022-12-29T06:54:33.635Z,73.85
2022-12-29T06:57:04.033Z,73.78
2022-12-29T06:59:32.800Z,73.84
2022-12-29T07:02:03.535Z,73.83
2022-12-29T07:04:33.441Z,74.02
2022-12-29T07:07:02.010Z,73.80
2022-12-29T07:09:30.417Z,73.86
2022-12-29T07:11:58.827Z,73.82
2022-12-29T07:14:27.585Z,73.69
2022-12-29T07:16:56.184Z,73.62
2022-12-29T07:19:27.323Z,73.30
2022-12-29T07:21:56.590Z,73.24
2022-12-29T07:24:26.922Z,73.18
2022-12-29T07:26:55.478Z,73.05
2022-12-29T07:29:24.241Z,72.99
2022-12-29T07:31:52.811Z,72.75
2022-12-29T07:34:21.570Z,72.54
2022-12-29T07:36:51.542Z,72.44
2022-12-29T07:39:20.056Z,72.26
2022-12-29T07:41:48.576Z,71.45
2022-12-29T07:44:20.851Z,71.11
2022-12-29T07:47:00.068Z,70.75
2022-12-29T07:49:29.207Z,70.78
2022-12-29T07:51:57.811Z,70.85
2022-12-29T07:54:26.317Z,70.65
2022-12-29T07:56:55.396Z,70.53
2022-12-29T07:59:24.032Z,70.48
2022-12-29T08:01:54.739Z,70.21
2022-12-29T08:04:23.191Z,70.07
2022-12-29T08:06:53.011Z,70.12
2022-12-29T08:09:25.451Z,69.93
2022-12-29T08:11:55.519Z,69.71
2022-12-29T08:14:24.026Z,69.84
2022-12-29T08:16:52.482Z,69.91
2022-12-29T08:19:29.732Z,69.47
2022-12-29T08:21:58.182Z,69.50
2022-12-29T08:24:26.743Z,69.52
2022-12-29T08:26:56.333Z,69.16
2022-12-29T08:29:30.685Z,68.93
2022-12-29T08:31:59.218Z,68.99
2022-12-29T08:34:27.588Z,68.92
2022-12-29T08:36:55.974Z,69.06
2022-12-29T08:39:24.461Z,68.70
2022-12-29T08:41:53.029Z,68.95
2022-12-29T08:44:22.547Z,68.96
2022-12-29T08:46:51.252Z,69.15
2022-12-29T08:49:19.693Z,69.46
2022-12-29T08:51:48.264Z,69.59
2022-12-29T08:54:19.526Z,69.79
2022-12-29T08:56:48.086Z,69.99
2022-12-29T08:59:18.465Z,70.17
2022-12-29T09:01:49.153Z,70.21
2022-12-29T09:04:18.504Z,70.21
2022-12-29T09:06:47.371Z,70.30
2022-12-29T09:09:16.269Z,70.17
2022-12-29T09:11:45.958Z,70.13
2022-12-29T09:14:15.676Z,70.29
2022-12-29T09:17:02.680Z,70.17
2022-12-29T09:19:32.564Z,70.02
2022-12-29T09:22:01.073Z,70.10
2022-12-29T09:24:29.758Z,70.01
2022-12-29T09:26:58.582Z,70.11
2022-12-29T09:29:27.294Z,69.77
2022-12-29T09:31:56.816Z,69.82
2022-12-29T09:34:25.251Z,70.08
2022-12-29T09:36:57.521Z,70.09
2022-12-29T09:39:27.079Z,69.68
2022-12-29T09:42:21.270Z,69.46
2022-12-29T09:44:56.758Z,68.96
2022-12-29T09:47:27.145Z,68.72
2022-12-29T09:50:14.870Z,68.66
2022-12-29T09:52:59.626Z,68.60
2022-12-29T09:55:42.486Z,68.70
2022-12-29T09:58:17.169Z,68.65
2022-12-29T10:01:05.406Z,68.52
2022-12-29T10:03:52.229Z,68.47
2022-12-29T10:06:32.900Z,68.59
2022-12-29T10:09:30.359Z,68.79
2022-12-29T10:12:22.662Z,68.88
2022-12-29T10:15:32.803Z,69.05
2022-12-29T10:18:20.289Z,69.34
2022-12-29T10:21:01.524Z,69.51
2022-12-29T10:23:42.189Z,69.56
2022-12-29T10:26:17.165Z,69.97
2022-12-29T10:28:56.817Z,70.08
2022-12-29T10:31:37.069Z,70.02
2022-12-29T10:34:21.171Z,70.23
2022-12-29T10:37:01.623Z,70.22
2022-12-29T10:40:04.423Z,70.44
2022-12-29T10:42:48.808Z,70.62
2022-12-29T10:45:24.799Z,70.64
2022-12-29T10:48:13.679Z,70.19
2022-12-29T10:51:02.113Z,70.20
2022-12-29T10:53:46.643Z,70.22
2022-12-29T10:56:49.004Z,69.97
2022-12-29T10:59:28.282Z,70.03
2022-12-29T11:02:11.945Z,69.33
2022-12-29T11:05:18.174Z,68.95
2022-12-29T11:07:56.836Z,68.68
2022-12-29T11:14:09.580Z,68.36
2022-12-29T11:17:06.654Z,68.23
2022-12-29T11:20:01.826Z,67.38
2022-12-29T11:22:36.931Z,66.70
2022-12-29T11:25:19.852Z,66.08
2022-12-29T11:28:21.547Z,65.62
2022-12-29T11:31:07.528Z,65.64
2022-12-29T11:36:52.293Z,65.46
2022-12-29T11:39:53.328Z,63.50
2022-12-29T11:42:41.458Z,63.57
2022-12-29T11:45:37.579Z,62.37
2022-12-29T11:48:25.245Z,61.35
2022-12-29T11:51:08.266Z,60.83
2022-12-29T11:53:52.321Z,60.65
2022-12-29T11:56:42.143Z,61.25
2022-12-29T11:59:39.737Z,61.26
2022-12-29T12:02:37.214Z,60.88
2022-12-29T12:05:38.956Z,60.41
2022-12-29T12:08:59.478Z,60.13
2022-12-29T12:12:00.160Z,59.98
2022-12-29T12:18:45.178Z,60.65
2022-12-29T12:21:49.410Z,60.71
2022-12-29T12:25:41.130Z,60.55
2022-12-29T12:28:45.905Z,60.44
2022-12-29T12:31:47.190Z,60.57
2022-12-29T12:34:58.770Z,60.74
2022-12-29T12:37:54.732Z,60.93
2022-12-29T12:40:53.979Z,61.41
2022-12-29T12:43:42.260Z,61.52
2022-12-29T12:47:14.220Z,61.26
2022-12-29T12:50:31.348Z,61.60
2022-12-29T12:53:42.145Z,61.85
2022-12-29T12:56:45.833Z,61.83
2022-12-29T12:59:46.763Z,61.83
2022-12-29T13:02:34.590Z,62.15
2022-12-29T13:05:27.327Z,62.28
2022-12-29T13:08:39.600Z,62.51
2022-12-29T13:14:14.242Z,62.11
2022-12-29T13:17:13.391Z,62.48
2022-12-29T13:20:19.369Z,62.41
2022-12-29T13:23:17.224Z,62.19
2022-12-29T13:27:56.937Z,62.02
2022-12-29T13:36:03.409Z,61.70
2022-12-29T13:42:55.488Z,61.38
2022-12-29T13:45:49.030Z,61.21
2022-12-29T13:52:47.284Z,60.60
2022-12-29T13:56:01.234Z,61.16
2022-12-29T13:58:55.242Z,61.26
2022-12-29T14:02:46.983Z,61.74
2022-12-29T14:06:17.838Z,62.35
2022-12-29T14:10:50.940Z,62.87
2022-12-29T14:13:54.840Z,63.61
2022-12-29T14:16:56.133Z,64.00
2022-12-29T14:23:49.466Z,64.87
2022-12-29T14:26:48.469Z,65.43
2022-12-29T14:29:35.239Z,65.60
2022-12-29T14:32:37.921Z,65.94
2022-12-29T14:35:49.352Z,66.22
2022-12-29T14:38:32.522Z,66.56
2022-12-29T14:42:06.243Z,66.69
2022-12-29T14:45:06.988Z,67.02
2022-12-29T14:47:58.700Z,67.23
2022-12-29T14:50:58.117Z,67.44
2022-12-29T14:54:27.959Z,67.51
2022-12-29T14:57:13.890Z,67.78
2022-12-29T15:00:09.253Z,67.86
2022-12-29T15:02:48.005Z,68.21
2022-12-29T15:05:53.239Z,68.39
2022-12-29T15:08:38.516Z,68.48
2022-12-29T15:11:41.505Z,68.59
2022-12-29T15:14:37.416Z,68.65
2022-12-29T15:17:34.083Z,68.78
2022-12-29T15:20:36.013Z,69.09
2022-12-29T15:23:13.111Z,69.28
2022-12-29T15:25:58.113Z,69.45
2022-12-29T15:28:29.414Z,69.62
2022-12-29T15:31:13.929Z,69.57
2022-12-29T15:33:48.635Z,69.74
2022-12-29T15:36:24.910Z,69.84
2022-12-29T15:38:54.720Z,70.13
2022-12-29T15:41:28.216Z,70.29
2022-12-29T15:44:18.430Z,70.46
2022-12-29T15:46:48.621Z,70.66
2022-12-29T15:49:17.617Z,70.90
2022-12-29T15:51:46.801Z,71.14
2022-12-29T15:54:22.148Z,71.38
2022-12-29T15:56:52.418Z,71.58
2022-12-29T15:59:31.449Z,71.80
2022-12-29T16:02:07.162Z,71.94
2022-12-29T16:05:15.563Z,72.15
2022-12-29T16:07:41.321Z,72.27
2022-12-29T16:10:43.961Z,72.41
2022-12-29T16:13:34.197Z,72.48
2022-12-29T16:16:22.165Z,72.61
2022-12-29T16:18:57.325Z,72.67
2022-12-29T16:21:36.273Z,72.76
2022-12-29T16:24:15.134Z,72.98
2022-12-29T16:26:54.128Z,73.20
2022-12-29T16:29:23.202Z,73.28
2022-12-29T16:32:01.916Z,73.32
2022-12-29T16:34:53.379Z,73.38
2022-12-29T16:37:32.138Z,73.44
2022-12-29T16:40:18.763Z,73.52
2022-12-29T16:42:52.337Z,73.67
2022-12-29T16:45:46.671Z,73.83
2022-12-29T16:48:14.977Z,73.91
2022-12-29T16:50:45.169Z,74.00
2022-12-29T16:53:19.574Z,74.12
2022-12-29T16:55:52.841Z,74.26
2022-12-29T16:58:27.079Z,74.36
2022-12-29T17:00:59.747Z,74.50
2022-12-29T17:03:48.737Z,74.64
2022-12-29T17:06:27.226Z,74.75
2022-12-29T17:08:56.225Z,74.84
2022-12-29T17:11:58.369Z,74.78
2022-12-29T17:14:56.139Z,74.80
2022-12-29T17:17:37.814Z,74.85
2022-12-29T17:20:24.879Z,74.98
2022-12-29T17:22:54.348Z,75.16
2022-12-29T17:25:42.426Z,75.20
2022-12-29T17:28:30.334Z,75.22
2022-12-29T17:31:05.859Z,75.25
2022-12-29T17:33:44.296Z,75.29
2022-12-29T17:36:12.919Z,75.41
2022-12-29T17:38:43.546Z,75.23
2022-12-29T17:41:17.355Z,75.18
2022-12-29T17:43:46.092Z,75.27
2022-12-29T17:46:14.497Z,75.44
2022-12-29T17:48:46.721Z,75.48
2022-12-29T17:51:22.511Z,75.71
2022-12-29T17:53:53.690Z,75.94
2022-12-29T17:56:22.318Z,76.22
2022-12-29T17:58:51.436Z,76.27
2022-12-29T18:01:22.790Z,76.41
2022-12-29T18:03:54.857Z,76.55
2022-12-29T18:06:24.504Z,76.68
2022-12-29T18:08:52.956Z,76.83
2022-12-29T18:11:33.058Z,77.04
2022-12-29T18:14:15.082Z,77.13
2022-12-29T18:16:44.459Z,77.13
2022-12-29T18:19:13.163Z,77.25
2022-12-29T18:21:48.300Z,77.22
2022-12-29T18:24:16.776Z,77.10
2022-12-29T18:26:45.281Z,77.19
2022-12-29T18:29:21.372Z,77.34
2022-12-29T18:31:58.217Z,77.49
2022-12-29T18:34:29.861Z,77.57
2022-12-29T18:37:00.041Z,77.72
2022-12-29T18:39:31.838Z,77.78
2022-12-29T18:42:00.433Z,77.70
2022-12-29T18:44:31.553Z,77.86
2022-12-29T18:47:01.783Z,78.00
2022-12-29T18:49:30.362Z,77.94
2022-12-29T18:51:58.959Z,78.01
2022-12-29T18:54:34.113Z,78.05
2022-12-29T18:57:05.949Z,78.27
2022-12-29T18:59:35.348Z,78.25
2022-12-29T19:02:06.301Z,78.28
2022-12-29T19:04:34.747Z,78.47
2022-12-29T19:07:04.293Z,78.54
2022-12-29T19:09:38.744Z,78.46
2022-12-29T19:12:08.545Z,78.55
2022-12-29T19:14:39.463Z,78.45
2022-12-29T19:20:32.224Z,78.49
2022-12-29T19:23:04.333Z,78.46
2022-12-29T19:25:34.251Z,78.56
2022-12-29T19:28:10.560Z,78.85
2022-12-29T19:30:42.512Z,79.11
2022-12-29T19:33:11.076Z,79.16
2022-12-29T19:35:41.732Z,79.19
2022-12-29T19:38:15.024Z,79.15
2022-12-29T19:40:50.607Z,78.89
2022-12-29T19:43:20.289Z,78.78
2022-12-29T19:46:01.805Z,78.71
2022-12-29T19:48:33.601Z,78.73
2022-12-29T19:51:17.505Z,78.77
2022-12-29T19:53:47.728Z,78.86
2022-12-29T19:56:22.224Z,79.00
2022-12-29T19:58:52.017Z,79.16
2022-12-29T20:01:23.185Z,79.18
2022-12-29T20:03:52.778Z,79.26
2022-12-29T20:06:24.890Z,79.24
2022-12-29T20:08:55.927Z,79.28
2022-12-29T20:11:30.174Z,79.21
2022-12-29T20:14:00.145Z,79.15
2022-12-29T20:17:11.351Z,79.07
2022-12-29T20:19:47.218Z,78.95
2022-12-29T20:22:40.074Z,78.67
2022-12-29T20:25:43.608Z,78.42
2022-12-29T20:27:58.500Z,78.24
2022-12-29T20:30:27.884Z,78.07
2022-12-29T20:32:56.255Z,77.84
2022-12-29T20:35:28.417Z,77.62
2022-12-29T20:37:57.863Z,77.57
2022-12-29T20:40:28.802Z,77.48
2022-12-29T20:42:57.512Z,77.42
2022-12-29T20:45:26.672Z,77.35
2022-12-29T20:47:57.534Z,77.11
2022-12-29T20:50:26.887Z,76.93
2022-12-29T20:52:59.630Z,76.98
2022-12-29T20:55:28.964Z,77.04
2022-12-29T20:58:23.282Z,77.03
2022-12-29T21:00:47.417Z,77.03
2022-12-29T21:03:15.958Z,77.03
2022-12-29T21:05:44.470Z,76.86
2022-12-29T21:08:12.915Z,76.84
2022-12-29T21:10:51.529Z,76.92
2022-12-29T21:13:22.993Z,76.99
2022-12-29T21:16:00.629Z,77.06
2022-12-29T21:18:30.223Z,77.10
2022-12-29T21:21:09.901Z,77.26
2022-12-29T21:23:40.268Z,77.51
2022-12-29T21:26:10.422Z,77.67
2022-12-29T21:28:40.218Z,77.88
2022-12-29T21:31:33.519Z,78.05
2022-12-29T21:34:05.449Z,78.16
2022-12-29T21:36:35.969Z,78.29
2022-12-29T21:39:04.747Z,78.41
2022-12-29T21:41:35.373Z,78.46
2022-12-29T21:44:23.400Z,78.51
2022-12-29T21:46:51.838Z,78.54
2022-12-29T21:49:22.244Z,78.59
2022-12-29T21:51:53.859Z,78.52
2022-12-29T21:54:49.746Z,78.44
2022-12-29T21:57:38.813Z,78.53
2022-12-29T22:00:28.668Z,78.36
2022-12-29T22:03:22.748Z,78.28
2022-12-29T22:06:11.692Z,78.15
2022-12-29T22:08:59.386Z,78.03
2022-12-29T22:11:46.618Z,77.92
2022-12-29T22:14:14.944Z,77.98
2022-12-29T22:16:43.504Z,78.08
2022-12-29T22:19:11.875Z,78.15
2022-12-29T22:21:41.403Z,78.20
2022-12-29T22:24:10.011Z,78.24
2022-12-29T22:26:39.014Z,78.25
2022-12-29T22:29:08.076Z,78.33
2022-12-29T22:31:39.143Z,78.41
2022-12-29T22:34:07.605Z,78.53
2022-12-29T22:36:36.110Z,78.59
2022-12-29T22:39:04.494Z,78.59
2022-12-29T22:41:33.834Z,78.58
2022-12-29T22:44:07.281Z,78.53
2022-12-29T22:46:35.789Z,78.52
2022-12-29T22:49:04.157Z,78.51
2022-12-29T22:51:32.580Z,78.40
2022-12-29T22:54:01.638Z,78.40
2022-12-29T22:56:30.219Z,78.30
2022-12-29T22:58:58.876Z,78.33
2022-12-29T23:01:27.409Z,78.22
2022-12-29T23:04:05.977Z,78.11
2022-12-29T23:06:41.120Z,78.08
2022-12-29T23:09:16.731Z,77.97
2022-12-29T23:11:47.471Z,77.75
2022-12-29T23:14:19.291Z,77.40
2022-12-29T23:16:47.903Z,77.32
2022-12-29T23:19:21.104Z,76.89
2022-12-29T23:21:50.849Z,76.75
2022-12-29T23:24:19.731Z,76.48
2022-12-29T23:26:48.841Z,76.16
2022-12-29T23:29:27.625Z,76.09
2022-12-29T23:31:58.549Z,75.94
2022-12-29T23:34:27.037Z,75.78
2022-12-29T23:36:55.294Z,75.67
2022-12-29T23:39:24.987Z,75.64
2022-12-29T23:41:53.499Z,75.58
2022-12-29T23:44:24.262Z,75.47
2022-12-29T23:46:52.875Z,75.37
2022-12-29T23:49:21.459Z,75.52
2022-12-29T23:51:49.754Z,75.59
2022-12-29T23:54:18.115Z,75.58
2022-12-29T23:56:47.671Z,75.68
2022-12-29T23:59:16.245Z,75.84
