createdAt,value
2018-05-09T00:00:59.264Z,5.99
2018-05-09T00:01:59.262Z,5.99
2018-05-09T00:02:59.330Z,5.99
2018-05-09T00:03:59.328Z,5.99
2018-05-09T00:04:59.332Z,5.70
2018-05-09T00:05:59.263Z,5.70
2018-05-09T00:06:59.218Z,5.70
2018-05-09T00:07:59.227Z,5.70
2018-05-09T00:08:59.344Z,5.70
2018-05-09T00:09:59.301Z,5.70
2018-05-09T00:10:59.228Z,5.70
2018-05-09T00:11:59.404Z,5.70
2018-05-09T00:12:59.305Z,5.70
2018-05-09T00:13:59.354Z,5.70
2018-05-09T00:14:59.345Z,5.10
2018-05-09T00:15:59.308Z,5.10
2018-05-09T00:16:59.273Z,5.10
2018-05-09T00:17:59.270Z,5.10
2018-05-09T00:18:59.211Z,5.10
2018-05-09T00:19:59.211Z,5.10
2018-05-09T00:20:59.344Z,5.10
2018-05-09T00:21:59.333Z,5.10
2018-05-09T00:22:59.349Z,5.10
2018-05-09T00:23:59.213Z,5.10
2018-05-09T00:24:59.345Z,6.40
2018-05-09T00:25:59.249Z,6.40
2018-05-09T00:26:59.285Z,6.40
2018-05-09T00:27:59.276Z,6.40
2018-05-09T00:28:59.279Z,6.40
2018-05-09T00:29:59.252Z,6.40
2018-05-09T00:30:59.321Z,6.40
2018-05-09T00:31:59.285Z,6.40
2018-05-09T00:32:59.343Z,6.40
2018-05-09T00:33:59.277Z,6.40
2018-05-09T00:34:59.288Z,6.40
2018-05-09T00:35:59.346Z,6.40
2018-05-09T00:36:59.350Z,6.40
2018-05-09T00:37:59.241Z,6.40
2018-05-09T00:38:59.345Z,6.40
2018-05-09T00:39:59.287Z,6.40
2018-05-09T00:40:59.258Z,6.40
2018-05-09T00:41:59.356Z,6.40
2018-05-09T00:42:59.346Z,6.40
2018-05-09T00:43:59.346Z,6.40
2018-05-09T00:44:59.361Z,6.30
2018-05-09T00:45:59.366Z,6.30
2018-05-09T00:46:59.297Z,6.30
2018-05-09T00:47:59.250Z,6.30
2018-05-09T00:48:59.363Z,6.30
2018-05-09T00:49:59.290Z,6.30
2018-05-09T00:50:59.302Z,6.30
2018-05-09T00:51:59.344Z,6.30
2018-05-09T00:52:59.361Z,6.30
2018-05-09T00:53:59.248Z,6.30
2018-05-09T00:54:59.255Z,4.50
2018-05-09T00:55:59.348Z,4.50
2018-05-09T00:56:59.350Z,4.50
2018-05-09T00:57:59.426Z,4.50
2018-05-09T00:58:59.290Z,4.50
2018-05-09T00:59:59.334Z,4.50
2018-05-09T01:00:59.343Z,4.50
2018-05-09T01:01:59.354Z,4.50
2018-05-09T01:02:59.373Z,4.50
2018-05-09T01:03:59.234Z,4.50
2018-05-09T01:04:59.376Z,6.60
2018-05-09T01:05:59.360Z,6.60
2018-05-09T01:06:59.337Z,6.60
2018-05-09T01:07:59.264Z,6.60
2018-05-09T01:08:59.311Z,6.60
2018-05-09T01:09:59.360Z,6.60
2018-05-09T01:10:59.301Z,6.60
2018-05-09T01:11:59.313Z,6.60
2018-05-09T01:12:59.346Z,6.60
2018-05-09T01:13:59.383Z,6.60
2018-05-09T01:14:59.250Z,7.00
2018-05-09T01:15:59.295Z,7.00
2018-05-09T01:16:59.286Z,7.00
2018-05-09T01:17:59.343Z,7.00
2018-05-09T01:18:59.347Z,7.00
2018-05-09T01:19:59.254Z,7.00
2018-05-09T01:20:59.353Z,7.00
2018-05-09T01:21:59.282Z,7.00
2018-05-09T01:22:59.345Z,7.00
2018-05-09T01:23:59.349Z,7.00
2018-05-09T01:24:59.376Z,6.20
2018-05-09T01:25:59.396Z,6.20
2018-05-09T01:26:59.373Z,6.20
2018-05-09T01:27:59.325Z,6.20
2018-05-09T01:28:59.380Z,6.20
2018-05-09T01:29:59.318Z,6.20
2018-05-09T01:30:59.275Z,6.20
2018-05-09T01:31:59.355Z,6.20
2018-05-09T01:32:59.382Z,6.20
2018-05-09T01:33:59.356Z,6.20
2018-05-09T01:34:59.291Z,5.90
2018-05-09T01:35:59.357Z,5.90
2018-05-09T01:36:59.359Z,5.90
2018-05-09T01:37:59.255Z,5.90
2018-05-09T01:38:59.297Z,5.90
2018-05-09T01:39:59.293Z,5.90
2018-05-09T01:40:59.299Z,5.90
2018-05-09T01:41:59.292Z,5.90
2018-05-09T01:42:59.362Z,5.90
2018-05-09T01:43:59.315Z,5.90
2018-05-09T01:44:59.359Z,5.80
2018-05-09T01:45:59.370Z,5.80
2018-05-09T01:46:59.265Z,5.80
2018-05-09T01:47:59.295Z,5.80
2018-05-09T01:48:59.339Z,5.80
2018-05-09T01:49:59.296Z,5.80
2018-05-09T01:50:59.346Z,5.80
2018-05-09T01:51:59.405Z,5.80
2018-05-09T01:52:59.290Z,5.80
2018-05-09T01:53:59.401Z,5.80
2018-05-09T01:54:59.499Z,5.80
2018-05-09T01:55:59.410Z,5.80
2018-05-09T01:56:59.345Z,5.80
2018-05-09T01:57:59.390Z,5.80
2018-05-09T01:58:59.405Z,5.80
2018-05-09T01:59:59.409Z,5.80
2018-05-09T02:00:59.377Z,5.80
2018-05-09T02:01:59.406Z,5.80
2018-05-09T02:02:59.376Z,5.80
2018-05-09T02:03:59.331Z,5.80
2018-05-09T02:04:59.285Z,6.00
2018-05-09T02:05:59.397Z,6.00
2018-05-09T02:06:59.294Z,6.00
2018-05-09T02:07:59.335Z,6.00
2018-05-09T02:08:59.397Z,6.00
2018-05-09T02:09:59.307Z,6.00
2018-05-09T02:10:59.377Z,6.00
2018-05-09T02:11:59.267Z,6.00
2018-05-09T02:12:59.288Z,6.00
2018-05-09T02:13:59.300Z,6.00
2018-05-09T02:14:59.333Z,5.00
2018-05-09T02:15:59.322Z,5.00
2018-05-09T02:16:59.386Z,5.00
2018-05-09T02:17:59.353Z,5.00
2018-05-09T02:18:59.324Z,5.00
2018-05-09T02:19:59.390Z,5.00
2018-05-09T02:20:59.321Z,5.00
2018-05-09T02:21:59.387Z,5.00
2018-05-09T02:22:59.335Z,5.00
2018-05-09T02:23:59.429Z,5.00
2018-05-09T02:24:59.417Z,5.90
2018-05-09T02:25:59.410Z,5.90
2018-05-09T02:26:59.297Z,5.90
2018-05-09T02:27:59.337Z,5.90
2018-05-09T02:28:59.417Z,5.90
2018-05-09T02:29:59.413Z,5.90
2018-05-09T02:30:59.309Z,5.90
2018-05-09T02:31:59.395Z,5.90
2018-05-09T02:32:59.317Z,5.90
2018-05-09T02:33:59.363Z,5.90
2018-05-09T02:34:59.375Z,5.40
2018-05-09T02:35:59.324Z,5.40
2018-05-09T02:36:59.325Z,5.40
2018-05-09T02:37:59.357Z,5.40
2018-05-09T02:38:59.400Z,5.40
2018-05-09T02:39:59.426Z,5.40
2018-05-09T02:40:59.443Z,5.40
2018-05-09T02:41:59.346Z,5.40
2018-05-09T02:42:59.363Z,5.40
2018-05-09T02:43:59.309Z,5.40
2018-05-09T02:44:59.340Z,6.20
2018-05-09T02:45:59.404Z,6.20
2018-05-09T02:46:59.378Z,6.20
2018-05-09T02:47:59.342Z,6.20
2018-05-09T02:48:59.340Z,6.20
2018-05-09T02:49:59.437Z,6.20
2018-05-09T02:50:59.412Z,6.20
2018-05-09T02:51:59.343Z,6.20
2018-05-09T02:52:59.414Z,6.20
2018-05-09T02:53:59.418Z,6.20
2018-05-09T02:54:59.415Z,8.60
2018-05-09T02:55:59.411Z,8.60
2018-05-09T02:56:59.350Z,8.60
2018-05-09T02:57:59.419Z,8.60
2018-05-09T02:58:59.351Z,8.60
2018-05-09T02:59:59.416Z,8.60
2018-05-09T03:00:59.435Z,8.60
2018-05-09T03:01:59.349Z,8.60
2018-05-09T03:02:59.418Z,8.60
2018-05-09T03:03:59.350Z,8.60
2018-05-09T03:04:59.426Z,7.50
2018-05-09T03:05:59.336Z,7.50
2018-05-09T03:06:59.393Z,7.50
2018-05-09T03:07:59.440Z,7.50
2018-05-09T03:08:59.424Z,7.50
2018-05-09T03:09:59.452Z,7.50
2018-05-09T03:10:59.337Z,7.50
2018-05-09T03:11:59.418Z,7.50
2018-05-09T03:12:59.395Z,7.50
2018-05-09T03:13:59.379Z,7.50
2018-05-09T03:14:59.424Z,7.00
2018-05-09T03:15:59.389Z,7.00
2018-05-09T03:16:59.428Z,7.00
2018-05-09T03:17:59.355Z,7.00
2018-05-09T03:18:59.443Z,7.00
2018-05-09T03:19:59.425Z,7.00
2018-05-09T03:20:59.424Z,7.00
2018-05-09T03:21:59.360Z,7.00
2018-05-09T03:22:59.320Z,7.00
2018-05-09T03:23:59.365Z,7.00
2018-05-09T03:24:59.460Z,4.70
2018-05-09T03:25:59.395Z,4.70
2018-05-09T03:26:59.461Z,4.70
2018-05-09T03:27:59.401Z,4.70
2018-05-09T03:28:59.463Z,4.70
2018-05-09T03:29:59.391Z,4.70
2018-05-09T03:30:59.394Z,4.70
2018-05-09T03:31:59.450Z,4.70
2018-05-09T03:32:59.439Z,4.70
2018-05-09T03:33:59.456Z,4.70
2018-05-09T03:34:59.379Z,6.40
2018-05-09T03:35:59.440Z,6.40
2018-05-09T03:36:59.371Z,6.40
2018-05-09T03:37:59.435Z,6.40
2018-05-09T03:38:59.373Z,6.40
2018-05-09T03:39:59.435Z,6.40
2018-05-09T03:40:59.370Z,6.40
2018-05-09T03:41:59.461Z,6.40
2018-05-09T03:42:59.376Z,6.40
2018-05-09T03:43:59.378Z,6.40
2018-05-09T03:44:59.400Z,5.60
2018-05-09T03:45:59.435Z,5.60
2018-05-09T03:46:59.347Z,5.60
2018-05-09T03:47:59.359Z,5.60
2018-05-09T03:48:59.436Z,5.60
2018-05-09T03:49:59.436Z,5.60
2018-05-09T03:50:59.358Z,5.60
2018-05-09T03:51:59.437Z,5.60
2018-05-09T03:52:59.441Z,5.60
2018-05-09T03:53:59.437Z,5.60
2018-05-09T03:54:59.404Z,7.50
2018-05-09T03:55:59.478Z,7.50
2018-05-09T03:56:59.466Z,7.50
2018-05-09T03:57:59.475Z,7.50
2018-05-09T03:58:59.408Z,7.50
2018-05-09T03:59:59.484Z,7.50
2018-05-09T04:00:59.478Z,7.50
2018-05-09T04:01:59.377Z,7.50
2018-05-09T04:02:59.449Z,7.50
2018-05-09T04:03:59.416Z,7.50
2018-05-09T04:04:59.477Z,7.80
2018-05-09T04:05:59.374Z,7.80
2018-05-09T04:06:59.392Z,7.80
2018-05-09T04:07:59.433Z,7.80
2018-05-09T04:08:59.353Z,7.80
2018-05-09T04:09:59.377Z,7.80
2018-05-09T04:10:59.359Z,7.80
2018-05-09T04:11:59.480Z,7.80
2018-05-09T04:12:59.457Z,7.80
2018-05-09T04:13:59.416Z,7.80
2018-05-09T04:14:59.413Z,7.80
2018-05-09T04:15:59.377Z,7.80
2018-05-09T04:16:59.350Z,7.80
2018-05-09T04:17:59.442Z,7.80
2018-05-09T04:18:59.326Z,7.80
2018-05-09T04:19:59.398Z,7.80
2018-05-09T04:20:59.438Z,7.80
2018-05-09T04:21:59.454Z,7.80
2018-05-09T04:22:59.355Z,7.80
2018-05-09T04:23:59.340Z,7.80
2018-05-09T04:24:59.367Z,9.00
2018-05-09T04:25:59.457Z,9.00
2018-05-09T04:26:59.439Z,9.00
2018-05-09T04:27:59.463Z,9.00
2018-05-09T04:28:59.404Z,9.00
2018-05-09T04:29:59.355Z,9.00
2018-05-09T04:30:59.419Z,9.00
2018-05-09T04:31:59.438Z,9.00
2018-05-09T04:32:59.437Z,9.00
2018-05-09T04:33:59.373Z,9.00
2018-05-09T04:34:59.470Z,10.70
2018-05-09T04:35:59.358Z,10.70
2018-05-09T04:36:59.380Z,10.70
2018-05-09T04:37:59.473Z,10.70
2018-05-09T04:38:59.355Z,10.70
2018-05-09T04:39:59.407Z,10.70
2018-05-09T04:40:59.466Z,10.70
2018-05-09T04:41:59.495Z,10.70
2018-05-09T04:42:59.429Z,10.70
2018-05-09T04:43:59.463Z,10.70
2018-05-09T04:44:59.368Z,10.70
2018-05-09T04:45:59.414Z,7.70
2018-05-09T04:46:59.413Z,7.70
2018-05-09T04:47:59.476Z,7.70
2018-05-09T04:48:59.412Z,7.70
2018-05-09T04:49:59.482Z,7.70
2018-05-09T04:50:59.415Z,7.70
2018-05-09T04:51:59.415Z,7.70
2018-05-09T04:52:59.487Z,7.70
2018-05-09T04:53:59.412Z,7.70
2018-05-09T04:54:59.472Z,7.70
2018-05-09T04:55:59.403Z,7.20
2018-05-09T04:56:59.422Z,7.20
2018-05-09T04:57:59.483Z,7.20
2018-05-09T04:58:59.489Z,7.20
2018-05-09T04:59:59.448Z,7.20
2018-05-09T05:00:59.388Z,7.20
2018-05-09T05:01:59.517Z,7.20
2018-05-09T05:02:59.507Z,7.20
2018-05-09T05:03:59.393Z,7.20
2018-05-09T05:04:59.495Z,7.20
2018-05-09T05:05:59.422Z,6.80
2018-05-09T05:06:59.538Z,6.80
2018-05-09T05:07:59.425Z,6.80
2018-05-09T05:08:59.423Z,6.80
2018-05-09T05:09:59.429Z,6.80
2018-05-09T05:10:59.429Z,6.80
2018-05-09T05:11:59.426Z,6.80
2018-05-09T05:12:59.490Z,6.80
2018-05-09T05:13:59.425Z,6.80
2018-05-09T05:14:59.491Z,6.80
2018-05-09T05:15:59.468Z,6.90
2018-05-09T05:16:59.523Z,6.90
2018-05-09T05:18:59.531Z,6.90
2018-05-09T05:19:59.462Z,6.90
2018-05-09T05:20:59.419Z,6.90
2018-05-09T05:21:59.525Z,6.90
2018-05-09T05:22:59.400Z,6.90
2018-05-09T05:23:59.426Z,6.90
2018-05-09T05:24:59.535Z,6.90
2018-05-09T05:25:59.474Z,10.50
2018-05-09T05:26:59.539Z,10.50
2018-05-09T05:27:59.529Z,10.50
2018-05-09T05:28:59.542Z,10.50
2018-05-09T05:29:59.415Z,10.50
2018-05-09T05:30:59.486Z,10.50
2018-05-09T05:31:59.551Z,10.50
2018-05-09T05:32:59.431Z,10.50
2018-05-09T05:33:59.529Z,10.50
2018-05-09T05:34:59.450Z,10.50
2018-05-09T05:35:59.455Z,8.90
2018-05-09T05:36:59.389Z,8.90
2018-05-09T05:37:59.393Z,8.90
2018-05-09T05:38:59.390Z,8.90
2018-05-09T05:39:59.431Z,8.90
2018-05-09T05:40:59.464Z,8.90
2018-05-09T05:41:59.441Z,8.90
2018-05-09T05:42:59.526Z,8.90
2018-05-09T05:43:59.504Z,8.90
2018-05-09T05:44:59.544Z,8.90
2018-05-09T05:45:59.422Z,10.90
2018-05-09T05:46:59.556Z,10.90
2018-05-09T05:47:59.538Z,10.90
2018-05-09T05:48:59.423Z,10.90
2018-05-09T05:49:59.492Z,10.90
2018-05-09T05:50:59.549Z,10.90
2018-05-09T05:51:59.484Z,10.90
2018-05-09T05:52:59.499Z,10.90
2018-05-09T05:53:59.438Z,10.90
2018-05-09T05:54:59.551Z,10.90
2018-05-09T05:55:59.504Z,8.80
2018-05-09T05:56:59.431Z,8.80
2018-05-09T05:57:59.506Z,8.80
2018-05-09T05:58:59.430Z,8.80
2018-05-09T05:59:59.456Z,8.80
2018-05-09T06:00:59.458Z,8.80
2018-05-09T06:01:59.504Z,8.80
2018-05-09T06:02:59.444Z,8.80
2018-05-09T06:03:59.527Z,8.80
2018-05-09T06:04:59.555Z,8.80
2018-05-09T06:05:59.463Z,10.60
2018-05-09T06:06:59.466Z,10.60
2018-05-09T06:07:59.597Z,10.60
2018-05-09T06:08:59.530Z,10.60
2018-05-09T06:09:59.471Z,10.60
2018-05-09T06:10:59.469Z,10.60
2018-05-09T06:11:59.532Z,10.60
2018-05-09T06:12:59.533Z,10.60
2018-05-09T06:13:59.468Z,10.60
2018-05-09T06:14:59.545Z,10.60
2018-05-09T06:15:59.441Z,6.70
2018-05-09T06:16:59.533Z,6.70
2018-05-09T06:17:59.526Z,6.70
2018-05-09T06:18:59.526Z,6.70
2018-05-09T06:19:59.407Z,6.70
2018-05-09T06:22:59.473Z,6.70
2018-05-09T06:23:59.570Z,6.70
2018-05-09T06:24:59.444Z,6.70
2018-05-09T06:25:59.446Z,8.20
2018-05-09T06:26:59.569Z,8.20
2018-05-09T06:27:59.517Z,8.20
2018-05-09T06:28:59.499Z,8.20
2018-05-09T06:29:59.548Z,8.20
2018-05-09T06:30:59.579Z,8.20
2018-05-09T06:31:59.467Z,8.20
2018-05-09T06:32:59.469Z,8.20
2018-05-09T06:33:59.515Z,8.20
2018-05-09T06:34:59.502Z,8.20
2018-05-09T06:35:59.548Z,7.90
2018-05-09T06:36:59.551Z,7.90
2018-05-09T06:37:59.551Z,7.90
2018-05-09T06:38:59.487Z,7.90
2018-05-09T06:39:59.550Z,7.90
2018-05-09T06:40:59.484Z,7.90
2018-05-09T06:41:59.549Z,7.90
2018-05-09T06:42:59.485Z,7.90
2018-05-09T06:43:59.557Z,7.90
2018-05-09T06:44:59.554Z,7.90
2018-05-09T06:45:59.461Z,11.00
2018-05-09T06:46:59.458Z,11.00
2018-05-09T06:47:59.545Z,11.00
2018-05-09T06:48:59.459Z,11.00
2018-05-09T06:49:59.570Z,11.00
2018-05-09T06:50:59.511Z,11.00
2018-05-09T06:51:59.548Z,11.00
2018-05-09T06:52:59.445Z,11.00
2018-05-09T06:53:59.501Z,11.00
2018-05-09T06:54:59.445Z,11.00
2018-05-09T06:55:59.599Z,7.40
2018-05-09T06:56:59.525Z,7.40
2018-05-09T06:57:59.469Z,7.40
2018-05-09T06:58:59.670Z,7.40
2018-05-09T06:59:59.552Z,7.40
2018-05-09T07:00:59.472Z,7.40
2018-05-09T07:01:59.528Z,7.40
2018-05-09T07:02:59.602Z,7.40
2018-05-09T07:03:59.543Z,7.40
2018-05-09T07:04:59.539Z,7.40
2018-05-09T07:05:59.542Z,7.90
2018-05-09T07:06:59.535Z,7.90
2018-05-09T07:07:59.570Z,7.90
2018-05-09T07:08:59.591Z,7.90
2018-05-09T07:09:59.541Z,7.90
2018-05-09T07:10:59.521Z,7.90
2018-05-09T07:11:59.599Z,7.90
2018-05-09T07:12:59.532Z,7.90
2018-05-09T07:13:59.567Z,7.90
2018-05-09T07:14:59.525Z,7.90
2018-05-09T07:15:59.471Z,7.40
2018-05-09T07:16:59.477Z,7.40
2018-05-09T07:17:59.471Z,7.40
2018-05-09T07:18:59.522Z,7.40
2018-05-09T07:19:59.521Z,7.40
2018-05-09T07:20:59.471Z,7.40
2018-05-09T07:21:59.433Z,7.40
2018-05-09T07:22:59.466Z,7.40
2018-05-09T07:23:59.481Z,7.40
2018-05-09T07:24:59.479Z,7.40
2018-05-09T07:25:59.542Z,6.50
2018-05-09T07:26:59.540Z,6.50
2018-05-09T07:27:59.613Z,6.50
2018-05-09T07:28:59.555Z,6.50
2018-05-09T07:29:59.613Z,6.50
2018-05-09T07:30:59.539Z,6.50
2018-05-09T07:31:59.610Z,6.50
2018-05-09T07:32:59.536Z,6.50
2018-05-09T07:33:59.525Z,6.50
2018-05-09T07:34:59.613Z,6.50
2018-05-09T07:35:59.530Z,6.20
2018-05-09T07:36:59.583Z,6.20
2018-05-09T07:37:59.522Z,6.20
2018-05-09T07:38:59.589Z,6.20
2018-05-09T07:39:59.586Z,6.20
2018-05-09T07:40:59.522Z,6.20
2018-05-09T07:41:59.595Z,6.20
2018-05-09T07:42:59.524Z,6.20
2018-05-09T07:43:59.597Z,6.20
2018-05-09T07:44:59.528Z,6.20
2018-05-09T07:45:59.588Z,7.60
2018-05-09T07:46:59.615Z,7.60
2018-05-09T07:47:59.592Z,7.60
2018-05-09T07:48:59.625Z,7.60
2018-05-09T07:49:59.560Z,7.60
2018-05-09T07:50:59.640Z,7.60
2018-05-09T07:51:59.597Z,7.60
2018-05-09T07:52:59.598Z,7.60
2018-05-09T07:53:59.597Z,7.60
2018-05-09T07:54:59.517Z,7.60
2018-05-09T07:55:59.552Z,6.50
2018-05-09T07:56:59.572Z,6.50
2018-05-09T07:57:59.598Z,6.50
2018-05-09T07:58:59.565Z,6.50
2018-05-09T07:59:59.519Z,6.50
2018-05-09T08:00:59.562Z,6.50
2018-05-09T08:01:59.673Z,6.50
2018-05-09T08:02:59.635Z,6.50
2018-05-09T08:03:59.577Z,6.50
2018-05-09T08:04:59.560Z,6.50
2018-05-09T08:05:59.685Z,6.10
2018-05-09T08:06:59.568Z,6.10
2018-05-09T08:07:59.537Z,6.10
2018-05-09T08:08:59.640Z,6.10
2018-05-09T08:09:59.610Z,6.10
2018-05-09T08:10:59.546Z,6.10
2018-05-09T08:11:59.547Z,6.10
2018-05-09T08:12:59.609Z,6.10
2018-05-09T08:13:59.544Z,6.10
2018-05-09T08:14:59.543Z,6.10
2018-05-09T08:15:59.594Z,8.00
2018-05-09T08:16:59.563Z,8.00
2018-05-09T08:17:59.488Z,8.00
2018-05-09T08:18:59.509Z,8.00
2018-05-09T08:19:59.483Z,8.00
2018-05-09T08:20:59.554Z,8.00
2018-05-09T08:21:59.510Z,8.00
2018-05-09T08:22:59.596Z,8.00
2018-05-09T08:23:59.479Z,8.00
2018-05-09T08:24:59.553Z,8.00
2018-05-09T08:25:59.550Z,6.90
2018-05-09T08:26:59.620Z,6.90
2018-05-09T08:27:59.554Z,6.90
2018-05-09T08:28:59.557Z,6.90
2018-05-09T08:29:59.627Z,6.90
2018-05-09T08:30:59.622Z,6.90
2018-05-09T08:31:59.556Z,6.90
2018-05-09T08:32:59.633Z,6.90
2018-05-09T08:33:59.557Z,6.90
2018-05-09T08:34:59.645Z,6.90
2018-05-09T08:35:59.625Z,4.10
2018-05-09T08:37:59.624Z,4.10
2018-05-09T08:38:59.562Z,4.10
2018-05-09T08:39:59.631Z,4.10
2018-05-09T08:40:59.558Z,4.10
2018-05-09T08:41:59.629Z,4.10
2018-05-09T08:42:59.588Z,4.10
2018-05-09T08:43:59.774Z,4.10
2018-05-09T08:44:59.561Z,4.10
2018-05-09T08:45:59.567Z,10.40
2018-05-09T08:46:59.633Z,10.40
2018-05-09T08:47:59.563Z,10.40
2018-05-09T08:48:59.567Z,10.40
2018-05-09T08:49:59.635Z,10.40
2018-05-09T08:50:59.635Z,10.40
2018-05-09T08:51:59.602Z,10.40
2018-05-09T08:52:59.570Z,10.40
2018-05-09T08:53:59.635Z,10.40
2018-05-09T08:54:59.571Z,10.40
2018-05-09T08:55:59.545Z,7.00
2018-05-09T08:56:59.573Z,7.00
2018-05-09T08:57:59.623Z,7.00
2018-05-09T08:58:59.569Z,7.00
2018-05-09T08:59:59.573Z,7.00
2018-05-09T09:00:59.633Z,7.00
2018-05-09T09:01:59.725Z,7.00
2018-05-09T09:02:59.627Z,7.00
2018-05-09T09:03:59.571Z,7.00
2018-05-09T09:04:59.521Z,7.00
2018-05-09T09:05:59.627Z,4.20
2018-05-09T09:06:59.632Z,4.20
2018-05-09T09:07:59.593Z,4.20
2018-05-09T09:08:59.602Z,4.20
2018-05-09T09:09:59.583Z,4.20
2018-05-09T09:10:59.530Z,4.20
2018-05-09T09:11:59.577Z,4.20
2018-05-09T09:12:59.606Z,4.20
2018-05-09T09:13:59.519Z,4.20
2018-05-09T09:14:59.579Z,4.20
2018-05-09T09:15:59.649Z,4.90
2018-05-09T09:16:59.552Z,4.90
2018-05-09T09:17:59.588Z,4.90
2018-05-09T09:18:59.677Z,4.90
2018-05-09T09:19:59.616Z,4.90
2018-05-09T09:20:59.619Z,4.90
2018-05-09T09:21:59.575Z,4.90
2018-05-09T09:22:59.563Z,4.90
2018-05-09T09:23:59.594Z,4.90
2018-05-09T09:24:59.563Z,4.90
2018-05-09T09:25:59.592Z,3.90
2018-05-09T09:26:59.660Z,3.90
2018-05-09T09:27:59.658Z,3.90
2018-05-09T09:28:59.604Z,3.90
2018-05-09T09:29:59.664Z,3.90
2018-05-09T09:30:59.592Z,3.90
2018-05-09T09:31:59.594Z,3.90
2018-05-09T09:32:59.672Z,3.90
2018-05-09T09:33:59.598Z,3.90
2018-05-09T09:34:59.596Z,3.90
2018-05-09T09:35:59.594Z,5.70
2018-05-09T09:36:59.599Z,5.70
2018-05-09T09:37:59.662Z,5.70
2018-05-09T09:38:59.600Z,5.70
2018-05-09T09:39:59.666Z,5.70
2018-05-09T09:40:59.671Z,5.70
2018-05-09T09:41:59.604Z,5.70
2018-05-09T09:42:59.666Z,5.70
2018-05-09T09:43:59.602Z,5.70
2018-05-09T09:44:59.602Z,5.70
2018-05-09T09:45:59.635Z,5.50
2018-05-09T09:46:59.629Z,5.50
2018-05-09T09:47:59.633Z,5.50
2018-05-09T09:48:59.608Z,5.50
2018-05-09T09:49:59.621Z,5.50
2018-05-09T09:50:59.674Z,5.50
2018-05-09T09:51:59.595Z,5.50
2018-05-09T09:52:59.629Z,5.50
2018-05-09T09:53:59.632Z,5.50
2018-05-09T09:54:59.652Z,5.50
2018-05-09T09:55:59.642Z,4.50
2018-05-09T09:56:59.633Z,4.50
2018-05-09T09:57:59.642Z,4.50
2018-05-09T09:58:59.705Z,4.50
2018-05-09T09:59:59.646Z,4.50
2018-05-09T10:00:59.697Z,4.50
2018-05-09T10:01:59.709Z,4.50
2018-05-09T10:02:59.678Z,4.50
2018-05-09T10:03:59.645Z,4.50
2018-05-09T10:04:59.587Z,4.50
2018-05-09T10:05:59.680Z,4.30
2018-05-09T10:06:59.618Z,4.30
2018-05-09T10:07:59.742Z,4.30
2018-05-09T10:08:59.619Z,4.30
2018-05-09T10:09:59.688Z,4.30
2018-05-09T10:10:59.682Z,4.30
2018-05-09T10:11:59.620Z,4.30
2018-05-09T10:12:59.687Z,4.30
2018-05-09T10:13:59.643Z,4.30
2018-05-09T10:14:59.686Z,4.30
2018-05-09T10:15:59.710Z,6.80
2018-05-09T10:16:59.666Z,6.80
2018-05-09T10:17:59.708Z,6.80
2018-05-09T10:18:59.709Z,6.80
2018-05-09T10:19:59.718Z,6.80
2018-05-09T10:20:59.708Z,6.80
2018-05-09T10:21:59.659Z,6.80
2018-05-09T10:22:59.663Z,6.80
2018-05-09T10:23:59.596Z,6.80
2018-05-09T10:24:59.600Z,6.80
2018-05-09T10:25:59.694Z,4.70
2018-05-09T10:26:59.627Z,4.70
2018-05-09T10:27:59.700Z,4.70
2018-05-09T10:28:59.632Z,4.70
2018-05-09T10:29:59.697Z,4.70
2018-05-09T10:30:59.675Z,4.70
2018-05-09T10:31:59.629Z,4.70
2018-05-09T10:32:59.701Z,4.70
2018-05-09T10:33:59.632Z,4.70
2018-05-09T10:34:59.698Z,4.70
2018-05-09T10:35:59.632Z,4.70
2018-05-09T10:36:59.691Z,6.80
2018-05-09T10:37:59.632Z,6.80
2018-05-09T10:38:59.631Z,6.80
2018-05-09T10:39:59.587Z,6.80
2018-05-09T10:40:59.590Z,6.80
2018-05-09T10:41:59.687Z,6.80
2018-05-09T10:42:59.615Z,6.80
2018-05-09T10:43:59.700Z,6.80
2018-05-09T10:44:59.576Z,6.80
2018-05-09T10:45:59.673Z,6.80
2018-05-09T10:46:59.674Z,4.30
2018-05-09T10:47:59.662Z,4.30
2018-05-09T10:48:59.610Z,4.30
2018-05-09T10:49:59.617Z,4.30
2018-05-09T10:50:59.740Z,4.30
2018-05-09T10:51:59.742Z,4.30
2018-05-09T10:52:59.731Z,4.30
2018-05-09T10:53:59.680Z,4.30
2018-05-09T10:54:59.737Z,4.30
2018-05-09T10:55:59.726Z,4.30
2018-05-09T10:56:59.720Z,6.60
2018-05-09T10:57:59.645Z,6.60
2018-05-09T10:58:59.719Z,6.60
2018-05-09T10:59:59.648Z,6.60
2018-05-09T11:00:59.748Z,6.60
2018-05-09T11:01:59.650Z,6.60
2018-05-09T11:02:59.713Z,6.60
2018-05-09T11:03:59.649Z,6.60
2018-05-09T11:04:59.715Z,6.60
2018-05-09T11:05:59.652Z,6.60
2018-05-09T11:06:59.688Z,3.20
2018-05-09T11:07:59.647Z,3.20
2018-05-09T11:08:59.683Z,3.20
2018-05-09T11:09:59.728Z,3.20
2018-05-09T11:10:59.746Z,3.20
2018-05-09T11:11:59.620Z,3.20
2018-05-09T11:12:59.751Z,3.20
2018-05-09T11:13:59.639Z,3.20
2018-05-09T11:14:59.625Z,3.20
2018-05-09T11:15:59.727Z,3.20
2018-05-09T11:16:59.634Z,5.60
2018-05-09T11:17:59.694Z,5.60
2018-05-09T11:18:59.635Z,5.60
2018-05-09T11:19:59.742Z,5.60
2018-05-09T11:20:59.711Z,5.60
2018-05-09T11:21:59.699Z,5.60
2018-05-09T11:22:59.767Z,5.60
2018-05-09T11:23:59.730Z,5.60
2018-05-09T11:24:59.696Z,5.60
2018-05-09T11:25:59.636Z,5.60
2018-05-09T11:26:59.717Z,5.20
2018-05-09T11:27:59.678Z,5.20
2018-05-09T11:28:59.724Z,5.20
2018-05-09T11:29:59.638Z,5.20
2018-05-09T11:30:59.642Z,5.20
2018-05-09T11:31:59.717Z,5.20
2018-05-09T11:32:59.640Z,5.20
2018-05-09T11:33:59.636Z,5.20
2018-05-09T11:34:59.703Z,5.20
2018-05-09T11:35:59.733Z,5.20
2018-05-09T11:36:59.740Z,6.50
2018-05-09T11:37:59.673Z,6.50
2018-05-09T11:38:59.741Z,6.50
2018-05-09T11:39:59.676Z,6.50
2018-05-09T11:40:59.742Z,6.50
2018-05-09T11:41:59.673Z,6.50
2018-05-09T11:42:59.705Z,6.50
2018-05-09T11:43:59.676Z,6.50
2018-05-09T11:44:59.745Z,6.50
2018-05-09T11:45:59.683Z,6.50
2018-05-09T11:46:59.683Z,4.60
2018-05-09T11:47:59.770Z,4.60
2018-05-09T11:48:59.696Z,4.60
2018-05-09T11:49:59.752Z,4.60
2018-05-09T11:50:59.772Z,4.60
2018-05-09T11:51:59.708Z,4.60
2018-05-09T11:52:59.732Z,4.60
2018-05-09T11:53:59.718Z,4.60
2018-05-09T11:54:59.750Z,4.60
2018-05-09T11:55:59.714Z,4.60
2018-05-09T11:56:59.673Z,7.30
2018-05-09T11:57:59.748Z,7.30
2018-05-09T11:58:59.788Z,7.30
2018-05-09T11:59:59.750Z,7.30
2018-05-09T12:00:59.752Z,7.30
2018-05-09T12:01:59.724Z,7.30
2018-05-09T12:02:59.786Z,7.30
2018-05-09T12:03:59.788Z,7.30
2018-05-09T12:04:59.679Z,7.30
2018-05-09T12:05:59.727Z,7.30
2018-05-09T12:06:59.730Z,3.90
2018-05-09T12:07:59.728Z,3.90
2018-05-09T12:08:59.683Z,3.90
2018-05-09T12:09:59.682Z,3.90
2018-05-09T12:10:59.760Z,3.90
2018-05-09T12:11:59.659Z,3.90
2018-05-09T12:12:59.737Z,3.90
2018-05-09T12:13:59.788Z,3.90
2018-05-09T12:14:59.791Z,3.90
2018-05-09T12:15:59.735Z,3.90
2018-05-09T12:16:59.704Z,4.00
2018-05-09T12:17:59.687Z,4.00
2018-05-09T12:18:59.741Z,4.00
2018-05-09T12:19:59.660Z,4.00
2018-05-09T12:20:59.734Z,4.00
2018-05-09T12:21:59.633Z,4.00
2018-05-09T12:22:59.642Z,4.00
2018-05-09T12:23:59.666Z,4.00
2018-05-09T12:24:59.716Z,4.00
2018-05-09T12:25:59.668Z,4.00
2018-05-09T12:26:59.805Z,7.40
2018-05-09T12:27:59.749Z,7.40
2018-05-09T12:28:59.749Z,7.40
2018-05-09T12:29:59.800Z,7.40
2018-05-09T12:30:59.801Z,7.40
2018-05-09T12:31:59.774Z,7.40
2018-05-09T12:32:59.736Z,7.40
2018-05-09T12:33:59.737Z,7.40
2018-05-09T12:34:59.816Z,7.40
2018-05-09T12:35:59.700Z,7.40
2018-05-09T12:36:59.700Z,5.80
2018-05-09T12:37:59.823Z,5.80
2018-05-09T12:38:59.743Z,5.80
2018-05-09T12:39:59.737Z,5.80
2018-05-09T12:40:59.777Z,5.80
2018-05-09T12:41:59.759Z,5.80
2018-05-09T12:42:59.747Z,5.80
2018-05-09T12:43:59.757Z,5.80
2018-05-09T12:44:59.819Z,5.80
2018-05-09T12:45:59.891Z,5.80
2018-05-09T12:46:59.687Z,4.30
2018-05-09T12:47:59.760Z,4.30
2018-05-09T12:48:59.710Z,4.30
2018-05-09T12:49:59.740Z,4.30
2018-05-09T12:50:59.827Z,4.30
2018-05-09T12:51:59.687Z,4.30
2018-05-09T12:52:59.803Z,4.30
2018-05-09T12:53:59.803Z,4.30
2018-05-09T12:54:59.764Z,4.30
2018-05-09T12:55:59.818Z,4.30
2018-05-09T12:56:59.792Z,5.50
2018-05-09T12:57:59.813Z,5.50
2018-05-09T12:58:59.819Z,5.50
2018-05-09T12:59:59.764Z,5.50
2018-05-09T13:00:59.805Z,5.50
2018-05-09T13:01:59.756Z,5.50
2018-05-09T13:02:59.827Z,5.50
2018-05-09T13:03:59.749Z,5.50
2018-05-09T13:04:59.827Z,5.50
2018-05-09T13:05:59.815Z,5.50
2018-05-09T13:06:59.728Z,3.80
2018-05-09T13:07:59.793Z,3.80
2018-05-09T13:08:59.799Z,3.80
2018-05-09T13:09:59.800Z,3.80
2018-05-09T13:10:59.732Z,3.80
2018-05-09T13:11:59.796Z,3.80
2018-05-09T13:12:59.735Z,3.80
2018-05-09T13:13:59.799Z,3.80
2018-05-09T13:14:59.801Z,3.80
2018-05-09T13:15:59.735Z,3.80
2018-05-09T13:16:59.787Z,5.20
2018-05-09T13:17:59.698Z,5.20
2018-05-09T13:18:59.695Z,5.20
2018-05-09T13:19:59.670Z,5.20
2018-05-09T13:20:59.788Z,5.20