createdAt,value
2023-02-26T00:01:20.688Z,-1.35
2023-02-26T00:03:51.772Z,-1.34
2023-02-26T00:06:24.705Z,-1.35
2023-02-26T00:08:53.621Z,-1.40
2023-02-26T00:11:22.499Z,-1.41
2023-02-26T00:13:51.426Z,-1.43
2023-02-26T00:16:27.951Z,-1.41
2023-02-26T00:18:58.190Z,-1.42
2023-02-26T00:21:28.059Z,-1.45
2023-02-26T00:23:56.335Z,-1.42
2023-02-26T00:26:27.056Z,-1.44
2023-02-26T00:28:56.313Z,-1.41
2023-02-26T00:31:25.478Z,-1.43
2023-02-26T00:33:58.389Z,-1.36
2023-02-26T00:36:36.320Z,-1.35
2023-02-26T00:39:17.297Z,-1.39
2023-02-26T00:41:45.936Z,-1.41
2023-02-26T00:44:14.544Z,-1.36
2023-02-26T00:46:49.038Z,-1.38
2023-02-26T00:49:29.173Z,-1.41
2023-02-26T00:51:59.464Z,-1.43
2023-02-26T00:54:30.040Z,-1.43
2023-02-26T00:57:00.291Z,-1.41
2023-02-26T00:59:28.380Z,-1.43
2023-02-26T01:01:56.510Z,-1.43
2023-02-26T01:04:26.875Z,-1.34
2023-02-26T01:06:59.253Z,-1.31
2023-02-26T01:09:29.254Z,-1.32
2023-02-26T01:12:01.540Z,-1.29
2023-02-26T01:14:31.456Z,-1.32
2023-02-26T01:17:07.488Z,-1.30
2023-02-26T01:19:45.420Z,-1.32
2023-02-26T01:22:19.732Z,-1.32
2023-02-26T01:24:50.618Z,-1.30
2023-02-26T01:27:21.839Z,-1.27
2023-02-26T01:29:50.359Z,-1.26
2023-02-26T01:32:22.768Z,-1.20
2023-02-26T01:34:59.018Z,-1.23
2023-02-26T01:37:34.886Z,-1.19
2023-02-26T01:40:35.701Z,-1.22
2023-02-26T01:43:11.478Z,-1.26
2023-02-26T01:45:55.868Z,-1.27
2023-02-26T01:48:37.042Z,-1.28
2023-02-26T01:51:06.932Z,-1.30
2023-02-26T01:53:35.051Z,-1.31
2023-02-26T01:56:10.879Z,-1.30
2023-02-26T01:58:39.699Z,-1.32
2023-02-26T02:01:08.548Z,-1.37
2023-02-26T02:03:42.886Z,-1.43
2023-02-26T02:06:18.721Z,-1.38
2023-02-26T02:08:47.536Z,-1.44
2023-02-26T02:11:18.313Z,-1.46
2023-02-26T02:14:02.454Z,-1.46
2023-02-26T02:16:41.219Z,-1.46
2023-02-26T02:19:26.494Z,-1.51
2023-02-26T02:22:21.244Z,-1.51
2023-02-26T02:25:06.856Z,-1.51
2023-02-26T02:27:43.672Z,-1.56
2023-02-26T02:30:26.594Z,-1.60
2023-02-26T02:33:01.134Z,-1.64
2023-02-26T02:35:33.742Z,-1.66
2023-02-26T02:38:08.998Z,-1.68
2023-02-26T02:40:42.839Z,-1.71
2023-02-26T02:43:16.885Z,-1.72
2023-02-26T02:45:49.311Z,-1.71
2023-02-26T02:48:25.412Z,-1.75
2023-02-26T02:50:59.735Z,-1.79
2023-02-26T02:53:34.196Z,-1.80
2023-02-26T02:56:06.241Z,-1.82
2023-02-26T02:58:41.300Z,-1.88
2023-02-26T03:01:12.136Z,-1.85
2023-02-26T03:03:48.196Z,-1.91
2023-02-26T03:06:17.949Z,-2.00
2023-02-26T03:08:49.305Z,-1.98
2023-02-26T03:11:17.564Z,-2.03
2023-02-26T03:13:47.244Z,-2.07
2023-02-26T03:16:29.213Z,-2.11
2023-02-26T03:19:06.240Z,-2.10
2023-02-26T03:21:45.263Z,-2.10
2023-02-26T03:24:19.723Z,-2.11
2023-02-26T03:26:52.403Z,-2.12
2023-02-26T03:29:29.057Z,-2.15
2023-02-26T03:32:01.348Z,-2.16
2023-02-26T03:34:34.036Z,-2.15
2023-02-26T03:37:07.237Z,-2.18
2023-02-26T03:39:41.330Z,-2.23
2023-02-26T03:42:13.265Z,-2.23
2023-02-26T03:44:45.447Z,-2.27
2023-02-26T03:47:17.193Z,-2.25
2023-02-26T03:49:51.726Z,-2.25
2023-02-26T03:52:23.800Z,-2.27
2023-02-26T03:54:57.937Z,-2.31
2023-02-26T03:57:26.289Z,-2.27
2023-02-26T03:59:54.810Z,-2.27
2023-02-26T04:02:29.811Z,-2.29
2023-02-26T04:05:04.451Z,-2.27
2023-02-26T04:07:32.966Z,-2.34
2023-02-26T04:10:01.013Z,-2.32
2023-02-26T04:12:30.280Z,-2.29
2023-02-26T04:14:59.208Z,-2.34
2023-02-26T04:17:28.017Z,-2.31
2023-02-26T04:19:56.706Z,-2.40
2023-02-26T04:22:26.381Z,-2.45
2023-02-26T04:24:57.510Z,-2.48
2023-02-26T04:27:25.623Z,-2.48
2023-02-26T04:29:53.757Z,-2.52
2023-02-26T04:32:21.953Z,-2.54
2023-02-26T04:34:52.234Z,-2.48
2023-02-26T04:37:20.461Z,-2.54
2023-02-26T04:39:52.747Z,-2.51
2023-02-26T04:42:20.837Z,-2.53
2023-02-26T04:44:48.867Z,-2.58
2023-02-26T04:47:16.947Z,-2.61
2023-02-26T04:49:45.014Z,-2.60
2023-02-26T04:52:15.904Z,-2.55
2023-02-26T04:54:44.039Z,-2.60
2023-02-26T04:57:16.512Z,-2.61
2023-02-26T04:59:44.659Z,-2.64
2023-02-26T05:02:15.167Z,-2.67
2023-02-26T05:04:43.391Z,-2.70
2023-02-26T05:07:11.408Z,-2.64
2023-02-26T05:09:39.957Z,-2.64
2023-02-26T05:12:08.089Z,-2.62
2023-02-26T05:14:37.519Z,-2.65
2023-02-26T05:17:07.608Z,-2.67
2023-02-26T05:19:35.702Z,-2.65
2023-02-26T05:22:06.497Z,-2.65
2023-02-26T05:24:35.178Z,-2.68
2023-02-26T05:27:03.325Z,-2.64
2023-02-26T05:29:32.055Z,-2.64
2023-02-26T05:32:01.642Z,-2.65
2023-02-26T05:34:29.786Z,-2.66
2023-02-26T05:37:00.957Z,-2.58
2023-02-26T05:39:28.999Z,-2.59
2023-02-26T05:41:57.143Z,-2.60
2023-02-26T05:44:25.307Z,-2.57
2023-02-26T05:46:53.570Z,-2.60
2023-02-26T05:49:23.029Z,-2.58
2023-02-26T05:51:51.183Z,-2.59
2023-02-26T05:54:19.245Z,-2.60
2023-02-26T05:56:47.330Z,-2.60
2023-02-26T05:59:15.611Z,-2.63
2023-02-26T06:01:43.688Z,-2.65
2023-02-26T06:04:11.821Z,-2.59
2023-02-26T06:06:41.298Z,-2.58
2023-02-26T06:09:09.492Z,-2.62
2023-02-26T06:11:39.750Z,-2.49
2023-02-26T06:14:07.837Z,-2.53
2023-02-26T06:16:35.996Z,-2.36
2023-02-26T06:19:04.346Z,-2.42
2023-02-26T06:21:32.471Z,-2.48
2023-02-26T06:24:01.867Z,-2.50
2023-02-26T06:26:29.995Z,-2.48
2023-02-26T06:28:58.092Z,-2.47
2023-02-26T06:31:26.303Z,-2.52
2023-02-26T06:33:54.352Z,-2.47
2023-02-26T06:36:22.446Z,-2.52
2023-02-26T06:38:50.494Z,-2.55
2023-02-26T06:41:19.934Z,-2.51
2023-02-26T06:43:50.799Z,-2.50
2023-02-26T06:46:19.047Z,-2.51
2023-02-26T06:48:47.091Z,-2.43
2023-02-26T06:51:15.353Z,-2.44
2023-02-26T06:53:43.478Z,-2.44
2023-02-26T06:56:11.659Z,-2.43
2023-02-26T06:58:41.119Z,-2.42
2023-02-26T07:01:09.250Z,-2.41
2023-02-26T07:03:37.632Z,-2.43
2023-02-26T07:06:26.112Z,-2.30
2023-02-26T07:08:55.110Z,-2.28
2023-02-26T07:11:23.222Z,-2.30
2023-02-26T07:13:52.816Z,-2.24
2023-02-26T07:16:20.952Z,-2.18
2023-02-26T07:18:49.000Z,-2.10
2023-02-26T07:21:17.071Z,-2.04
2023-02-26T07:23:45.132Z,-2.06
2023-02-26T07:26:13.202Z,-1.93
2023-02-26T07:28:41.306Z,-1.91
2023-02-26T07:31:10.889Z,-1.84
2023-02-26T07:33:39.776Z,-1.74
2023-02-26T07:36:08.514Z,-1.71
2023-02-26T07:38:36.611Z,-1.56
2023-02-26T07:41:04.865Z,-1.47
2023-02-26T07:43:33.011Z,-1.20
2023-02-26T07:46:01.205Z,-1.14
2023-02-26T07:48:30.817Z,-1.12
2023-02-26T07:50:58.957Z,-1.07
2023-02-26T07:53:27.150Z,-0.80
2023-02-26T07:55:57.999Z,-0.47
2023-02-26T07:58:26.246Z,-0.52
2023-02-26T08:00:54.281Z,-0.11
2023-02-26T08:03:22.869Z,0.12
2023-02-26T08:05:52.372Z,0.29
2023-02-26T08:08:20.568Z,0.36
2023-02-26T08:10:48.598Z,0.58
2023-02-26T08:13:16.698Z,0.75
2023-02-26T08:15:45.088Z,0.66
2023-02-26T08:18:16.157Z,0.94
2023-02-26T08:20:44.198Z,1.09
2023-02-26T08:23:14.123Z,1.31
2023-02-26T08:25:42.222Z,1.22
2023-02-26T08:28:13.162Z,1.15
2023-02-26T08:30:41.350Z,1.20
2023-02-26T08:33:09.466Z,1.59
2023-02-26T08:35:37.536Z,1.56
2023-02-26T08:38:05.609Z,1.45
2023-02-26T08:40:35.077Z,1.52
2023-02-26T08:43:04.086Z,1.42
2023-02-26T08:45:32.200Z,1.62
2023-02-26T08:48:01.235Z,1.58
2023-02-26T08:50:29.493Z,1.63
2023-02-26T08:52:57.555Z,2.11
2023-02-26T08:55:25.684Z,1.92
2023-02-26T08:57:55.134Z,2.06
2023-02-26T09:00:23.757Z,2.41
2023-02-26T09:02:51.953Z,2.37
2023-02-26T09:05:20.591Z,2.49
2023-02-26T09:07:49.035Z,2.37
2023-02-26T09:10:17.514Z,2.42
2023-02-26T09:12:48.373Z,2.42
2023-02-26T09:15:18.087Z,2.78
2023-02-26T09:17:46.613Z,2.77
2023-02-26T09:20:15.785Z,2.84
2023-02-26T09:22:44.217Z,2.91
2023-02-26T09:25:15.975Z,2.77
2023-02-26T09:27:44.150Z,2.90
2023-02-26T09:30:13.548Z,3.01
2023-02-26T09:32:43.120Z,3.17
2023-02-26T09:35:11.643Z,3.32
2023-02-26T09:37:42.041Z,3.23
2023-02-26T09:40:20.357Z,3.45
2023-02-26T09:43:04.234Z,3.32
2023-02-26T09:45:37.911Z,3.64
2023-02-26T09:48:08.443Z,3.79
2023-02-26T09:50:42.237Z,3.77
2023-02-26T09:53:17.948Z,4.06
2023-02-26T09:55:47.919Z,4.22
2023-02-26T09:58:22.584Z,4.35
2023-02-26T10:00:59.980Z,4.16
2023-02-26T10:03:37.451Z,4.11
2023-02-26T10:06:19.486Z,4.33
2023-02-26T10:09:00.182Z,4.47
2023-02-26T10:11:37.480Z,4.78
2023-02-26T10:14:13.577Z,4.82
2023-02-26T10:16:46.411Z,4.91
2023-02-26T10:19:23.803Z,5.08
2023-02-26T10:21:55.799Z,5.08
2023-02-26T10:24:28.108Z,5.18
2023-02-26T10:27:05.335Z,5.21
2023-02-26T10:29:38.485Z,5.24
2023-02-26T10:32:22.869Z,5.34
2023-02-26T10:34:57.779Z,5.53
2023-02-26T10:37:45.430Z,5.91
2023-02-26T10:40:20.390Z,5.96
2023-02-26T10:42:51.883Z,6.15
2023-02-26T10:45:35.244Z,6.19
2023-02-26T10:48:15.244Z,6.47
2023-02-26T10:50:49.782Z,6.74
2023-02-26T10:53:17.910Z,7.00
2023-02-26T10:55:49.697Z,7.18
2023-02-26T10:58:20.175Z,7.08
2023-02-26T11:00:50.147Z,6.78
2023-02-26T11:03:21.658Z,7.21
2023-02-26T11:05:51.312Z,7.28
2023-02-26T11:08:26.886Z,7.61
2023-02-26T11:10:57.856Z,7.27
2023-02-26T11:13:28.739Z,7.41
2023-02-26T11:16:02.467Z,7.58
2023-02-26T11:18:33.942Z,7.21
2023-02-26T11:21:07.285Z,7.36
2023-02-26T11:23:36.527Z,7.09
2023-02-26T11:26:07.521Z,7.23
2023-02-26T11:28:38.618Z,7.40
2023-02-26T11:31:08.621Z,7.43
2023-02-26T11:33:39.740Z,7.33
2023-02-26T11:36:13.574Z,7.65
2023-02-26T11:38:45.845Z,7.60
2023-02-26T11:41:15.178Z,7.43
2023-02-26T11:43:46.239Z,8.15
2023-02-26T11:46:15.340Z,8.17
2023-02-26T11:48:46.390Z,8.36
2023-02-26T11:51:20.264Z,8.22
2023-02-26T11:53:52.139Z,7.98
2023-02-26T11:56:30.999Z,7.92
2023-02-26T11:59:08.665Z,8.23
2023-02-26T12:01:37.958Z,7.79
2023-02-26T12:04:06.133Z,8.42
2023-02-26T12:06:35.825Z,9.12
2023-02-26T12:09:04.015Z,8.56
2023-02-26T12:11:52.563Z,8.57
2023-02-26T12:14:40.767Z,8.46
2023-02-26T12:17:32.128Z,8.58
2023-02-26T12:20:15.190Z,8.53
2023-02-26T12:22:55.919Z,8.52
2023-02-26T12:25:38.766Z,8.69
2023-02-26T12:28:35.887Z,9.14
2023-02-26T12:31:21.977Z,8.98
2023-02-26T12:33:59.659Z,8.98
2023-02-26T12:36:48.383Z,8.15
2023-02-26T12:39:33.636Z,8.72
2023-02-26T12:42:15.211Z,9.07
2023-02-26T12:45:05.344Z,9.38
2023-02-26T12:47:48.432Z,9.17
2023-02-26T12:50:34.006Z,9.40
2023-02-26T12:53:27.039Z,9.51
2023-02-26T12:56:08.396Z,9.73
2023-02-26T12:58:55.695Z,9.81
2023-02-26T13:01:59.686Z,9.63
2023-02-26T13:04:55.747Z,9.89
2023-02-26T13:07:49.625Z,10.38
2023-02-26T13:10:28.295Z,10.88
2023-02-26T13:13:25.771Z,10.31
2023-02-26T13:16:07.454Z,10.09
2023-02-26T13:18:48.590Z,9.47
2023-02-26T13:21:21.341Z,10.10
2023-02-26T13:23:51.365Z,10.25
2023-02-26T13:26:21.362Z,10.43
2023-02-26T13:28:56.109Z,10.72
2023-02-26T13:31:29.822Z,9.72
2023-02-26T13:34:02.502Z,9.92
2023-02-26T13:36:30.662Z,9.73
2023-02-26T13:39:21.645Z,9.52
2023-02-26T13:41:57.751Z,9.33
2023-02-26T13:44:37.148Z,9.34
2023-02-26T13:47:42.675Z,9.08
2023-02-26T13:50:26.884Z,8.97
2023-02-26T13:52:57.289Z,8.72
2023-02-26T13:55:43.425Z,8.69
2023-02-26T13:58:19.826Z,8.33
2023-02-26T14:01:02.376Z,7.93
2023-02-26T14:03:33.640Z,7.33
2023-02-26T14:06:24.817Z,7.48
2023-02-26T14:08:56.507Z,7.39
2023-02-26T14:11:59.754Z,7.58
2023-02-26T14:14:35.752Z,7.36
2023-02-26T14:17:36.531Z,7.48
2023-02-26T14:20:25.358Z,7.05
2023-02-26T14:23:12.126Z,6.91
2023-02-26T14:25:41.910Z,6.86
2023-02-26T14:28:41.410Z,6.59
2023-02-26T14:31:22.378Z,6.32
2023-02-26T14:34:08.666Z,6.19
2023-02-26T14:36:43.625Z,6.09
2023-02-26T14:39:24.250Z,6.07
2023-02-26T14:41:57.716Z,5.95
2023-02-26T14:44:30.286Z,5.78
2023-02-26T14:46:58.900Z,5.61
2023-02-26T14:49:32.047Z,5.63
2023-02-26T14:52:15.683Z,5.64
2023-02-26T14:55:09.573Z,5.54
2023-02-26T14:57:48.510Z,5.42
2023-02-26T15:00:30.377Z,5.54
2023-02-26T15:03:24.063Z,5.49
2023-02-26T15:06:06.898Z,5.35
2023-02-26T15:08:51.666Z,5.39
2023-02-26T15:11:45.658Z,5.29
2023-02-26T15:14:39.669Z,5.12
2023-02-26T15:17:20.041Z,5.05
2023-02-26T15:20:00.888Z,5.03
2023-02-26T15:22:40.413Z,5.07
2023-02-26T15:25:20.751Z,4.98
2023-02-26T15:27:49.375Z,4.88
2023-02-26T15:30:18.869Z,4.74
2023-02-26T15:32:47.712Z,4.79
2023-02-26T15:35:18.091Z,4.82
2023-02-26T15:37:50.795Z,4.86
2023-02-26T15:40:21.432Z,4.76
2023-02-26T15:42:55.832Z,4.80
2023-02-26T15:45:28.106Z,4.68
2023-02-26T15:47:59.063Z,4.61
2023-02-26T15:50:32.411Z,4.63
2023-02-26T15:53:03.298Z,4.54
2023-02-26T15:55:36.971Z,4.56
2023-02-26T15:58:07.203Z,4.61
2023-02-26T16:00:37.979Z,4.56
2023-02-26T16:03:06.084Z,4.52
2023-02-26T16:05:34.298Z,4.49
2023-02-26T16:08:02.794Z,4.39
2023-02-26T16:10:38.307Z,4.34
2023-02-26T16:13:08.698Z,4.33
2023-02-26T16:15:40.332Z,4.28
2023-02-26T16:18:10.742Z,4.22
2023-02-26T16:20:42.544Z,4.17
2023-02-26T16:23:15.264Z,4.15
2023-02-26T16:25:51.470Z,4.16
2023-02-26T16:28:22.390Z,4.12
2023-02-26T16:30:54.205Z,4.09
2023-02-26T16:33:24.693Z,3.98
2023-02-26T16:35:56.372Z,3.98
2023-02-26T16:38:29.956Z,3.99
2023-02-26T16:41:03.746Z,3.91
2023-02-26T16:43:43.650Z,3.86
2023-02-26T16:46:16.630Z,3.89
2023-02-26T16:48:50.526Z,3.87
2023-02-26T16:51:22.362Z,3.81
2023-02-26T16:53:55.244Z,3.78
2023-02-26T16:56:30.859Z,3.76
2023-02-26T16:59:06.602Z,3.75
2023-02-26T17:01:39.276Z,3.66
2023-02-26T17:04:08.213Z,3.60
2023-02-26T17:06:42.014Z,3.54
2023-02-26T17:09:27.244Z,3.47
2023-02-26T17:12:11.533Z,3.46
2023-02-26T17:14:42.108Z,3.44
2023-02-26T17:17:10.815Z,3.36
2023-02-26T17:19:41.034Z,3.28
2023-02-26T17:22:14.905Z,3.22
2023-02-26T17:24:47.439Z,3.17
2023-02-26T17:27:18.887Z,3.16
2023-02-26T17:29:51.787Z,3.13
2023-02-26T17:32:22.884Z,3.07
2023-02-26T17:34:51.735Z,3.08
2023-02-26T17:37:20.445Z,3.06
2023-02-26T17:39:48.729Z,3.02
2023-02-26T17:42:21.377Z,2.98
2023-02-26T17:44:50.145Z,3.10
2023-02-26T17:47:21.718Z,3.09
2023-02-26T17:49:50.680Z,3.09
2023-02-26T17:52:19.159Z,3.00
2023-02-26T17:54:47.406Z,2.96
2023-02-26T17:57:19.851Z,2.88
2023-02-26T17:59:48.960Z,2.81
2023-02-26T18:02:19.162Z,2.80
2023-02-26T18:04:47.269Z,2.78
2023-02-26T18:07:17.241Z,2.77
2023-02-26T18:09:45.859Z,2.82
2023-02-26T18:12:15.725Z,2.64
2023-02-26T18:14:45.410Z,2.62
2023-02-26T18:17:15.693Z,2.60
2023-02-26T18:19:44.210Z,2.59
2023-02-26T18:22:15.773Z,2.54
2023-02-26T18:24:47.313Z,2.47
2023-02-26T18:27:19.460Z,2.49
2023-02-26T18:29:48.920Z,2.40
2023-02-26T18:32:19.288Z,2.28
2023-02-26T18:34:47.674Z,2.32
2023-02-26T18:37:18.521Z,2.24
2023-02-26T18:39:47.284Z,2.13
2023-02-26T18:42:21.895Z,2.09
2023-02-26T18:44:52.973Z,2.07
2023-02-26T18:47:22.218Z,2.06
2023-02-26T18:49:51.990Z,2.03
2023-02-26T18:52:20.260Z,1.97
2023-02-26T18:54:48.329Z,1.91
2023-02-26T18:57:17.174Z,1.86
2023-02-26T18:59:45.462Z,1.82
2023-02-26T19:02:15.214Z,1.77
2023-02-26T19:04:43.985Z,1.75
2023-02-26T19:07:12.848Z,1.77
2023-02-26T19:09:40.995Z,1.77
2023-02-26T19:12:10.908Z,1.71
2023-02-26T19:14:40.081Z,1.66
2023-02-26T19:17:08.178Z,1.56
2023-02-26T19:19:37.784Z,1.55
2023-02-26T19:22:06.419Z,1.48
2023-02-26T19:24:34.559Z,1.46
2023-02-26T19:27:02.611Z,1.44
2023-02-26T19:29:30.718Z,1.40
2023-02-26T19:31:58.897Z,1.34
2023-02-26T19:34:27.239Z,1.38
2023-02-26T19:36:56.720Z,1.33
2023-02-26T19:39:25.318Z,1.23
2023-02-26T19:41:53.879Z,1.21
2023-02-26T19:44:27.907Z,1.23
2023-02-26T19:46:56.360Z,1.21
2023-02-26T19:49:24.579Z,1.15
2023-02-26T19:51:52.720Z,1.14
2023-02-26T19:54:22.758Z,1.06
2023-02-26T19:56:51.052Z,0.99
2023-02-26T19:59:19.786Z,1.00
2023-02-26T20:01:49.664Z,0.93
2023-02-26T20:04:18.544Z,0.92
2023-02-26T20:06:46.677Z,0.89
2023-02-26T20:09:14.846Z,0.89
2023-02-26T20:11:44.625Z,0.84
2023-02-26T20:14:12.761Z,0.86
2023-02-26T20:16:41.319Z,0.77
2023-02-26T20:19:09.671Z,0.74
2023-02-26T20:21:37.791Z,0.77
2023-02-26T20:24:06.450Z,0.76
2023-02-26T20:26:34.558Z,0.73
2023-02-26T20:29:04.705Z,0.65
2023-02-26T20:31:32.894Z,0.62
2023-02-26T20:34:00.967Z,0.58
2023-02-26T20:36:29.119Z,0.57
2023-02-26T20:39:02.210Z,0.60
2023-02-26T20:41:30.239Z,0.58
2023-02-26T20:43:58.863Z,0.53
2023-02-26T20:46:29.068Z,0.50
2023-02-26T20:48:57.211Z,0.46
2023-02-26T20:51:25.704Z,0.47
2023-02-26T20:53:54.377Z,0.54
2023-02-26T20:56:22.524Z,0.48
2023-02-26T20:58:51.238Z,0.45
2023-02-26T21:01:19.405Z,0.45
2023-02-26T21:03:48.817Z,0.43
2023-02-26T21:06:16.847Z,0.47
2023-02-26T21:08:45.237Z,0.42
2023-02-26T21:11:13.783Z,0.43
2023-02-26T21:13:41.785Z,0.39
2023-02-26T21:16:10.201Z,0.42
2023-02-26T21:18:38.334Z,0.42
2023-02-26T21:21:07.923Z,0.44
2023-02-26T21:23:36.396Z,0.40
2023-02-26T21:26:04.508Z,0.38
2023-02-26T21:28:32.569Z,0.32
2023-02-26T21:31:00.714Z,0.30
2023-02-26T21:33:28.864Z,0.28
2023-02-26T21:35:59.659Z,0.30
2023-02-26T21:38:29.204Z,0.29
2023-02-26T21:40:57.343Z,0.28
2023-02-26T21:43:25.444Z,0.24
2023-02-26T21:45:54.486Z,0.22
2023-02-26T21:48:22.594Z,0.21
2023-02-26T21:50:52.072Z,0.19
2023-02-26T21:53:20.088Z,0.21
2023-02-26T21:55:49.485Z,0.18
2023-02-26T21:58:17.684Z,0.15
2023-02-26T22:00:46.406Z,0.14
2023-02-26T22:03:14.519Z,0.14
2023-02-26T22:05:42.684Z,0.12
2023-02-26T22:08:11.100Z,0.09
2023-02-26T22:10:39.335Z,0.05
2023-02-26T22:13:08.834Z,0.07
2023-02-26T22:15:36.881Z,0.06
2023-02-26T22:18:05.338Z,0.02
2023-02-26T22:20:33.399Z,-0.01
2023-02-26T22:23:01.445Z,-0.05
2023-02-26T22:25:29.569Z,-0.07
2023-02-26T22:27:57.774Z,-0.08
2023-02-26T22:30:27.454Z,-0.09
2023-02-26T22:32:55.613Z,-0.14
2023-02-26T22:35:23.977Z,-0.15
2023-02-26T22:37:52.089Z,-0.19
2023-02-26T22:40:20.366Z,-0.20
2023-02-26T22:42:48.614Z,-0.22
2023-02-26T22:45:19.161Z,-0.26
2023-02-26T22:47:50.476Z,-0.25
2023-02-26T22:50:19.508Z,-0.26
2023-02-26T22:52:49.326Z,-0.28
2023-02-26T22:55:17.440Z,-0.26
2023-02-26T22:57:45.582Z,-0.31
2023-02-26T23:00:18.715Z,-0.35
2023-02-26T23:02:48.405Z,-0.37
2023-02-26T23:05:17.304Z,-0.41
2023-02-26T23:07:45.433Z,-0.42
2023-02-26T23:10:16.090Z,-0.41
2023-02-26T23:12:44.649Z,-0.40
2023-02-26T23:15:13.330Z,-0.43
2023-02-26T23:17:42.358Z,-0.46
2023-02-26T23:20:14.892Z,-0.44
2023-02-26T23:22:43.928Z,-0.48
2023-02-26T23:25:12.500Z,-0.39
2023-02-26T23:27:43.159Z,-0.44
2023-02-26T23:30:12.564Z,-0.47
2023-02-26T23:32:40.764Z,-0.47
2023-02-26T23:35:09.434Z,-0.43
2023-02-26T23:37:41.096Z,-0.45
2023-02-26T23:40:14.605Z,-0.48
2023-02-26T23:42:42.881Z,-0.51
2023-02-26T23:45:12.289Z,-0.50
2023-02-26T23:47:40.676Z,-0.53
2023-02-26T23:50:09.657Z,-0.53
2023-02-26T23:52:37.790Z,-0.54
2023-02-26T23:55:08.578Z,-0.54
2023-02-26T23:57:36.763Z,-0.54
