createdAt,value
2018-11-22T12:17:40.147Z,59.10
2018-11-22T12:22:43.849Z,57.80
2018-11-22T12:27:47.359Z,57.50
2018-11-22T12:32:55.323Z,58.90
2018-11-22T12:38:03.307Z,57.80
2018-11-22T12:43:05.547Z,56.60
2018-11-22T12:48:07.786Z,56.80
2018-11-22T12:53:10.006Z,56.20
2018-11-22T12:58:12.217Z,57.20
2018-11-22T13:03:14.444Z,57.40
2018-11-22T13:08:16.681Z,57.90
2018-11-22T13:13:19.214Z,59.20
2018-11-22T13:18:21.431Z,58.00
2018-11-22T13:23:23.658Z,57.80
2018-11-22T13:28:25.870Z,57.70
2018-11-22T13:33:28.098Z,58.70
2018-11-22T13:38:30.303Z,58.20
2018-11-22T13:43:32.556Z,58.20
2018-11-22T13:48:34.760Z,58.30
2018-11-22T13:53:36.958Z,58.60
2018-11-22T13:58:39.174Z,58.30
2018-11-22T14:03:41.375Z,58.20
2018-11-22T14:08:43.586Z,58.80
2018-11-22T14:13:45.798Z,59.00
2018-11-22T14:18:48.004Z,58.80
2018-11-22T14:23:50.203Z,59.20
2018-11-22T14:28:52.406Z,59.20
2018-11-22T14:33:54.603Z,59.80
2018-11-22T14:38:56.811Z,59.80
2018-11-22T14:43:59.038Z,59.60
2018-11-22T14:49:01.244Z,59.70
2018-11-22T14:54:03.651Z,59.90
2018-11-22T14:59:05.902Z,60.40
2018-11-22T15:04:08.102Z,60.80
2018-11-22T15:09:10.503Z,60.90
2018-11-22T15:14:12.771Z,61.30
2018-11-22T15:19:14.978Z,62.00
2018-11-22T15:24:17.187Z,62.10
2018-11-22T15:29:19.423Z,62.50
2018-11-22T15:34:21.627Z,63.00
2018-11-22T15:39:23.819Z,63.40
2018-11-22T15:44:26.062Z,64.10
2018-11-22T15:49:28.266Z,64.20
2018-11-22T15:54:37.258Z,65.00
2018-11-22T15:59:39.411Z,65.10
2018-11-22T16:04:41.623Z,66.70
2018-11-22T16:09:43.842Z,65.50
2018-11-22T16:14:53.042Z,65.60
2018-11-22T16:19:55.276Z,65.80
2018-11-22T16:24:57.503Z,66.50
2018-11-22T16:29:59.723Z,67.20
2018-11-22T16:35:01.959Z,67.80
2018-11-22T16:40:05.691Z,67.80
2018-11-22T16:45:14.339Z,68.50
2018-11-22T16:50:17.990Z,69.30
2018-11-22T16:55:20.682Z,70.30
2018-11-22T17:00:24.915Z,70.30
2018-11-22T17:05:27.419Z,70.20
2018-11-22T17:10:30.522Z,70.90
2018-11-22T17:15:34.039Z,71.10
2018-11-22T17:20:36.305Z,71.20
2018-11-22T17:25:38.542Z,71.80
2018-11-22T17:30:42.277Z,71.90
2018-11-22T17:35:44.519Z,72.60
2018-11-22T17:40:48.050Z,73.10
2018-11-22T17:45:51.351Z,73.60
2018-11-22T17:50:53.638Z,73.90
2018-11-22T17:55:55.862Z,74.20
2018-11-22T18:00:58.078Z,74.60
2018-11-22T18:06:00.291Z,74.80
2018-11-22T18:11:02.769Z,75.60
2018-11-22T18:16:05.031Z,75.30
2018-11-22T18:21:07.259Z,75.80
2018-11-22T18:26:09.485Z,76.00
2018-11-22T18:31:11.707Z,77.60
2018-11-22T18:36:13.938Z,79.50
2018-11-22T18:41:16.193Z,80.00
2018-11-22T18:46:18.431Z,79.50
2018-11-22T18:51:20.662Z,79.90
2018-11-22T18:56:22.883Z,81.30
2018-11-22T19:01:25.107Z,80.40
2018-11-22T19:06:27.346Z,80.30
2018-11-22T19:11:29.571Z,81.50
2018-11-22T19:16:31.959Z,80.70
2018-11-22T19:21:34.281Z,80.60
2018-11-22T19:26:36.526Z,81.20
2018-11-22T19:31:38.747Z,81.00
2018-11-22T19:36:42.238Z,81.30
2018-11-22T19:41:44.466Z,81.40
2018-11-22T19:46:47.143Z,81.80
2018-11-22T19:51:49.478Z,83.80
2018-11-22T19:56:51.703Z,84.20
2018-11-22T20:02:00.614Z,84.40
2018-11-22T20:07:02.937Z,83.70
2018-11-22T20:12:05.191Z,83.40
2018-11-22T20:17:07.492Z,82.90
2018-11-22T20:22:10.753Z,83.30
2018-11-22T20:27:13.924Z,84.00
2018-11-22T20:32:16.134Z,83.70
2018-11-22T20:37:18.362Z,85.40
2018-11-22T20:42:20.606Z,84.80
2018-11-22T20:47:22.815Z,84.50
2018-11-22T20:52:25.063Z,84.20
2018-11-22T20:57:27.295Z,83.00
2018-11-22T21:02:29.608Z,83.30
2018-11-22T21:07:32.071Z,83.30
2018-11-22T21:12:34.283Z,83.80
2018-11-22T21:17:36.655Z,83.40
2018-11-22T21:22:38.927Z,84.20
2018-11-22T21:27:41.166Z,84.50
2018-11-22T21:32:44.336Z,86.00
2018-11-22T21:37:47.133Z,86.10
2018-11-22T21:42:49.407Z,86.40
2018-11-22T21:47:52.735Z,88.10
2018-11-22T21:52:54.967Z,88.70
2018-11-22T21:57:58.332Z,89.90
2018-11-22T22:03:02.974Z,87.40
2018-11-22T22:08:05.539Z,89.70
2018-11-22T22:13:07.779Z,89.80
2018-11-22T22:18:10.007Z,90.20
2018-11-22T22:23:13.600Z,86.50
2018-11-22T22:28:14.447Z,86.70
2018-11-22T22:33:16.679Z,87.90
2018-11-22T22:38:19.111Z,90.00
2018-11-22T22:43:21.331Z,86.50
2018-11-22T22:48:23.566Z,86.60
2018-11-22T22:53:25.806Z,87.60
2018-11-22T22:58:28.055Z,89.00
2018-11-22T23:03:30.453Z,90.30
2018-11-22T23:08:32.666Z,92.20
2018-11-22T23:13:34.912Z,91.60
2018-11-22T23:18:37.157Z,90.80
2018-11-22T23:23:39.390Z,94.30
2018-11-22T23:28:41.606Z,93.80
2018-11-22T23:33:43.827Z,93.30
2018-11-22T23:38:46.061Z,94.70
2018-11-22T23:43:48.262Z,91.70
2018-11-22T23:48:50.479Z,90.60
2018-11-22T23:53:52.714Z,91.70
2018-11-22T23:58:54.958Z,90.50
