createdAt,value
2022-08-14T00:02:17.558Z,96702.56
2022-08-14T00:04:45.662Z,96701.00
2022-08-14T00:07:14.783Z,96697.31
2022-08-14T00:09:56.027Z,96695.47
2022-08-14T00:12:33.792Z,96699.88
2022-08-14T00:15:11.995Z,96690.47
2022-08-14T00:17:48.299Z,96688.72
2022-08-14T00:21:00.799Z,96679.00
2022-08-14T00:23:29.359Z,96682.41
2022-08-14T00:26:05.856Z,96683.19
2022-08-14T00:28:36.091Z,96679.34
2022-08-14T00:31:07.898Z,96679.00
2022-08-14T00:33:39.371Z,96679.34
2022-08-14T00:36:36.194Z,96671.56
2022-08-14T00:39:09.552Z,96669.94
2022-08-14T00:41:39.194Z,96669.94
2022-08-14T00:44:08.194Z,96673.44
2022-08-14T00:46:37.484Z,96674.94
2022-08-14T00:49:08.168Z,96677.13
2022-08-14T00:51:41.141Z,96678.72
2022-08-14T00:54:16.908Z,96669.69
2022-08-14T00:56:51.642Z,96668.03
2022-08-14T00:59:24.937Z,96667.31
2022-08-14T01:01:55.676Z,96663.47
2022-08-14T01:04:38.360Z,96669.06
2022-08-14T01:07:21.295Z,96660.41
2022-08-14T01:09:51.471Z,96667.03
2022-08-14T01:12:27.218Z,96660.47
2022-08-14T01:14:59.149Z,96660.47
2022-08-14T01:17:50.652Z,96656.19
2022-08-14T01:20:40.858Z,96650.75
2022-08-14T01:23:15.593Z,96655.75
2022-08-14T01:25:45.958Z,96656.47
2022-08-14T01:28:47.399Z,96661.97
2022-08-14T01:31:05.932Z,96659.03
2022-08-14T01:33:39.607Z,96651.34
2022-08-14T01:36:23.819Z,96653.63
2022-08-14T01:38:58.109Z,96647.50
2022-08-14T01:41:30.133Z,96641.97
2022-08-14T01:44:02.293Z,96645.03
2022-08-14T01:46:33.486Z,96651.16
2022-08-14T01:49:07.749Z,96647.22
2022-08-14T01:51:37.387Z,96642.56
2022-08-14T01:54:09.593Z,96637.38
2022-08-14T01:56:39.752Z,96630.41
2022-08-14T01:59:10.215Z,96624.41
2022-08-14T02:01:55.891Z,96624.09
2022-08-14T02:04:55.872Z,96624.09
2022-08-14T02:07:34.056Z,96617.06
2022-08-14T02:10:13.122Z,96619.34
2022-08-14T02:12:44.257Z,96610.75
2022-08-14T02:15:13.010Z,96610.75
2022-08-14T02:17:43.546Z,96609.19
2022-08-14T02:20:12.274Z,96600.63
2022-08-14T02:22:47.354Z,96599.66
2022-08-14T02:25:17.765Z,96605.34
2022-08-14T02:28:25.729Z,96604.22
2022-08-14T02:30:34.825Z,96595.63
2022-08-14T02:33:07.420Z,96588.53
2022-08-14T02:35:40.723Z,96596.31
2022-08-14T02:38:11.565Z,96596.00
2022-08-14T02:40:41.402Z,96588.84
2022-08-14T02:43:13.827Z,96588.88
2022-08-14T02:45:45.143Z,96577.38
2022-08-14T02:49:04.109Z,96570.25
2022-08-14T02:51:30.972Z,96567.00
2022-08-14T02:54:01.558Z,96562.00
2022-08-14T02:57:13.507Z,96559.31
2022-08-14T02:59:19.351Z,96562.47
2022-08-14T03:01:50.398Z,96560.88
2022-08-14T03:04:23.416Z,96560.44
2022-08-14T03:06:57.318Z,96559.22
2022-08-14T03:10:26.629Z,96553.09
2022-08-14T03:12:57.290Z,96553.22
2022-08-14T03:15:25.684Z,96552.06
2022-08-14T03:17:57.690Z,96549.81
2022-08-14T03:20:28.758Z,96545.53
2022-08-14T03:23:03.006Z,96547.34
2022-08-14T03:25:33.418Z,96538.13
2022-08-14T03:28:05.356Z,96544.34
2022-08-14T03:30:39.738Z,96550.09
2022-08-14T03:33:11.075Z,96550.78
2022-08-14T03:35:59.848Z,96556.78
2022-08-14T03:39:12.749Z,96557.44
2022-08-14T03:41:21.315Z,96555.75
2022-08-14T03:43:57.770Z,96554.50
2022-08-14T03:46:52.762Z,96554.88
2022-08-14T03:49:24.315Z,96551.22
2022-08-14T03:52:00.794Z,96544.47
2022-08-14T03:54:30.512Z,96535.91
2022-08-14T03:57:02.693Z,96543.56
2022-08-14T03:59:33.153Z,96533.84
2022-08-14T04:02:04.714Z,96534.19
2022-08-14T04:04:53.365Z,96530.25
2022-08-14T04:07:22.494Z,96528.22
2022-08-14T04:09:50.627Z,96518.41
2022-08-14T04:12:26.478Z,96523.03
2022-08-14T04:14:56.451Z,96518.72
2022-08-14T04:17:24.425Z,96522.22
2022-08-14T04:19:54.116Z,96526.09
2022-08-14T04:22:22.217Z,96520.53
2022-08-14T04:24:50.516Z,96521.22
2022-08-14T04:27:19.060Z,96517.34
2022-08-14T04:29:47.122Z,96511.03
2022-08-14T04:33:02.346Z,96508.66
2022-08-14T04:35:07.537Z,96509.22
2022-08-14T04:37:56.002Z,96508.56
2022-08-14T04:40:42.159Z,96506.66
2022-08-14T04:43:38.463Z,96506.88
2022-08-14T04:46:10.621Z,96502.25
2022-08-14T04:49:00.423Z,96497.72
2022-08-14T04:51:30.100Z,96490.88
2022-08-14T04:54:05.835Z,96496.28
2022-08-14T04:56:34.786Z,96505.63
2022-08-14T04:59:09.397Z,96496.47
2022-08-14T05:01:39.961Z,96506.97
2022-08-14T05:04:16.245Z,96506.00
2022-08-14T05:06:44.556Z,96500.69
2022-08-14T05:09:14.319Z,96489.88
2022-08-14T05:11:44.245Z,96488.06
2022-08-14T05:14:33.736Z,96481.59
2022-08-14T05:17:02.026Z,96473.59
2022-08-14T05:19:32.457Z,96482.63
2022-08-14T05:22:17.330Z,96478.78
2022-08-14T05:24:50.491Z,96476.53
2022-08-14T05:27:22.969Z,96478.09
2022-08-14T05:29:55.061Z,96470.41
2022-08-14T05:32:27.667Z,96475.59
2022-08-14T05:34:59.117Z,96472.22
2022-08-14T05:37:28.468Z,96486.19
2022-08-14T05:40:00.555Z,96483.16
2022-08-14T05:42:32.188Z,96478.63
2022-08-14T05:45:04.326Z,96479.53
2022-08-14T05:47:39.023Z,96487.75
2022-08-14T05:50:17.243Z,96486.72
2022-08-14T05:52:47.424Z,96492.25
2022-08-14T05:55:15.615Z,96494.72
2022-08-14T05:57:49.686Z,96497.97
2022-08-14T06:00:25.015Z,96499.22
2022-08-14T06:02:58.369Z,96501.31
2022-08-14T06:05:30.166Z,96503.03
2022-08-14T06:07:59.197Z,96504.59
2022-08-14T06:10:28.682Z,96504.78
2022-08-14T06:12:58.235Z,96512.25
2022-08-14T06:15:29.951Z,96510.88
2022-08-14T06:18:00.349Z,96502.97
2022-08-14T06:20:30.539Z,96500.78
2022-08-14T06:22:59.142Z,96512.50
2022-08-14T06:25:27.957Z,96512.59
2022-08-14T06:27:55.987Z,96509.75
2022-08-14T06:30:41.905Z,96516.16
2022-08-14T06:33:16.155Z,96522.53
2022-08-14T06:35:48.470Z,96520.81
2022-08-14T06:38:18.503Z,96525.97
2022-08-14T06:40:47.233Z,96520.72
2022-08-14T06:43:16.970Z,96512.31
2022-08-14T06:45:50.114Z,96512.50
2022-08-14T06:48:23.725Z,96508.22
2022-08-14T06:50:54.674Z,96517.41
2022-08-14T06:53:27.640Z,96510.56
2022-08-14T06:56:00.870Z,96513.00
2022-08-14T06:58:31.883Z,96512.53
2022-08-14T07:01:25.030Z,96510.22
2022-08-14T07:04:25.806Z,96516.78
2022-08-14T07:06:58.959Z,96510.91
2022-08-14T07:09:43.487Z,96504.13
2022-08-14T07:12:54.223Z,96504.06
2022-08-14T07:15:01.839Z,96512.16
2022-08-14T07:17:31.917Z,96509.16
2022-08-14T07:20:02.253Z,96506.09
2022-08-14T07:22:33.067Z,96500.81
2022-08-14T07:25:19.902Z,96511.16
2022-08-14T07:27:48.203Z,96500.78
2022-08-14T07:30:34.344Z,96493.06
2022-08-14T07:33:03.654Z,96492.94
2022-08-14T07:35:42.951Z,96490.72
2022-08-14T07:38:23.326Z,96496.00
2022-08-14T07:40:53.312Z,96499.66
2022-08-14T07:43:21.746Z,96492.03
2022-08-14T07:45:51.325Z,96489.13
2022-08-14T07:48:24.868Z,96483.03
2022-08-14T07:50:59.462Z,96475.28
2022-08-14T07:53:34.067Z,96468.88
2022-08-14T07:56:21.629Z,96457.72
2022-08-14T07:58:53.429Z,96464.56
2022-08-14T08:01:26.747Z,96466.97
2022-08-14T08:04:00.298Z,96455.84
2022-08-14T08:06:29.986Z,96449.75
2022-08-14T08:09:02.931Z,96454.47
2022-08-14T08:11:34.819Z,96460.75
2022-08-14T08:14:10.665Z,96452.78
2022-08-14T08:16:46.482Z,96459.19
2022-08-14T08:19:18.917Z,96451.06
2022-08-14T08:21:47.649Z,96449.19
2022-08-14T08:24:20.034Z,96441.88
2022-08-14T08:26:50.327Z,96440.03
2022-08-14T08:29:28.543Z,96442.09
2022-08-14T08:32:01.582Z,96437.91
2022-08-14T08:34:45.980Z,96435.38
2022-08-14T08:37:15.219Z,96429.97
2022-08-14T08:40:01.884Z,96442.16
2022-08-14T08:42:52.077Z,96440.66
2022-08-14T08:45:22.575Z,96441.88
2022-08-14T08:47:52.398Z,96445.16
2022-08-14T08:50:31.655Z,96448.44
2022-08-14T08:53:02.039Z,96442.28
2022-08-14T08:55:34.192Z,96448.66
2022-08-14T08:58:05.267Z,96445.59
2022-08-14T09:00:36.137Z,96444.06
2022-08-14T09:03:10.145Z,96440.97
2022-08-14T09:05:40.686Z,96440.22
2022-08-14T09:08:30.834Z,96435.22
2022-08-14T09:11:19.818Z,96426.31
2022-08-14T09:13:51.380Z,96420.50
2022-08-14T09:16:22.036Z,96426.38
2022-08-14T09:18:53.175Z,96422.53
2022-08-14T09:21:24.047Z,96424.13
2022-08-14T09:24:28.705Z,96416.28
2022-08-14T09:26:49.184Z,96412.03
2022-08-14T09:29:19.820Z,96424.22
2022-08-14T09:31:55.181Z,96416.84
2022-08-14T09:34:36.801Z,96409.03
2022-08-14T09:37:20.189Z,96408.25
2022-08-14T09:39:57.493Z,96399.25
2022-08-14T09:42:36.848Z,96387.50
2022-08-14T09:45:18.920Z,96379.66
2022-08-14T09:47:51.818Z,96389.06
2022-08-14T09:50:26.190Z,96393.78
2022-08-14T09:52:58.226Z,96396.09
2022-08-14T09:55:28.262Z,96395.28
2022-08-14T09:58:15.107Z,96387.06
2022-08-14T10:00:49.121Z,96380.75
2022-08-14T10:03:30.258Z,96385.84
2022-08-14T10:06:09.915Z,96374.81
2022-08-14T10:08:50.928Z,96383.44
2022-08-14T10:11:23.614Z,96381.06
2022-08-14T10:13:55.896Z,96379.47
2022-08-14T10:16:27.227Z,96366.88
2022-08-14T10:19:09.613Z,96374.66
2022-08-14T10:23:11.298Z,96369.53
2022-08-14T10:24:36.180Z,96376.16
2022-08-14T10:27:05.553Z,96371.75
2022-08-14T10:29:37.196Z,96372.91
2022-08-14T10:32:17.614Z,96361.13
2022-08-14T10:34:52.565Z,96369.69
2022-08-14T10:37:23.653Z,96358.66
2022-08-14T10:40:05.167Z,96364.13
2022-08-14T10:42:39.502Z,96360.94
2022-08-14T10:45:21.711Z,96360.91
2022-08-14T10:48:07.682Z,96352.53
2022-08-14T10:50:41.650Z,96351.28
2022-08-14T10:53:10.643Z,96347.44
2022-08-14T10:55:45.771Z,96349.69
2022-08-14T10:58:15.022Z,96344.53
2022-08-14T11:00:57.114Z,96349.97
2022-08-14T11:03:26.783Z,96345.66
2022-08-14T11:06:15.293Z,96339.06
2022-08-14T11:08:45.667Z,96337.00
2022-08-14T11:11:14.001Z,96346.38
2022-08-14T11:13:46.314Z,96341.59
2022-08-14T11:16:16.563Z,96334.09
2022-08-14T11:18:46.482Z,96337.44
2022-08-14T11:21:23.229Z,96333.09
2022-08-14T11:23:53.785Z,96325.13
2022-08-14T11:26:28.003Z,96318.81
2022-08-14T11:28:59.849Z,96319.13
2022-08-14T11:31:35.608Z,96310.91
2022-08-14T11:34:29.705Z,96311.28
2022-08-14T11:37:04.466Z,96297.41
2022-08-14T11:39:45.386Z,96302.53
2022-08-14T11:42:57.191Z,96286.69
2022-08-14T11:45:17.231Z,96283.28
2022-08-14T11:48:13.215Z,96272.84
2022-08-14T11:50:38.179Z,96278.28
2022-08-14T11:53:07.195Z,96267.34
2022-08-14T11:55:39.123Z,96268.91
2022-08-14T11:58:10.500Z,96266.56
2022-08-14T12:00:47.872Z,96266.06
2022-08-14T12:03:22.752Z,96259.50
2022-08-14T12:06:28.029Z,96255.06
2022-08-14T12:09:00.232Z,96251.94
2022-08-14T12:11:43.146Z,96248.06
2022-08-14T12:14:13.305Z,96247.66
2022-08-14T12:17:02.435Z,96232.91
2022-08-14T12:19:33.446Z,96233.59
2022-08-14T12:22:03.549Z,96230.16
2022-08-14T12:24:36.657Z,96218.09
2022-08-14T12:27:07.924Z,96211.09
2022-08-14T12:29:37.621Z,96211.09
2022-08-14T12:32:09.108Z,96211.53
2022-08-14T12:34:45.141Z,96212.84
2022-08-14T12:37:13.311Z,96204.38
2022-08-14T12:39:41.362Z,96207.75
2022-08-14T12:42:11.893Z,96194.31
2022-08-14T12:44:59.905Z,96182.31
2022-08-14T12:47:35.615Z,96177.84
2022-08-14T12:50:05.519Z,96188.66
2022-08-14T12:52:45.383Z,96187.19
2022-08-14T12:55:32.563Z,96187.97
2022-08-14T12:58:35.053Z,96183.78
2022-08-14T13:01:16.989Z,96182.34
2022-08-14T13:03:51.942Z,96176.06
2022-08-14T13:06:24.971Z,96176.75
2022-08-14T13:08:53.834Z,96163.94
2022-08-14T13:11:31.265Z,96155.97
2022-08-14T13:14:00.735Z,96155.22
2022-08-14T13:16:33.602Z,96153.41
2022-08-14T13:19:10.956Z,96145.31
2022-08-14T13:22:05.367Z,96154.59
2022-08-14T13:24:29.519Z,96147.22
2022-08-14T13:27:04.352Z,96143.88
2022-08-14T13:29:37.643Z,96144.22
2022-08-14T13:32:09.315Z,96142.59
2022-08-14T13:34:38.299Z,96145.44
2022-08-14T13:37:07.864Z,96137.91
2022-08-14T13:39:36.103Z,96132.72
2022-08-14T13:42:08.761Z,96122.00
2022-08-14T13:44:42.773Z,96119.25
2022-08-14T13:47:12.140Z,96125.63
2022-08-14T13:49:57.040Z,96107.31
2022-08-14T13:52:52.254Z,96106.78
2022-08-14T13:55:19.751Z,96101.91
2022-08-14T13:57:49.973Z,96095.84
2022-08-14T14:00:35.706Z,96093.31
2022-08-14T14:03:20.726Z,96091.69
2022-08-14T14:05:54.261Z,96086.16
2022-08-14T14:08:45.712Z,96087.41
2022-08-14T14:11:16.082Z,96082.41
2022-08-14T14:13:46.322Z,96080.41
2022-08-14T14:16:26.610Z,96080.78
2022-08-14T14:19:09.187Z,96085.41
2022-08-14T14:21:40.977Z,96087.63
2022-08-14T14:24:14.929Z,96079.88
2022-08-14T14:26:48.010Z,96086.66
2022-08-14T14:29:23.954Z,96083.91
2022-08-14T14:31:55.402Z,96074.31
2022-08-14T14:34:30.123Z,96071.03
2022-08-14T14:37:04.690Z,96066.78
2022-08-14T14:39:38.132Z,96073.66
2022-08-14T14:42:32.340Z,96069.03
2022-08-14T14:45:05.663Z,96065.66
2022-08-14T14:47:34.494Z,96063.13
2022-08-14T14:50:03.727Z,96066.09
2022-08-14T14:52:32.460Z,96071.31
2022-08-14T14:55:08.138Z,96067.72
2022-08-14T14:57:36.757Z,96063.47
2022-08-14T15:00:08.846Z,96066.78
2022-08-14T15:02:43.006Z,96067.72
2022-08-14T15:05:13.193Z,96060.66
2022-08-14T15:07:42.184Z,96064.13
2022-08-14T15:10:27.055Z,96061.75
2022-08-14T15:13:03.444Z,96055.66
2022-08-14T15:15:33.057Z,96054.75
2022-08-14T15:18:01.588Z,96052.06
2022-08-14T15:20:31.227Z,96052.38
2022-08-14T15:23:00.795Z,96052.41
2022-08-14T15:25:31.837Z,96043.22
2022-08-14T15:28:00.889Z,96056.38
2022-08-14T15:30:32.769Z,96053.28
2022-08-14T15:33:01.155Z,96035.69
2022-08-14T15:35:34.219Z,96039.00
2022-08-14T15:38:07.829Z,96035.16
2022-08-14T15:40:40.938Z,96030.22
2022-08-14T15:43:10.862Z,96024.81
2022-08-14T15:45:42.173Z,96019.72
2022-08-14T15:48:14.025Z,96017.88
2022-08-14T15:50:51.832Z,96018.50
2022-08-14T15:53:22.448Z,96019.28
2022-08-14T15:55:53.048Z,96023.72
2022-08-14T15:58:21.812Z,96016.94
2022-08-14T16:01:07.846Z,96009.19
2022-08-14T16:03:40.865Z,96004.22
2022-08-14T16:06:17.663Z,96010.47
2022-08-14T16:08:50.036Z,96011.69
2022-08-14T16:11:24.092Z,96002.72
2022-08-14T16:13:52.730Z,96001.81
2022-08-14T16:16:47.138Z,96003.34
2022-08-14T16:19:19.600Z,95995.63
2022-08-14T16:22:02.752Z,96003.25
2022-08-14T16:25:02.765Z,95988.38
2022-08-14T16:27:38.951Z,95991.59
2022-08-14T16:30:25.140Z,95985.91
2022-08-14T16:32:57.313Z,95975.34
2022-08-14T16:35:42.765Z,95976.22
2022-08-14T16:38:22.291Z,95972.81
2022-08-14T16:41:21.989Z,95968.75
2022-08-14T16:43:59.166Z,95973.91
2022-08-14T16:46:34.611Z,95973.72
2022-08-14T16:49:05.379Z,95974.81
2022-08-14T16:51:38.484Z,95972.13
2022-08-14T16:54:20.644Z,95970.44
2022-08-14T16:57:13.362Z,95959.59
2022-08-14T16:59:52.468Z,95967.84
2022-08-14T17:02:35.310Z,95961.53
2022-08-14T17:05:21.493Z,95962.09
2022-08-14T17:08:32.532Z,95960.78
2022-08-14T17:11:10.880Z,95962.72
2022-08-14T17:13:59.738Z,95958.41
2022-08-14T17:16:35.546Z,95963.41
2022-08-14T17:19:05.532Z,95959.13
2022-08-14T17:21:38.059Z,95960.00
2022-08-14T17:24:57.895Z,95963.66
2022-08-14T17:26:59.864Z,95957.69
2022-08-14T17:29:31.305Z,95967.22
2022-08-14T17:32:03.479Z,95969.34
2022-08-14T17:34:46.437Z,95970.56
2022-08-14T17:37:25.664Z,95970.81
2022-08-14T17:40:13.795Z,95974.66
2022-08-14T17:42:53.649Z,95976.00
2022-08-14T17:45:26.803Z,95970.88
2022-08-14T17:47:59.550Z,95966.88
2022-08-14T17:51:00.121Z,95976.81
2022-08-14T17:53:30.382Z,95977.72
2022-08-14T17:56:01.475Z,95977.59
2022-08-14T17:58:41.663Z,95978.66
2022-08-14T18:01:14.181Z,95983.03
2022-08-14T18:03:53.235Z,95974.59
2022-08-14T18:06:38.453Z,95980.28
2022-08-14T18:09:26.061Z,95975.09
2022-08-14T18:11:57.028Z,95978.22
2022-08-14T18:14:32.292Z,95982.13
2022-08-14T18:17:02.407Z,95979.78
2022-08-14T18:19:35.182Z,95980.66
2022-08-14T18:22:05.786Z,95983.25
2022-08-14T18:24:54.128Z,95978.94
2022-08-14T18:27:25.228Z,95980.28
2022-08-14T18:29:58.646Z,95981.13
2022-08-14T18:32:54.891Z,95985.59
2022-08-14T18:35:45.925Z,95990.25
2022-08-14T18:38:26.351Z,95984.81
2022-08-14T18:41:36.217Z,95986.78
2022-08-14T18:44:10.521Z,95990.72
2022-08-14T18:47:20.481Z,95986.06
2022-08-14T18:50:03.803Z,95996.38
2022-08-14T18:52:54.170Z,95990.25
2022-08-14T18:55:54.112Z,95992.78
2022-08-14T18:58:31.106Z,95991.88
2022-08-14T19:01:01.261Z,95995.53
2022-08-14T19:03:53.399Z,96002.81
2022-08-14T19:06:38.315Z,96012.00
2022-08-14T19:09:07.809Z,96016.44
2022-08-14T19:11:50.143Z,96015.38
2022-08-14T19:14:47.599Z,96014.31
2022-08-14T19:18:10.776Z,96014.41
2022-08-14T19:20:47.580Z,96022.31
2022-08-14T19:23:18.301Z,96027.47
2022-08-14T19:25:55.627Z,96027.94
2022-08-14T19:28:31.022Z,96029.97
2022-08-14T19:31:41.954Z,96031.59
2022-08-14T19:34:30.075Z,96032.50
2022-08-14T19:37:10.131Z,96038.47
2022-08-14T19:39:49.260Z,96039.41
2022-08-14T19:42:28.328Z,96034.03
2022-08-14T19:44:58.899Z,96044.31
2022-08-14T19:47:38.557Z,96038.94
2022-08-14T19:50:39.081Z,96038.19
2022-08-14T19:53:16.569Z,96032.75
2022-08-14T19:55:59.027Z,96041.50
2022-08-14T19:58:54.695Z,96044.72
2022-08-14T20:01:27.247Z,96039.69
2022-08-14T20:04:46.938Z,96037.81
2022-08-14T20:07:04.434Z,96038.28
2022-08-14T20:11:05.638Z,96041.06
2022-08-14T20:12:36.722Z,96032.09
2022-08-14T20:15:27.976Z,96031.38
2022-08-14T20:18:38.997Z,96031.81
2022-08-14T20:21:05.462Z,96027.19
2022-08-14T20:23:38.454Z,96029.97
2022-08-14T20:26:30.512Z,96024.94
2022-08-14T20:29:05.307Z,96035.19
2022-08-14T20:31:37.769Z,96038.38
2022-08-14T20:34:07.920Z,96036.44
2022-08-14T20:36:47.434Z,96039.28
2022-08-14T20:39:16.814Z,96040.13
2022-08-14T20:41:49.049Z,96037.81
2022-08-14T20:44:40.726Z,96041.03
2022-08-14T20:47:15.085Z,96040.25
2022-08-14T20:49:43.076Z,96039.53
2022-08-14T20:52:19.055Z,96039.16
2022-08-14T20:54:51.854Z,96035.69
2022-08-14T20:57:20.463Z,96044.38
2022-08-14T20:59:53.071Z,96043.63
2022-08-14T21:02:46.252Z,96048.34
2022-08-14T21:05:22.412Z,96035.47
2022-08-14T21:08:10.039Z,96050.81
2022-08-14T21:10:50.605Z,96057.09
2022-08-14T21:13:27.319Z,96053.59
2022-08-14T21:16:34.711Z,96058.34
2022-08-14T21:19:00.016Z,96059.59
2022-08-14T21:21:41.743Z,96058.84
2022-08-14T21:24:39.867Z,96061.66
2022-08-14T21:27:12.479Z,96060.50
2022-08-14T21:29:54.002Z,96065.66
2022-08-14T21:32:35.005Z,96057.88
2022-08-14T21:35:08.283Z,96060.66
2022-08-14T21:37:45.114Z,96060.00
2022-08-14T21:40:40.981Z,96054.53
2022-08-14T21:43:03.355Z,96056.13
2022-08-14T21:45:35.256Z,96055.00
2022-08-14T21:48:10.858Z,96051.47
2022-08-14T21:51:01.170Z,96052.28
2022-08-14T21:53:34.087Z,96049.97
2022-08-14T21:56:03.713Z,96046.84
2022-08-14T21:58:53.150Z,96051.56
2022-08-14T22:01:20.407Z,96060.19
2022-08-14T22:03:55.132Z,96046.91
2022-08-14T22:06:28.809Z,96047.31
2022-08-14T22:08:58.145Z,96047.75
2022-08-14T22:11:27.293Z,96044.63
2022-08-14T22:14:02.374Z,96043.09
2022-08-14T22:17:01.621Z,96036.06
2022-08-14T22:19:47.297Z,96033.38
2022-08-14T22:22:26.137Z,96042.38
2022-08-14T22:24:59.986Z,96036.88
2022-08-14T22:27:32.379Z,96032.19
2022-08-14T22:30:02.266Z,96036.13
2022-08-14T22:32:56.824Z,96038.50
2022-08-14T22:35:23.506Z,96038.91
2022-08-14T22:38:35.986Z,96035.78
2022-08-14T22:41:07.528Z,96028.38
2022-08-14T22:43:35.122Z,96031.53
2022-08-14T22:46:06.245Z,96022.16
2022-08-14T22:48:44.497Z,96029.19
2022-08-14T22:51:13.478Z,96023.72
2022-08-14T22:53:43.947Z,96021.03
2022-08-14T22:56:20.606Z,96022.22
2022-08-14T22:58:49.948Z,96021.38
2022-08-14T23:01:25.465Z,96021.38
2022-08-14T23:04:35.033Z,96015.94
2022-08-14T23:07:04.673Z,96018.28
2022-08-14T23:09:38.087Z,96027.63
2022-08-14T23:12:27.682Z,96036.63
2022-08-14T23:14:56.355Z,96044.06
2022-08-14T23:17:24.349Z,96049.06
2022-08-14T23:19:56.196Z,96050.97
2022-08-14T23:22:26.369Z,96066.53
2022-08-14T23:24:57.784Z,96057.97
2022-08-14T23:28:02.724Z,96050.16
2022-08-14T23:30:31.920Z,96049.81
2022-08-14T23:33:03.681Z,96044.72
2022-08-14T23:35:33.281Z,96045.50
2022-08-14T23:38:02.887Z,96044.75
2022-08-14T23:40:32.322Z,96047.09
2022-08-14T23:43:07.090Z,96054.88
2022-08-14T23:45:39.311Z,96050.97
2022-08-14T23:48:09.986Z,96061.06
2022-08-14T23:50:41.606Z,96059.50
2022-08-14T23:53:28.604Z,96049.38
2022-08-14T23:56:09.824Z,96045.06
2022-08-14T23:58:40.294Z,96043.91
