createdAt,value
2018-11-07T00:00:16.795Z,0.00
2018-11-07T00:02:09.221Z,0.00
2018-11-07T00:03:09.210Z,0.00
2018-11-07T00:05:01.144Z,0.00
2018-11-07T00:06:01.139Z,0.00
2018-11-07T00:07:53.068Z,0.00
2018-11-07T00:08:53.058Z,0.00
2018-11-07T00:10:44.988Z,0.00
2018-11-07T00:11:44.973Z,0.00
2018-11-07T00:13:36.896Z,0.00
2018-11-07T00:14:36.901Z,0.00
2018-11-07T00:16:28.828Z,0.00
2018-11-07T00:17:28.821Z,0.00
2018-11-07T00:19:20.777Z,0.00
2018-11-07T00:20:20.740Z,0.00
2018-11-07T00:22:12.674Z,0.00
2018-11-07T00:23:12.665Z,0.00
2018-11-07T00:25:04.574Z,0.00
2018-11-07T00:26:04.583Z,0.00
2018-11-07T00:27:56.514Z,0.00
2018-11-07T00:28:56.505Z,0.00
2018-11-07T00:30:48.446Z,0.00
2018-11-07T00:31:48.431Z,0.00
2018-11-07T00:33:40.338Z,0.00
2018-11-07T00:34:40.346Z,0.00
2018-11-07T00:36:32.279Z,0.00
2018-11-07T00:37:32.267Z,0.00
2018-11-07T00:39:24.187Z,0.00
2018-11-07T00:40:24.205Z,0.00
2018-11-07T00:42:16.165Z,0.00
2018-11-07T00:43:16.124Z,0.00
2018-11-07T00:45:08.039Z,0.00
2018-11-07T00:46:08.060Z,0.00
2018-11-07T00:47:59.980Z,0.00
2018-11-07T00:48:59.968Z,0.00
2018-11-07T00:50:51.906Z,0.00
2018-11-07T00:51:51.891Z,0.00
2018-11-07T00:53:43.808Z,0.00
2018-11-07T00:54:43.816Z,0.00
2018-11-07T00:56:35.753Z,0.00
2018-11-07T00:57:35.738Z,0.00
2018-11-07T00:59:27.672Z,0.00
2018-11-07T01:00:27.674Z,0.00
2018-11-07T01:02:19.616Z,0.00
2018-11-07T01:03:19.604Z,0.00
2018-11-07T01:05:11.526Z,0.00
2018-11-07T01:06:11.533Z,0.00
2018-11-07T01:08:03.465Z,0.00
2018-11-07T01:09:03.452Z,0.00
2018-11-07T01:10:55.388Z,0.00
2018-11-07T01:11:55.378Z,0.00
2018-11-07T01:13:47.295Z,0.00
2018-11-07T01:14:47.306Z,0.00
2018-11-07T01:16:39.266Z,0.00
2018-11-07T01:17:39.222Z,0.00
2018-11-07T01:19:31.134Z,0.00
2018-11-07T01:20:31.146Z,0.00
2018-11-07T01:22:23.122Z,0.00
2018-11-07T01:23:23.070Z,0.00
2018-11-07T01:25:15.194Z,0.00
2018-11-07T01:26:15.197Z,0.00
2018-11-07T01:28:07.146Z,0.00
2018-11-07T01:29:07.123Z,0.00
2018-11-07T01:30:59.048Z,0.00
2018-11-07T01:31:59.042Z,0.00
2018-11-07T01:33:50.956Z,0.00
2018-11-07T01:34:50.971Z,0.00
2018-11-07T01:36:42.908Z,0.00
2018-11-07T01:37:42.895Z,0.00
2018-11-07T01:39:34.800Z,0.00
2018-11-07T01:40:34.816Z,0.00
2018-11-07T01:42:27.232Z,0.00
2018-11-07T01:43:27.224Z,0.00
2018-11-07T01:45:19.140Z,0.00
2018-11-07T01:46:19.144Z,0.00
2018-11-07T01:48:11.076Z,0.00
2018-11-07T01:49:11.076Z,0.00
2018-11-07T01:51:03.001Z,0.00
2018-11-07T01:52:02.991Z,0.00
2018-11-07T01:53:54.909Z,0.00
2018-11-07T01:54:54.912Z,0.00
2018-11-07T01:56:46.841Z,0.00
2018-11-07T01:57:46.836Z,0.00
2018-11-07T01:59:38.759Z,0.00
2018-11-07T02:00:38.760Z,0.00
2018-11-07T02:02:30.703Z,0.00
2018-11-07T02:03:30.686Z,0.00
2018-11-07T02:05:22.594Z,0.00
2018-11-07T02:06:22.601Z,0.00
2018-11-07T02:08:14.543Z,0.00
2018-11-07T02:09:14.520Z,0.00
2018-11-07T02:11:06.451Z,0.00
2018-11-07T02:12:06.450Z,0.00
2018-11-07T02:13:58.351Z,0.00
2018-11-07T02:14:58.357Z,0.00
2018-11-07T02:16:50.295Z,0.00
2018-11-07T02:17:50.281Z,0.00
2018-11-07T02:19:42.197Z,0.00
2018-11-07T02:20:42.205Z,0.00
2018-11-07T02:22:34.137Z,0.00
2018-11-07T02:23:34.120Z,0.00
2018-11-07T02:25:26.032Z,0.00
2018-11-07T02:26:26.120Z,0.00
2018-11-07T02:28:17.999Z,0.00
2018-11-07T02:29:17.987Z,0.00
2018-11-07T02:31:09.930Z,0.00
2018-11-07T02:32:09.915Z,0.00
2018-11-07T02:34:01.831Z,0.00
2018-11-07T02:35:01.838Z,0.00
2018-11-07T02:36:53.781Z,0.00
2018-11-07T02:37:53.759Z,0.00
2018-11-07T02:39:45.682Z,0.00
2018-11-07T02:40:45.686Z,0.00
2018-11-07T02:42:37.622Z,0.00
2018-11-07T02:43:37.613Z,0.00
2018-11-07T02:45:29.530Z,0.00
2018-11-07T02:46:29.539Z,0.00
2018-11-07T02:48:21.968Z,0.00
2018-11-07T02:49:21.957Z,0.00
2018-11-07T02:51:13.874Z,0.00
2018-11-07T02:52:13.885Z,0.00
2018-11-07T02:54:05.816Z,0.00
2018-11-07T02:55:05.806Z,0.00
2018-11-07T02:56:57.734Z,0.00
2018-11-07T02:57:57.727Z,0.00
2018-11-07T02:59:49.644Z,0.00
2018-11-07T03:00:49.650Z,0.00
2018-11-07T03:02:41.591Z,0.00
2018-11-07T03:03:41.575Z,0.00
2018-11-07T03:05:33.483Z,0.00
2018-11-07T03:06:33.500Z,0.00
2018-11-07T03:08:25.422Z,0.00
2018-11-07T03:38:21.284Z,0.00
2018-11-07T03:39:21.263Z,0.00
2018-11-07T03:41:13.164Z,0.00
2018-11-07T03:42:13.173Z,0.00
2018-11-07T03:44:05.091Z,0.00
2018-11-07T03:45:05.078Z,0.00
2018-11-07T03:46:57.002Z,0.00
2018-11-07T03:47:56.989Z,0.00
2018-11-07T03:49:48.891Z,0.00
2018-11-07T03:50:48.898Z,0.00
2018-11-07T03:52:40.833Z,0.00
2018-11-07T03:53:40.812Z,0.00
2018-11-07T03:55:32.727Z,0.00
2018-11-07T03:56:32.732Z,0.00
2018-11-07T03:58:24.663Z,0.00
2018-11-07T03:59:24.648Z,0.00
2018-11-07T04:01:16.565Z,0.00
2018-11-07T04:02:16.566Z,0.00
2018-11-07T04:04:08.494Z,0.00
2018-11-07T04:05:08.482Z,0.00
2018-11-07T04:07:00.408Z,0.00
2018-11-07T04:08:00.394Z,0.00
2018-11-07T04:09:52.310Z,0.00
2018-11-07T04:10:52.316Z,0.00
2018-11-07T04:12:44.238Z,0.00
2018-11-07T04:13:44.236Z,0.00
2018-11-07T04:15:36.134Z,0.00
2018-11-07T04:16:36.142Z,0.00
2018-11-07T04:18:28.073Z,0.00
2018-11-07T04:19:28.060Z,0.00
2018-11-07T04:21:19.970Z,0.00
2018-11-07T04:22:19.977Z,0.00
2018-11-07T04:24:11.919Z,0.00
2018-11-07T04:25:11.910Z,0.00
2018-11-07T04:27:03.836Z,0.00
2018-11-07T04:28:03.839Z,0.00
2018-11-07T04:29:55.770Z,0.00
2018-11-07T04:30:55.759Z,0.00
2018-11-07T04:32:47.683Z,0.00
2018-11-07T04:33:47.676Z,0.00
2018-11-07T04:34:47.690Z,0.00
2018-11-07T04:35:47.710Z,0.00
2018-11-07T04:36:47.716Z,0.00
2018-11-07T04:37:47.732Z,0.00
2018-11-07T04:38:47.752Z,0.00
2018-11-07T04:39:47.762Z,0.00
2018-11-07T04:40:47.790Z,0.00
2018-11-07T04:41:47.790Z,0.00
2018-11-07T04:42:47.807Z,0.00
2018-11-07T04:43:47.833Z,0.00
2018-11-07T04:44:47.835Z,0.00
2018-11-07T04:45:47.847Z,0.00
2018-11-07T04:46:47.864Z,0.00
2018-11-07T04:47:47.879Z,0.00
2018-11-07T04:48:47.898Z,0.00
2018-11-07T04:49:47.907Z,0.00
2018-11-07T04:50:47.929Z,0.00
2018-11-07T04:51:47.934Z,0.00
2018-11-07T04:52:47.951Z,0.00
2018-11-07T04:53:47.965Z,0.00
2018-11-07T04:54:47.978Z,0.00
2018-11-07T04:55:47.997Z,0.00
2018-11-07T04:56:48.007Z,0.00
2018-11-07T04:57:48.023Z,0.00
2018-11-07T04:58:48.036Z,0.00
2018-11-07T04:59:48.052Z,0.00
2018-11-07T05:00:48.068Z,0.00
2018-11-07T05:01:48.088Z,0.00
2018-11-07T05:02:48.093Z,0.00
2018-11-07T05:03:48.108Z,0.00
2018-11-07T05:04:48.124Z,0.00
2018-11-07T05:05:48.139Z,0.00
2018-11-07T05:06:48.158Z,0.00
2018-11-07T05:07:48.171Z,0.00
2018-11-07T05:08:48.292Z,0.00
2018-11-07T05:09:48.198Z,0.00
2018-11-07T05:10:48.211Z,0.00
2018-11-07T05:11:48.229Z,0.00
2018-11-07T05:12:48.242Z,0.00
2018-11-07T05:13:48.275Z,0.00
2018-11-07T05:14:48.270Z,0.00
2018-11-07T05:15:48.293Z,0.00
2018-11-07T05:16:48.298Z,0.00
2018-11-07T05:17:48.312Z,0.00
2018-11-07T05:18:48.334Z,0.00
2018-11-07T05:19:48.351Z,0.00
2018-11-07T05:20:48.358Z,0.00
2018-11-07T05:21:48.376Z,0.00
2018-11-07T05:22:48.384Z,0.00
2018-11-07T05:23:48.401Z,0.00
2018-11-07T05:24:48.427Z,0.00
2018-11-07T05:25:48.429Z,0.00
2018-11-07T05:26:48.446Z,0.00
2018-11-07T05:27:48.457Z,0.00
2018-11-07T05:28:48.476Z,0.00
2018-11-07T05:29:48.492Z,0.00
2018-11-07T05:30:48.507Z,0.00
2018-11-07T05:31:48.573Z,0.00
2018-11-07T05:32:48.534Z,0.00
2018-11-07T05:33:48.545Z,0.00
2018-11-07T05:34:48.560Z,0.00
2018-11-07T05:35:48.579Z,0.00
2018-11-07T05:36:48.593Z,0.00
2018-11-07T05:37:48.601Z,0.00
2018-11-07T05:38:48.619Z,0.00
2018-11-07T05:39:48.633Z,0.00
2018-11-07T05:40:48.647Z,0.00
2018-11-07T05:41:48.661Z,0.00
2018-11-07T05:42:48.680Z,0.00
2018-11-07T05:43:48.693Z,0.00
2018-11-07T05:44:48.708Z,0.00
2018-11-07T05:45:48.729Z,0.00
2018-11-07T05:46:48.742Z,0.00
2018-11-07T05:47:48.753Z,0.00
2018-11-07T05:48:48.822Z,0.00
2018-11-07T05:49:48.780Z,0.00
2018-11-07T05:50:48.796Z,0.00
2018-11-07T05:51:48.810Z,0.00
2018-11-07T05:52:48.828Z,0.00
2018-11-07T05:53:48.834Z,0.00
2018-11-07T05:54:48.850Z,0.00
2018-11-07T05:55:48.868Z,0.00
2018-11-07T05:56:48.882Z,0.00
2018-11-07T05:57:48.897Z,0.00
2018-11-07T05:58:48.910Z,0.00
2018-11-07T05:59:48.928Z,0.00
2018-11-07T06:00:48.942Z,0.00
2018-11-07T06:01:48.960Z,0.00
2018-11-07T06:02:48.972Z,0.00
2018-11-07T06:03:49.121Z,0.00
2018-11-07T06:04:49.002Z,0.00
2018-11-07T06:05:49.014Z,0.00
2018-11-07T06:06:49.029Z,0.00
2018-11-07T06:07:49.045Z,0.00
2018-11-07T06:08:49.059Z,0.00
2018-11-07T06:09:49.126Z,0.00
2018-11-07T06:10:49.096Z,0.00
2018-11-07T06:11:49.121Z,0.00
2018-11-07T06:12:49.116Z,0.00
2018-11-07T06:13:49.135Z,0.00
2018-11-07T06:14:49.149Z,0.00
2018-11-07T06:15:49.167Z,0.00
2018-11-07T06:16:49.176Z,0.00
2018-11-07T06:17:49.189Z,0.00
2018-11-07T06:18:49.210Z,0.00
2018-11-07T06:19:49.217Z,0.00
2018-11-07T06:20:49.235Z,0.00
2018-11-07T06:21:49.247Z,0.00
2018-11-07T06:22:49.266Z,0.00
2018-11-07T06:23:49.282Z,0.00
2018-11-07T06:24:49.332Z,0.00
2018-11-07T06:25:49.308Z,0.00
2018-11-07T06:26:49.320Z,0.00
2018-11-07T06:27:49.339Z,0.00
2018-11-07T06:28:49.414Z,0.00
2018-11-07T06:29:49.365Z,0.00
2018-11-07T06:30:49.381Z,0.00
2018-11-07T06:31:49.392Z,0.00
2018-11-07T06:32:49.412Z,0.00
2018-11-07T06:33:49.465Z,0.00
2018-11-07T06:34:49.439Z,0.00
2018-11-07T06:35:49.449Z,0.00
2018-11-07T06:36:49.465Z,0.00
2018-11-07T06:37:49.482Z,0.00
2018-11-07T06:38:49.527Z,0.00
2018-11-07T06:39:49.511Z,0.00
2018-11-07T06:40:49.528Z,5.63
2018-11-07T06:41:49.541Z,5.63
2018-11-07T06:42:49.554Z,5.63
2018-11-07T06:43:49.573Z,5.63
2018-11-07T06:44:49.584Z,5.63
2018-11-07T06:45:49.601Z,5.63
2018-11-07T06:46:49.612Z,5.63
2018-11-07T06:47:51.258Z,5.63
2018-11-07T06:48:49.643Z,5.63
2018-11-07T06:49:49.656Z,5.63
2018-11-07T06:50:49.673Z,5.63
2018-11-07T06:51:49.688Z,5.63
2018-11-07T06:52:49.704Z,11.25
2018-11-07T06:53:49.715Z,11.25
2018-11-07T06:54:49.741Z,11.25
2018-11-07T06:55:49.819Z,11.25
2018-11-07T06:56:49.766Z,11.25
2018-11-07T06:57:49.787Z,11.25
2018-11-07T06:58:49.806Z,11.25
2018-11-07T06:59:49.808Z,16.88
2018-11-07T07:00:49.822Z,16.88
2018-11-07T07:01:49.836Z,16.88
2018-11-07T07:02:49.848Z,16.88
2018-11-07T07:03:49.867Z,16.88
2018-11-07T07:04:49.876Z,16.88
2018-11-07T07:05:49.892Z,16.88
2018-11-07T07:06:49.908Z,16.88
2018-11-07T07:07:49.925Z,16.88
2018-11-07T07:08:49.936Z,22.50
2018-11-07T07:09:49.962Z,22.50
2018-11-07T07:10:49.994Z,22.50
2018-11-07T07:11:49.980Z,22.50
2018-11-07T07:12:49.997Z,22.50
2018-11-07T07:13:50.011Z,22.50
2018-11-07T07:14:50.024Z,22.50
2018-11-07T07:15:50.046Z,22.50
2018-11-07T07:16:50.053Z,22.50
2018-11-07T07:17:50.076Z,28.13
2018-11-07T07:18:50.087Z,28.13
2018-11-07T07:19:50.103Z,28.13
2018-11-07T07:20:50.113Z,28.13
2018-11-07T07:21:50.127Z,28.13
2018-11-07T07:22:50.154Z,28.13
2018-11-07T07:23:50.165Z,28.13
2018-11-07T07:24:50.174Z,33.75
2018-11-07T07:25:50.191Z,33.75
2018-11-07T07:26:50.209Z,33.75
2018-11-07T07:27:50.224Z,33.75
2018-11-07T07:28:50.233Z,33.75
2018-11-07T07:29:50.271Z,33.75
2018-11-07T07:30:50.273Z,39.38
2018-11-07T07:31:50.280Z,39.38
2018-11-07T07:32:50.291Z,39.38
2018-11-07T07:33:50.327Z,39.38
2018-11-07T07:34:50.358Z,45.00
2018-11-07T07:35:50.333Z,45.00
2018-11-07T07:36:50.359Z,45.00
2018-11-07T07:37:50.366Z,45.00
2018-11-07T07:38:50.385Z,45.00
2018-11-07T07:39:50.396Z,45.00
2018-11-07T07:40:50.417Z,45.00
2018-11-07T07:41:50.459Z,45.00
2018-11-07T07:42:50.444Z,45.00
2018-11-07T07:43:50.460Z,50.63
2018-11-07T07:44:50.481Z,50.63
2018-11-07T07:45:50.569Z,50.63
2018-11-07T07:46:50.502Z,50.63
2018-11-07T07:47:50.533Z,50.63
2018-11-07T07:48:50.701Z,50.63
2018-11-07T07:49:50.556Z,45.00
2018-11-07T07:50:50.567Z,50.63
2018-11-07T07:51:50.579Z,50.63
2018-11-07T07:52:50.628Z,56.25
2018-11-07T07:53:50.610Z,61.88
2018-11-07T07:54:50.618Z,61.88
2018-11-07T07:55:50.650Z,67.50
2018-11-07T07:56:50.653Z,67.50
2018-11-07T07:57:50.666Z,73.13
2018-11-07T07:58:50.685Z,73.13
2018-11-07T07:59:50.703Z,73.13
2018-11-07T08:00:50.733Z,73.13
2018-11-07T08:01:50.729Z,73.13
2018-11-07T08:02:50.747Z,73.13
2018-11-07T08:03:50.770Z,73.13
2018-11-07T08:04:50.776Z,73.13
2018-11-07T08:05:50.791Z,73.13
2018-11-07T08:06:50.856Z,73.13
2018-11-07T08:07:50.825Z,73.13
2018-11-07T08:08:50.873Z,73.13
2018-11-07T08:09:50.895Z,73.13
2018-11-07T08:10:50.910Z,73.13
2018-11-07T08:11:52.809Z,73.13
2018-11-07T08:12:50.975Z,78.75
2018-11-07T08:13:53.829Z,73.13
2018-11-07T08:14:50.965Z,73.13
2018-11-07T08:15:52.009Z,73.13
2018-11-07T08:16:51.016Z,73.13
2018-11-07T08:17:51.042Z,78.75
2018-11-07T08:18:51.076Z,73.13
2018-11-07T08:19:51.036Z,73.13
2018-11-07T08:20:51.096Z,73.13
2018-11-07T08:21:51.101Z,73.13
2018-11-07T08:22:51.100Z,73.13
2018-11-07T08:23:51.134Z,78.75
2018-11-07T08:24:51.146Z,78.75
2018-11-07T08:25:51.171Z,78.75
2018-11-07T08:26:51.152Z,78.75
2018-11-07T08:27:52.171Z,78.75
2018-11-07T08:28:51.207Z,73.13
2018-11-07T08:29:51.224Z,73.13
2018-11-07T08:30:51.253Z,73.13
2018-11-07T08:31:51.207Z,73.13
2018-11-07T08:32:51.227Z,73.13
2018-11-07T08:33:51.264Z,73.13
2018-11-07T08:34:51.303Z,73.13
2018-11-07T08:35:51.262Z,73.13
2018-11-07T08:36:51.313Z,73.13
2018-11-07T08:37:51.300Z,73.13
2018-11-07T08:38:51.318Z,73.13
2018-11-07T08:39:51.354Z,73.13
2018-11-07T08:40:51.376Z,73.13
2018-11-07T08:41:51.363Z,73.13
2018-11-07T08:42:51.387Z,73.13
2018-11-07T08:43:51.396Z,73.13
2018-11-07T08:44:51.413Z,73.13
2018-11-07T08:45:51.486Z,73.13
2018-11-07T08:46:51.444Z,73.13
2018-11-07T08:47:51.518Z,73.13
2018-11-07T08:48:51.471Z,73.13
2018-11-07T08:49:51.493Z,73.13
2018-11-07T08:50:51.516Z,73.13
2018-11-07T08:51:51.531Z,73.13
2018-11-07T08:52:51.550Z,73.13
2018-11-07T08:53:51.582Z,73.13
2018-11-07T08:54:51.603Z,73.13
2018-11-07T08:55:51.594Z,78.75
2018-11-07T08:56:51.611Z,78.75
2018-11-07T08:57:51.619Z,78.75
2018-11-07T08:58:51.635Z,78.75
2018-11-07T08:59:51.659Z,78.75
2018-11-07T09:00:51.695Z,78.75
2018-11-07T09:01:51.686Z,78.75
2018-11-07T09:02:51.706Z,78.75
2018-11-07T09:03:51.725Z,78.75
2018-11-07T09:04:51.739Z,78.75
2018-11-07T09:05:51.754Z,78.75
2018-11-07T09:06:51.767Z,78.75
2018-11-07T09:07:51.782Z,78.75
2018-11-07T09:08:51.887Z,78.75
2018-11-07T09:09:51.870Z,78.75
2018-11-07T09:10:51.840Z,78.75
2018-11-07T09:11:51.950Z,78.75
2018-11-07T09:12:51.874Z,78.75
2018-11-07T09:13:51.890Z,78.75
2018-11-07T09:14:51.897Z,78.75
2018-11-07T09:15:51.923Z,78.75
2018-11-07T09:16:51.941Z,78.75
2018-11-07T09:17:52.041Z,78.75
2018-11-07T09:18:51.969Z,78.75
2018-11-07T09:19:52.041Z,84.38
2018-11-07T09:20:52.006Z,84.38
2018-11-07T09:21:52.036Z,84.38
2018-11-07T09:22:52.084Z,84.38
2018-11-07T09:23:52.060Z,84.38
2018-11-07T09:24:52.177Z,84.38
2018-11-07T09:25:52.089Z,90.00
2018-11-07T09:26:52.103Z,90.00
2018-11-07T09:27:52.119Z,90.00
2018-11-07T09:28:52.142Z,90.00
2018-11-07T09:29:52.153Z,95.63
2018-11-07T09:30:52.167Z,95.63
2018-11-07T09:31:52.207Z,95.63
2018-11-07T09:32:52.280Z,101.25
2018-11-07T09:33:52.226Z,101.25
2018-11-07T09:34:52.232Z,101.25
2018-11-07T09:35:52.249Z,101.25
2018-11-07T09:36:52.278Z,95.63
2018-11-07T09:37:52.288Z,95.63
2018-11-07T09:38:52.301Z,90.00
2018-11-07T09:39:52.334Z,90.00
2018-11-07T09:40:52.343Z,90.00
2018-11-07T09:41:52.352Z,90.00
2018-11-07T09:42:52.379Z,95.63
2018-11-07T09:43:52.398Z,90.00
2018-11-07T09:44:52.412Z,90.00
2018-11-07T09:45:52.421Z,90.00
2018-11-07T09:46:52.438Z,95.63
2018-11-07T09:47:52.459Z,84.38
2018-11-07T09:48:52.480Z,95.63
2018-11-07T09:49:52.548Z,95.63
2018-11-07T09:50:52.512Z,95.63
2018-11-07T09:51:52.524Z,95.63
2018-11-07T09:52:52.545Z,101.25
2018-11-07T09:53:52.688Z,101.25
2018-11-07T09:54:52.580Z,101.25
2018-11-07T09:55:52.593Z,95.63
2018-11-07T09:56:52.621Z,95.63
2018-11-07T09:57:52.629Z,95.63
2018-11-07T09:58:52.647Z,95.63
2018-11-07T09:59:52.670Z,95.63
2018-11-07T10:00:52.686Z,95.63
2018-11-07T10:01:52.701Z,95.63
2018-11-07T10:02:52.718Z,90.00
2018-11-07T10:03:52.744Z,95.63
2018-11-07T10:04:52.757Z,95.63
2018-11-07T10:05:52.771Z,95.63
2018-11-07T10:06:52.799Z,95.63
2018-11-07T10:07:52.809Z,95.63
2018-11-07T10:08:52.840Z,101.25
2018-11-07T10:09:52.846Z,101.25
2018-11-07T10:10:52.861Z,101.25
2018-11-07T10:11:52.879Z,106.88
2018-11-07T10:12:52.903Z,106.88
2018-11-07T10:13:52.910Z,101.25
2018-11-07T10:14:52.933Z,101.25
2018-11-07T10:15:52.942Z,95.63
2018-11-07T10:16:52.967Z,95.63
2018-11-07T10:17:52.995Z,95.63
2018-11-07T10:18:53.003Z,95.63
2018-11-07T10:19:53.036Z,95.63
2018-11-07T10:20:53.038Z,95.63
2018-11-07T10:21:53.059Z,95.63
2018-11-07T10:22:53.213Z,95.63
2018-11-07T10:23:53.100Z,95.63
2018-11-07T10:24:53.144Z,90.00
2018-11-07T10:25:53.118Z,90.00
2018-11-07T10:26:53.256Z,90.00
2018-11-07T10:27:53.598Z,90.00
2018-11-07T10:28:53.369Z,84.38
2018-11-07T10:29:53.641Z,84.38
2018-11-07T10:30:53.209Z,90.00
2018-11-07T10:31:53.229Z,90.00
2018-11-07T10:32:53.258Z,90.00
2018-11-07T10:33:53.267Z,84.38
2018-11-07T10:34:53.288Z,84.38
2018-11-07T10:35:53.300Z,78.75
2018-11-07T10:36:53.446Z,67.50
2018-11-07T10:37:53.422Z,73.13
2018-11-07T10:38:53.465Z,84.38
2018-11-07T10:39:53.431Z,84.38
2018-11-07T10:40:53.389Z,78.75
2018-11-07T10:41:53.403Z,84.38
2018-11-07T10:42:53.418Z,90.00
2018-11-07T10:43:53.481Z,90.00
2018-11-07T10:44:53.456Z,90.00
2018-11-07T10:45:53.498Z,95.63
2018-11-07T10:46:53.497Z,95.63
2018-11-07T10:47:53.510Z,101.25
2018-11-07T10:48:53.539Z,90.00
2018-11-07T10:49:53.549Z,90.00
2018-11-07T10:50:53.563Z,90.00
2018-11-07T10:51:53.635Z,101.25
2018-11-07T10:52:53.599Z,101.25
2018-11-07T10:53:53.630Z,106.88
2018-11-07T10:54:53.652Z,106.88
2018-11-07T10:55:53.659Z,90.00
2018-11-07T10:56:53.692Z,95.63
2018-11-07T10:57:53.696Z,106.88
2018-11-07T10:58:53.703Z,112.50
2018-11-07T10:59:53.730Z,106.88
2018-11-07T11:00:53.745Z,101.25
2018-11-07T11:01:53.770Z,112.50
2018-11-07T11:02:53.778Z,112.50
2018-11-07T11:03:53.802Z,112.50
2018-11-07T11:04:53.877Z,112.50
2018-11-07T11:05:53.836Z,101.25
2018-11-07T11:06:53.852Z,106.88
2018-11-07T11:07:53.868Z,106.88
2018-11-07T11:08:53.893Z,106.88
2018-11-07T11:09:53.911Z,106.88
2018-11-07T11:10:54.726Z,101.25
2018-11-07T11:11:53.945Z,106.88
2018-11-07T11:12:53.959Z,78.75
2018-11-07T11:13:53.991Z,78.75
2018-11-07T11:14:53.998Z,67.50
2018-11-07T11:15:54.019Z,78.75
2018-11-07T11:16:54.102Z,78.75
2018-11-07T11:17:54.056Z,78.75
2018-11-07T11:18:54.078Z,73.13
2018-11-07T11:19:54.141Z,73.13
2018-11-07T11:20:54.111Z,78.75
2018-11-07T11:21:54.131Z,73.13
2018-11-07T11:22:54.143Z,67.50
2018-11-07T11:23:54.167Z,67.50
2018-11-07T11:24:54.185Z,67.50
2018-11-07T11:25:54.216Z,67.50
2018-11-07T11:26:54.218Z,67.50
2018-11-07T11:27:54.234Z,67.50
2018-11-07T11:28:54.258Z,67.50
2018-11-07T11:29:54.282Z,73.13
2018-11-07T11:30:54.298Z,84.38
2018-11-07T11:31:54.321Z,78.75
2018-11-07T11:32:54.330Z,90.00
2018-11-07T11:33:54.435Z,78.75
2018-11-07T11:34:54.517Z,78.75
2018-11-07T11:35:54.385Z,78.75
2018-11-07T11:36:54.407Z,78.75
2018-11-07T11:37:54.426Z,84.38
2018-11-07T11:38:54.440Z,90.00
2018-11-07T11:39:54.456Z,118.13
2018-11-07T11:40:54.519Z,118.13
2018-11-07T11:41:54.500Z,106.88
2018-11-07T11:42:54.516Z,95.63
2018-11-07T11:45:15.336Z,84.38
2018-11-07T11:45:54.573Z,84.38
2018-11-07T11:46:54.590Z,78.75
2018-11-07T11:47:54.698Z,78.75
2018-11-07T11:48:54.662Z,78.75
2018-11-07T11:49:54.669Z,78.75
2018-11-07T11:50:55.438Z,73.13
2018-11-07T11:51:54.723Z,78.75
2018-11-07T11:52:54.795Z,73.13
2018-11-07T11:53:54.752Z,78.75
2018-11-07T11:54:54.752Z,90.00
2018-11-07T11:55:54.778Z,101.25
2018-11-07T11:56:54.823Z,90.00
2018-11-07T11:57:55.455Z,90.00
2018-11-07T11:58:54.888Z,106.88
2018-11-07T11:59:55.166Z,118.13
2018-11-07T12:00:54.886Z,123.75
2018-11-07T12:01:54.940Z,106.88
2018-11-07T12:02:54.914Z,101.25
2018-11-07T12:03:54.966Z,101.25
2018-11-07T12:04:54.949Z,101.25
2018-11-07T12:05:54.988Z,101.25
2018-11-07T12:06:55.046Z,101.25
2018-11-07T12:07:55.028Z,101.25
2018-11-07T12:08:55.104Z,101.25
2018-11-07T12:09:55.054Z,101.25
2018-11-07T12:10:55.068Z,101.25
2018-11-07T12:11:55.095Z,101.25
2018-11-07T12:12:55.069Z,101.25
2018-11-07T12:13:55.086Z,101.25
2018-11-07T12:14:55.111Z,101.25
2018-11-07T12:15:55.122Z,101.25
2018-11-07T12:16:55.147Z,101.25
2018-11-07T12:17:55.185Z,101.25
2018-11-07T12:18:55.185Z,95.63
2018-11-07T12:19:55.206Z,95.63
2018-11-07T12:20:55.220Z,95.63
2018-11-07T12:21:55.236Z,95.63
2018-11-07T12:22:55.261Z,95.63
2018-11-07T12:23:55.279Z,95.63
2018-11-07T12:24:55.294Z,101.25
2018-11-07T12:25:55.309Z,101.25
2018-11-07T12:26:55.364Z,101.25
2018-11-07T12:27:55.349Z,101.25
2018-11-07T12:28:55.371Z,101.25
2018-11-07T12:29:55.392Z,101.25
2018-11-07T12:30:55.403Z,95.63
2018-11-07T12:31:55.429Z,95.63
2018-11-07T12:32:55.465Z,95.63
2018-11-07T12:33:55.468Z,95.63
2018-11-07T12:34:55.489Z,101.25
2018-11-07T12:35:55.499Z,101.25
2018-11-07T12:36:55.522Z,101.25
2018-11-07T12:37:55.538Z,101.25
2018-11-07T12:38:55.559Z,106.88
2018-11-07T12:39:55.580Z,106.88
2018-11-07T12:40:55.615Z,106.88
2018-11-07T12:41:55.615Z,101.25
2018-11-07T12:42:55.690Z,101.25
2018-11-07T12:43:55.656Z,101.25
2018-11-07T12:44:55.676Z,101.25
2018-11-07T12:45:55.692Z,101.25
2018-11-07T12:46:55.711Z,106.88
2018-11-07T12:47:55.728Z,101.25
2018-11-07T12:48:55.752Z,95.63
2018-11-07T12:49:55.910Z,95.63
2018-11-07T12:50:55.792Z,95.63
2018-11-07T12:51:55.811Z,90.00
2018-11-07T12:52:55.825Z,90.00
2018-11-07T12:53:55.846Z,90.00
2018-11-07T12:54:55.864Z,90.00
2018-11-07T12:55:55.883Z,84.38
2018-11-07T12:56:55.911Z,78.75
2018-11-07T12:57:56.009Z,78.75
2018-11-07T12:58:55.945Z,73.13
2018-11-07T12:59:55.957Z,67.50
2018-11-07T13:00:55.979Z,67.50
2018-11-07T13:01:56.002Z,61.88
2018-11-07T13:02:56.128Z,61.88
2018-11-07T13:03:56.033Z,56.25
2018-11-07T13:04:56.061Z,56.25
2018-11-07T13:05:56.076Z,56.25
2018-11-07T13:06:56.089Z,50.63
2018-11-07T13:07:56.114Z,50.63
2018-11-07T13:08:56.131Z,50.63
2018-11-07T13:09:56.151Z,45.00
2018-11-07T13:10:56.167Z,45.00
2018-11-07T13:11:56.186Z,45.00
2018-11-07T13:12:56.209Z,45.00
2018-11-07T13:13:56.228Z,45.00
2018-11-07T13:14:56.245Z,45.00
2018-11-07T13:15:56.267Z,45.00
2018-11-07T13:16:56.282Z,45.00
2018-11-07T13:17:56.305Z,45.00
2018-11-07T13:18:56.326Z,45.00
2018-11-07T13:19:56.344Z,45.00
2018-11-07T13:20:56.363Z,45.00
2018-11-07T13:21:56.379Z,45.00
2018-11-07T13:22:56.409Z,45.00
2018-11-07T13:23:56.420Z,39.38
2018-11-07T13:24:56.443Z,39.38
2018-11-07T13:25:56.451Z,39.38
2018-11-07T13:26:56.475Z,39.38
2018-11-07T13:27:56.529Z,39.38
2018-11-07T13:28:56.511Z,39.38
2018-11-07T13:29:56.533Z,39.38
2018-11-07T13:30:56.549Z,39.38
2018-11-07T13:31:56.565Z,39.38
2018-11-07T13:32:56.588Z,39.38
2018-11-07T13:33:56.603Z,39.38
2018-11-07T13:34:56.688Z,39.38
2018-11-07T13:35:56.645Z,39.38
2018-11-07T13:36:56.842Z,39.38
2018-11-07T13:37:56.897Z,45.00
2018-11-07T13:38:57.117Z,45.00
2018-11-07T13:39:56.719Z,45.00
2018-11-07T13:40:56.769Z,45.00
2018-11-07T13:41:56.756Z,45.00
2018-11-07T13:42:56.780Z,45.00
2018-11-07T13:43:56.802Z,50.63
2018-11-07T13:44:56.811Z,50.63
2018-11-07T13:45:56.883Z,50.63
2018-11-07T13:46:56.850Z,50.63
2018-11-07T13:47:56.866Z,50.63
2018-11-07T13:48:56.887Z,50.63
2018-11-07T13:49:56.905Z,50.63
2018-11-07T13:50:56.926Z,50.63
2018-11-07T13:51:56.944Z,45.00
2018-11-07T13:52:56.992Z,45.00
2018-11-07T13:53:56.980Z,39.38
2018-11-07T13:54:57.003Z,39.38
2018-11-07T13:55:57.021Z,33.75
2018-11-07T13:56:57.039Z,33.75
2018-11-07T13:57:57.087Z,28.13
2018-11-07T13:58:57.085Z,28.13
2018-11-07T13:59:57.095Z,28.13
2018-11-07T14:00:57.113Z,28.13
2018-11-07T14:01:57.131Z,28.13
2018-11-07T14:02:57.152Z,28.13
2018-11-07T14:03:57.174Z,28.13
2018-11-07T14:04:57.185Z,28.13
2018-11-07T14:05:57.300Z,28.13
2018-11-07T14:06:57.223Z,28.13
2018-11-07T14:07:57.243Z,28.13
2018-11-07T14:08:57.269Z,28.13
2018-11-07T14:09:57.283Z,28.13
2018-11-07T14:10:57.301Z,28.13
2018-11-07T14:11:57.320Z,22.50
2018-11-07T14:12:57.341Z,22.50
2018-11-07T14:13:57.362Z,22.50
2018-11-07T14:14:57.376Z,22.50
2018-11-07T14:15:57.437Z,22.50
2018-11-07T14:16:57.417Z,22.50
2018-11-07T14:17:57.431Z,22.50
2018-11-07T14:18:57.455Z,22.50
2018-11-07T14:19:57.488Z,22.50
2018-11-07T14:20:57.503Z,22.50
2018-11-07T14:21:57.522Z,22.50
2018-11-07T14:22:57.537Z,22.50
2018-11-07T14:23:57.544Z,22.50
2018-11-07T14:24:57.561Z,22.50
2018-11-07T14:25:57.579Z,16.88
2018-11-07T14:26:57.602Z,16.88
2018-11-07T14:27:57.865Z,16.88
2018-11-07T14:28:57.637Z,16.88
2018-11-07T14:29:57.657Z,16.88
2018-11-07T14:30:57.679Z,16.88
2018-11-07T14:31:57.691Z,16.88
2018-11-07T14:32:57.715Z,16.88
2018-11-07T14:33:57.737Z,16.88
2018-11-07T14:34:57.747Z,16.88
2018-11-07T14:35:57.765Z,11.25
2018-11-07T14:36:57.795Z,11.25
2018-11-07T14:37:57.801Z,11.25
2018-11-07T14:38:57.865Z,11.25
2018-11-07T14:39:57.837Z,11.25
2018-11-07T14:40:57.856Z,11.25
2018-11-07T14:41:57.876Z,11.25
2018-11-07T14:42:57.895Z,11.25
2018-11-07T14:43:57.947Z,11.25