createdAt,value
2018-10-21T00:00:07.588Z,0.00
2018-10-21T00:01:07.602Z,0.00
2018-10-21T00:02:07.571Z,0.00
2018-10-21T00:03:07.619Z,0.00
2018-10-21T00:04:07.545Z,0.00
2018-10-21T00:05:07.535Z,0.00
2018-10-21T00:06:07.551Z,0.00
2018-10-21T00:07:07.521Z,0.00
2018-10-21T00:08:07.520Z,0.00
2018-10-21T00:09:07.548Z,0.00
2018-10-21T00:10:07.510Z,0.00
2018-10-21T00:11:07.489Z,0.00
2018-10-21T00:12:07.467Z,0.00
2018-10-21T00:13:07.449Z,0.00
2018-10-21T00:14:07.437Z,0.00
2018-10-21T00:15:07.501Z,0.00
2018-10-21T00:16:07.437Z,0.00
2018-10-21T00:17:07.404Z,0.00
2018-10-21T00:18:07.404Z,0.00
2018-10-21T00:19:07.427Z,0.00
2018-10-21T00:20:07.393Z,0.00
2018-10-21T00:21:07.437Z,0.00
2018-10-21T00:22:07.351Z,0.00
2018-10-21T00:23:07.340Z,0.00
2018-10-21T00:24:07.335Z,0.00
2018-10-21T00:25:07.319Z,0.00
2018-10-21T00:26:07.336Z,0.00
2018-10-21T00:27:07.376Z,0.00
2018-10-21T00:28:07.292Z,0.00
2018-10-21T00:29:07.278Z,0.00
2018-10-21T00:30:07.269Z,0.00
2018-10-21T00:31:07.280Z,0.00
2018-10-21T00:32:07.243Z,0.00
2018-10-21T00:33:07.277Z,0.00
2018-10-21T00:34:07.227Z,0.00
2018-10-21T00:35:07.208Z,0.00
2018-10-21T00:36:07.227Z,0.00
2018-10-21T00:37:07.190Z,0.00
2018-10-21T00:38:07.176Z,0.00
2018-10-21T00:39:07.240Z,0.00
2018-10-21T00:40:07.155Z,0.00
2018-10-21T00:41:07.145Z,0.00
2018-10-21T00:42:07.161Z,0.00
2018-10-21T00:43:07.149Z,0.00
2018-10-21T00:44:07.114Z,0.00
2018-10-21T00:45:07.160Z,0.00
2018-10-21T00:46:07.092Z,0.00
2018-10-21T00:47:07.091Z,0.00
2018-10-21T00:48:07.096Z,0.00
2018-10-21T00:49:07.062Z,0.00
2018-10-21T00:50:07.059Z,0.00
2018-10-21T00:51:07.071Z,0.00
2018-10-21T00:52:07.028Z,0.00
2018-10-21T00:53:07.054Z,0.00
2018-10-21T00:54:07.004Z,0.00
2018-10-21T00:55:06.997Z,0.00
2018-10-21T00:56:07.004Z,0.00
2018-10-21T00:57:06.993Z,0.00
2018-10-21T00:58:06.992Z,0.00
2018-10-21T00:59:06.954Z,0.00
2018-10-21T01:00:06.942Z,0.00
2018-10-21T01:01:06.929Z,0.00
2018-10-21T01:02:06.924Z,0.00
2018-10-21T01:03:07.030Z,0.00
2018-10-21T01:04:06.925Z,0.00
2018-10-21T01:05:06.887Z,0.00
2018-10-21T01:06:06.942Z,0.00
2018-10-21T01:07:06.864Z,0.00
2018-10-21T01:08:06.856Z,0.00
2018-10-21T01:09:06.951Z,0.00
2018-10-21T01:10:06.843Z,0.00
2018-10-21T01:11:06.833Z,0.00
2018-10-21T01:12:06.813Z,0.00
2018-10-21T01:13:06.802Z,0.00
2018-10-21T01:14:06.804Z,0.00
2018-10-21T01:15:06.827Z,0.00
2018-10-21T01:16:06.769Z,0.00
2018-10-21T01:17:06.759Z,0.00
2018-10-21T01:18:06.751Z,0.00
2018-10-21T01:19:06.752Z,0.00
2018-10-21T01:20:06.764Z,0.00
2018-10-21T01:21:06.758Z,0.00
2018-10-21T01:22:06.701Z,0.00
2018-10-21T01:23:06.699Z,0.00
2018-10-21T01:24:06.683Z,0.00
2018-10-21T01:25:06.698Z,0.00
2018-10-21T01:26:06.665Z,0.00
2018-10-21T01:27:06.737Z,0.00
2018-10-21T01:28:06.648Z,0.00
2018-10-21T01:29:06.651Z,0.00
2018-10-21T01:30:06.647Z,0.00
2018-10-21T01:31:06.609Z,0.00
2018-10-21T01:32:06.601Z,0.00
2018-10-21T01:33:06.715Z,0.00
2018-10-21T01:34:06.578Z,0.00
2018-10-21T01:35:06.563Z,0.00
2018-10-21T01:36:06.593Z,0.00
2018-10-21T01:37:06.665Z,0.00
2018-10-21T01:38:06.576Z,0.00
2018-10-21T01:39:06.576Z,0.00
2018-10-21T01:40:06.516Z,0.00
2018-10-21T01:41:06.530Z,0.00
2018-10-21T01:42:06.495Z,0.00
2018-10-21T01:43:06.487Z,0.00
2018-10-21T01:44:06.480Z,0.00
2018-10-21T01:45:06.508Z,0.00
2018-10-21T01:46:06.476Z,0.00
2018-10-21T01:47:06.434Z,0.00
2018-10-21T01:48:06.430Z,0.00
2018-10-21T01:49:06.417Z,0.00
2018-10-21T01:50:06.408Z,0.00
2018-10-21T01:51:06.469Z,0.00
2018-10-21T01:52:06.391Z,0.00
2018-10-21T01:53:06.384Z,0.00
2018-10-21T01:54:06.375Z,0.00
2018-10-21T01:55:06.352Z,0.00
2018-10-21T01:56:06.376Z,0.00
2018-10-21T01:57:06.384Z,0.00
2018-10-21T01:58:06.325Z,0.00
2018-10-21T01:59:06.318Z,0.00
2018-10-21T02:00:06.302Z,0.00
2018-10-21T02:01:06.290Z,0.00
2018-10-21T02:02:06.312Z,0.00
2018-10-21T02:03:06.270Z,0.00
2018-10-21T02:04:06.257Z,0.00
2018-10-21T02:05:06.244Z,0.00
2018-10-21T02:06:06.238Z,0.00
2018-10-21T02:07:06.306Z,0.00
2018-10-21T02:08:06.223Z,0.00
2018-10-21T02:09:06.236Z,0.00
2018-10-21T02:10:06.199Z,0.00
2018-10-21T02:11:06.187Z,0.00
2018-10-21T02:12:06.171Z,0.00
2018-10-21T02:13:06.248Z,0.00
2018-10-21T02:14:06.155Z,0.00
2018-10-21T02:15:06.181Z,0.00
2018-10-21T02:16:06.162Z,0.00
2018-10-21T02:17:06.116Z,0.00
2018-10-21T02:18:06.139Z,0.00
2018-10-21T02:19:06.092Z,0.00
2018-10-21T02:20:06.089Z,0.00
2018-10-21T02:21:06.158Z,0.00
2018-10-21T02:22:06.063Z,0.00
2018-10-21T02:23:06.097Z,0.00
2018-10-21T02:24:06.040Z,0.00
2018-10-21T02:25:06.050Z,0.00
2018-10-21T02:26:06.074Z,0.00
2018-10-21T02:27:06.021Z,0.00
2018-10-21T02:28:06.013Z,0.00
2018-10-21T02:29:06.014Z,0.00
2018-10-21T02:30:05.986Z,0.00
2018-10-21T02:31:05.965Z,0.00
2018-10-21T02:32:05.959Z,0.00
2018-10-21T02:33:06.002Z,0.00
2018-10-21T02:34:05.971Z,0.00
2018-10-21T02:35:05.934Z,0.00
2018-10-21T02:36:05.942Z,0.00
2018-10-21T02:37:05.906Z,0.00
2018-10-21T02:38:05.913Z,0.00
2018-10-21T02:39:05.970Z,0.00
2018-10-21T02:40:05.874Z,0.00
2018-10-21T02:41:05.862Z,0.00
2018-10-21T02:42:05.857Z,0.00
2018-10-21T02:43:05.846Z,0.00
2018-10-21T02:44:05.867Z,0.00
2018-10-21T02:45:05.918Z,0.00
2018-10-21T02:46:05.812Z,0.00
2018-10-21T02:47:05.799Z,0.00
2018-10-21T02:48:05.828Z,0.00
2018-10-21T02:49:05.825Z,0.00
2018-10-21T02:50:05.768Z,0.00
2018-10-21T02:51:05.768Z,0.00
2018-10-21T02:52:05.746Z,0.00
2018-10-21T02:53:05.753Z,0.00
2018-10-21T02:54:05.753Z,0.00
2018-10-21T02:55:05.719Z,0.00
2018-10-21T02:56:05.702Z,0.00
2018-10-21T02:57:05.791Z,0.00
2018-10-21T02:58:05.676Z,0.00
2018-10-21T02:59:05.668Z,0.00
2018-10-21T03:00:05.686Z,0.00
2018-10-21T03:01:05.662Z,0.00
2018-10-21T03:02:05.643Z,0.00
2018-10-21T03:03:05.657Z,0.00
2018-10-21T03:04:05.636Z,0.00
2018-10-21T03:05:05.615Z,0.00
2018-10-21T03:06:05.620Z,0.00
2018-10-21T03:07:05.585Z,0.00
2018-10-21T03:08:05.639Z,0.00
2018-10-21T03:09:05.619Z,0.00
2018-10-21T03:10:05.560Z,0.00
2018-10-21T03:11:05.575Z,0.00
2018-10-21T03:12:05.582Z,0.00
2018-10-21T03:13:05.523Z,0.00
2018-10-21T03:14:05.513Z,0.00
2018-10-21T03:15:05.541Z,0.00
2018-10-21T03:16:05.499Z,0.00
2018-10-21T03:17:05.498Z,0.00
2018-10-21T03:18:05.511Z,0.00
2018-10-21T03:19:05.456Z,0.00
2018-10-21T03:20:05.449Z,0.00
2018-10-21T03:21:05.500Z,0.00
2018-10-21T03:22:05.443Z,0.00
2018-10-21T03:23:05.418Z,0.00
2018-10-21T03:24:05.430Z,0.00
2018-10-21T03:25:05.393Z,0.00
2018-10-21T03:26:05.385Z,0.00
2018-10-21T03:27:05.444Z,0.00
2018-10-21T03:28:05.356Z,0.00
2018-10-21T03:29:05.348Z,0.00
2018-10-21T03:30:05.343Z,0.00
2018-10-21T03:31:05.324Z,0.00
2018-10-21T03:32:05.354Z,0.00
2018-10-21T03:33:05.456Z,0.00
2018-10-21T03:34:05.421Z,0.00
2018-10-21T03:35:05.289Z,0.00
2018-10-21T03:36:05.273Z,0.00
2018-10-21T03:37:05.311Z,0.00
2018-10-21T03:38:05.249Z,0.00
2018-10-21T03:39:05.290Z,0.00
2018-10-21T03:40:05.246Z,0.00
2018-10-21T03:41:05.241Z,0.00
2018-10-21T03:42:05.207Z,0.00
2018-10-21T03:43:05.223Z,0.00
2018-10-21T03:44:05.206Z,0.00
2018-10-21T03:45:05.176Z,0.00
2018-10-21T03:46:05.244Z,0.00
2018-10-21T03:47:05.217Z,0.00
2018-10-21T03:48:05.153Z,0.00
2018-10-21T03:49:05.143Z,0.00
2018-10-21T03:50:05.150Z,0.00
2018-10-21T03:51:05.113Z,0.00
2018-10-21T03:52:05.137Z,0.00
2018-10-21T03:53:05.091Z,0.00
2018-10-21T03:54:05.086Z,0.00
2018-10-21T03:55:05.096Z,0.00
2018-10-21T03:56:05.057Z,0.00
2018-10-21T03:57:05.121Z,0.00
2018-10-21T03:58:05.090Z,0.00
2018-10-21T03:59:05.025Z,0.00
2018-10-21T04:00:05.028Z,0.00
2018-10-21T04:01:05.004Z,0.00
2018-10-21T04:02:05.025Z,0.00
2018-10-21T04:03:04.980Z,0.00
2018-10-21T04:04:05.045Z,0.00
2018-10-21T04:05:05.002Z,0.00
2018-10-21T04:06:04.954Z,0.00
2018-10-21T04:07:04.974Z,0.00
2018-10-21T04:08:04.955Z,0.00
2018-10-21T04:09:04.913Z,0.00
2018-10-21T04:10:04.998Z,0.00
2018-10-21T04:11:04.905Z,0.00
2018-10-21T04:12:04.914Z,0.00
2018-10-21T04:13:04.878Z,0.00
2018-10-21T04:14:04.911Z,0.00
2018-10-21T04:15:04.849Z,0.00
2018-10-21T04:16:04.895Z,0.00
2018-10-21T04:17:04.867Z,0.00
2018-10-21T04:18:04.833Z,0.00
2018-10-21T04:19:04.809Z,0.00
2018-10-21T04:20:04.853Z,0.00
2018-10-21T04:21:04.810Z,0.00
2018-10-21T04:22:04.796Z,0.00
2018-10-21T04:23:04.789Z,0.00
2018-10-21T04:24:04.757Z,0.00
2018-10-21T04:25:04.761Z,0.00
2018-10-21T04:26:04.736Z,0.00
2018-10-21T04:27:04.722Z,0.00
2018-10-21T04:28:04.810Z,0.00
2018-10-21T04:29:04.709Z,0.00
2018-10-21T04:30:04.695Z,0.00
2018-10-21T04:31:04.685Z,0.00
2018-10-21T04:32:04.669Z,0.00
2018-10-21T04:33:04.671Z,0.00
2018-10-21T04:34:04.681Z,0.00
2018-10-21T04:35:04.638Z,0.00
2018-10-21T04:36:04.671Z,0.00
2018-10-21T04:37:04.614Z,0.00
2018-10-21T04:38:04.612Z,0.00
2018-10-21T04:39:04.616Z,0.00
2018-10-21T04:40:04.617Z,0.00
2018-10-21T04:41:04.592Z,0.00
2018-10-21T04:42:04.623Z,0.00
2018-10-21T04:43:04.560Z,0.00
2018-10-21T04:44:04.575Z,0.00
2018-10-21T04:45:04.533Z,0.00
2018-10-21T04:46:04.575Z,0.00
2018-10-21T04:47:04.714Z,0.00
2018-10-21T04:48:04.499Z,0.00
2018-10-21T04:49:04.524Z,0.00
2018-10-21T04:50:04.484Z,0.00
2018-10-21T04:51:04.488Z,0.00
2018-10-21T04:52:04.483Z,0.00
2018-10-21T04:53:04.449Z,0.00
2018-10-21T04:54:04.489Z,0.00
2018-10-21T04:55:04.419Z,0.00
2018-10-21T04:56:04.427Z,0.00
2018-10-21T04:57:04.407Z,0.00
2018-10-21T04:58:04.441Z,0.00
2018-10-21T04:59:04.413Z,0.00
2018-10-21T05:00:04.374Z,0.00
2018-10-21T05:01:04.374Z,0.00
2018-10-21T05:02:04.357Z,0.00
2018-10-21T05:03:04.343Z,0.00
2018-10-21T05:04:04.658Z,0.00
2018-10-21T05:05:04.314Z,0.00
2018-10-21T05:06:04.339Z,0.00
2018-10-21T05:07:04.287Z,0.00
2018-10-21T05:08:04.278Z,0.00
2018-10-21T05:09:04.324Z,0.00
2018-10-21T05:10:04.353Z,0.00
2018-10-21T05:11:04.249Z,0.00
2018-10-21T05:12:04.246Z,0.00
2018-10-21T05:13:04.232Z,0.00
2018-10-21T05:14:04.256Z,0.00
2018-10-21T05:15:04.220Z,0.00
2018-10-21T05:16:04.264Z,0.00
2018-10-21T05:17:04.188Z,0.00
2018-10-21T05:18:04.189Z,0.00
2018-10-21T05:19:04.164Z,0.00
2018-10-21T05:20:04.191Z,0.00
2018-10-21T05:21:04.146Z,0.00
2018-10-21T05:22:04.189Z,0.00
2018-10-21T05:23:04.133Z,0.00
2018-10-21T05:24:04.200Z,0.00
2018-10-21T05:25:04.101Z,0.00
2018-10-21T05:26:04.152Z,0.00
2018-10-21T05:27:04.080Z,0.00
2018-10-21T05:28:04.181Z,0.00
2018-10-21T05:29:04.052Z,0.00
2018-10-21T05:30:04.096Z,0.00
2018-10-21T05:31:04.053Z,0.00
2018-10-21T05:32:04.021Z,0.00
2018-10-21T05:33:04.035Z,0.00
2018-10-21T05:34:04.015Z,0.00
2018-10-21T05:35:03.989Z,0.00
2018-10-21T05:36:04.005Z,0.00
2018-10-21T05:37:04.035Z,0.00
2018-10-21T05:38:04.029Z,0.00
2018-10-21T05:39:03.970Z,0.00
2018-10-21T05:40:04.026Z,0.00
2018-10-21T05:41:03.922Z,0.00
2018-10-21T05:42:03.946Z,0.00
2018-10-21T05:43:03.924Z,0.00
2018-10-21T05:44:03.915Z,0.00
2018-10-21T05:45:03.878Z,0.00
2018-10-21T05:46:03.925Z,0.00
2018-10-21T05:47:03.905Z,0.00
2018-10-21T05:48:03.855Z,0.00
2018-10-21T05:49:03.842Z,0.00
2018-10-21T05:50:03.838Z,0.00
2018-10-21T05:51:03.826Z,0.00
2018-10-21T05:52:03.921Z,0.00
2018-10-21T05:53:03.816Z,0.00
2018-10-21T05:54:03.798Z,0.00
2018-10-21T05:55:03.772Z,0.00
2018-10-21T05:56:03.778Z,0.00
2018-10-21T05:57:03.768Z,0.00
2018-10-21T05:58:03.873Z,0.00
2018-10-21T05:59:03.814Z,5.62
2018-10-21T06:00:03.767Z,5.62
2018-10-21T06:01:03.711Z,5.62
2018-10-21T06:02:03.714Z,5.62
2018-10-21T06:03:03.750Z,5.62
2018-10-21T06:04:03.735Z,5.62
2018-10-21T06:05:03.664Z,5.62
2018-10-21T06:06:03.711Z,11.25
2018-10-21T06:07:03.711Z,11.25
2018-10-21T06:08:03.655Z,11.25
2018-10-21T06:09:03.656Z,11.25
2018-10-21T06:10:03.668Z,11.25
2018-10-21T06:11:03.597Z,11.25
2018-10-21T06:12:03.617Z,16.88
2018-10-21T06:13:03.617Z,16.88
2018-10-21T06:14:03.567Z,16.88
2018-10-21T06:15:03.561Z,16.88
2018-10-21T06:16:03.581Z,16.88
2018-10-21T06:17:03.544Z,22.50
2018-10-21T06:18:03.538Z,22.50
2018-10-21T06:19:03.559Z,22.50
2018-10-21T06:20:03.504Z,22.50
2018-10-21T06:21:03.493Z,28.12
2018-10-21T06:22:03.504Z,28.12
2018-10-21T06:23:03.524Z,28.12
2018-10-21T06:24:03.477Z,28.12
2018-10-21T06:25:03.447Z,33.75
2018-10-21T06:26:03.454Z,33.75
2018-10-21T06:27:03.455Z,33.75
2018-10-21T06:28:03.418Z,33.75
2018-10-21T06:29:03.427Z,39.38
2018-10-21T06:30:03.396Z,39.38
2018-10-21T06:31:03.393Z,39.38
2018-10-21T06:32:03.434Z,39.38
2018-10-21T06:33:03.377Z,39.38
2018-10-21T06:34:03.378Z,45.00
2018-10-21T06:35:03.341Z,45.00
2018-10-21T06:36:03.327Z,45.00
2018-10-21T06:37:03.319Z,50.62
2018-10-21T06:38:03.337Z,50.62
2018-10-21T06:39:03.395Z,56.25
2018-10-21T06:40:03.300Z,50.62
2018-10-21T06:41:03.334Z,50.62
2018-10-21T06:42:03.266Z,56.25
2018-10-21T06:43:03.251Z,56.25
2018-10-21T06:44:03.244Z,56.25
2018-10-21T06:45:03.333Z,61.88
2018-10-21T06:46:03.237Z,61.88
2018-10-21T06:47:03.225Z,61.88
2018-10-21T06:48:03.207Z,61.88
2018-10-21T06:49:03.186Z,61.88
2018-10-21T06:50:03.178Z,61.88
2018-10-21T06:51:03.299Z,67.50
2018-10-21T06:52:03.155Z,67.50
2018-10-21T06:53:03.150Z,73.12
2018-10-21T06:54:03.172Z,73.12
2018-10-21T06:55:03.143Z,73.12
2018-10-21T06:56:03.155Z,73.12
2018-10-21T06:57:03.258Z,73.12
2018-10-21T06:58:03.091Z,78.75
2018-10-21T06:59:03.107Z,78.75
2018-10-21T07:00:03.088Z,73.12
2018-10-21T07:01:03.090Z,84.38
2018-10-21T07:02:03.047Z,84.38
2018-10-21T07:03:03.056Z,78.75
2018-10-21T07:04:03.064Z,73.12
2018-10-21T07:05:03.102Z,78.75
2018-10-21T07:06:03.278Z,84.38
2018-10-21T07:07:03.110Z,90.00
2018-10-21T07:08:02.986Z,95.62
2018-10-21T07:09:03.825Z,95.62
2018-10-21T07:10:03.008Z,106.88
2018-10-21T07:11:02.965Z,101.25
2018-10-21T07:12:02.989Z,112.50
2018-10-21T07:13:02.971Z,106.88
2018-10-21T07:14:02.931Z,112.50
2018-10-21T07:15:02.937Z,106.88
2018-10-21T07:16:03.066Z,112.50
2018-10-21T07:17:03.241Z,101.25
2018-10-21T07:18:02.892Z,106.88
2018-10-21T07:19:02.884Z,106.88
2018-10-21T07:20:02.887Z,118.12
2018-10-21T07:21:02.890Z,112.50
2018-10-21T07:22:02.937Z,118.12
2018-10-21T07:23:03.124Z,118.12
2018-10-21T07:24:02.833Z,112.50
2018-10-21T07:25:02.819Z,118.12
2018-10-21T07:26:02.819Z,123.75
2018-10-21T07:27:02.783Z,123.75
2018-10-21T07:28:02.866Z,118.12
2018-10-21T07:29:02.792Z,129.38
2018-10-21T07:30:02.769Z,129.38
2018-10-21T07:31:02.924Z,123.75
2018-10-21T07:32:02.739Z,129.38
2018-10-21T07:33:02.779Z,151.88
2018-10-21T07:34:02.904Z,157.50
2018-10-21T07:35:02.762Z,180.00
2018-10-21T07:36:02.685Z,168.75
2018-10-21T07:37:02.701Z,191.25
2018-10-21T07:38:02.926Z,174.38
2018-10-21T07:39:02.703Z,174.38
2018-10-21T07:40:02.669Z,202.50
2018-10-21T07:41:02.653Z,202.50
2018-10-21T07:42:02.621Z,208.12
2018-10-21T07:43:02.660Z,185.62
2018-10-21T07:44:02.632Z,208.12
2018-10-21T07:45:02.608Z,213.75
2018-10-21T07:46:02.625Z,185.62
2018-10-21T07:47:02.572Z,196.88
2018-10-21T07:48:02.926Z,202.50
2018-10-21T07:49:02.659Z,191.25
2018-10-21T07:50:02.771Z,191.25
2018-10-21T07:51:02.556Z,185.62
2018-10-21T07:52:02.663Z,185.62
2018-10-21T07:53:02.550Z,168.75
2018-10-21T07:54:02.538Z,180.00
2018-10-21T07:55:02.577Z,208.12
2018-10-21T07:56:02.472Z,202.50
2018-10-21T07:57:02.474Z,230.62
2018-10-21T07:58:02.478Z,213.75
2018-10-21T07:59:02.470Z,230.62
2018-10-21T08:00:02.511Z,202.50
2018-10-21T08:01:02.731Z,236.25
2018-10-21T08:02:02.452Z,213.75
2018-10-21T08:03:02.404Z,247.50
2018-10-21T08:04:02.426Z,236.25
2018-10-21T08:05:02.485Z,247.50
2018-10-21T08:06:02.400Z,247.50
2018-10-21T08:07:02.398Z,253.12
2018-10-21T08:08:02.341Z,281.25
2018-10-21T08:09:02.383Z,253.12
2018-10-21T08:10:02.497Z,258.75
2018-10-21T08:11:02.307Z,303.75
2018-10-21T08:12:02.314Z,258.75
2018-10-21T08:13:02.285Z,247.50
2018-10-21T08:14:02.300Z,258.75
2018-10-21T08:15:02.432Z,253.12
2018-10-21T08:16:02.343Z,225.00
2018-10-21T08:17:02.278Z,213.75
2018-10-21T08:18:02.360Z,230.62
2018-10-21T08:19:02.389Z,292.50
2018-10-21T08:20:02.282Z,264.38
2018-10-21T08:21:02.322Z,253.12
2018-10-21T08:22:02.262Z,213.75
2018-10-21T08:23:02.187Z,247.50
2018-10-21T08:24:02.196Z,281.25
2018-10-21T08:25:02.161Z,213.75
2018-10-21T08:26:02.208Z,264.38
2018-10-21T08:27:02.210Z,253.12
2018-10-21T08:28:02.181Z,225.00
2018-10-21T08:29:02.177Z,258.75
2018-10-21T08:30:02.099Z,219.38
2018-10-21T08:31:02.123Z,230.62
2018-10-21T08:32:02.131Z,230.62
2018-10-21T08:33:02.072Z,185.62
2018-10-21T08:34:02.155Z,191.25
2018-10-21T08:35:02.045Z,225.00
2018-10-21T08:36:02.140Z,191.25
2018-10-21T08:37:02.042Z,196.88
2018-10-21T08:38:02.080Z,168.75
2018-10-21T08:39:02.019Z,168.75
2018-10-21T08:40:02.064Z,168.75
2018-10-21T08:41:02.004Z,191.25
2018-10-21T08:42:02.073Z,185.62
2018-10-21T08:43:01.982Z,191.25
2018-10-21T08:44:02.076Z,202.50
2018-10-21T08:45:02.010Z,191.25
2018-10-21T08:46:01.969Z,219.38
2018-10-21T08:47:01.991Z,191.25
2018-10-21T08:48:01.937Z,202.50
2018-10-21T08:49:02.065Z,202.50
2018-10-21T08:50:02.495Z,208.12
2018-10-21T08:51:01.903Z,213.75
2018-10-21T08:52:01.945Z,253.12
2018-10-21T08:53:01.849Z,180.00
2018-10-21T08:54:01.897Z,202.50
2018-10-21T08:55:01.900Z,180.00
2018-10-21T08:56:01.978Z,174.38
2018-10-21T08:57:01.886Z,196.88
2018-10-21T08:58:01.855Z,180.00
2018-10-21T08:59:01.795Z,185.62
2018-10-21T09:00:01.922Z,185.62
2018-10-21T09:01:01.792Z,180.00
2018-10-21T09:02:01.866Z,191.25
2018-10-21T09:03:01.898Z,180.00
2018-10-21T09:04:01.796Z,185.62
2018-10-21T09:05:01.720Z,180.00
2018-10-21T09:06:01.700Z,180.00
2018-10-21T09:07:01.726Z,180.00
2018-10-21T09:08:01.702Z,174.38
2018-10-21T09:09:01.680Z,185.62
2018-10-21T09:10:01.765Z,185.62
2018-10-21T09:11:01.699Z,185.62
2018-10-21T09:12:01.664Z,180.00
2018-10-21T09:13:01.693Z,174.38
2018-10-21T09:14:01.671Z,174.38
2018-10-21T09:15:01.659Z,174.38
2018-10-21T09:16:01.650Z,174.38
2018-10-21T09:17:01.633Z,174.38
2018-10-21T09:18:01.577Z,174.38
2018-10-21T09:19:01.697Z,174.38
2018-10-21T09:20:01.565Z,174.38
2018-10-21T09:21:01.541Z,168.75
2018-10-21T09:22:01.655Z,168.75
2018-10-21T09:23:01.605Z,168.75
2018-10-21T09:24:01.531Z,168.75
2018-10-21T09:25:01.548Z,168.75
2018-10-21T09:26:01.527Z,168.75
2018-10-21T09:27:01.626Z,168.75
2018-10-21T09:28:01.471Z,168.75
2018-10-21T09:29:01.478Z,168.75
2018-10-21T09:30:01.464Z,168.75
2018-10-21T09:31:01.476Z,168.75
2018-10-21T09:32:01.521Z,168.75
2018-10-21T09:33:01.425Z,168.75
2018-10-21T09:34:01.456Z,168.75
2018-10-21T09:35:01.404Z,168.75
2018-10-21T09:36:01.378Z,168.75
2018-10-21T09:37:01.460Z,168.75
2018-10-21T09:38:01.471Z,168.75
2018-10-21T09:39:01.369Z,168.75
2018-10-21T09:40:01.436Z,168.75
2018-10-21T09:41:01.315Z,168.75
2018-10-21T09:42:01.457Z,168.75
2018-10-21T09:43:01.317Z,168.75
2018-10-21T09:44:01.283Z,168.75
2018-10-21T09:45:01.281Z,168.75
2018-10-21T09:46:01.282Z,168.75
2018-10-21T09:47:01.267Z,168.75
2018-10-21T09:48:01.300Z,174.38
2018-10-21T09:49:01.261Z,174.38
2018-10-21T09:50:01.303Z,174.38
2018-10-21T09:51:01.216Z,174.38
2018-10-21T09:52:01.272Z,174.38
2018-10-21T09:53:01.239Z,174.38
2018-10-21T09:54:01.241Z,174.38
2018-10-21T09:55:01.254Z,174.38
2018-10-21T09:56:01.176Z,174.38
2018-10-21T09:57:01.159Z,168.75
2018-10-21T09:58:01.195Z,174.38
2018-10-21T09:59:01.148Z,168.75
2018-10-21T10:00:01.165Z,168.75
2018-10-21T10:01:01.166Z,168.75
2018-10-21T10:02:01.100Z,174.38
2018-10-21T10:03:01.079Z,174.38
2018-10-21T10:04:01.208Z,174.38
2018-10-21T10:05:01.126Z,174.38
2018-10-21T10:06:01.058Z,174.38
2018-10-21T10:07:01.178Z,174.38
2018-10-21T10:08:01.043Z,174.38
2018-10-21T10:09:01.094Z,174.38
2018-10-21T10:10:01.056Z,174.38
2018-10-21T10:11:01.039Z,174.38
2018-10-21T10:12:00.986Z,174.38
2018-10-21T10:13:00.982Z,174.38
2018-10-21T10:14:00.967Z,174.38
2018-10-21T10:15:01.119Z,174.38
2018-10-21T10:16:01.032Z,174.38
2018-10-21T10:17:01.268Z,174.38
2018-10-21T10:18:00.936Z,174.38
2018-10-21T10:19:00.982Z,174.38
2018-10-21T10:20:00.965Z,174.38
2018-10-21T10:21:00.898Z,174.38
2018-10-21T10:22:00.934Z,174.38
2018-10-21T10:23:00.860Z,174.38
2018-10-21T10:24:00.975Z,174.38
2018-10-21T10:25:00.856Z,174.38
2018-10-21T10:26:00.852Z,174.38
2018-10-21T10:27:01.370Z,174.38
2018-10-21T10:28:00.828Z,174.38
2018-10-21T10:29:00.798Z,174.38
2018-10-21T10:30:00.846Z,174.38
2018-10-21T10:31:00.850Z,174.38
2018-10-21T10:32:00.771Z,174.38
2018-10-21T10:33:00.767Z,174.38
2018-10-21T10:34:00.791Z,174.38
2018-10-21T10:35:00.749Z,174.38
2018-10-21T10:36:00.751Z,174.38
2018-10-21T10:37:00.755Z,174.38
2018-10-21T10:38:00.724Z,174.38
2018-10-21T10:39:00.690Z,174.38
2018-10-21T10:40:00.707Z,174.38
2018-10-21T10:41:00.736Z,174.38
2018-10-21T10:42:00.842Z,174.38
2018-10-21T10:43:00.653Z,174.38
2018-10-21T10:44:00.662Z,174.38
2018-10-21T10:45:00.675Z,174.38
2018-10-21T10:46:00.674Z,174.38
2018-10-21T10:47:00.650Z,174.38
2018-10-21T10:48:00.598Z,174.38
2018-10-21T10:49:00.742Z,174.38
2018-10-21T10:50:00.567Z,174.38
2018-10-21T10:51:00.557Z,174.38
2018-10-21T10:52:00.586Z,174.38
2018-10-21T10:53:00.590Z,174.38
2018-10-21T10:54:00.542Z,168.75
2018-10-21T10:55:00.571Z,168.75
2018-10-21T10:56:00.547Z,168.75
2018-10-21T10:57:00.513Z,168.75
2018-10-21T10:58:00.529Z,168.75
2018-10-21T10:59:00.483Z,168.75
2018-10-21T11:00:00.678Z,168.75
2018-10-21T11:01:00.510Z,168.75
2018-10-21T11:02:00.514Z,168.75
2018-10-21T11:03:00.436Z,168.75
2018-10-21T11:04:00.498Z,168.75
2018-10-21T11:05:00.460Z,168.75
2018-10-21T11:06:00.397Z,168.75
2018-10-21T11:07:00.434Z,168.75
2018-10-21T11:08:00.413Z,168.75
2018-10-21T11:09:00.390Z,168.75
2018-10-21T11:10:00.412Z,168.75
2018-10-21T11:11:00.388Z,168.75
2018-10-21T11:12:00.329Z,168.75
2018-10-21T11:13:00.379Z,168.75
2018-10-21T11:14:00.358Z,174.38
2018-10-21T11:15:00.318Z,174.38
2018-10-21T11:16:00.301Z,174.38
2018-10-21T11:17:00.289Z,168.75
2018-10-21T11:18:00.282Z,168.75
2018-10-21T11:19:00.276Z,168.75
2018-10-21T11:20:00.287Z,168.75
2018-10-21T11:21:00.281Z,168.75
2018-10-21T11:22:00.351Z,168.75
2018-10-21T11:23:00.395Z,163.12
2018-10-21T11:24:00.204Z,168.75
2018-10-21T11:25:00.318Z,163.12
2018-10-21T11:26:00.255Z,168.75
2018-10-21T11:27:00.173Z,168.75
2018-10-21T11:28:00.168Z,168.75
2018-10-21T11:29:00.151Z,168.75
2018-10-21T11:30:00.135Z,168.75
2018-10-21T11:31:00.232Z,168.75
2018-10-21T11:32:00.129Z,168.75
2018-10-21T11:33:00.205Z,168.75
2018-10-21T11:34:00.154Z,168.75
2018-10-21T11:35:00.108Z,168.75
2018-10-21T11:36:00.142Z,168.75
2018-10-21T11:37:00.090Z,168.75
2018-10-21T11:38:00.053Z,168.75
2018-10-21T11:39:00.048Z,168.75
2018-10-21T11:40:00.059Z,168.75
2018-10-21T11:41:00.069Z,168.75
2018-10-21T11:42:00.155Z,168.75
2018-10-21T11:42:59.995Z,168.75
2018-10-21T11:43:59.991Z,168.75
2018-10-21T11:44:59.993Z,168.75
2018-10-21T11:46:00.074Z,168.75
2018-10-21T11:47:00.009Z,168.75
2018-10-21T11:47:59.953Z,168.75
2018-10-21T11:48:59.969Z,168.75
2018-10-21T11:49:59.919Z,168.75
2018-10-21T11:50:59.923Z,168.75
2018-10-21T11:51:59.921Z,168.75
2018-10-21T11:52:59.994Z,168.75
2018-10-21T11:53:59.893Z,168.75
2018-10-21T11:54:59.915Z,168.75
2018-10-21T11:55:59.854Z,168.75
2018-10-21T11:56:59.837Z,168.75
2018-10-21T11:57:59.882Z,168.75
2018-10-21T11:58:59.869Z,168.75
2018-10-21T11:59:59.811Z,168.75
2018-10-21T12:00:59.824Z,168.75
2018-10-21T12:01:59.796Z,168.75
2018-10-21T12:02:59.788Z,168.75
2018-10-21T12:03:59.953Z,168.75
2018-10-21T12:04:59.748Z,168.75
2018-10-21T12:05:59.767Z,168.75
2018-10-21T12:06:59.747Z,174.38
2018-10-21T12:07:59.731Z,174.38
2018-10-21T12:08:59.756Z,168.75
2018-10-21T12:09:59.720Z,168.75
2018-10-21T12:10:59.698Z,174.38
2018-10-21T12:11:59.686Z,174.38
2018-10-21T12:12:59.691Z,174.38
2018-10-21T12:13:59.748Z,174.38
2018-10-21T12:14:59.645Z,174.38
2018-10-21T12:15:59.711Z,174.38
2018-10-21T12:16:59.689Z,168.75
2018-10-21T12:17:59.610Z,174.38
2018-10-21T12:18:59.608Z,168.75
2018-10-21T12:19:59.691Z,168.75
2018-10-21T12:20:59.613Z,168.75
2018-10-21T12:21:59.569Z,168.75
2018-10-21T12:22:59.714Z,168.75
2018-10-21T12:23:59.793Z,168.75
2018-10-21T12:24:59.632Z,168.75
2018-10-21T12:25:59.523Z,168.75
2018-10-21T12:26:59.526Z,168.75
2018-10-21T12:27:59.580Z,168.75
2018-10-21T12:28:59.661Z,168.75
2018-10-21T12:29:59.481Z,168.75
2018-10-21T12:30:59.609Z,168.75
2018-10-21T12:31:59.517Z,168.75
2018-10-21T12:32:59.461Z,168.75
2018-10-21T12:33:59.501Z,180.00
2018-10-21T12:34:59.464Z,191.25
2018-10-21T12:35:59.472Z,208.12
2018-10-21T12:36:59.503Z,1501.88
2018-10-21T12:37:59.393Z,270.00
2018-10-21T12:38:59.397Z,264.38
2018-10-21T12:39:59.437Z,264.38
2018-10-21T12:40:59.464Z,264.38
2018-10-21T12:41:59.364Z,1738.12
2018-10-21T12:42:59.393Z,1704.38
2018-10-21T12:43:59.341Z,1636.88
2018-10-21T12:44:59.316Z,1524.38
2018-10-21T12:45:59.372Z,1608.75
2018-10-21T12:46:59.384Z,1665.00
2018-10-21T12:47:59.288Z,1535.62
2018-10-21T12:48:59.429Z,1496.25
2018-10-21T12:49:59.262Z,1614.38
2018-10-21T12:50:59.272Z,1530.00
2018-10-21T12:51:59.369Z,1580.62