createdAt,value
2023-01-04T00:05:36.911Z,1002
2023-01-04T00:11:10.356Z,1002
2023-01-04T00:17:04.388Z,1002
2023-01-04T00:22:56.362Z,1002
2023-01-04T00:28:09.256Z,1002
2023-01-04T00:33:24.139Z,1002
2023-01-04T00:38:41.138Z,1002
2023-01-04T00:44:14.646Z,1002
2023-01-04T00:50:25.083Z,1002
2023-01-04T00:55:39.980Z,1002
2023-01-04T01:01:13.569Z,1002
2023-01-04T01:06:28.392Z,1001
2023-01-04T01:11:43.309Z,1001
2023-01-04T01:16:58.911Z,1001
2023-01-04T01:22:13.141Z,1003
2023-01-04T01:27:48.644Z,1001
2023-01-04T01:33:24.184Z,1001
2023-01-04T01:38:43.195Z,1001
2023-01-04T01:44:16.645Z,1001
2023-01-04T01:49:52.152Z,1001
2023-01-04T01:55:25.563Z,1001
2023-01-04T02:00:44.602Z,1001
2023-01-04T02:06:03.649Z,1001
2023-01-04T02:11:57.684Z,1001
2023-01-04T02:17:14.629Z,1001
2023-01-04T02:22:31.612Z,1001
2023-01-04T02:28:25.630Z,1001
2023-01-04T02:33:44.648Z,1001
2023-01-04T02:38:59.628Z,1000
2023-01-04T02:44:18.581Z,1005
2023-01-04T02:49:50.078Z,1000
2023-01-04T02:55:08.588Z,1000
2023-01-04T03:00:08.561Z,1000
2023-01-04T03:05:09.416Z,1000
2023-01-04T03:10:42.880Z,1000
2023-01-04T03:16:22.603Z,1000
2023-01-04T03:21:55.925Z,1000
2023-01-04T03:27:31.434Z,1000
2023-01-04T03:32:48.362Z,1000
2023-01-04T03:37:50.086Z,999
2023-01-04T03:43:02.118Z,999
2023-01-04T03:48:09.428Z,999
2023-01-04T03:53:50.044Z,999
2023-01-04T03:58:50.070Z,999
2023-01-04T04:04:23.611Z,999
2023-01-04T04:09:50.059Z,999
2023-01-04T04:15:27.127Z,999
2023-01-04T04:20:44.096Z,999
2023-01-04T04:26:08.596Z,999
2023-01-04T04:31:30.153Z,999
2023-01-04T04:36:50.079Z,999
2023-01-04T04:41:50.054Z,999
2023-01-04T04:47:04.192Z,999
2023-01-04T04:52:19.113Z,999
2023-01-04T04:57:50.052Z,999
2023-01-04T05:03:26.017Z,999
2023-01-04T05:08:50.057Z,999
2023-01-04T05:13:50.082Z,998
2023-01-04T05:19:08.633Z,998
2023-01-04T05:24:50.064Z,998
2023-01-04T05:29:50.047Z,998
2023-01-04T05:35:09.458Z,998
2023-01-04T05:40:50.099Z,998
2023-01-04T05:46:04.238Z,998
2023-01-04T05:51:21.170Z,998
2023-01-04T05:56:52.941Z,998
2023-01-04T06:02:28.611Z,998
2023-01-04T06:07:45.444Z,998
2023-01-04T06:12:45.941Z,998
2023-01-04T06:18:21.435Z,998
2023-01-04T06:23:38.596Z,998
2023-01-04T06:29:08.631Z,998
2023-01-04T06:34:09.611Z,998
2023-01-04T06:40:08.612Z,998
2023-01-04T06:45:18.338Z,998
2023-01-04T06:50:50.064Z,998
2023-01-04T06:55:50.168Z,998
2023-01-04T07:01:08.759Z,998
2023-01-04T07:06:41.202Z,998
2023-01-04T07:12:14.692Z,997
2023-01-04T07:17:50.055Z,997
2023-01-04T07:22:50.067Z,998
2023-01-04T07:27:50.076Z,998
2023-01-04T07:33:08.586Z,997
2023-01-04T07:38:50.069Z,997
2023-01-04T07:43:50.084Z,997
2023-01-04T07:48:55.339Z,997
2023-01-04T07:54:12.263Z,997
2023-01-04T07:59:50.067Z,997
2023-01-04T08:05:08.707Z,997
2023-01-04T08:10:08.603Z,997
2023-01-04T08:15:50.101Z,997
2023-01-04T08:20:53.511Z,997
2023-01-04T08:26:08.599Z,997
2023-01-04T08:31:32.536Z,997
2023-01-04T08:36:50.084Z,997
2023-01-04T08:42:21.910Z,997
2023-01-04T08:47:50.114Z,997
2023-01-04T08:53:18.249Z,997
2023-01-04T08:58:51.727Z,997
2023-01-04T09:04:43.801Z,997
2023-01-04T09:09:50.080Z,997
2023-01-04T09:15:36.795Z,997
2023-01-04T09:20:50.086Z,997
2023-01-04T09:26:09.526Z,997
2023-01-04T09:31:39.725Z,997
2023-01-04T09:37:15.180Z,997
2023-01-04T09:42:37.203Z,997
2023-01-04T09:47:49.131Z,997
2023-01-04T09:52:49.647Z,997
2023-01-04T09:57:50.042Z,997
2023-01-04T10:02:50.250Z,997
2023-01-04T10:07:50.066Z,997
2023-01-04T10:13:08.623Z,997
2023-01-04T10:24:08.577Z,997
2023-01-04T10:29:08.665Z,997
2023-01-04T10:34:50.121Z,997
2023-01-04T10:40:08.578Z,997
2023-01-04T10:45:09.609Z,997
2023-01-04T10:50:50.051Z,997
2023-01-04T10:56:24.029Z,997
2023-01-04T11:01:08.769Z,996
2023-01-04T11:06:08.658Z,996
2023-01-04T11:11:50.089Z,996
2023-01-04T11:17:50.092Z,996
2023-01-04T11:23:09.527Z,996
2023-01-04T11:29:08.597Z,996
2023-01-04T11:34:08.658Z,996
2023-01-04T11:39:08.617Z,996
2023-01-04T11:44:50.051Z,996
2023-01-04T11:49:50.157Z,996
2023-01-04T11:55:11.472Z,996
2023-01-04T12:00:28.458Z,996
2023-01-04T12:05:50.098Z,996
2023-01-04T12:11:08.615Z,996
2023-01-04T12:16:08.610Z,996
2023-01-04T12:21:50.090Z,995
2023-01-04T12:27:08.597Z,995
2023-01-04T12:32:08.619Z,995
2023-01-04T12:37:50.087Z,995
2023-01-04T12:43:08.612Z,995
2023-01-04T12:48:50.063Z,995
2023-01-04T12:53:50.088Z,995
2023-01-04T13:03:50.153Z,995
2023-01-04T13:09:08.638Z,995
2023-01-04T13:14:27.029Z,995
2023-01-04T13:19:50.106Z,995
2023-01-04T13:24:50.096Z,995
2023-01-04T13:30:08.731Z,995
2023-01-04T13:35:50.065Z,995
2023-01-04T13:41:08.637Z,995
2023-01-04T13:46:08.678Z,995
2023-01-04T13:51:50.073Z,995
2023-01-04T13:57:08.668Z,995
2023-01-04T14:02:50.398Z,995
2023-01-04T14:08:08.639Z,995
2023-01-04T14:14:16.606Z,995
2023-01-04T14:20:08.650Z,995
2023-01-04T14:25:50.091Z,995
2023-01-04T14:31:23.599Z,995
2023-01-04T14:36:50.101Z,995
2023-01-04T14:42:09.431Z,995
2023-01-04T14:47:50.101Z,995
2023-01-04T14:52:51.071Z,995
2023-01-04T14:57:50.117Z,995
2023-01-04T15:02:51.011Z,995
2023-01-04T15:08:08.644Z,995
2023-01-04T15:14:06.021Z,995
2023-01-04T15:19:08.649Z,995
2023-01-04T15:24:50.114Z,995
2023-01-04T15:30:04.217Z,995
2023-01-04T15:35:21.205Z,995
2023-01-04T15:40:50.113Z,995
2023-01-04T15:46:23.606Z,995
2023-01-04T15:51:42.579Z,995
2023-01-04T15:57:16.144Z,995
2023-01-04T16:02:51.601Z,994
2023-01-04T16:07:54.089Z,994
2023-01-04T16:13:48.168Z,994
2023-01-04T16:19:42.125Z,994
2023-01-04T16:25:10.567Z,994
2023-01-04T16:30:14.061Z,994
2023-01-04T16:36:01.885Z,994
2023-01-04T16:41:18.875Z,994
2023-01-04T16:46:50.221Z,994
2023-01-04T16:52:09.454Z,994
2023-01-04T16:57:50.081Z,994
2023-01-04T17:03:08.648Z,994
2023-01-04T17:08:23.587Z,994
2023-01-04T17:13:50.121Z,994
2023-01-04T17:19:08.639Z,994
2023-01-04T17:24:08.628Z,994
2023-01-04T17:29:08.643Z,994
2023-01-04T17:34:56.030Z,994
2023-01-04T17:40:08.615Z,994
2023-01-04T17:45:50.143Z,995
2023-01-04T17:51:08.653Z,995
2023-01-04T17:56:50.113Z,995
2023-01-04T18:01:50.331Z,995
2023-01-04T18:06:50.119Z,995
2023-01-04T18:11:50.165Z,995
2023-01-04T18:17:08.663Z,995
2023-01-04T18:22:50.119Z,995
2023-01-04T18:27:50.088Z,995
2023-01-04T18:32:50.109Z,995
2023-01-04T18:37:50.105Z,995
2023-01-04T18:43:08.656Z,995
2023-01-04T18:48:50.095Z,995
2023-01-04T18:53:50.110Z,995
2023-01-04T18:59:08.699Z,995
2023-01-04T19:04:13.882Z,995
2023-01-04T19:09:50.086Z,995
2023-01-04T19:14:50.132Z,995
2023-01-04T19:21:08.642Z,995
2023-01-04T19:26:50.111Z,995
2023-01-04T19:32:18.337Z,995
2023-01-04T19:37:35.285Z,995
2023-01-04T19:42:50.095Z,995
2023-01-04T19:48:08.673Z,995
2023-01-04T19:53:27.173Z,995
2023-01-04T19:58:50.181Z,995
2023-01-04T20:04:08.667Z,995
2023-01-04T20:09:08.634Z,995
2023-01-04T20:14:18.304Z,995
2023-01-04T20:19:35.328Z,995
2023-01-04T20:24:50.117Z,995
2023-01-04T20:30:08.638Z,995
2023-01-04T20:35:50.132Z,995
2023-01-04T20:40:50.128Z,995
2023-01-04T20:46:08.724Z,995
2023-01-04T20:51:09.492Z,995
2023-01-04T20:56:50.140Z,995
2023-01-04T21:02:08.738Z,995
2023-01-04T21:07:08.680Z,995
2023-01-04T21:12:18.318Z,995
2023-01-04T21:17:50.142Z,995
2023-01-04T21:23:27.197Z,995
2023-01-04T21:28:44.178Z,995
2023-01-04T21:33:50.124Z,995
2023-01-04T21:39:08.658Z,995
2023-01-04T21:44:08.657Z,995
2023-01-04T21:49:50.216Z,995
2023-01-04T21:55:08.647Z,995
2023-01-04T22:00:08.657Z,995
2023-01-04T22:05:50.135Z,995
2023-01-04T22:11:08.699Z,995
2023-01-04T22:16:50.139Z,995
2023-01-04T22:22:08.660Z,995
2023-01-04T22:27:50.142Z,995
2023-01-04T22:33:08.681Z,995
2023-01-04T22:38:50.133Z,995
2023-01-04T22:44:08.709Z,995
2023-01-04T22:49:50.129Z,995
2023-01-04T22:55:08.647Z,995
2023-01-04T23:00:08.675Z,995
2023-01-04T23:05:50.112Z,995
2023-01-04T23:10:50.237Z,995
2023-01-04T23:16:08.732Z,995
2023-01-04T23:21:08.659Z,995
2023-01-04T23:27:08.650Z,995
2023-01-04T23:32:41.353Z,995
2023-01-04T23:37:58.322Z,995
2023-01-04T23:43:08.656Z,995
2023-01-04T23:48:50.129Z,995
2023-01-04T23:53:50.126Z,995
2023-01-04T23:59:08.667Z,995
