createdAt,value
2022-08-05T00:00:16.514Z,57.38
2022-08-05T00:02:50.785Z,57.87
2022-08-05T00:05:27.054Z,58.29
2022-08-05T00:08:06.819Z,57.91
2022-08-05T00:10:52.793Z,59.32
2022-08-05T00:13:19.878Z,61.10
2022-08-05T00:15:55.457Z,61.43
2022-08-05T00:18:24.823Z,61.64
2022-08-05T00:20:51.721Z,61.65
2022-08-05T00:23:44.582Z,61.40
2022-08-05T00:26:07.028Z,61.91
2022-08-05T00:28:33.709Z,64.12
2022-08-05T00:31:04.324Z,66.58
2022-08-05T00:34:54.484Z,67.77
2022-08-05T00:37:08.907Z,69.01
2022-08-05T00:39:04.488Z,70.57
2022-08-05T00:41:46.864Z,70.13
2022-08-05T00:44:18.826Z,70.56
2022-08-05T00:46:47.729Z,74.26
2022-08-05T00:49:20.836Z,77.63
2022-08-05T00:51:51.067Z,82.04
2022-08-05T00:54:18.681Z,87.44
2022-08-05T00:56:51.542Z,86.20
2022-08-05T00:59:18.468Z,87.19
2022-08-05T01:01:48.539Z,85.72
2022-08-05T01:04:15.798Z,86.45
2022-08-05T01:06:47.892Z,90.27
2022-08-05T01:09:19.879Z,90.48
2022-08-05T01:11:49.589Z,89.69
2022-08-05T01:14:33.748Z,90.77
2022-08-05T01:17:05.536Z,89.81
2022-08-05T01:20:01.823Z,90.06
2022-08-05T01:22:51.354Z,92.33
2022-08-05T01:25:40.577Z,93.28
2022-08-05T01:28:18.752Z,93.29
2022-08-05T01:30:55.323Z,92.34
2022-08-05T01:33:26.308Z,91.74
2022-08-05T01:35:57.668Z,92.36
2022-08-05T01:38:29.061Z,92.24
2022-08-05T01:41:01.502Z,91.31
2022-08-05T01:43:30.012Z,92.81
2022-08-05T01:45:58.403Z,93.00
2022-08-05T01:48:36.588Z,95.22
2022-08-05T01:51:12.143Z,95.82
2022-08-05T01:53:57.230Z,95.20
2022-08-05T01:58:11.650Z,95.28
2022-08-05T01:59:20.186Z,93.35
2022-08-05T02:01:48.138Z,92.95
2022-08-05T02:04:18.470Z,92.56
2022-08-05T02:06:45.197Z,92.33
2022-08-05T02:09:11.968Z,92.04
2022-08-05T02:11:52.470Z,92.46
2022-08-05T02:14:32.045Z,93.86
2022-08-05T02:17:06.613Z,93.84
2022-08-05T02:19:46.952Z,93.08
2022-08-05T02:22:17.422Z,92.88
2022-08-05T02:25:00.100Z,91.92
2022-08-05T02:27:30.094Z,92.03
2022-08-05T02:30:16.535Z,91.77
2022-08-05T02:32:48.080Z,91.61
2022-08-05T02:35:27.597Z,90.73
2022-08-05T02:37:56.674Z,92.09
2022-08-05T02:40:27.556Z,92.20
2022-08-05T02:42:56.332Z,92.01
2022-08-05T02:45:25.462Z,91.31
2022-08-05T02:48:07.428Z,90.59
2022-08-05T02:50:43.834Z,92.91
2022-08-05T02:53:12.070Z,93.48
2022-08-05T02:55:54.358Z,97.24
2022-08-05T02:58:28.751Z,97.44
2022-08-05T03:00:56.713Z,95.92
2022-08-05T03:03:23.886Z,95.93
2022-08-05T03:06:54.335Z,94.45
2022-08-05T03:08:42.381Z,93.83
2022-08-05T03:11:57.200Z,92.83
2022-08-05T03:14:08.111Z,92.89
2022-08-05T03:16:35.820Z,93.00
2022-08-05T03:19:04.285Z,92.02
2022-08-05T03:21:49.446Z,91.84
2022-08-05T03:24:29.269Z,92.54
2022-08-05T03:26:57.143Z,93.54
2022-08-05T03:29:24.197Z,92.83
2022-08-05T03:32:11.362Z,94.22
2022-08-05T03:34:38.613Z,92.55
2022-08-05T03:37:06.523Z,92.10
2022-08-05T03:39:38.152Z,93.11
2022-08-05T03:42:19.483Z,94.05
2022-08-05T03:44:45.963Z,94.41
2022-08-05T03:47:14.093Z,94.06
2022-08-05T03:49:51.585Z,94.58
2022-08-05T03:52:48.928Z,96.63
2022-08-05T03:56:06.146Z,94.46
2022-08-05T03:58:10.703Z,93.15
2022-08-05T04:00:42.026Z,92.15
2022-08-05T04:03:26.691Z,93.37
2022-08-05T04:05:56.782Z,92.17
2022-08-05T04:08:34.800Z,90.25
2022-08-05T04:11:07.279Z,87.75
2022-08-05T04:13:50.369Z,86.66
2022-08-05T04:16:25.196Z,86.32
2022-08-05T04:19:00.127Z,88.69
2022-08-05T04:22:08.506Z,88.86
2022-08-05T04:24:19.653Z,91.09
2022-08-05T04:26:49.486Z,91.64
2022-08-05T04:29:16.496Z,91.50
2022-08-05T04:31:43.085Z,91.57
2022-08-05T04:34:18.312Z,91.20
2022-08-05T04:36:56.257Z,91.68
2022-08-05T04:39:23.006Z,92.52
2022-08-05T04:41:51.230Z,92.33
2022-08-05T04:44:21.309Z,91.72
2022-08-05T04:46:56.783Z,90.97
2022-08-05T04:50:00.931Z,90.59
2022-08-05T04:52:11.850Z,91.64
2022-08-05T04:54:38.304Z,91.33
2022-08-05T04:57:04.797Z,91.43
2022-08-05T04:59:38.319Z,90.87
2022-08-05T05:02:36.947Z,90.39
2022-08-05T05:04:52.982Z,89.90
2022-08-05T05:07:29.747Z,89.97
2022-08-05T05:10:02.052Z,89.72
2022-08-05T05:12:29.388Z,89.46
2022-08-05T05:14:55.903Z,88.41
2022-08-05T05:17:24.670Z,88.72
2022-08-05T05:20:09.932Z,87.90
2022-08-05T05:22:40.845Z,88.53
2022-08-05T05:25:16.659Z,86.92
2022-08-05T05:27:53.728Z,85.79
2022-08-05T05:30:31.325Z,84.26
2022-08-05T05:33:08.944Z,85.01
2022-08-05T05:35:43.379Z,83.78
2022-08-05T05:38:13.533Z,84.60
2022-08-05T05:40:48.086Z,84.73
2022-08-05T05:43:56.465Z,85.04
2022-08-05T05:46:15.957Z,84.60
2022-08-05T05:48:46.031Z,83.12
2022-08-05T05:51:25.570Z,83.69
2022-08-05T05:53:58.858Z,83.53
2022-08-05T05:56:35.184Z,85.36
2022-08-05T05:59:05.747Z,86.78
2022-08-05T06:01:39.510Z,86.73
2022-08-05T06:04:12.223Z,87.54
2022-08-05T06:06:41.730Z,86.91
2022-08-05T06:09:08.969Z,86.31
2022-08-05T06:11:43.389Z,85.35
2022-08-05T06:14:28.019Z,84.32
2022-08-05T06:16:55.433Z,84.80
2022-08-05T06:19:34.263Z,85.68
2022-08-05T06:22:06.627Z,84.66
2022-08-05T06:24:34.936Z,84.75
2022-08-05T06:27:01.980Z,84.56
2022-08-05T06:29:52.048Z,85.10
2022-08-05T06:32:25.276Z,88.28
2022-08-05T06:34:56.998Z,88.91
2022-08-05T06:37:57.463Z,85.66
2022-08-05T06:40:20.767Z,86.56
2022-08-05T06:42:51.870Z,84.84
2022-08-05T06:45:20.898Z,84.02
2022-08-05T06:48:37.245Z,82.58
2022-08-05T06:50:34.508Z,82.27
2022-08-05T06:53:11.266Z,82.58
2022-08-05T06:55:38.449Z,80.55
2022-08-05T06:58:29.204Z,79.35
2022-08-05T07:00:57.887Z,73.97
2022-08-05T07:03:32.574Z,70.12
2022-08-05T07:05:59.887Z,69.10
2022-08-05T07:08:27.780Z,69.94
2022-08-05T07:10:55.418Z,62.41
2022-08-05T07:13:58.549Z,60.34
2022-08-05T07:18:01.082Z,63.63
2022-08-05T07:22:27.887Z,63.29
2022-08-05T07:24:56.263Z,65.74
2022-08-05T07:27:22.980Z,66.11
2022-08-05T07:30:23.976Z,67.78
2022-08-05T07:32:43.583Z,67.76
2022-08-05T07:36:05.228Z,67.90
2022-08-05T07:38:00.762Z,65.21
2022-08-05T07:40:32.069Z,61.96
2022-08-05T07:42:59.429Z,58.93
2022-08-05T07:45:57.493Z,56.80
2022-08-05T07:49:02.347Z,56.82
2022-08-05T07:51:08.544Z,54.49
2022-08-05T07:53:50.449Z,54.93
2022-08-05T07:57:00.122Z,56.43
2022-08-05T07:59:04.071Z,58.00
2022-08-05T08:01:30.606Z,58.70
2022-08-05T08:03:57.126Z,57.70
2022-08-05T08:06:28.304Z,58.11
2022-08-05T08:08:54.986Z,57.53
2022-08-05T08:11:27.767Z,55.94
2022-08-05T08:14:08.455Z,56.43
2022-08-05T08:16:51.123Z,56.32
2022-08-05T08:20:10.277Z,58.47
2022-08-05T08:22:09.102Z,57.90
2022-08-05T08:24:51.271Z,61.03
2022-08-05T08:27:18.279Z,59.59
2022-08-05T08:30:05.503Z,61.15
2022-08-05T08:32:34.188Z,64.10
2022-08-05T08:35:07.605Z,64.29
2022-08-05T08:37:45.143Z,65.02
2022-08-05T08:40:12.775Z,65.98
2022-08-05T08:42:50.634Z,65.13
2022-08-05T08:45:27.268Z,62.43
2022-08-05T08:48:12.621Z,61.71
2022-08-05T08:51:03.722Z,61.41
2022-08-05T08:53:37.062Z,60.49
2022-08-05T08:56:06.158Z,59.40
2022-08-05T08:58:43.981Z,59.10
2022-08-05T09:01:15.838Z,58.62
2022-08-05T09:03:47.760Z,60.33
2022-08-05T09:06:20.003Z,56.87
2022-08-05T09:08:48.228Z,57.63
2022-08-05T09:11:15.227Z,56.76
2022-08-05T09:14:01.151Z,55.69
2022-08-05T09:16:29.980Z,56.51
2022-08-05T09:18:59.403Z,56.70
2022-08-05T09:22:23.171Z,58.06
2022-08-05T09:24:15.441Z,56.81
2022-08-05T09:26:46.580Z,57.12
2022-08-05T09:29:16.296Z,56.69
2022-08-05T09:32:51.333Z,55.87
2022-08-05T09:34:55.271Z,56.82
2022-08-05T09:38:16.853Z,56.36
2022-08-05T09:40:41.223Z,56.62
2022-08-05T09:43:41.752Z,56.90
2022-08-05T09:46:33.700Z,57.54
2022-08-05T09:49:19.438Z,58.45
2022-08-05T09:51:48.763Z,58.53
2022-08-05T09:54:21.385Z,60.12
2022-08-05T09:56:57.522Z,58.70
2022-08-05T09:59:27.966Z,58.16
2022-08-05T10:01:57.826Z,57.70
2022-08-05T10:04:36.030Z,58.82
2022-08-05T10:07:19.840Z,56.99
2022-08-05T10:10:14.197Z,55.34
2022-08-05T10:12:57.495Z,53.73
2022-08-05T10:15:34.385Z,52.71
2022-08-05T10:18:08.841Z,52.99
2022-08-05T10:20:39.371Z,54.05
2022-08-05T10:23:22.183Z,55.57
2022-08-05T10:25:55.967Z,56.57
2022-08-05T10:28:29.174Z,55.43
2022-08-05T10:32:49.433Z,54.40
2022-08-05T10:33:44.791Z,53.80
2022-08-05T10:36:11.309Z,53.71
2022-08-05T10:38:45.077Z,53.40
2022-08-05T10:41:29.062Z,53.21
2022-08-05T10:44:18.106Z,53.05
2022-08-05T10:46:53.889Z,53.46
2022-08-05T10:49:26.883Z,56.75
2022-08-05T10:52:00.133Z,56.80
2022-08-05T10:54:56.456Z,56.26
2022-08-05T10:57:30.814Z,55.46
2022-08-05T11:00:19.546Z,54.39
2022-08-05T11:03:00.347Z,56.52
2022-08-05T11:06:08.569Z,56.71
2022-08-05T11:09:24.264Z,56.98
2022-08-05T11:12:26.674Z,57.12
2022-08-05T11:15:19.103Z,58.62
2022-08-05T11:17:59.586Z,60.27
2022-08-05T11:20:34.954Z,61.01
2022-08-05T11:24:05.193Z,60.97
2022-08-05T11:26:32.554Z,60.86
2022-08-05T11:29:11.879Z,60.30
2022-08-05T11:31:57.742Z,60.65
2022-08-05T11:34:51.502Z,60.60
2022-08-05T11:38:28.890Z,60.37
2022-08-05T11:41:34.661Z,58.76
2022-08-05T11:44:07.577Z,57.51
2022-08-05T11:47:10.565Z,56.76
2022-08-05T11:49:34.354Z,55.28
2022-08-05T11:52:01.619Z,53.58
2022-08-05T11:54:38.252Z,52.42
2022-08-05T11:57:24.326Z,50.04
2022-08-05T11:59:53.152Z,48.93
2022-08-05T12:02:31.510Z,52.32
2022-08-05T12:05:00.502Z,52.21
2022-08-05T12:08:04.413Z,52.25
2022-08-05T12:10:23.061Z,53.25
2022-08-05T12:12:59.741Z,52.77
2022-08-05T12:15:35.959Z,52.33
2022-08-05T12:18:11.092Z,49.78
2022-08-05T12:20:39.417Z,48.89
2022-08-05T12:23:11.391Z,48.55
2022-08-05T12:25:58.299Z,47.34
2022-08-05T12:28:36.591Z,46.98
2022-08-05T12:31:04.198Z,45.00
2022-08-05T12:33:36.511Z,45.90
2022-08-05T12:36:08.454Z,44.88
2022-08-05T12:38:40.173Z,45.95
2022-08-05T12:41:13.956Z,44.19
2022-08-05T12:43:50.633Z,44.80
2022-08-05T12:46:29.589Z,45.22
2022-08-05T12:49:01.693Z,44.80
2022-08-05T12:52:12.422Z,43.50
2022-08-05T12:54:48.707Z,42.47
2022-08-05T12:57:17.086Z,40.85
2022-08-05T13:01:57.647Z,40.33
2022-08-05T13:02:35.812Z,40.06
2022-08-05T13:05:06.190Z,40.51
2022-08-05T13:07:57.357Z,41.19
2022-08-05T13:10:19.884Z,43.21
2022-08-05T13:12:57.114Z,44.88
2022-08-05T13:15:41.902Z,44.76
2022-08-05T13:18:20.151Z,45.24
2022-08-05T13:20:47.445Z,45.33
2022-08-05T13:23:16.387Z,43.92
2022-08-05T13:25:52.301Z,43.83
2022-08-05T13:28:26.613Z,45.34
2022-08-05T13:30:53.419Z,45.82
2022-08-05T13:34:20.954Z,43.88
2022-08-05T13:36:09.320Z,40.59
2022-08-05T13:38:38.423Z,40.81
2022-08-05T13:41:12.572Z,43.28
2022-08-05T13:43:44.466Z,43.94
2022-08-05T13:46:30.764Z,44.68
2022-08-05T13:49:10.512Z,43.69
2022-08-05T13:51:40.932Z,44.59
2022-08-05T13:54:13.213Z,46.54
2022-08-05T13:56:45.064Z,45.57
2022-08-05T13:59:23.717Z,44.96
2022-08-05T14:01:56.627Z,45.51
2022-08-05T14:04:50.369Z,43.67
2022-08-05T14:07:55.796Z,44.37
2022-08-05T14:10:18.414Z,44.68
2022-08-05T14:12:48.766Z,45.59
2022-08-05T14:16:09.128Z,45.26
2022-08-05T14:18:02.890Z,45.28
2022-08-05T14:20:31.600Z,44.89
2022-08-05T14:22:59.279Z,43.12
2022-08-05T14:25:28.220Z,44.42
2022-08-05T14:27:55.306Z,43.34
2022-08-05T14:30:21.996Z,45.18
2022-08-05T14:32:48.976Z,47.64
2022-08-05T14:35:16.282Z,49.49
2022-08-05T14:37:52.114Z,49.62
2022-08-05T14:40:24.602Z,49.48
2022-08-05T14:42:52.033Z,50.36
2022-08-05T14:45:19.166Z,51.72
2022-08-05T14:48:03.830Z,52.36
2022-08-05T14:50:33.059Z,52.67
2022-08-05T14:53:02.749Z,52.81
2022-08-05T14:55:39.162Z,52.76
2022-08-05T14:58:12.235Z,50.46
2022-08-05T15:00:58.561Z,49.04
2022-08-05T15:03:33.251Z,49.34
2022-08-05T15:06:07.857Z,48.04
2022-08-05T15:08:58.008Z,47.84
2022-08-05T15:11:50.930Z,48.96
2022-08-05T15:14:11.869Z,49.35
2022-08-05T15:16:58.320Z,50.70
2022-08-05T15:19:24.726Z,51.35
2022-08-05T15:21:51.340Z,50.52
2022-08-05T15:24:18.375Z,48.12
2022-08-05T15:26:46.695Z,46.60
2022-08-05T15:29:15.279Z,43.03
2022-08-05T15:31:41.774Z,41.97
2022-08-05T15:34:31.166Z,41.24
2022-08-05T15:36:54.638Z,41.37
2022-08-05T15:41:01.992Z,41.09
2022-08-05T15:42:53.726Z,43.80
2022-08-05T15:44:54.942Z,46.10
2022-08-05T15:47:23.711Z,44.30
2022-08-05T15:49:58.441Z,40.91
2022-08-05T15:52:52.094Z,41.41
2022-08-05T15:55:16.627Z,45.04
2022-08-05T15:57:43.338Z,46.74
2022-08-05T16:00:11.987Z,48.09
2022-08-05T16:02:38.651Z,49.73
2022-08-05T16:05:05.585Z,51.05
2022-08-05T16:07:36.315Z,51.37
2022-08-05T16:10:04.188Z,51.93
2022-08-05T16:12:30.993Z,51.98
2022-08-05T16:14:57.576Z,52.69
2022-08-05T16:17:24.368Z,53.04
2022-08-05T16:20:05.075Z,54.60
2022-08-05T16:22:37.724Z,54.20
2022-08-05T16:25:08.024Z,54.26
2022-08-05T16:27:47.218Z,53.82
2022-08-05T16:30:26.236Z,53.78
2022-08-05T16:32:55.055Z,54.11
2022-08-05T16:35:27.928Z,54.53
2022-08-05T16:38:02.322Z,55.70
2022-08-05T16:40:51.668Z,55.42
2022-08-05T16:43:23.707Z,54.97
2022-08-05T16:46:03.702Z,54.52
2022-08-05T16:48:36.051Z,54.89
2022-08-05T16:51:03.956Z,54.55
2022-08-05T16:54:03.854Z,53.48
2022-08-05T16:56:23.615Z,52.00
2022-08-05T16:58:50.375Z,51.12
2022-08-05T17:01:17.081Z,50.51
2022-08-05T17:03:45.502Z,49.87
2022-08-05T17:06:12.303Z,50.58
2022-08-05T17:08:52.840Z,49.38
2022-08-05T17:11:25.496Z,47.07
2022-08-05T17:14:05.205Z,47.41
2022-08-05T17:16:35.983Z,48.40
2022-08-05T17:19:07.542Z,47.60
2022-08-05T17:21:37.435Z,46.82
2022-08-05T17:24:28.158Z,46.81
2022-08-05T17:26:55.821Z,46.42
2022-08-05T17:29:33.931Z,47.67
2022-08-05T17:32:16.877Z,46.40
2022-08-05T17:34:47.514Z,46.87
2022-08-05T17:37:41.876Z,47.46
2022-08-05T17:40:01.077Z,47.70
2022-08-05T17:42:30.177Z,48.17
2022-08-05T17:44:59.185Z,47.97
2022-08-05T17:47:26.964Z,47.94
2022-08-05T17:50:03.907Z,48.06
2022-08-05T17:52:32.419Z,47.24
2022-08-05T17:54:59.847Z,47.27
2022-08-05T17:57:27.772Z,47.38
2022-08-05T18:00:03.604Z,48.30
2022-08-05T18:02:32.537Z,48.22
2022-08-05T18:05:02.736Z,47.61
2022-08-05T18:07:32.965Z,48.03
2022-08-05T18:10:10.277Z,48.01
2022-08-05T18:12:37.468Z,49.02
2022-08-05T18:15:05.321Z,47.55
2022-08-05T18:17:59.193Z,47.63
2022-08-05T18:20:19.590Z,48.60
2022-08-05T18:22:57.586Z,47.76
2022-08-05T18:25:25.175Z,47.76
2022-08-05T18:27:59.165Z,48.89
2022-08-05T18:30:29.130Z,48.45
2022-08-05T18:33:00.532Z,49.54
2022-08-05T18:35:49.565Z,49.68
2022-08-05T18:38:18.957Z,49.37
2022-08-05T18:41:56.358Z,50.30
2022-08-05T18:43:38.151Z,51.33
2022-08-05T18:46:09.761Z,51.08
2022-08-05T18:48:41.671Z,50.99
2022-08-05T18:52:04.811Z,50.81
2022-08-05T18:54:13.997Z,52.22
2022-08-05T18:56:40.811Z,52.94
2022-08-05T18:59:43.059Z,52.53
2022-08-05T19:01:58.099Z,53.30
2022-08-05T19:04:25.541Z,53.75
2022-08-05T19:06:53.650Z,53.76
2022-08-05T19:09:21.061Z,54.39
2022-08-05T19:12:01.117Z,53.92
2022-08-05T19:14:59.390Z,54.75
2022-08-05T19:17:16.594Z,55.60
2022-08-05T19:19:47.036Z,57.18
2022-08-05T19:22:17.248Z,58.01
2022-08-05T19:24:54.166Z,58.79
2022-08-05T19:27:22.940Z,57.57
2022-08-05T19:29:49.940Z,58.38
2022-08-05T19:32:16.511Z,58.68
2022-08-05T19:34:54.660Z,57.42
2022-08-05T19:37:29.985Z,57.98
2022-08-05T19:40:10.765Z,58.54
2022-08-05T19:42:38.715Z,58.89
2022-08-05T19:45:07.109Z,59.15
2022-08-05T19:47:37.390Z,59.71
2022-08-05T19:50:07.531Z,59.11
2022-08-05T19:52:36.885Z,59.41
2022-08-05T19:55:07.193Z,59.49
2022-08-05T19:57:48.917Z,58.88
2022-08-05T20:00:22.891Z,59.40
2022-08-05T20:02:49.372Z,59.72
2022-08-05T20:05:24.480Z,59.42
2022-08-05T20:07:55.039Z,59.47
2022-08-05T20:10:25.002Z,59.71
2022-08-05T20:12:51.850Z,59.59
2022-08-05T20:15:48.907Z,59.79
2022-08-05T20:18:10.848Z,59.66
2022-08-05T20:20:56.483Z,59.09
2022-08-05T20:23:39.397Z,58.24
2022-08-05T20:26:16.045Z,57.87
2022-08-05T20:28:44.833Z,58.70
2022-08-05T20:31:11.327Z,58.53
2022-08-05T20:33:37.812Z,58.17
2022-08-05T20:36:09.024Z,58.47
2022-08-05T20:38:37.658Z,57.90
2022-08-05T20:41:08.058Z,58.03
2022-08-05T20:43:59.824Z,58.12
2022-08-05T20:46:24.961Z,58.47
2022-08-05T20:48:52.273Z,58.42
2022-08-05T20:51:18.714Z,59.08
2022-08-05T20:53:56.564Z,58.22
2022-08-05T20:56:29.755Z,58.64
2022-08-05T20:59:00.084Z,57.99
2022-08-05T21:01:38.853Z,58.05
2022-08-05T21:04:07.208Z,58.16
2022-08-05T21:06:37.152Z,58.25
2022-08-05T21:09:07.813Z,59.02
2022-08-05T21:12:07.246Z,59.07
2022-08-05T21:14:26.588Z,59.60
2022-08-05T21:16:53.291Z,58.14
2022-08-05T21:19:20.105Z,59.57
2022-08-05T21:21:50.815Z,59.19
2022-08-05T21:24:19.611Z,60.00
2022-08-05T21:26:53.462Z,60.83
2022-08-05T21:29:26.216Z,61.28
2022-08-05T21:31:53.646Z,62.11
2022-08-05T21:34:20.421Z,62.61
2022-08-05T21:36:49.021Z,63.43
2022-08-05T21:39:16.789Z,64.03
2022-08-05T21:41:52.449Z,65.00
2022-08-05T21:44:27.002Z,65.66
2022-08-05T21:46:53.737Z,65.76
2022-08-05T21:49:56.840Z,66.61
2022-08-05T21:52:21.904Z,67.02
2022-08-05T21:54:55.117Z,67.94
2022-08-05T21:57:31.192Z,68.49
2022-08-05T22:00:10.950Z,69.25
2022-08-05T22:02:38.335Z,69.85
2022-08-05T22:05:05.308Z,70.60
2022-08-05T22:07:40.436Z,71.26
2022-08-05T22:10:26.611Z,71.82
2022-08-05T22:12:54.232Z,72.29
2022-08-05T22:16:01.170Z,72.75
2022-08-05T22:18:08.607Z,72.62
2022-08-05T22:20:39.185Z,73.40
2022-08-05T22:24:03.171Z,73.74
2022-08-05T22:26:30.581Z,74.22
2022-08-05T22:28:57.022Z,74.71
2022-08-05T22:31:24.885Z,75.14
2022-08-05T22:34:00.953Z,75.10
2022-08-05T22:36:28.609Z,75.01
2022-08-05T22:38:56.207Z,75.50
2022-08-05T22:42:04.354Z,75.13
2022-08-05T22:44:10.099Z,75.94
2022-08-05T22:46:40.542Z,75.54
2022-08-05T22:49:23.009Z,74.69
2022-08-05T22:52:04.259Z,75.33
2022-08-05T22:54:34.937Z,75.97
2022-08-05T22:57:01.574Z,75.65
2022-08-05T22:59:43.784Z,75.39
2022-08-05T23:02:17.355Z,75.75
2022-08-05T23:04:51.957Z,75.96
2022-08-05T23:07:21.853Z,75.48
2022-08-05T23:09:57.404Z,75.58
2022-08-05T23:12:28.604Z,75.90
2022-08-05T23:14:55.328Z,76.35
2022-08-05T23:17:34.061Z,77.19
2022-08-05T23:20:02.616Z,77.35
2022-08-05T23:22:29.346Z,77.55
2022-08-05T23:24:57.532Z,77.56
2022-08-05T23:27:24.406Z,78.05
2022-08-05T23:29:57.967Z,76.74
2022-08-05T23:32:24.753Z,76.38
2022-08-05T23:34:53.809Z,76.77
2022-08-05T23:37:20.318Z,77.17
2022-08-05T23:39:54.145Z,75.76
2022-08-05T23:42:23.568Z,76.64
2022-08-05T23:44:56.338Z,75.36
2022-08-05T23:47:24.913Z,76.57
2022-08-05T23:49:52.319Z,76.58
2022-08-05T23:52:30.500Z,76.67
2022-08-05T23:55:02.643Z,77.76
2022-08-05T23:57:32.388Z,77.79
