createdAt,value
2018-05-07T00:00:33.653Z,13.10
2018-05-07T00:06:02.607Z,13.00
2018-05-07T00:11:30.706Z,12.90
2018-05-07T00:16:59.634Z,12.80
2018-05-07T00:22:28.561Z,12.80
2018-05-07T00:27:56.705Z,12.80
2018-05-07T00:33:25.608Z,12.70
2018-05-07T00:38:53.777Z,12.70
2018-05-07T00:44:21.918Z,12.60
2018-05-07T00:49:50.057Z,12.60
2018-05-07T00:55:23.158Z,12.50
2018-05-07T01:00:51.301Z,12.40
2018-05-07T01:06:19.445Z,12.40
2018-05-07T01:11:47.581Z,12.30
2018-05-07T01:17:15.708Z,12.20
2018-05-07T01:22:44.611Z,12.10
2018-05-07T01:28:12.752Z,12.10
2018-05-07T01:33:40.910Z,12.00
2018-05-07T01:39:09.040Z,12.00
2018-05-07T01:44:37.181Z,11.90
2018-05-07T01:50:05.361Z,11.80
2018-05-07T01:55:34.337Z,11.70
2018-05-07T02:01:02.472Z,11.60
2018-05-07T02:06:30.641Z,11.50
2018-05-07T02:11:58.763Z,11.50
2018-05-07T02:17:26.926Z,11.50
2018-05-07T02:22:55.079Z,11.50
2018-05-07T02:28:23.992Z,11.40
2018-05-07T02:33:52.134Z,11.30
2018-05-07T02:39:21.050Z,11.20
2018-05-07T02:44:49.205Z,11.20
2018-05-07T02:50:18.114Z,11.10
2018-05-07T02:55:46.241Z,11.10
2018-05-07T03:01:14.377Z,11.10
2018-05-07T03:06:43.515Z,10.80
2018-05-07T03:12:12.465Z,10.70
2018-05-07T03:17:40.578Z,10.70
2018-05-07T03:23:09.479Z,10.50
2018-05-07T03:28:37.657Z,10.50
2018-05-07T03:34:05.787Z,10.40
2018-05-07T03:39:33.959Z,10.30
2018-05-07T03:45:03.047Z,10.20
2018-05-07T03:50:33.041Z,10.20
2018-05-07T03:56:02.021Z,10.20
2018-05-07T04:01:30.935Z,10.20
2018-05-07T04:06:59.925Z,10.30
2018-05-07T04:12:28.101Z,10.20
2018-05-07T04:18:14.101Z,10.30
2018-05-07T04:24:00.359Z,10.40
2018-05-07T04:29:28.508Z,10.50
2018-05-07T04:34:56.636Z,10.60
2018-05-07T04:40:29.720Z,11.00
2018-05-07T04:45:57.882Z,11.00
2018-05-07T04:51:26.779Z,11.40
2018-05-07T04:56:54.944Z,11.30
2018-05-07T05:02:23.837Z,11.70
2018-05-07T05:07:51.979Z,11.60
2018-05-07T05:13:20.125Z,11.90
2018-05-07T05:18:49.046Z,12.10
2018-05-07T05:24:17.202Z,12.10
2018-05-07T05:29:45.358Z,12.20
2018-05-07T05:35:13.512Z,12.40
2018-05-07T05:40:43.369Z,12.80
2018-05-07T05:46:11.502Z,12.80
2018-05-07T05:51:40.412Z,13.20
2018-05-07T05:57:08.586Z,13.20
2018-05-07T06:02:36.749Z,13.40
2018-05-07T06:08:04.927Z,13.60
2018-05-07T06:13:33.118Z,13.70
2018-05-07T06:19:02.048Z,14.00
2018-05-07T06:24:30.955Z,14.20
2018-05-07T06:29:59.108Z,14.10
2018-05-07T06:35:27.300Z,14.50
2018-05-07T06:40:55.441Z,14.80
2018-05-07T06:46:24.379Z,15.10
2018-05-07T06:51:53.283Z,15.40
2018-05-07T06:57:21.438Z,15.40
2018-05-07T07:02:50.493Z,16.00
2018-05-07T07:08:18.614Z,16.00
2018-05-07T07:13:47.430Z,16.20
2018-05-07T07:19:16.335Z,16.50
2018-05-07T07:24:44.466Z,16.50
2018-05-07T07:30:12.606Z,16.90
2018-05-07T07:35:40.740Z,17.00
2018-05-07T07:41:09.642Z,17.10
2018-05-07T07:46:37.805Z,17.10
2018-05-07T07:52:05.937Z,17.50
2018-05-07T07:57:34.097Z,17.90
2018-05-07T08:03:03.043Z,18.20
2018-05-07T08:08:31.203Z,18.20
2018-05-07T08:13:59.364Z,18.30
2018-05-07T08:19:27.487Z,18.50
2018-05-07T08:24:55.667Z,18.80
2018-05-07T08:30:23.910Z,18.80
2018-05-07T08:35:52.039Z,18.90
2018-05-07T08:41:20.189Z,18.80
2018-05-07T08:46:48.341Z,18.90
2018-05-07T08:52:16.507Z,19.00
2018-05-07T08:57:44.636Z,19.10
2018-05-07T09:03:12.786Z,19.20
2018-05-07T09:08:41.684Z,19.70
2018-05-07T09:14:09.835Z,19.70
2018-05-07T09:19:38.751Z,19.70
2018-05-07T09:25:06.900Z,19.70
2018-05-07T09:30:35.838Z,20.10
2018-05-07T09:36:04.768Z,20.40
2018-05-07T09:41:33.680Z,20.70
2018-05-07T09:47:01.868Z,20.60
2018-05-07T09:52:30.034Z,20.80
2018-05-07T09:58:04.482Z,20.90
2018-05-07T10:03:32.667Z,21.10
2018-05-07T10:09:00.840Z,21.30
2018-05-07T10:14:28.983Z,21.20
2018-05-07T10:19:57.886Z,21.50
2018-05-07T10:25:26.038Z,21.40
2018-05-07T10:30:54.947Z,21.80
2018-05-07T10:36:23.099Z,21.80
2018-05-07T10:41:51.252Z,21.80
2018-05-07T10:47:19.393Z,21.80
2018-05-07T10:52:47.537Z,21.80
2018-05-07T10:58:15.683Z,21.80
2018-05-07T11:03:43.825Z,22.10
2018-05-07T11:09:12.739Z,22.70
2018-05-07T11:14:40.904Z,22.70
2018-05-07T11:20:09.065Z,22.80
2018-05-07T11:25:37.231Z,23.00
2018-05-07T11:31:05.504Z,23.00
2018-05-07T11:36:33.613Z,23.10
2018-05-07T11:42:01.767Z,23.20
2018-05-07T11:47:30.025Z,23.20
2018-05-07T11:52:58.053Z,23.40
2018-05-07T11:58:26.204Z,23.20
2018-05-07T12:03:54.352Z,23.20
2018-05-07T12:09:22.485Z,23.10
2018-05-07T12:14:50.629Z,23.40
2018-05-07T12:20:18.768Z,23.60
2018-05-07T12:25:47.677Z,23.80
2018-05-07T12:31:15.862Z,23.80
2018-05-07T12:36:44.747Z,23.90
2018-05-07T12:42:12.920Z,23.90
2018-05-07T12:47:41.070Z,23.90
2018-05-07T12:53:09.321Z,23.90
2018-05-07T12:58:37.484Z,24.00
2018-05-07T13:04:05.639Z,23.90
2018-05-07T13:09:33.789Z,24.10
2018-05-07T13:15:01.975Z,24.20
2018-05-07T13:20:30.142Z,24.40
2018-05-07T13:25:58.295Z,24.70
2018-05-07T13:31:26.473Z,24.70
2018-05-07T13:36:55.477Z,24.80
2018-05-07T13:42:24.318Z,24.40
2018-05-07T13:47:52.470Z,24.40
2018-05-07T13:53:21.379Z,24.10
2018-05-07T13:58:49.526Z,24.10
2018-05-07T14:04:17.687Z,24.10
2018-05-07T14:09:45.844Z,24.30
2018-05-07T14:15:14.209Z,24.30
2018-05-07T14:20:42.345Z,24.30
2018-05-07T14:26:10.481Z,24.30
2018-05-07T14:31:38.675Z,24.30
2018-05-07T14:37:06.856Z,24.50
2018-05-07T14:42:35.051Z,24.70
2018-05-07T14:48:03.900Z,31.40
2018-05-07T14:53:32.080Z,31.30
2018-05-07T14:59:00.254Z,32.00
2018-05-07T15:04:28.378Z,30.80
2018-05-07T15:09:57.276Z,26.40
2018-05-07T15:15:25.408Z,26.30
2018-05-07T15:20:53.548Z,25.40
2018-05-07T15:26:21.683Z,24.60
2018-05-07T15:31:50.580Z,23.90
2018-05-07T15:37:18.707Z,23.80
2018-05-07T15:42:46.844Z,23.80
2018-05-07T15:48:14.976Z,23.50
2018-05-07T15:53:43.880Z,23.90
2018-05-07T15:59:12.008Z,23.90
2018-05-07T16:04:40.159Z,23.50
2018-05-07T16:10:09.077Z,23.20
2018-05-07T16:15:37.588Z,23.20
2018-05-07T16:21:05.774Z,23.00
2018-05-07T16:26:34.148Z,23.00
2018-05-07T16:32:02.327Z,22.90
2018-05-07T16:37:30.561Z,23.00
2018-05-07T16:43:02.163Z,22.80
2018-05-07T16:48:31.215Z,22.80
2018-05-07T16:53:59.302Z,22.80
2018-05-07T16:59:27.457Z,23.00
2018-05-07T17:04:55.629Z,23.20
2018-05-07T17:10:23.783Z,23.00
2018-05-07T17:15:51.923Z,22.50
2018-05-07T17:21:20.212Z,22.20
2018-05-07T17:26:48.365Z,22.00
2018-05-07T17:32:16.663Z,21.70
2018-05-07T17:37:44.817Z,21.60
2018-05-07T17:43:13.769Z,21.40
2018-05-07T17:48:54.595Z,21.30
2018-05-07T17:54:22.729Z,21.20
2018-05-07T17:59:50.966Z,21.10
2018-05-07T18:05:22.634Z,21.00
2018-05-07T18:10:51.610Z,20.80
2018-05-07T18:16:20.468Z,20.80
2018-05-07T18:21:48.625Z,20.70
2018-05-07T18:27:17.547Z,20.50
2018-05-07T18:32:46.605Z,20.30
2018-05-07T18:38:14.783Z,20.30
2018-05-07T18:43:43.080Z,20.20
2018-05-07T18:49:12.048Z,19.90
2018-05-07T18:54:40.197Z,19.90
2018-05-07T19:00:10.045Z,19.60
2018-05-07T19:05:38.193Z,19.60
2018-05-07T19:11:06.360Z,19.50
2018-05-07T19:16:34.516Z,19.30
2018-05-07T19:22:03.518Z,19.10
2018-05-07T19:27:31.729Z,19.10
2018-05-07T19:32:59.970Z,19.00
2018-05-07T19:38:28.108Z,18.90
2018-05-07T19:43:57.011Z,18.60
2018-05-07T19:49:25.289Z,18.60
2018-05-07T19:54:53.475Z,18.50
2018-05-07T20:00:21.614Z,18.40
2018-05-07T20:05:50.524Z,18.10
2018-05-07T20:11:18.672Z,18.10
2018-05-07T20:16:47.617Z,17.90
2018-05-07T20:22:16.538Z,17.80
2018-05-07T20:27:44.686Z,17.70
2018-05-07T20:33:13.894Z,17.70
2018-05-07T20:38:41.985Z,17.60
2018-05-07T20:44:10.167Z,17.50
2018-05-07T20:49:38.314Z,17.40
2018-05-07T20:55:06.482Z,17.00
2018-05-07T21:00:34.636Z,17.10
2018-05-07T21:06:02.800Z,16.90
2018-05-07T21:11:30.986Z,16.80
2018-05-07T21:16:59.229Z,16.70
2018-05-07T21:22:28.158Z,16.40
2018-05-07T21:27:56.321Z,16.40
2018-05-07T21:33:25.226Z,16.50
2018-05-07T21:38:53.382Z,16.40
2018-05-07T21:44:22.276Z,16.00
2018-05-07T21:49:50.463Z,16.00
2018-05-07T21:55:18.631Z,15.90
2018-05-07T22:00:46.790Z,15.90
2018-05-07T22:06:14.942Z,15.80
2018-05-07T22:11:43.094Z,15.70
2018-05-07T22:17:11.231Z,15.70
2018-05-07T22:22:39.381Z,15.60
2018-05-07T22:28:07.537Z,15.60
2018-05-07T22:33:35.718Z,15.50
2018-05-07T22:39:03.929Z,15.50
2018-05-07T22:44:32.088Z,15.50
2018-05-07T22:50:01.111Z,15.40
2018-05-07T22:55:29.301Z,15.20
2018-05-07T23:00:58.204Z,15.00
2018-05-07T23:06:26.357Z,15.00
2018-05-07T23:11:55.262Z,14.70
2018-05-07T23:17:23.407Z,14.80
2018-05-07T23:22:51.585Z,14.60
2018-05-07T23:28:19.766Z,14.50
2018-05-07T23:33:48.668Z,14.20
2018-05-07T23:39:16.813Z,14.20
2018-05-07T23:44:45.718Z,13.90
2018-05-07T23:50:13.862Z,13.90
2018-05-07T23:55:42.763Z,13.80
