createdAt,value
2023-05-22T00:00:08.772Z,99.90
2023-05-22T00:02:43.169Z,99.90
2023-05-22T00:05:12.144Z,99.90
2023-05-22T00:07:39.991Z,99.90
2023-05-22T00:10:07.430Z,99.90
2023-05-22T00:12:34.134Z,99.90
2023-05-22T00:15:01.155Z,99.90
2023-05-22T00:17:30.687Z,99.90
2023-05-22T00:20:04.571Z,99.90
2023-05-22T00:22:31.640Z,99.90
2023-05-22T00:24:58.513Z,99.90
2023-05-22T00:27:25.249Z,99.90
2023-05-22T00:29:52.202Z,99.90
2023-05-22T00:32:18.981Z,99.90
2023-05-22T00:34:45.760Z,99.90
2023-05-22T00:37:12.533Z,99.90
2023-05-22T00:39:39.315Z,99.90
2023-05-22T00:42:06.271Z,99.90
2023-05-22T00:44:33.091Z,99.90
2023-05-22T00:46:59.921Z,99.90
2023-05-22T00:49:26.750Z,99.90
2023-05-22T00:51:53.763Z,99.90
2023-05-22T00:54:20.612Z,99.90
2023-05-22T00:56:48.648Z,99.90
2023-05-22T00:59:16.943Z,99.90
2023-05-22T01:01:45.094Z,99.90
2023-05-22T01:04:12.972Z,99.90
2023-05-22T01:06:41.299Z,99.90
2023-05-22T01:09:08.170Z,99.90
2023-05-22T01:11:46.862Z,99.90
2023-05-22T01:14:28.547Z,99.90
2023-05-22T01:17:16.246Z,99.90
2023-05-22T01:19:53.929Z,99.90
2023-05-22T01:22:43.748Z,99.90
2023-05-22T01:25:47.622Z,99.90
2023-05-22T01:28:52.560Z,99.90
2023-05-22T01:31:22.080Z,99.90
2023-05-22T01:33:53.337Z,99.90
2023-05-22T01:36:22.529Z,99.90
2023-05-22T01:38:50.124Z,99.90
2023-05-22T01:41:17.474Z,99.90
2023-05-22T01:43:45.384Z,99.90
2023-05-22T01:46:12.220Z,99.90
2023-05-22T01:48:39.021Z,99.90
2023-05-22T01:51:19.232Z,99.90
2023-05-22T01:54:14.832Z,99.90
2023-05-22T01:56:56.948Z,99.90
2023-05-22T01:59:39.826Z,99.90
2023-05-22T02:02:10.445Z,99.90
2023-05-22T02:04:40.870Z,99.90
2023-05-22T02:07:12.198Z,99.90
2023-05-22T02:09:41.054Z,99.90
2023-05-22T02:12:08.609Z,99.90
2023-05-22T02:14:36.739Z,99.90
2023-05-22T02:17:05.083Z,99.90
2023-05-22T02:19:37.259Z,99.90
2023-05-22T02:22:04.310Z,99.90
2023-05-22T02:24:32.206Z,99.90
2023-05-22T02:26:59.057Z,99.90
2023-05-22T02:29:25.809Z,99.90
2023-05-22T02:31:54.433Z,99.90
2023-05-22T02:34:21.370Z,99.90
2023-05-22T02:36:48.112Z,99.90
2023-05-22T02:39:15.353Z,99.90
2023-05-22T02:41:42.312Z,99.90
2023-05-22T02:44:09.085Z,99.90
2023-05-22T02:46:36.046Z,99.90
2023-05-22T02:49:03.525Z,99.90
2023-05-22T02:51:30.407Z,99.90
2023-05-22T02:53:57.385Z,99.90
2023-05-22T02:56:24.816Z,99.90
2023-05-22T02:58:51.525Z,99.90
2023-05-22T03:01:18.585Z,99.90
2023-05-22T03:03:45.625Z,99.90
2023-05-22T03:06:12.416Z,99.90
2023-05-22T03:08:43.416Z,99.90
2023-05-22T03:11:10.418Z,99.90
2023-05-22T03:13:37.171Z,99.90
2023-05-22T03:16:04.164Z,99.90
2023-05-22T03:18:31.970Z,99.90
2023-05-22T03:20:58.761Z,99.90
2023-05-22T03:23:25.550Z,99.90
2023-05-22T03:25:53.126Z,99.90
2023-05-22T03:28:21.270Z,99.90
2023-05-22T03:30:48.126Z,99.90
2023-05-22T03:33:22.696Z,99.90
2023-05-22T03:35:50.076Z,99.90
2023-05-22T03:38:16.743Z,99.90
2023-05-22T03:40:43.522Z,99.90
2023-05-22T03:43:10.411Z,99.90
2023-05-22T03:45:38.230Z,99.90
2023-05-22T03:48:05.354Z,99.90
2023-05-22T03:50:32.115Z,99.90
2023-05-22T03:52:58.899Z,99.90
2023-05-22T03:55:26.592Z,99.90
2023-05-22T03:57:53.349Z,99.90
2023-05-22T04:00:20.777Z,99.90
2023-05-22T04:02:47.728Z,99.90
2023-05-22T04:05:14.604Z,99.90
2023-05-22T04:07:41.354Z,99.90
2023-05-22T04:10:08.437Z,99.90
2023-05-22T04:12:35.459Z,99.90
2023-05-22T04:15:02.217Z,99.90
2023-05-22T04:17:33.770Z,99.90
2023-05-22T04:20:00.702Z,99.90
2023-05-22T04:22:27.896Z,99.90
2023-05-22T04:24:54.800Z,99.90
2023-05-22T04:27:22.594Z,99.90
2023-05-22T04:29:52.448Z,99.90
2023-05-22T04:32:21.776Z,99.90
2023-05-22T04:34:52.351Z,99.90
2023-05-22T04:37:20.307Z,99.90
2023-05-22T04:39:47.398Z,99.90
2023-05-22T04:42:14.547Z,99.90
2023-05-22T04:44:42.228Z,99.90
2023-05-22T04:47:14.285Z,99.90
2023-05-22T04:49:43.729Z,99.90
2023-05-22T04:52:11.594Z,99.90
2023-05-22T04:54:38.948Z,99.90
2023-05-22T04:57:05.793Z,99.90
2023-05-22T04:59:37.876Z,99.90
2023-05-22T05:02:05.760Z,99.90
2023-05-22T05:04:32.884Z,99.90
2023-05-22T05:06:59.674Z,99.90
2023-05-22T05:09:26.928Z,99.90
2023-05-22T05:11:54.843Z,99.90
2023-05-22T05:14:21.753Z,99.90
2023-05-22T05:16:48.613Z,99.90
2023-05-22T05:19:16.514Z,99.90
2023-05-22T05:21:43.457Z,99.90
2023-05-22T05:24:10.242Z,99.90
2023-05-22T05:26:37.333Z,99.90
2023-05-22T05:29:04.535Z,99.90
2023-05-22T05:31:38.644Z,99.90
2023-05-22T05:34:13.507Z,99.90
2023-05-22T05:36:57.212Z,99.90
2023-05-22T05:39:24.019Z,99.90
2023-05-22T05:41:51.153Z,99.90
2023-05-22T05:44:19.018Z,99.90
2023-05-22T05:46:46.329Z,99.90
2023-05-22T05:49:15.855Z,99.90
2023-05-22T05:51:43.160Z,99.90
2023-05-22T05:54:11.521Z,99.90
2023-05-22T05:56:38.856Z,99.90
2023-05-22T05:59:05.798Z,99.90
2023-05-22T06:01:39.768Z,99.90
2023-05-22T06:04:13.040Z,99.90
2023-05-22T06:06:40.346Z,99.90
2023-05-22T06:09:10.178Z,99.90
2023-05-22T06:11:56.968Z,99.90
2023-05-22T06:14:24.510Z,99.90
2023-05-22T06:16:51.371Z,99.90
2023-05-22T06:19:18.922Z,99.90
2023-05-22T06:21:46.321Z,99.90
2023-05-22T06:24:13.073Z,99.90
2023-05-22T06:26:39.954Z,99.90
2023-05-22T06:29:07.094Z,99.90
2023-05-22T06:31:38.056Z,99.90
2023-05-22T06:34:06.188Z,99.90
2023-05-22T06:36:34.661Z,99.90
2023-05-22T06:39:02.420Z,99.90
2023-05-22T06:41:51.978Z,99.90
2023-05-22T06:44:18.783Z,99.90
2023-05-22T06:46:47.995Z,99.90
2023-05-22T06:49:20.368Z,99.90
2023-05-22T06:51:51.631Z,99.90
2023-05-22T06:54:19.657Z,99.90
2023-05-22T06:56:48.239Z,99.90
2023-05-22T06:59:16.829Z,99.90
2023-05-22T07:02:04.020Z,99.90
2023-05-22T07:04:54.236Z,99.90
2023-05-22T07:07:31.508Z,99.90
2023-05-22T07:09:58.365Z,99.90
2023-05-22T07:12:27.962Z,99.90
2023-05-22T07:14:55.442Z,99.90
2023-05-22T07:17:24.274Z,99.90
2023-05-22T07:19:51.458Z,99.90
2023-05-22T07:22:18.245Z,99.90
2023-05-22T07:24:47.181Z,99.90
2023-05-22T07:27:15.904Z,99.90
2023-05-22T07:29:42.679Z,99.90
2023-05-22T07:32:09.609Z,99.90
2023-05-22T07:34:37.253Z,99.90
2023-05-22T07:37:08.917Z,99.90
2023-05-22T07:39:35.690Z,99.90
2023-05-22T07:42:03.117Z,99.60
2023-05-22T07:44:31.831Z,98.70
2023-05-22T07:46:59.511Z,98.40
2023-05-22T07:49:28.449Z,98.40
2023-05-22T07:51:55.391Z,98.00
2023-05-22T07:54:25.470Z,97.30
2023-05-22T07:56:52.930Z,97.60
2023-05-22T07:59:21.986Z,96.90
2023-05-22T08:01:50.505Z,97.10
2023-05-22T08:04:17.927Z,96.90
2023-05-22T08:06:44.933Z,96.00
2023-05-22T08:09:12.010Z,96.10
2023-05-22T08:11:42.001Z,96.00
2023-05-22T08:14:09.117Z,95.30
2023-05-22T08:16:35.846Z,96.10
2023-05-22T08:19:03.448Z,95.70
2023-05-22T08:21:30.253Z,95.10
2023-05-22T08:23:57.003Z,95.70
2023-05-22T08:26:25.997Z,94.80
2023-05-22T08:28:52.955Z,94.20
2023-05-22T08:31:19.766Z,94.40
2023-05-22T08:33:46.624Z,93.70
2023-05-22T08:36:13.452Z,93.20
2023-05-22T08:38:41.130Z,93.60
2023-05-22T08:41:08.989Z,92.70
2023-05-22T08:43:36.102Z,92.20
2023-05-22T08:46:04.191Z,91.60
2023-05-22T08:48:32.076Z,90.70
2023-05-22T08:51:04.002Z,90.50
2023-05-22T08:53:42.651Z,90.80
2023-05-22T08:56:10.400Z,89.50
2023-05-22T08:58:38.225Z,88.40
2023-05-22T09:01:07.263Z,90.10
2023-05-22T09:03:36.748Z,87.50
2023-05-22T09:06:04.545Z,84.80
2023-05-22T09:08:31.323Z,87.70
2023-05-22T09:10:58.067Z,85.00
2023-05-22T09:13:29.308Z,82.80
2023-05-22T09:16:09.719Z,81.90
2023-05-22T09:18:37.713Z,82.10
2023-05-22T09:21:11.479Z,81.90
2023-05-22T09:23:50.359Z,80.90
2023-05-22T09:26:17.501Z,80.80
2023-05-22T09:28:44.528Z,78.20
2023-05-22T09:31:11.392Z,80.40
2023-05-22T09:33:38.282Z,77.40
2023-05-22T09:36:09.212Z,78.30
2023-05-22T09:38:36.444Z,77.30
2023-05-22T09:41:03.215Z,83.80
2023-05-22T09:43:29.918Z,80.10
2023-05-22T09:45:58.143Z,75.10
2023-05-22T09:48:25.556Z,73.10
2023-05-22T09:50:54.149Z,73.40
2023-05-22T09:53:28.018Z,71.20
2023-05-22T09:55:58.074Z,69.20
2023-05-22T09:58:27.208Z,69.10
2023-05-22T10:00:56.233Z,70.00
2023-05-22T10:03:24.530Z,68.10
2023-05-22T10:05:54.594Z,69.10
2023-05-22T10:08:32.779Z,67.90
2023-05-22T10:10:59.613Z,69.10
2023-05-22T10:13:27.706Z,67.80
2023-05-22T10:15:54.991Z,67.10
2023-05-22T10:18:22.125Z,69.30
2023-05-22T10:20:49.994Z,66.60
2023-05-22T10:23:17.551Z,66.40
2023-05-22T10:25:45.719Z,66.90
2023-05-22T10:28:20.117Z,69.90
2023-05-22T10:31:21.691Z,72.50
2023-05-22T10:34:12.813Z,72.20
2023-05-22T10:36:47.150Z,70.30
2023-05-22T10:39:41.970Z,71.90
2023-05-22T10:42:14.823Z,71.50
2023-05-22T10:44:42.070Z,69.70
2023-05-22T10:47:13.398Z,72.10
2023-05-22T10:49:44.540Z,74.30
2023-05-22T10:52:11.658Z,75.40
2023-05-22T10:54:41.106Z,72.40
2023-05-22T10:57:18.803Z,72.60
2023-05-22T10:59:48.373Z,74.70
2023-05-22T11:02:25.593Z,73.30
2023-05-22T11:04:52.613Z,72.60
2023-05-22T11:07:19.300Z,73.10
2023-05-22T11:09:48.484Z,67.50
2023-05-22T11:12:24.497Z,69.80
2023-05-22T11:14:58.597Z,68.60
2023-05-22T11:17:30.519Z,70.10
2023-05-22T11:20:02.498Z,69.60
2023-05-22T11:22:41.735Z,68.60
2023-05-22T11:25:11.098Z,68.10
2023-05-22T11:27:40.585Z,67.60
2023-05-22T11:30:09.343Z,66.50
2023-05-22T11:32:37.491Z,65.50
2023-05-22T11:35:05.465Z,67.00
2023-05-22T11:37:32.836Z,64.70
2023-05-22T11:40:05.702Z,64.70
2023-05-22T11:42:32.827Z,63.30
2023-05-22T11:45:00.230Z,64.20
2023-05-22T11:47:30.665Z,64.10
2023-05-22T11:49:58.418Z,64.40
2023-05-22T11:52:25.546Z,64.20
2023-05-22T11:54:53.160Z,62.50
2023-05-22T11:57:20.756Z,65.60
2023-05-22T11:59:48.575Z,66.10
2023-05-22T12:02:19.549Z,67.90
2023-05-22T12:04:46.548Z,67.30
2023-05-22T12:07:13.382Z,70.20
2023-05-22T12:09:40.555Z,65.00
2023-05-22T12:12:11.399Z,63.10
2023-05-22T12:14:38.330Z,64.20
2023-05-22T12:17:06.314Z,64.40
2023-05-22T12:19:33.155Z,70.60
2023-05-22T12:21:59.933Z,67.20
2023-05-22T12:24:26.776Z,68.70
2023-05-22T12:26:53.845Z,65.90
2023-05-22T12:29:24.115Z,64.80
2023-05-22T12:31:51.234Z,65.10
2023-05-22T12:34:21.310Z,70.00
2023-05-22T12:36:48.147Z,69.10
2023-05-22T12:39:18.490Z,67.90
2023-05-22T12:41:46.071Z,74.30
2023-05-22T12:44:14.761Z,67.50
2023-05-22T12:46:41.801Z,65.60
2023-05-22T12:49:08.700Z,63.50
2023-05-22T12:51:35.616Z,66.20
2023-05-22T12:54:02.682Z,66.30
2023-05-22T12:56:30.612Z,64.10
2023-05-22T12:58:58.162Z,65.70
2023-05-22T13:01:25.416Z,63.30
2023-05-22T13:03:52.738Z,63.20
2023-05-22T13:06:20.508Z,63.10
2023-05-22T13:08:47.308Z,64.50
2023-05-22T13:11:13.996Z,61.10
2023-05-22T13:13:40.987Z,65.70
2023-05-22T13:16:09.599Z,66.80
2023-05-22T13:18:36.391Z,67.50
2023-05-22T13:21:03.174Z,69.20
2023-05-22T13:23:29.871Z,64.80
2023-05-22T13:25:56.598Z,66.70
2023-05-22T13:28:23.564Z,67.80
2023-05-22T13:30:50.264Z,67.20
2023-05-22T13:33:17.016Z,66.80
2023-05-22T13:35:44.664Z,66.70
2023-05-22T13:38:11.376Z,67.20
2023-05-22T13:40:38.074Z,65.30
2023-05-22T13:43:04.841Z,66.40
2023-05-22T13:45:31.695Z,65.50
2023-05-22T13:47:58.502Z,64.70
2023-05-22T13:50:25.224Z,63.90
2023-05-22T13:52:52.103Z,64.50
2023-05-22T13:55:18.826Z,70.10
2023-05-22T13:57:45.816Z,70.20
2023-05-22T14:00:13.294Z,69.10
2023-05-22T14:02:40.072Z,67.20
2023-05-22T14:05:06.941Z,67.50
2023-05-22T14:07:33.692Z,68.20
2023-05-22T14:10:01.581Z,67.30
2023-05-22T14:12:28.656Z,66.60
2023-05-22T14:14:55.594Z,67.50
2023-05-22T14:17:22.297Z,71.20
2023-05-22T14:19:48.989Z,69.10
2023-05-22T14:22:15.703Z,71.80
2023-05-22T14:24:42.479Z,69.60
2023-05-22T14:27:10.009Z,67.90
2023-05-22T14:29:36.740Z,68.10
2023-05-22T14:32:04.836Z,70.40
2023-05-22T14:34:31.820Z,69.70
2023-05-22T14:36:58.724Z,68.50
2023-05-22T14:39:25.714Z,68.20
2023-05-22T14:41:53.719Z,69.60
2023-05-22T14:44:22.420Z,69.70
2023-05-22T14:46:51.100Z,70.80
2023-05-22T14:49:17.980Z,72.10
2023-05-22T14:51:47.880Z,72.50
2023-05-22T14:54:17.602Z,74.70
2023-05-22T14:56:44.912Z,72.90
2023-05-22T14:59:11.944Z,72.50
2023-05-22T15:01:39.278Z,72.90
2023-05-22T15:04:06.386Z,73.50
2023-05-22T15:06:33.098Z,74.70
2023-05-22T15:08:59.837Z,74.80
2023-05-22T15:11:26.949Z,76.30
2023-05-22T15:13:56.639Z,76.60
2023-05-22T15:16:23.591Z,72.70
2023-05-22T15:18:50.472Z,74.40
2023-05-22T15:21:17.558Z,75.50
2023-05-22T15:23:44.389Z,75.90
2023-05-22T15:26:11.148Z,76.30
2023-05-22T15:28:37.908Z,78.90
2023-05-22T15:31:04.622Z,79.50
2023-05-22T15:33:31.630Z,77.10
2023-05-22T15:35:58.285Z,79.50
2023-05-22T15:38:24.984Z,81.30
2023-05-22T15:40:51.702Z,80.40
2023-05-22T15:43:18.805Z,82.60
2023-05-22T15:45:49.056Z,81.20
2023-05-22T15:48:16.713Z,83.40
2023-05-22T15:50:43.570Z,83.00
2023-05-22T15:53:10.374Z,82.60
2023-05-22T15:55:37.161Z,83.10
2023-05-22T15:58:06.179Z,85.70
2023-05-22T16:00:38.456Z,85.80
2023-05-22T16:03:08.237Z,87.10
2023-05-22T16:05:36.957Z,86.30
2023-05-22T16:08:03.856Z,86.70
2023-05-22T16:10:30.837Z,84.70
2023-05-22T16:12:57.506Z,84.60
2023-05-22T16:15:24.430Z,84.00
2023-05-22T16:17:51.178Z,82.40
2023-05-22T16:20:17.906Z,80.00
2023-05-22T16:22:48.770Z,78.30
2023-05-22T16:25:16.785Z,77.20
2023-05-22T16:27:43.668Z,78.40
2023-05-22T16:30:11.980Z,79.00
2023-05-22T16:32:38.920Z,81.70
2023-05-22T16:35:06.039Z,80.70
2023-05-22T16:37:33.692Z,82.20
2023-05-22T16:40:00.477Z,82.90
2023-05-22T16:42:27.285Z,83.70
2023-05-22T16:44:54.274Z,83.00
2023-05-22T16:47:21.407Z,82.70
2023-05-22T16:49:48.184Z,81.70
2023-05-22T16:52:16.300Z,81.50
2023-05-22T16:54:43.020Z,81.60
2023-05-22T16:57:09.727Z,83.10
2023-05-22T16:59:36.457Z,83.20
2023-05-22T17:02:03.729Z,83.70
2023-05-22T17:04:31.035Z,84.30
2023-05-22T17:06:57.744Z,86.30
2023-05-22T17:09:24.507Z,88.10
2023-05-22T17:11:51.266Z,88.10
2023-05-22T17:14:17.965Z,87.20
2023-05-22T17:16:44.881Z,86.70
2023-05-22T17:19:11.635Z,87.40
2023-05-22T17:21:38.360Z,90.00
2023-05-22T17:24:05.213Z,90.40
2023-05-22T17:26:33.535Z,90.10
2023-05-22T17:29:00.731Z,90.30
2023-05-22T17:31:27.468Z,88.70
2023-05-22T17:33:54.238Z,85.70
2023-05-22T17:36:21.034Z,84.10
2023-05-22T17:38:47.733Z,83.70
2023-05-22T17:41:14.425Z,84.00
2023-05-22T17:43:41.163Z,83.50
2023-05-22T17:46:07.962Z,83.50
2023-05-22T17:48:34.949Z,84.10
2023-05-22T17:51:02.578Z,83.80
2023-05-22T17:53:33.993Z,84.50
2023-05-22T17:56:01.307Z,84.80
2023-05-22T17:58:27.977Z,85.80
2023-05-22T18:00:54.733Z,87.30
2023-05-22T18:03:21.600Z,90.00
2023-05-22T18:05:48.794Z,90.30
2023-05-22T18:08:15.794Z,90.50
2023-05-22T18:10:42.794Z,89.60
2023-05-22T18:13:09.710Z,91.50
2023-05-22T18:15:36.511Z,92.20
2023-05-22T18:18:03.932Z,92.90
2023-05-22T18:20:32.744Z,93.40
2023-05-22T18:22:59.633Z,94.60
2023-05-22T18:25:26.365Z,95.70
2023-05-22T18:27:53.051Z,96.00
2023-05-22T18:30:19.798Z,96.50
2023-05-22T18:32:46.584Z,96.70
2023-05-22T18:35:13.372Z,96.60
2023-05-22T18:37:40.159Z,97.10
2023-05-22T18:40:09.490Z,97.50
2023-05-22T18:42:36.522Z,96.70
2023-05-22T18:45:03.950Z,97.40
2023-05-22T18:47:30.718Z,98.90
2023-05-22T18:49:57.512Z,99.80
2023-05-22T18:52:24.378Z,99.90
2023-05-22T18:54:51.134Z,99.90
2023-05-22T18:57:17.839Z,99.90
2023-05-22T18:59:46.056Z,99.90
2023-05-22T19:02:12.838Z,99.90
2023-05-22T19:04:39.593Z,99.90
2023-05-22T19:07:06.357Z,99.90
2023-05-22T19:09:33.123Z,99.90
2023-05-22T19:11:59.865Z,99.90
2023-05-22T19:14:26.750Z,99.90
2023-05-22T19:16:53.623Z,99.90
2023-05-22T19:19:20.573Z,99.90
2023-05-22T19:21:47.330Z,99.90
2023-05-22T19:24:14.012Z,99.90
2023-05-22T19:26:41.180Z,99.90
2023-05-22T19:29:07.848Z,99.90
2023-05-22T19:31:34.963Z,99.90
2023-05-22T19:34:01.834Z,99.90
2023-05-22T19:36:28.573Z,99.90
2023-05-22T19:38:55.359Z,99.90
2023-05-22T19:41:22.965Z,99.90
2023-05-22T19:43:50.955Z,99.90
2023-05-22T19:46:17.805Z,99.90
2023-05-22T19:48:44.571Z,99.90
2023-05-22T19:51:11.379Z,99.90
2023-05-22T19:53:38.130Z,99.90
2023-05-22T19:56:04.945Z,99.90
2023-05-22T19:58:31.680Z,99.90
2023-05-22T20:00:58.488Z,99.90
2023-05-22T20:03:26.189Z,99.90
2023-05-22T20:05:53.669Z,99.90
2023-05-22T20:08:22.229Z,99.90
2023-05-22T20:10:48.932Z,99.90
2023-05-22T20:13:15.645Z,99.90
2023-05-22T20:15:42.709Z,99.90
2023-05-22T20:18:10.581Z,99.90
2023-05-22T20:20:37.344Z,99.90
2023-05-22T20:23:04.053Z,99.90
2023-05-22T20:25:30.750Z,99.90
2023-05-22T20:27:57.455Z,99.90
2023-05-22T20:30:24.506Z,99.90
2023-05-22T20:32:51.834Z,99.90
2023-05-22T20:35:20.054Z,99.90
2023-05-22T20:37:47.510Z,99.90
2023-05-22T20:40:15.964Z,99.90
2023-05-22T20:42:43.040Z,99.90
2023-05-22T20:45:14.792Z,99.90
2023-05-22T20:47:43.304Z,99.90
2023-05-22T20:50:11.033Z,99.90
2023-05-22T20:52:37.765Z,99.90
2023-05-22T20:55:05.193Z,99.90
2023-05-22T20:57:32.202Z,99.90
2023-05-22T20:59:59.344Z,99.90
2023-05-22T21:02:26.310Z,99.90
2023-05-22T21:04:54.035Z,99.90
2023-05-22T21:07:20.874Z,99.90
2023-05-22T21:09:47.627Z,99.90
2023-05-22T21:12:14.464Z,99.90
2023-05-22T21:14:43.342Z,99.90
2023-05-22T21:17:10.718Z,99.90
2023-05-22T21:19:37.583Z,99.90
2023-05-22T21:22:04.529Z,99.90
2023-05-22T21:24:32.491Z,99.90
2023-05-22T21:26:59.316Z,99.90
2023-05-22T21:29:26.159Z,99.90
2023-05-22T21:31:53.030Z,99.90
2023-05-22T21:34:19.970Z,99.90
2023-05-22T21:36:46.696Z,99.90
2023-05-22T21:39:13.574Z,99.90
2023-05-22T21:41:40.283Z,99.90
2023-05-22T21:44:08.567Z,99.90
2023-05-22T21:46:35.841Z,99.90
2023-05-22T21:49:03.517Z,99.90
2023-05-22T21:51:31.718Z,99.90
2023-05-22T21:53:58.478Z,99.90
2023-05-22T21:56:26.192Z,99.90
2023-05-22T21:58:52.895Z,99.90
2023-05-22T22:01:19.656Z,99.90
2023-05-22T22:03:46.661Z,99.90
2023-05-22T22:06:13.374Z,99.90
2023-05-22T22:08:40.135Z,99.90
2023-05-22T22:11:06.986Z,99.90
2023-05-22T22:13:33.680Z,99.90
2023-05-22T22:16:00.440Z,99.90
2023-05-22T22:18:27.182Z,99.90
2023-05-22T22:20:54.111Z,99.90
2023-05-22T22:23:21.895Z,99.90
2023-05-22T22:25:49.076Z,99.90
2023-05-22T22:28:15.892Z,99.90
2023-05-22T22:30:42.681Z,99.90
2023-05-22T22:33:09.501Z,99.90
2023-05-22T22:35:36.263Z,99.90
2023-05-22T22:38:03.122Z,99.90
2023-05-22T22:40:29.846Z,99.90
2023-05-22T22:42:56.541Z,99.90
2023-05-22T22:45:23.304Z,99.90
2023-05-22T22:47:50.082Z,99.90
2023-05-22T22:50:16.889Z,99.90
2023-05-22T22:52:46.484Z,99.90
2023-05-22T22:55:13.533Z,99.90
2023-05-22T22:57:43.176Z,99.90
2023-05-22T23:00:13.080Z,99.90
2023-05-22T23:02:40.345Z,99.90
2023-05-22T23:05:07.339Z,99.90
2023-05-22T23:07:34.413Z,99.90
2023-05-22T23:10:01.102Z,99.90
2023-05-22T23:12:27.829Z,99.90
2023-05-22T23:14:55.395Z,99.90
2023-05-22T23:17:22.092Z,99.90
2023-05-22T23:19:48.784Z,99.90
2023-05-22T23:22:15.530Z,99.90
2023-05-22T23:24:42.252Z,99.90
2023-05-22T23:27:08.989Z,99.90
2023-05-22T23:29:35.668Z,99.90
2023-05-22T23:32:02.555Z,99.90
2023-05-22T23:34:29.365Z,99.90
2023-05-22T23:36:56.208Z,99.90
2023-05-22T23:39:22.917Z,99.90
2023-05-22T23:41:55.658Z,99.90
2023-05-22T23:44:22.410Z,99.90
2023-05-22T23:46:49.998Z,99.90
2023-05-22T23:49:16.780Z,99.90
2023-05-22T23:51:43.469Z,99.90
2023-05-22T23:54:11.233Z,99.90
2023-05-22T23:56:37.945Z,99.90
2023-05-22T23:59:04.705Z,99.90
