createdAt,value
2019-01-02T00:01:17.302Z,3.40
2019-01-02T00:03:46.801Z,3.40
2019-01-02T00:06:16.306Z,3.40
2019-01-02T00:08:46.329Z,3.40
2019-01-02T00:11:16.135Z,3.30
2019-01-02T00:13:46.229Z,3.20
2019-01-02T00:16:16.065Z,3.30
2019-01-02T00:18:46.086Z,3.30
2019-01-02T00:21:15.586Z,3.30
2019-01-02T00:23:45.287Z,3.30
2019-01-02T00:26:14.802Z,3.20
2019-01-02T00:28:44.379Z,3.20
2019-01-02T00:31:14.121Z,3.20
2019-01-02T00:33:43.929Z,3.20
2019-01-02T00:36:13.849Z,3.20
2019-01-02T00:38:43.349Z,3.40
2019-01-02T00:41:13.569Z,3.30
2019-01-02T00:43:43.052Z,3.30
2019-01-02T00:46:13.195Z,3.20
2019-01-02T00:48:42.701Z,3.20
2019-01-02T00:51:12.205Z,3.20
2019-01-02T00:53:41.708Z,3.20
2019-01-02T00:56:11.519Z,3.20
2019-01-02T00:58:41.025Z,3.20
2019-01-02T01:01:11.044Z,3.20
2019-01-02T01:03:40.650Z,3.20
2019-01-02T01:06:10.260Z,3.10
2019-01-02T01:08:39.867Z,3.10
2019-01-02T01:11:09.370Z,3.10
2019-01-02T01:13:38.957Z,3.20
2019-01-02T01:16:08.357Z,3.30
2019-01-02T01:18:37.885Z,3.30
2019-01-02T01:21:07.497Z,3.30
2019-01-02T01:23:36.997Z,3.30
2019-01-02T01:26:06.603Z,3.30
2019-01-02T01:28:36.619Z,3.30
2019-01-02T01:31:06.229Z,3.30
2019-01-02T01:33:35.858Z,3.40
2019-01-02T01:36:05.796Z,3.30
2019-01-02T01:38:36.235Z,3.30
2019-01-02T01:41:05.747Z,3.20
2019-01-02T01:43:35.389Z,3.20
2019-01-02T01:46:05.406Z,3.20
2019-01-02T01:48:35.422Z,3.20
2019-01-02T01:51:06.247Z,3.20
2019-01-02T01:53:35.766Z,3.20
2019-01-02T01:56:05.679Z,3.20
2019-01-02T01:58:35.285Z,3.20
2019-01-02T02:01:05.303Z,3.10
2019-01-02T02:03:34.909Z,3.20
2019-01-02T02:06:04.410Z,3.10
2019-01-02T02:08:34.635Z,3.10
2019-01-02T02:11:04.439Z,3.10
2019-01-02T02:13:34.158Z,3.10
2019-01-02T02:16:04.074Z,3.10
2019-01-02T02:18:33.886Z,3.20
2019-01-02T02:21:04.214Z,3.20
2019-01-02T02:23:33.800Z,3.10
2019-01-02T02:26:04.934Z,3.10
2019-01-02T02:28:34.878Z,3.10
2019-01-02T02:31:04.688Z,3.10
2019-01-02T02:33:34.807Z,3.10
2019-01-02T02:36:04.896Z,3.10
2019-01-02T02:38:34.834Z,3.10
2019-01-02T02:41:04.860Z,3.20
2019-01-02T02:43:34.800Z,3.10
2019-01-02T02:46:04.392Z,3.20
2019-01-02T02:48:34.287Z,3.30
2019-01-02T02:51:04.510Z,3.40
2019-01-02T02:53:34.733Z,3.40
2019-01-02T02:56:04.951Z,3.50
2019-01-02T02:58:34.966Z,3.50
2019-01-02T03:01:04.881Z,3.50
2019-01-02T03:03:34.793Z,3.60
2019-01-02T03:06:04.298Z,3.50
2019-01-02T03:08:33.905Z,3.60
2019-01-02T03:11:03.485Z,3.50
2019-01-02T03:13:33.428Z,3.50
2019-01-02T03:16:03.341Z,3.60
2019-01-02T03:18:33.255Z,3.50
2019-01-02T03:21:03.273Z,3.50
2019-01-02T03:23:32.778Z,3.50
2019-01-02T03:26:02.284Z,3.60
2019-01-02T03:28:32.203Z,3.60
2019-01-02T03:31:02.123Z,3.60
2019-01-02T03:33:32.136Z,3.70
2019-01-02T03:36:01.645Z,3.80
2019-01-02T03:38:31.245Z,4.00
2019-01-02T03:41:01.028Z,4.00
2019-01-02T03:43:30.562Z,4.10
2019-01-02T03:46:00.171Z,4.00
2019-01-02T03:48:32.747Z,3.90
2019-01-02T03:51:02.354Z,3.80
2019-01-02T03:53:31.960Z,3.60
2019-01-02T03:56:01.467Z,3.60
2019-01-02T03:58:31.071Z,3.50
2019-01-02T04:01:00.576Z,3.40
2019-01-02T04:03:30.184Z,3.40
2019-01-02T04:05:59.687Z,3.30
2019-01-02T04:08:29.574Z,3.20
2019-01-02T04:10:59.108Z,3.20
2019-01-02T04:13:28.685Z,3.20
2019-01-02T04:15:58.223Z,3.20
2019-01-02T04:18:28.341Z,3.10
2019-01-02T04:20:57.842Z,3.10
2019-01-02T04:23:27.448Z,3.10
2019-01-02T04:25:56.954Z,3.20
2019-01-02T04:28:26.664Z,3.30
2019-01-02T04:30:56.270Z,3.30
2019-01-02T04:33:25.878Z,3.30
2019-01-02T04:35:55.587Z,3.30
2019-01-02T04:38:25.399Z,3.30
2019-01-02T04:40:55.211Z,3.20
2019-01-02T04:43:25.738Z,3.20
2019-01-02T04:45:55.244Z,3.20
2019-01-02T04:48:24.751Z,3.20
2019-01-02T04:50:54.252Z,3.20
2019-01-02T04:53:23.962Z,3.30
2019-01-02T04:55:53.512Z,3.40
2019-01-02T04:58:23.177Z,3.40
2019-01-02T05:00:52.691Z,3.30
2019-01-02T05:03:22.291Z,3.30
2019-01-02T05:05:52.277Z,3.30
2019-01-02T05:08:21.912Z,3.30
2019-01-02T05:10:51.622Z,3.40
2019-01-02T05:13:21.125Z,3.40
2019-01-02T05:15:50.631Z,3.40
2019-01-02T05:18:20.237Z,3.50
2019-01-02T05:20:49.743Z,3.50
2019-01-02T05:23:19.248Z,3.70
2019-01-02T05:25:48.727Z,3.70
2019-01-02T05:28:18.162Z,3.60
2019-01-02T05:30:47.661Z,3.60
2019-01-02T05:33:19.012Z,3.60
2019-01-02T05:35:48.498Z,3.50
2019-01-02T05:38:17.883Z,3.50
2019-01-02T05:40:47.317Z,3.50
2019-01-02T05:43:16.923Z,3.40
2019-01-02T05:45:46.530Z,3.30
2019-01-02T05:48:16.474Z,3.30
2019-01-02T05:50:46.055Z,3.30
2019-01-02T05:53:15.666Z,3.30
2019-01-02T05:55:45.266Z,3.30
2019-01-02T05:58:15.079Z,3.30
2019-01-02T06:00:45.008Z,3.30
2019-01-02T06:03:14.503Z,3.40
2019-01-02T06:05:44.310Z,3.40
2019-01-02T06:08:13.812Z,3.40
2019-01-02T06:10:43.421Z,3.50
2019-01-02T06:13:12.926Z,3.50
2019-01-02T06:15:42.634Z,3.50
2019-01-02T06:18:12.140Z,3.50
2019-01-02T06:20:41.644Z,3.60
2019-01-02T06:23:11.151Z,3.70
2019-01-02T06:25:40.862Z,3.70
2019-01-02T06:28:10.469Z,3.70
2019-01-02T06:30:40.086Z,3.80
2019-01-02T06:33:10.095Z,3.80
2019-01-02T06:35:39.498Z,3.80
2019-01-02T06:38:10.436Z,3.90
2019-01-02T06:40:39.941Z,3.90
2019-01-02T06:43:09.546Z,3.90
2019-01-02T06:45:39.021Z,3.90
2019-01-02T06:48:08.651Z,3.90
2019-01-02T06:50:38.158Z,3.90
2019-01-02T06:53:07.735Z,4.00
2019-01-02T06:55:37.472Z,3.90
2019-01-02T06:58:07.183Z,4.00
2019-01-02T07:00:41.549Z,4.00
2019-01-02T07:03:11.128Z,4.00
2019-01-02T07:05:40.714Z,4.00
2019-01-02T07:08:10.423Z,4.00
2019-01-02T07:10:39.928Z,4.00
2019-01-02T07:13:09.636Z,4.00
2019-01-02T07:15:39.246Z,4.10
2019-01-02T07:18:08.851Z,4.10
2019-01-02T07:20:38.562Z,4.10
2019-01-02T07:23:08.477Z,4.10
2019-01-02T07:25:38.308Z,4.10
2019-01-02T07:28:07.767Z,4.10
2019-01-02T07:30:37.400Z,4.00
2019-01-02T07:33:07.034Z,4.00
2019-01-02T07:36:37.823Z,3.90
2019-01-02T07:39:54.706Z,3.90
2019-01-02T07:43:14.765Z,4.00
2019-01-02T07:46:31.883Z,3.90
2019-01-02T07:49:41.845Z,3.90
2019-01-02T07:52:45.143Z,3.80
2019-01-02T07:56:06.668Z,3.90
2019-01-02T07:59:38.226Z,3.90
2019-01-02T08:02:41.114Z,3.80
2019-01-02T08:05:50.762Z,3.70
2019-01-02T08:08:50.137Z,3.70
2019-01-02T08:11:33.808Z,3.60
2019-01-02T08:15:02.982Z,3.60
2019-01-02T08:18:00.264Z,3.60
2019-01-02T08:20:58.516Z,3.40
2019-01-02T08:24:08.289Z,3.30
2019-01-02T08:26:56.124Z,3.30
2019-01-02T08:30:10.582Z,3.20
2019-01-02T08:33:19.822Z,3.20
2019-01-02T08:36:26.391Z,3.30
2019-01-02T08:39:49.246Z,3.30
2019-01-02T08:42:57.329Z,3.30
2019-01-02T08:46:06.391Z,3.30
2019-01-02T08:49:26.071Z,3.40
2019-01-02T08:52:23.226Z,3.40
2019-01-02T08:55:42.378Z,3.40
2019-01-02T08:58:54.879Z,3.40
2019-01-02T09:02:11.619Z,3.30
2019-01-02T09:05:16.119Z,2.70
2019-01-02T09:08:24.250Z,2.20
2019-01-02T09:11:34.920Z,2.30
2019-01-02T09:14:40.491Z,1.90
2019-01-02T09:17:44.382Z,1.70
2019-01-02T09:20:59.458Z,1.70
2019-01-02T09:23:48.602Z,1.60
2019-01-02T09:27:20.587Z,1.50
2019-01-02T09:30:26.035Z,1.50
2019-01-02T09:33:28.750Z,1.60
2019-01-02T09:36:21.365Z,1.50
2019-01-02T09:39:04.519Z,1.50
2019-01-02T09:42:09.707Z,1.60
2019-01-02T09:45:05.942Z,1.50
2019-01-02T09:48:09.767Z,1.60
2019-01-02T09:51:35.493Z,1.60
2019-01-02T09:55:01.317Z,1.70
2019-01-02T09:58:21.205Z,1.80
2019-01-02T10:01:31.668Z,1.80
2019-01-02T10:04:57.596Z,1.80
2019-01-02T10:08:01.406Z,1.90
2019-01-02T10:11:18.014Z,2.00
2019-01-02T10:14:38.490Z,2.00
2019-01-02T10:17:58.566Z,2.00
2019-01-02T10:21:08.547Z,2.00
2019-01-02T10:24:31.212Z,2.10
2019-01-02T10:27:31.024Z,2.10
2019-01-02T10:30:37.803Z,2.10
2019-01-02T10:33:32.712Z,2.20
2019-01-02T10:36:33.029Z,2.60
2019-01-02T10:39:55.992Z,2.70
2019-01-02T10:43:25.911Z,2.70
2019-01-02T10:46:31.563Z,3.00
2019-01-02T10:49:47.454Z,3.10
2019-01-02T10:52:41.858Z,3.40
2019-01-02T10:55:34.590Z,3.20
2019-01-02T10:58:36.525Z,3.20
2019-01-02T11:01:31.148Z,3.00
2019-01-02T11:04:47.656Z,2.90
2019-01-02T11:07:52.759Z,3.10
2019-01-02T11:10:50.719Z,3.70
2019-01-02T11:13:41.963Z,3.60
2019-01-02T11:16:48.150Z,3.60
2019-01-02T11:20:07.739Z,3.60
2019-01-02T11:22:57.407Z,3.70
2019-01-02T11:26:02.752Z,4.00
2019-01-02T11:29:21.511Z,4.20
2019-01-02T11:32:27.986Z,4.30
2019-01-02T11:35:44.600Z,4.00
2019-01-02T11:38:41.909Z,4.20
2019-01-02T11:41:53.337Z,4.00
2019-01-02T11:44:40.241Z,3.90
2019-01-02T11:47:09.746Z,4.00
2019-01-02T11:49:39.399Z,4.10
2019-01-02T11:52:09.076Z,4.10
2019-01-02T11:54:38.672Z,4.10
2019-01-02T11:57:08.178Z,4.00
2019-01-02T11:59:37.890Z,4.00
2019-01-02T12:02:10.569Z,3.90
2019-01-02T12:05:14.276Z,3.60
2019-01-02T12:07:44.209Z,3.60
2019-01-02T12:10:14.765Z,3.60
2019-01-02T12:12:44.407Z,3.80
2019-01-02T12:15:15.136Z,3.80
2019-01-02T12:17:44.667Z,3.90
2019-01-02T12:20:14.272Z,3.90
2019-01-02T12:22:43.864Z,3.80
2019-01-02T12:25:13.487Z,3.80
2019-01-02T12:27:43.558Z,3.80
2019-01-02T12:30:15.166Z,3.80
2019-01-02T12:32:44.843Z,3.80
2019-01-02T12:35:14.482Z,3.70
2019-01-02T12:38:27.517Z,3.60
2019-01-02T12:40:57.914Z,3.50
2019-01-02T12:43:27.642Z,3.70
2019-01-02T12:45:57.351Z,3.70
2019-01-02T12:48:26.962Z,3.90
2019-01-02T12:50:56.670Z,4.00
2019-01-02T12:53:26.315Z,4.10
2019-01-02T12:55:56.192Z,4.00
2019-01-02T12:58:25.696Z,4.00
2019-01-02T13:01:00.320Z,4.10
2019-01-02T13:04:11.709Z,4.00
2019-01-02T13:07:27.798Z,4.10
2019-01-02T13:10:19.670Z,4.10
2019-01-02T13:13:51.809Z,4.00
2019-01-02T13:16:44.562Z,3.80
2019-01-02T13:19:45.706Z,3.70
2019-01-02T13:23:04.571Z,3.60
2019-01-02T13:26:02.541Z,3.60
2019-01-02T13:28:49.966Z,3.50
2019-01-02T13:31:55.824Z,3.70
2019-01-02T13:34:57.531Z,3.60
2019-01-02T13:38:03.031Z,3.80
2019-01-02T13:41:07.225Z,3.80
2019-01-02T13:44:22.944Z,3.70
2019-01-02T13:47:36.885Z,3.70
2019-01-02T13:50:34.356Z,3.80
2019-01-02T13:53:06.672Z,4.00
2019-01-02T13:55:36.239Z,4.20
2019-01-02T13:58:05.945Z,4.10
2019-01-02T14:00:35.343Z,3.70
2019-01-02T14:03:04.817Z,3.50
2019-01-02T14:05:36.619Z,3.40
2019-01-02T14:08:06.202Z,3.30
2019-01-02T14:10:35.867Z,3.20
2019-01-02T14:13:05.903Z,3.10
2019-01-02T14:15:35.436Z,3.10
2019-01-02T14:18:04.938Z,3.10
2019-01-02T14:20:34.544Z,3.10
2019-01-02T14:23:04.373Z,3.20
2019-01-02T14:25:33.862Z,3.10
2019-01-02T14:28:03.467Z,3.20
2019-01-02T14:30:33.075Z,3.20
2019-01-02T14:33:02.755Z,3.20
2019-01-02T14:35:32.392Z,3.00
2019-01-02T14:38:01.900Z,2.90
2019-01-02T14:40:31.709Z,2.80
2019-01-02T14:43:01.216Z,2.80
2019-01-02T14:45:30.942Z,2.80
2019-01-02T14:48:00.441Z,2.70
2019-01-02T14:50:30.349Z,2.60
2019-01-02T14:53:00.669Z,2.60
2019-01-02T14:55:30.278Z,2.60
2019-01-02T14:57:59.990Z,2.60
2019-01-02T15:00:29.503Z,2.70
2019-01-02T15:02:59.524Z,2.70
2019-01-02T15:05:30.333Z,2.70
2019-01-02T15:08:02.030Z,2.60
2019-01-02T15:10:33.277Z,2.50
2019-01-02T15:13:04.265Z,2.50
2019-01-02T15:15:33.836Z,2.50
2019-01-02T15:18:03.831Z,2.50
2019-01-02T15:20:33.356Z,2.40
2019-01-02T15:23:02.860Z,2.30
2019-01-02T15:25:32.551Z,2.30
2019-01-02T15:28:02.182Z,2.30
2019-01-02T15:30:31.810Z,2.30
2019-01-02T15:33:01.404Z,2.30
2019-01-02T15:35:31.116Z,2.30
2019-01-02T15:38:01.131Z,2.30
2019-01-02T15:40:30.741Z,2.30
2019-01-02T15:43:00.386Z,2.30
2019-01-02T15:45:29.946Z,2.30
2019-01-02T15:48:00.998Z,2.40
2019-01-02T15:50:30.608Z,2.30
2019-01-02T15:53:01.252Z,2.30
2019-01-02T15:55:30.844Z,2.40
2019-01-02T15:58:00.660Z,2.40
2019-01-02T16:00:30.139Z,2.40
2019-01-02T16:03:01.056Z,2.40
2019-01-02T16:05:30.716Z,2.40
2019-01-02T16:08:00.222Z,2.40
2019-01-02T16:10:29.836Z,2.40
2019-01-02T16:12:59.551Z,2.40
2019-01-02T16:15:29.144Z,2.40
2019-01-02T16:17:58.650Z,2.30
2019-01-02T16:20:28.255Z,2.30
2019-01-02T16:22:57.967Z,2.20
2019-01-02T16:25:27.576Z,2.20
2019-01-02T16:27:57.288Z,2.10
2019-01-02T16:30:26.901Z,2.10
2019-01-02T16:32:56.406Z,2.00
2019-01-02T16:35:25.996Z,2.00
2019-01-02T16:37:55.624Z,2.00
2019-01-02T16:40:25.128Z,2.00
2019-01-02T16:42:54.742Z,1.90
2019-01-02T16:45:25.441Z,1.90
2019-01-02T16:47:55.280Z,1.90
2019-01-02T16:50:24.683Z,1.90
2019-01-02T16:52:54.190Z,1.80
2019-01-02T16:55:23.794Z,1.80
2019-01-02T16:57:53.301Z,1.80
2019-01-02T17:00:23.008Z,1.80
2019-01-02T17:02:52.513Z,1.60
2019-01-02T17:05:22.017Z,1.50
2019-01-02T17:07:51.525Z,1.50
2019-01-02T17:10:21.130Z,1.50
2019-01-02T17:12:50.822Z,1.50
2019-01-02T17:15:20.551Z,1.50
2019-01-02T17:17:50.303Z,1.40
2019-01-02T17:20:20.055Z,1.50
2019-01-02T17:22:49.984Z,1.50
2019-01-02T17:25:19.503Z,1.40
2019-01-02T17:27:48.994Z,1.30
2019-01-02T17:30:18.603Z,1.30
2019-01-02T17:32:48.106Z,1.60
2019-01-02T17:35:17.818Z,1.60
2019-01-02T17:37:47.323Z,1.40
2019-01-02T17:40:17.135Z,1.30
2019-01-02T17:42:46.950Z,1.20
2019-01-02T17:45:16.759Z,1.10
2019-01-02T17:47:46.465Z,1.10
2019-01-02T17:50:16.275Z,1.10
2019-01-02T17:52:45.883Z,1.20
2019-01-02T17:55:15.388Z,1.20
2019-01-02T17:57:44.894Z,1.30
2019-01-02T18:00:14.475Z,1.20
2019-01-02T18:02:44.005Z,1.20
2019-01-02T18:05:13.816Z,1.20
2019-01-02T18:07:43.422Z,1.10
2019-01-02T18:10:13.030Z,1.00
2019-01-02T18:12:42.636Z,1.00
2019-01-02T18:15:12.243Z,1.00
2019-01-02T18:17:42.371Z,1.00
2019-01-02T18:20:12.135Z,0.90
2019-01-02T18:22:41.786Z,1.00
2019-01-02T18:25:11.392Z,0.90
2019-01-02T18:27:40.897Z,0.90
2019-01-02T18:30:12.322Z,0.80
2019-01-02T18:32:41.967Z,0.90
2019-01-02T18:35:11.442Z,0.90
2019-01-02T18:37:40.966Z,0.80
2019-01-02T18:40:10.854Z,0.70
2019-01-02T18:42:40.390Z,0.60
2019-01-02T18:45:10.068Z,0.60
2019-01-02T18:47:39.599Z,0.60
2019-01-02T18:50:10.928Z,0.60
2019-01-02T18:52:40.662Z,0.70
2019-01-02T18:55:10.264Z,0.80
2019-01-02T18:57:40.004Z,0.90
2019-01-02T19:00:12.962Z,0.70
2019-01-02T19:02:42.466Z,0.60
2019-01-02T19:05:12.157Z,0.50
2019-01-02T19:07:41.781Z,0.40
2019-01-02T19:10:11.370Z,0.40
2019-01-02T19:12:40.996Z,0.40
2019-01-02T19:15:14.186Z,0.50
2019-01-02T19:17:45.841Z,0.50
2019-01-02T19:20:15.451Z,0.60
2019-01-02T19:22:45.158Z,0.50
2019-01-02T19:25:14.789Z,0.50
2019-01-02T19:27:44.381Z,0.50
2019-01-02T19:30:14.185Z,0.40
2019-01-02T19:32:43.793Z,0.50
2019-01-02T19:35:13.299Z,0.40
2019-01-02T19:37:42.906Z,0.30
2019-01-02T19:40:12.516Z,0.30
2019-01-02T19:42:42.039Z,0.50
2019-01-02T19:45:11.777Z,0.50
2019-01-02T19:47:41.440Z,0.50
2019-01-02T19:50:11.047Z,0.60
2019-01-02T19:52:41.401Z,0.40
2019-01-02T19:55:11.233Z,0.30
2019-01-02T19:57:40.791Z,0.30
2019-01-02T20:00:11.618Z,0.10
2019-01-02T20:02:41.132Z,0.10
2019-01-02T20:05:10.943Z,0.00
2019-01-02T20:07:40.754Z,0.00
2019-01-02T20:10:11.177Z,0.10
2019-01-02T20:12:40.688Z,0.10
2019-01-02T20:15:12.582Z,0.20
2019-01-02T20:17:42.154Z,0.70
2019-01-02T20:20:13.400Z,0.50
2019-01-02T20:22:43.112Z,0.40
2019-01-02T20:25:13.954Z,0.30
2019-01-02T20:27:43.562Z,0.20
2019-01-02T20:30:13.983Z,0.10
2019-01-02T20:32:43.898Z,0.20
2019-01-02T20:35:13.915Z,0.10
2019-01-02T20:37:43.626Z,0.10
2019-01-02T20:40:13.234Z,0.10
2019-01-02T20:42:43.048Z,0.10
2019-01-02T20:45:12.658Z,0.00
2019-01-02T20:47:47.852Z,-0.10
2019-01-02T20:50:15.657Z,-0.20
2019-01-02T20:52:45.287Z,-0.30
2019-01-02T20:55:14.902Z,-0.40
2019-01-02T20:57:44.816Z,-0.40
2019-01-02T21:00:14.633Z,-0.30
2019-01-02T21:03:10.455Z,-0.20
2019-01-02T21:05:40.272Z,-0.20
2019-01-02T21:08:10.485Z,-0.20
2019-01-02T21:10:40.378Z,-0.30
2019-01-02T21:13:10.014Z,-0.20
2019-01-02T21:15:39.517Z,-0.20
2019-01-02T21:18:09.225Z,-0.20
2019-01-02T21:20:38.831Z,-0.20
2019-01-02T21:23:08.439Z,-0.20
2019-01-02T21:25:38.147Z,-0.20
2019-01-02T21:28:07.653Z,-0.30
2019-01-02T21:30:38.020Z,-0.30
2019-01-02T21:33:07.689Z,-0.40
2019-01-02T21:35:37.293Z,-0.30
2019-01-02T21:38:08.776Z,-0.20
2019-01-02T21:40:38.931Z,0.30
2019-01-02T21:43:08.571Z,0.40
2019-01-02T21:45:38.178Z,0.50
2019-01-02T21:48:07.868Z,0.40
2019-01-02T21:50:37.801Z,0.20
2019-01-02T21:53:07.411Z,0.10
2019-01-02T21:55:37.220Z,0.20
2019-01-02T21:58:06.909Z,0.00
2019-01-02T22:00:36.516Z,-0.10
2019-01-02T22:03:06.690Z,0.00
2019-01-02T22:05:36.284Z,0.00
2019-01-02T22:08:08.337Z,0.00
2019-01-02T22:10:37.944Z,0.20
2019-01-02T22:13:07.671Z,-0.10
2019-01-02T22:15:38.736Z,-0.30
2019-01-02T22:18:08.433Z,-0.20
2019-01-02T22:20:38.490Z,-0.20
2019-01-02T22:23:08.265Z,0.00
2019-01-02T22:25:37.996Z,0.00
2019-01-02T22:28:12.305Z,-0.10
2019-01-02T22:30:41.890Z,-0.10
2019-01-02T22:33:11.592Z,-0.40
2019-01-02T22:35:41.347Z,-0.60
2019-01-02T22:38:10.955Z,-0.50
2019-01-02T22:40:40.669Z,-0.40
2019-01-02T22:43:10.431Z,-0.10
2019-01-02T22:45:39.985Z,-0.30
2019-01-02T22:48:09.592Z,-0.30
2019-01-02T22:50:39.205Z,-0.20
2019-01-02T22:53:08.911Z,0.10
2019-01-02T22:55:38.516Z,0.00
2019-01-02T22:58:08.332Z,-0.10
2019-01-02T23:01:12.044Z,-0.20
2019-01-02T23:03:59.264Z,-0.20
2019-01-02T23:06:47.919Z,-0.30
2019-01-02T23:09:35.038Z,-0.20
2019-01-02T23:12:22.258Z,0.10
2019-01-02T23:15:13.882Z,-0.20
2019-01-02T23:18:11.446Z,-0.30
2019-01-02T23:21:15.455Z,-0.10
2019-01-02T23:24:04.124Z,-0.20
2019-01-02T23:26:55.625Z,0.00
2019-01-02T23:29:43.059Z,0.00
2019-01-02T23:32:30.272Z,0.30
2019-01-02T23:35:20.772Z,0.00
2019-01-02T23:38:08.401Z,-0.10
2019-01-02T23:40:57.359Z,-0.20
2019-01-02T23:43:59.297Z,-0.40
2019-01-02T23:46:56.584Z,-0.20
2019-01-02T23:49:39.811Z,0.30
2019-01-02T23:52:28.361Z,0.20
2019-01-02T23:55:25.923Z,-0.10
2019-01-02T23:58:17.239Z,0.20
