createdAt,value
2018-10-09T00:00:57.074Z,10.10
2018-10-09T00:03:25.485Z,10.10
2018-10-09T00:05:54.004Z,10.00
2018-10-09T00:08:22.473Z,9.90
2018-10-09T00:10:50.978Z,9.80
2018-10-09T00:13:19.417Z,9.70
2018-10-09T00:15:47.893Z,9.70
2018-10-09T00:18:16.419Z,9.60
2018-10-09T00:20:44.932Z,9.50
2018-10-09T00:23:13.391Z,9.50
2018-10-09T00:25:41.873Z,9.50
2018-10-09T00:28:10.328Z,9.50
2018-10-09T00:30:38.946Z,9.60
2018-10-09T00:33:07.446Z,9.60
2018-10-09T00:35:35.901Z,9.60
2018-10-09T00:38:04.465Z,9.70
2018-10-09T00:40:32.902Z,9.70
2018-10-09T00:43:01.391Z,9.80
2018-10-09T00:45:29.926Z,9.80
2018-10-09T00:47:58.426Z,9.80
2018-10-09T00:50:26.943Z,9.80
2018-10-09T00:52:55.489Z,9.80
2018-10-09T00:55:23.993Z,9.80
2018-10-09T00:57:52.532Z,9.80
2018-10-09T01:00:21.057Z,9.80
2018-10-09T01:02:49.522Z,9.70
2018-10-09T01:05:18.036Z,9.70
2018-10-09T01:07:46.521Z,9.80
2018-10-09T01:10:15.044Z,9.70
2018-10-09T01:12:43.488Z,9.70
2018-10-09T01:15:12.073Z,9.60
2018-10-09T01:17:40.516Z,9.50
2018-10-09T01:20:09.002Z,9.50
2018-10-09T01:22:37.485Z,9.40
2018-10-09T01:25:05.944Z,9.30
2018-10-09T01:27:34.487Z,9.30
2018-10-09T01:30:03.010Z,9.20
2018-10-09T01:32:31.480Z,9.20
2018-10-09T01:34:59.934Z,9.20
2018-10-09T01:37:28.432Z,9.10
2018-10-09T01:39:56.849Z,9.20
2018-10-09T01:42:25.327Z,9.10
2018-10-09T01:44:53.777Z,9.20
2018-10-09T01:47:22.288Z,9.10
2018-10-09T01:49:50.701Z,9.20
2018-10-09T01:52:19.213Z,9.20
2018-10-09T01:54:47.722Z,9.30
2018-10-09T01:57:16.205Z,9.30
2018-10-09T01:59:44.666Z,9.30
2018-10-09T02:02:13.179Z,9.30
2018-10-09T02:04:41.662Z,9.30
2018-10-09T02:07:10.134Z,9.20
2018-10-09T02:09:38.653Z,9.20
2018-10-09T02:12:07.214Z,9.20
2018-10-09T02:14:35.722Z,9.20
2018-10-09T02:17:04.261Z,9.20
2018-10-09T02:19:32.769Z,9.20
2018-10-09T02:22:01.301Z,9.20
2018-10-09T02:24:29.791Z,9.20
2018-10-09T02:26:58.316Z,9.30
2018-10-09T02:29:26.802Z,9.30
2018-10-09T02:31:55.308Z,9.30
2018-10-09T02:34:23.823Z,9.30
2018-10-09T02:36:52.339Z,9.30
2018-10-09T02:39:20.810Z,9.20
2018-10-09T02:41:49.307Z,9.20
2018-10-09T02:44:17.760Z,9.10
2018-10-09T02:46:46.227Z,9.00
2018-10-09T02:49:14.680Z,8.90
2018-10-09T02:51:43.154Z,8.90
2018-10-09T02:54:11.586Z,8.90
2018-10-09T02:56:40.067Z,8.80
2018-10-09T02:59:08.533Z,8.80
2018-10-09T03:01:37.054Z,8.80
2018-10-09T03:04:05.711Z,8.70
2018-10-09T03:06:34.237Z,8.70
2018-10-09T03:09:02.755Z,8.70
2018-10-09T03:11:31.218Z,8.70
2018-10-09T03:13:59.667Z,8.70
2018-10-09T03:16:28.161Z,8.70
2018-10-09T03:18:56.615Z,8.70
2018-10-09T03:21:25.153Z,8.70
2018-10-09T03:23:53.633Z,8.70
2018-10-09T03:26:22.157Z,8.70
2018-10-09T03:28:50.618Z,8.70
2018-10-09T03:31:19.102Z,8.70
2018-10-09T03:33:47.542Z,8.70
2018-10-09T03:36:16.045Z,8.70
2018-10-09T03:38:44.480Z,8.60
2018-10-09T03:41:12.962Z,8.60
2018-10-09T03:43:41.397Z,8.60
2018-10-09T03:46:09.901Z,8.60
2018-10-09T03:48:42.643Z,8.50
2018-10-09T03:51:11.739Z,8.50
2018-10-09T03:53:40.246Z,8.50
2018-10-09T03:56:08.752Z,8.40
2018-10-09T03:58:39.173Z,8.40
2018-10-09T04:01:10.078Z,8.40
2018-10-09T04:03:40.693Z,8.40
2018-10-09T04:06:11.787Z,8.30
2018-10-09T04:08:40.223Z,8.30
2018-10-09T04:11:08.696Z,8.20
2018-10-09T04:13:37.328Z,8.30
2018-10-09T04:16:06.110Z,8.30
2018-10-09T04:18:34.606Z,8.20
2018-10-09T04:21:03.084Z,8.30
2018-10-09T04:23:31.569Z,8.30
2018-10-09T04:26:00.009Z,8.40
2018-10-09T04:28:28.488Z,8.40
2018-10-09T04:30:56.922Z,8.40
2018-10-09T04:33:25.386Z,8.40
2018-10-09T04:35:53.863Z,8.40
2018-10-09T04:38:25.399Z,8.40
2018-10-09T04:40:53.833Z,8.40
2018-10-09T04:43:22.995Z,8.40
2018-10-09T04:45:51.491Z,8.40
2018-10-09T04:48:20.074Z,8.40
2018-10-09T04:50:48.545Z,8.40
2018-10-09T04:53:17.042Z,8.40
2018-10-09T04:55:45.498Z,8.40
2018-10-09T04:58:13.984Z,8.40
2018-10-09T05:00:42.499Z,8.40
2018-10-09T05:03:10.950Z,8.30
2018-10-09T05:05:39.393Z,8.30
2018-10-09T05:08:08.066Z,8.30
2018-10-09T05:10:36.493Z,8.20
2018-10-09T05:13:04.989Z,8.10
2018-10-09T05:15:33.433Z,8.00
2018-10-09T05:18:01.919Z,8.00
2018-10-09T05:20:30.383Z,7.90
2018-10-09T05:22:58.854Z,7.90
2018-10-09T05:25:27.291Z,7.90
2018-10-09T05:27:55.773Z,7.90
2018-10-09T05:30:24.209Z,7.90
2018-10-09T05:32:52.683Z,7.90
2018-10-09T05:35:21.178Z,7.90
2018-10-09T05:37:56.178Z,7.90
2018-10-09T05:40:24.704Z,8.00
2018-10-09T05:42:53.175Z,8.00
2018-10-09T05:45:21.618Z,8.00
2018-10-09T05:47:50.126Z,8.00
2018-10-09T05:50:18.606Z,8.10
2018-10-09T05:52:47.088Z,8.10
2018-10-09T05:55:15.540Z,8.10
2018-10-09T05:57:44.018Z,8.10
2018-10-09T06:00:12.441Z,8.20
2018-10-09T06:02:40.910Z,8.20
2018-10-09T06:05:09.387Z,8.20
2018-10-09T06:07:37.850Z,8.20
2018-10-09T06:10:07.479Z,8.30
2018-10-09T06:12:35.950Z,8.30
2018-10-09T06:15:04.479Z,8.30
2018-10-09T06:17:32.942Z,8.30
2018-10-09T06:20:01.385Z,8.40
2018-10-09T06:22:29.865Z,8.40
2018-10-09T06:24:58.377Z,8.40
2018-10-09T06:27:26.989Z,8.40
2018-10-09T06:29:55.448Z,8.50
2018-10-09T06:32:23.923Z,8.50
2018-10-09T06:34:52.387Z,8.50
2018-10-09T06:37:20.894Z,8.50
2018-10-09T06:39:49.298Z,8.60
2018-10-09T06:42:17.778Z,8.60
2018-10-09T06:44:46.222Z,8.70
2018-10-09T06:47:14.722Z,8.70
2018-10-09T06:49:43.179Z,8.70
2018-10-09T06:52:11.655Z,8.80
2018-10-09T06:54:40.158Z,8.80
2018-10-09T06:57:08.566Z,8.80
2018-10-09T06:59:36.999Z,8.90
2018-10-09T07:02:05.479Z,8.90
2018-10-09T07:04:33.925Z,9.00
2018-10-09T07:07:02.413Z,9.10
2018-10-09T07:09:30.891Z,9.10
2018-10-09T07:11:59.383Z,9.10
2018-10-09T07:14:27.839Z,9.20
2018-10-09T07:16:56.315Z,9.30
2018-10-09T07:19:24.763Z,9.40
2018-10-09T07:21:53.263Z,9.40
2018-10-09T07:24:21.694Z,9.50
2018-10-09T07:26:50.180Z,9.60
2018-10-09T07:29:18.620Z,9.70
2018-10-09T07:31:47.072Z,9.70
2018-10-09T07:34:15.568Z,9.80
2018-10-09T07:36:44.051Z,9.90
2018-10-09T07:39:13.606Z,10.00
2018-10-09T07:41:42.623Z,10.10
2018-10-09T07:44:14.106Z,10.10
2018-10-09T07:46:42.562Z,10.20
2018-10-09T07:49:11.032Z,10.30
2018-10-09T07:51:39.509Z,10.40
2018-10-09T07:54:08.082Z,10.50
2018-10-09T07:56:36.595Z,10.60
2018-10-09T07:59:05.042Z,10.70
2018-10-09T08:01:33.512Z,10.80
2018-10-09T08:04:01.962Z,10.90
2018-10-09T08:06:30.463Z,11.00
2018-10-09T08:08:58.913Z,11.10
2018-10-09T08:11:27.410Z,11.20
2018-10-09T08:13:55.855Z,11.30
2018-10-09T08:16:24.376Z,11.40
2018-10-09T08:18:52.803Z,11.60
2018-10-09T08:21:21.301Z,11.70
2018-10-09T08:23:49.757Z,11.80
2018-10-09T08:26:18.198Z,11.90
2018-10-09T08:28:46.695Z,12.10
2018-10-09T08:31:15.146Z,12.20
2018-10-09T08:33:43.681Z,12.40
2018-10-09T08:36:12.148Z,12.60
2018-10-09T08:38:40.628Z,12.70
2018-10-09T08:41:09.174Z,12.80
2018-10-09T08:43:37.620Z,13.00
2018-10-09T08:46:06.069Z,13.10
2018-10-09T08:48:34.547Z,13.20
2018-10-09T08:51:03.019Z,13.30
2018-10-09T08:53:31.514Z,13.40
2018-10-09T08:55:59.987Z,13.50
2018-10-09T08:58:28.593Z,13.60
2018-10-09T09:00:57.071Z,13.80
2018-10-09T09:03:25.601Z,13.90
2018-10-09T09:05:54.075Z,14.00
2018-10-09T09:08:22.552Z,14.10
2018-10-09T09:10:51.005Z,14.30
2018-10-09T09:13:19.505Z,14.40
2018-10-09T09:15:48.031Z,14.70
2018-10-09T09:18:16.506Z,14.90
2018-10-09T09:20:45.017Z,15.10
2018-10-09T09:23:13.454Z,15.30
2018-10-09T09:25:41.957Z,15.40
2018-10-09T09:28:10.854Z,15.50
2018-10-09T09:30:39.349Z,15.70
2018-10-09T09:33:07.912Z,16.00
2018-10-09T09:35:36.406Z,16.10
2018-10-09T09:38:04.866Z,16.40
2018-10-09T09:40:33.428Z,16.70
2018-10-09T09:43:01.895Z,17.00
2018-10-09T09:45:30.491Z,17.20
2018-10-09T09:47:58.953Z,17.40
2018-10-09T09:50:27.478Z,17.70
2018-10-09T09:52:56.002Z,17.80
2018-10-09T09:55:24.483Z,18.10
2018-10-09T09:57:53.044Z,18.30
2018-10-09T10:00:26.692Z,18.70
2018-10-09T10:02:55.153Z,18.80
2018-10-09T10:05:23.611Z,19.10
2018-10-09T10:07:52.134Z,19.30
2018-10-09T10:10:20.602Z,19.50
2018-10-09T10:12:49.065Z,19.60
2018-10-09T10:15:17.511Z,19.70
2018-10-09T10:17:45.992Z,19.70
2018-10-09T10:20:14.506Z,19.70
2018-10-09T10:22:42.983Z,19.90
2018-10-09T10:25:11.475Z,20.00
2018-10-09T10:27:40.030Z,20.00
2018-10-09T10:30:08.531Z,20.10
2018-10-09T10:32:37.019Z,20.20
2018-10-09T10:35:05.628Z,20.30
2018-10-09T10:37:34.460Z,20.40
2018-10-09T10:40:02.956Z,20.60
2018-10-09T10:42:31.407Z,20.80
2018-10-09T10:44:59.865Z,21.00
2018-10-09T10:47:28.372Z,21.10
2018-10-09T10:49:56.843Z,21.30
2018-10-09T10:52:25.277Z,21.40
2018-10-09T10:54:53.806Z,21.30
2018-10-09T10:57:22.267Z,21.20
2018-10-09T10:59:50.962Z,21.20
2018-10-09T11:02:19.441Z,21.00
2018-10-09T11:04:47.953Z,21.00
2018-10-09T11:07:16.451Z,21.20
2018-10-09T11:09:44.950Z,21.50
2018-10-09T11:12:13.396Z,21.80
2018-10-09T11:14:41.941Z,22.10
2018-10-09T11:17:10.391Z,22.20
2018-10-09T11:19:39.117Z,22.40
2018-10-09T11:22:07.630Z,22.60
2018-10-09T11:24:36.160Z,22.70
2018-10-09T11:27:04.640Z,22.80
2018-10-09T11:29:33.130Z,22.80
2018-10-09T11:32:01.613Z,22.70
2018-10-09T11:34:30.082Z,22.90
2018-10-09T11:36:58.524Z,23.20
2018-10-09T11:39:27.003Z,23.30
2018-10-09T11:41:55.431Z,23.40
2018-10-09T11:44:23.917Z,23.50
2018-10-09T11:46:52.351Z,23.80
2018-10-09T11:49:20.825Z,23.60
2018-10-09T11:51:49.300Z,23.60
2018-10-09T11:54:17.858Z,23.90
2018-10-09T11:56:46.967Z,24.00
2018-10-09T11:59:15.529Z,24.20
2018-10-09T12:01:44.046Z,24.20
2018-10-09T12:04:12.570Z,24.30
2018-10-09T12:06:47.644Z,24.60
2018-10-09T12:09:16.194Z,24.60
2018-10-09T12:11:44.657Z,24.80
2018-10-09T12:14:13.474Z,24.80
2018-10-09T12:16:41.995Z,24.90
2018-10-09T12:19:10.966Z,25.00
2018-10-09T12:21:39.991Z,25.20
2018-10-09T12:24:08.865Z,24.90
2018-10-09T12:26:38.470Z,24.40
2018-10-09T12:29:07.013Z,24.30
2018-10-09T12:31:35.506Z,24.20
2018-10-09T12:34:04.206Z,24.20
2018-10-09T12:36:33.539Z,24.10
2018-10-09T12:39:02.093Z,23.90
2018-10-09T12:41:30.543Z,23.80
2018-10-09T12:43:59.170Z,23.80
2018-10-09T12:46:27.469Z,23.90
2018-10-09T12:48:55.983Z,23.70
2018-10-09T12:51:24.429Z,23.40
2018-10-09T12:53:52.954Z,23.30
2018-10-09T12:56:21.395Z,23.20
2018-10-09T12:58:49.914Z,23.40
2018-10-09T13:01:18.366Z,23.50
2018-10-09T13:03:46.843Z,23.50
2018-10-09T13:06:15.311Z,23.60
2018-10-09T13:08:43.809Z,23.60
2018-10-09T13:11:12.252Z,23.80
2018-10-09T13:13:40.749Z,23.90
2018-10-09T13:16:09.235Z,24.00
2018-10-09T13:18:37.726Z,24.10
2018-10-09T13:21:06.335Z,24.20
2018-10-09T13:23:34.794Z,24.20
2018-10-09T13:26:03.248Z,24.30
2018-10-09T13:28:31.802Z,24.30
2018-10-09T13:31:00.358Z,24.20
2018-10-09T13:33:28.796Z,24.50
2018-10-09T13:35:57.270Z,24.80
2018-10-09T13:38:25.827Z,24.80
2018-10-09T13:40:54.317Z,25.00
2018-10-09T13:43:22.849Z,25.10
2018-10-09T13:45:51.270Z,25.10
2018-10-09T13:48:19.813Z,25.00
2018-10-09T13:50:48.333Z,25.20
2018-10-09T13:53:16.738Z,25.30
2018-10-09T13:55:45.212Z,25.10
2018-10-09T13:58:13.681Z,25.10
2018-10-09T14:00:42.234Z,25.10
2018-10-09T14:03:10.918Z,24.70
2018-10-09T14:05:39.346Z,24.70
2018-10-09T14:08:07.830Z,24.70
2018-10-09T14:10:36.311Z,24.60
2018-10-09T14:13:04.808Z,24.60
2018-10-09T14:15:33.273Z,24.30
2018-10-09T14:18:01.867Z,24.30
2018-10-09T14:20:30.333Z,24.20
2018-10-09T14:22:58.850Z,24.10
2018-10-09T14:25:27.318Z,24.00
2018-10-09T14:27:55.805Z,23.90
2018-10-09T14:30:24.322Z,23.60
2018-10-09T14:32:52.951Z,23.40
2018-10-09T14:35:21.410Z,23.30
2018-10-09T14:37:50.001Z,23.30
2018-10-09T14:40:18.526Z,23.30
2018-10-09T14:42:47.169Z,23.30
2018-10-09T14:45:15.631Z,23.30
2018-10-09T14:47:44.118Z,23.40
2018-10-09T14:50:12.586Z,23.20
2018-10-09T14:52:41.257Z,23.10
2018-10-09T14:55:09.989Z,23.10
2018-10-09T14:57:38.660Z,23.10
2018-10-09T15:00:08.960Z,23.00
2018-10-09T15:02:37.469Z,22.80
2018-10-09T15:05:05.986Z,22.60
2018-10-09T15:07:34.489Z,22.50
2018-10-09T15:10:03.012Z,22.40
2018-10-09T15:12:31.479Z,22.20
2018-10-09T15:15:00.002Z,22.00
2018-10-09T15:17:28.599Z,21.70
2018-10-09T15:19:57.028Z,21.60
2018-10-09T15:22:25.651Z,21.40
2018-10-09T15:24:54.795Z,21.40
2018-10-09T15:27:23.401Z,21.20
2018-10-09T15:29:52.103Z,21.10
2018-10-09T15:32:20.656Z,20.90
2018-10-09T15:34:49.276Z,20.80
2018-10-09T15:37:18.006Z,20.70
2018-10-09T15:39:46.482Z,20.60
2018-10-09T15:42:14.971Z,20.50
2018-10-09T15:44:43.695Z,20.30
2018-10-09T15:47:12.669Z,20.30
2018-10-09T15:49:42.281Z,20.20
2018-10-09T15:52:11.160Z,20.00
2018-10-09T15:54:39.998Z,20.00
2018-10-09T15:57:08.634Z,19.90
2018-10-09T15:59:37.109Z,19.80
2018-10-09T16:02:06.015Z,19.70
2018-10-09T16:04:34.563Z,19.60
2018-10-09T16:07:03.027Z,19.40
2018-10-09T16:09:31.669Z,19.30
2018-10-09T16:12:00.112Z,19.20
2018-10-09T16:14:28.678Z,19.10
2018-10-09T16:16:57.170Z,19.00
2018-10-09T16:19:25.669Z,18.90
2018-10-09T16:21:54.146Z,18.80
2018-10-09T16:24:22.614Z,18.70
2018-10-09T16:26:51.137Z,18.60
2018-10-09T16:29:19.592Z,18.50
2018-10-09T16:31:48.137Z,18.50
2018-10-09T16:34:16.611Z,18.30
2018-10-09T16:36:45.102Z,18.20
2018-10-09T16:39:14.246Z,18.20
2018-10-09T16:41:42.714Z,18.00
2018-10-09T16:44:11.701Z,17.90
2018-10-09T16:46:40.522Z,17.80
2018-10-09T16:49:08.944Z,17.70
2018-10-09T16:51:37.446Z,17.60
2018-10-09T16:54:09.056Z,17.50
2018-10-09T16:56:37.602Z,17.50
2018-10-09T16:59:06.068Z,17.30
2018-10-09T17:01:36.402Z,17.20
2018-10-09T17:04:05.258Z,17.20
2018-10-09T17:06:33.829Z,17.10
2018-10-09T17:09:02.335Z,17.00
2018-10-09T17:11:30.880Z,16.90
2018-10-09T17:13:59.343Z,16.80
2018-10-09T17:16:27.897Z,16.70
2018-10-09T17:18:56.681Z,16.60
2018-10-09T17:21:25.407Z,16.50
2018-10-09T17:23:53.859Z,16.40
2018-10-09T17:26:24.367Z,16.30
2018-10-09T17:28:52.903Z,16.20
2018-10-09T17:31:21.544Z,16.20
2018-10-09T17:33:55.101Z,16.10
2018-10-09T17:36:24.903Z,16.00
2018-10-09T17:38:53.419Z,15.90
2018-10-09T17:41:21.950Z,15.90
2018-10-09T17:43:50.448Z,15.80
2018-10-09T17:46:19.065Z,15.70
2018-10-09T17:48:47.694Z,15.60
2018-10-09T17:51:16.127Z,15.50
2018-10-09T17:53:44.740Z,15.40
2018-10-09T17:56:13.186Z,15.40
2018-10-09T17:58:41.715Z,15.30
2018-10-09T18:01:13.035Z,15.30
2018-10-09T18:03:41.535Z,15.20
2018-10-09T18:06:10.159Z,15.10
2018-10-09T18:08:40.378Z,15.00
2018-10-09T18:11:09.117Z,14.90
2018-10-09T18:13:37.677Z,14.90
2018-10-09T18:16:06.512Z,14.80
2018-10-09T18:18:35.037Z,14.60
2018-10-09T18:21:03.682Z,14.50
2018-10-09T18:23:32.308Z,14.40
2018-10-09T18:26:02.325Z,14.20
2018-10-09T18:28:33.083Z,14.10
2018-10-09T18:31:02.976Z,14.00
2018-10-09T18:33:31.449Z,13.90
2018-10-09T18:35:59.973Z,13.90
2018-10-09T18:38:28.626Z,13.80
2018-10-09T18:40:57.180Z,13.80
2018-10-09T18:43:25.606Z,13.70
2018-10-09T18:45:54.283Z,13.70
2018-10-09T18:48:23.195Z,13.70
2018-10-09T18:50:53.624Z,13.70
2018-10-09T18:53:22.166Z,13.70
2018-10-09T18:55:50.684Z,13.60
2018-10-09T18:58:21.465Z,13.60
2018-10-09T19:00:50.026Z,13.50
2018-10-09T19:03:18.572Z,13.40
2018-10-09T19:05:47.141Z,13.40
2018-10-09T19:08:16.702Z,13.40
2018-10-09T19:10:45.366Z,13.30
2018-10-09T19:13:13.840Z,13.30
2018-10-09T19:15:42.382Z,13.30
2018-10-09T19:18:10.957Z,13.30
2018-10-09T19:20:39.473Z,13.20
2018-10-09T19:23:07.992Z,13.20
2018-10-09T19:25:36.763Z,13.10
2018-10-09T19:28:05.370Z,13.00
2018-10-09T19:30:33.885Z,12.90
2018-10-09T19:33:02.589Z,12.90
2018-10-09T19:35:31.870Z,12.50
2018-10-09T19:38:00.676Z,12.70
2018-10-09T19:40:29.212Z,12.60
2018-10-09T19:42:57.679Z,12.60
2018-10-09T19:45:26.466Z,12.50
2018-10-09T19:47:54.949Z,12.50
2018-10-09T19:50:23.659Z,12.50
2018-10-09T19:52:52.150Z,12.50
2018-10-09T19:55:20.641Z,12.50
2018-10-09T19:57:49.177Z,12.40
2018-10-09T20:00:17.700Z,12.40
2018-10-09T20:02:47.321Z,12.30
2018-10-09T20:05:15.798Z,12.20
2018-10-09T20:07:44.452Z,12.10
2018-10-09T20:10:12.920Z,12.10
2018-10-09T20:12:41.393Z,12.10
2018-10-09T20:15:09.957Z,12.00
2018-10-09T20:17:38.417Z,12.00
2018-10-09T20:20:07.060Z,12.00
2018-10-09T20:22:35.498Z,12.00
2018-10-09T20:25:04.026Z,11.90
2018-10-09T20:27:32.486Z,11.90
2018-10-09T20:30:01.150Z,11.90
2018-10-09T20:32:29.601Z,11.90
2018-10-09T20:34:58.881Z,11.80
2018-10-09T20:37:27.366Z,11.80
2018-10-09T20:39:55.900Z,11.80
2018-10-09T20:42:24.357Z,11.80
2018-10-09T20:44:52.863Z,11.80
2018-10-09T20:47:26.628Z,11.80
2018-10-09T20:49:55.103Z,11.80
2018-10-09T20:52:25.554Z,11.70
2018-10-09T20:54:55.834Z,11.70
2018-10-09T20:57:24.615Z,11.70
2018-10-09T20:59:53.158Z,11.70
2018-10-09T21:02:21.626Z,11.70
2018-10-09T21:04:50.126Z,11.60
2018-10-09T21:07:18.606Z,11.60
2018-10-09T21:09:47.139Z,11.60
2018-10-09T21:12:15.831Z,11.60
2018-10-09T21:14:44.383Z,11.50
2018-10-09T21:17:13.186Z,11.50
2018-10-09T21:19:42.810Z,11.50
2018-10-09T21:22:11.363Z,11.40
2018-10-09T21:24:40.091Z,11.40
2018-10-09T21:27:08.560Z,11.40
2018-10-09T21:29:37.629Z,11.40
2018-10-09T21:32:06.111Z,11.30
2018-10-09T21:34:34.815Z,11.30
2018-10-09T21:37:04.680Z,11.30
2018-10-09T21:39:33.162Z,11.20
2018-10-09T21:42:01.687Z,11.20
2018-10-09T21:44:30.227Z,11.10
2018-10-09T21:46:58.953Z,11.10
2018-10-09T21:49:27.514Z,11.10
2018-10-09T21:51:56.002Z,11.00
2018-10-09T21:54:24.450Z,11.00
2018-10-09T21:56:52.922Z,11.00
2018-10-09T21:59:21.389Z,11.00
2018-10-09T22:01:49.888Z,10.90
2018-10-09T22:04:18.349Z,10.90
2018-10-09T22:06:46.880Z,10.90
2018-10-09T22:09:15.357Z,10.90
2018-10-09T22:11:43.895Z,10.90
2018-10-09T22:14:12.447Z,10.90
2018-10-09T22:16:40.958Z,10.90
2018-10-09T22:19:09.468Z,10.90
2018-10-09T22:21:38.019Z,10.90
2018-10-09T22:24:06.586Z,10.90
2018-10-09T22:26:35.157Z,11.00
2018-10-09T22:29:03.629Z,11.00
2018-10-09T22:31:32.162Z,11.00
2018-10-09T22:34:00.721Z,11.00
2018-10-09T22:36:29.246Z,11.00
2018-10-09T22:38:57.726Z,10.90
2018-10-09T22:41:26.214Z,10.90
2018-10-09T22:43:54.702Z,10.90
2018-10-09T22:46:23.226Z,10.90
2018-10-09T22:48:51.699Z,10.90
2018-10-09T22:51:20.194Z,10.90
2018-10-09T22:53:48.693Z,10.80
2018-10-09T22:56:17.179Z,10.80
2018-10-09T22:58:45.664Z,10.80
2018-10-09T23:01:14.181Z,10.80
2018-10-09T23:03:42.666Z,10.80
2018-10-09T23:06:11.215Z,10.70
2018-10-09T23:08:39.701Z,10.60
2018-10-09T23:11:08.758Z,10.60
2018-10-09T23:13:37.360Z,10.50
2018-10-09T23:16:05.883Z,10.50
2018-10-09T23:18:34.333Z,10.40
2018-10-09T23:21:02.871Z,10.40
2018-10-09T23:23:31.359Z,10.30
2018-10-09T23:25:59.902Z,10.30
2018-10-09T23:28:28.380Z,10.30
2018-10-09T23:30:56.879Z,10.20
2018-10-09T23:33:25.400Z,10.20
2018-10-09T23:35:53.927Z,10.10
2018-10-09T23:38:22.378Z,10.10
2018-10-09T23:40:50.863Z,10.00
2018-10-09T23:43:19.307Z,10.00
2018-10-09T23:45:48.153Z,10.00
2018-10-09T23:48:16.616Z,10.00
2018-10-09T23:50:45.099Z,9.90
2018-10-09T23:53:13.590Z,9.90
2018-10-09T23:55:42.095Z,9.90
2018-10-09T23:58:10.584Z,9.80
