createdAt,value
2022-11-02T00:01:54.465Z,11.80
2022-11-02T00:04:23.328Z,11.80
2022-11-02T00:06:52.082Z,11.80
2022-11-02T00:09:20.942Z,11.70
2022-11-02T00:11:50.322Z,11.70
2022-11-02T00:14:20.420Z,11.70
2022-11-02T00:16:52.622Z,11.80
2022-11-02T00:19:23.078Z,11.90
2022-11-02T00:21:51.951Z,12.00
2022-11-02T00:24:20.673Z,12.10
2022-11-02T00:26:49.558Z,12.20
2022-11-02T00:29:20.937Z,12.30
2022-11-02T00:31:49.612Z,12.40
2022-11-02T00:34:18.404Z,12.50
2022-11-02T00:36:49.592Z,12.50
2022-11-02T00:39:21.662Z,12.50
2022-11-02T00:41:50.406Z,12.40
2022-11-02T00:44:20.461Z,12.50
2022-11-02T00:46:49.140Z,12.50
2022-11-02T00:49:17.870Z,12.50
2022-11-02T00:51:47.450Z,12.40
2022-11-02T00:54:16.079Z,12.30
2022-11-02T00:56:47.756Z,12.30
2022-11-02T00:59:16.563Z,12.20
2022-11-02T01:01:51.206Z,12.20
2022-11-02T01:04:20.152Z,12.20
2022-11-02T01:06:49.329Z,12.30
2022-11-02T01:09:18.160Z,12.20
2022-11-02T01:11:47.407Z,12.20
2022-11-02T01:14:16.234Z,12.10
2022-11-02T01:19:23.537Z,12.10
2022-11-02T01:21:52.313Z,12.10
2022-11-02T01:24:21.101Z,12.20
2022-11-02T01:26:52.679Z,12.30
2022-11-02T01:29:21.701Z,12.30
2022-11-02T01:31:51.810Z,12.30
2022-11-02T01:34:22.170Z,12.20
2022-11-02T01:36:50.877Z,12.10
2022-11-02T01:39:19.671Z,12.10
2022-11-02T01:41:54.028Z,12.20
2022-11-02T01:44:34.155Z,12.30
2022-11-02T01:47:07.669Z,12.50
2022-11-02T01:49:41.905Z,12.50
2022-11-02T01:52:15.547Z,12.30
2022-11-02T01:54:49.120Z,11.90
2022-11-02T01:57:22.304Z,11.70
2022-11-02T01:59:55.561Z,11.60
2022-11-02T02:02:26.593Z,11.50
2022-11-02T02:05:07.334Z,11.40
2022-11-02T02:07:38.733Z,11.40
2022-11-02T02:10:08.577Z,11.30
2022-11-02T02:12:39.663Z,11.30
2022-11-02T02:15:09.859Z,11.30
2022-11-02T02:17:46.965Z,11.30
2022-11-02T02:20:29.405Z,11.30
2022-11-02T02:23:15.582Z,11.20
2022-11-02T02:26:06.361Z,11.10
2022-11-02T02:28:43.192Z,11.00
2022-11-02T02:31:17.853Z,10.90
2022-11-02T02:33:51.806Z,10.80
2022-11-02T02:36:26.096Z,10.80
2022-11-02T02:39:03.603Z,10.70
2022-11-02T02:41:40.746Z,10.60
2022-11-02T02:44:16.098Z,10.40
2022-11-02T02:46:50.976Z,10.30
2022-11-02T02:49:27.277Z,10.20
2022-11-02T02:51:58.340Z,10.20
2022-11-02T02:54:32.791Z,10.10
2022-11-02T02:57:07.418Z,10.00
2022-11-02T02:59:41.445Z,10.00
2022-11-02T03:02:16.218Z,10.00
2022-11-02T03:04:47.960Z,10.00
2022-11-02T03:07:22.038Z,9.90
2022-11-02T03:09:55.483Z,10.00
2022-11-02T03:12:35.160Z,10.00
2022-11-02T03:15:12.165Z,10.00
2022-11-02T03:17:52.645Z,10.00
2022-11-02T03:20:27.212Z,10.10
2022-11-02T03:23:09.656Z,10.20
2022-11-02T03:25:48.049Z,10.20
2022-11-02T03:28:21.961Z,10.20
2022-11-02T03:31:00.456Z,10.10
2022-11-02T03:33:36.209Z,10.10
2022-11-02T03:36:10.885Z,10.10
2022-11-02T03:38:46.397Z,10.10
2022-11-02T03:41:19.104Z,10.10
2022-11-02T03:43:50.306Z,10.20
2022-11-02T03:46:22.128Z,10.20
2022-11-02T03:48:52.746Z,10.20
2022-11-02T03:51:23.951Z,10.20
2022-11-02T03:53:56.108Z,10.30
2022-11-02T03:56:28.964Z,10.30
2022-11-02T03:58:58.817Z,10.40
2022-11-02T04:01:30.696Z,10.40
2022-11-02T04:03:59.671Z,10.40
2022-11-02T04:06:29.210Z,10.40
2022-11-02T04:08:58.578Z,10.40
2022-11-02T04:11:45.098Z,10.30
2022-11-02T04:14:31.530Z,10.30
2022-11-02T04:17:19.503Z,10.30
2022-11-02T04:19:49.902Z,10.40
2022-11-02T04:22:36.739Z,10.40
2022-11-02T04:25:21.813Z,10.60
2022-11-02T04:27:52.091Z,10.70
2022-11-02T04:30:23.635Z,10.80
2022-11-02T04:33:11.043Z,10.70
2022-11-02T04:35:40.017Z,10.70
2022-11-02T04:38:25.736Z,10.80
2022-11-02T04:41:14.903Z,10.80
2022-11-02T04:43:44.519Z,10.80
2022-11-02T04:46:14.243Z,10.80
2022-11-02T04:48:47.686Z,10.80
2022-11-02T04:51:17.039Z,10.80
2022-11-02T04:53:46.253Z,10.90
2022-11-02T04:56:15.681Z,11.00
2022-11-02T04:58:46.115Z,11.20
2022-11-02T05:01:16.934Z,11.20
2022-11-02T05:03:48.481Z,11.30
2022-11-02T05:06:19.996Z,11.30
2022-11-02T05:08:48.910Z,11.40
2022-11-02T05:11:18.102Z,11.40
2022-11-02T05:13:47.746Z,11.40
2022-11-02T05:16:18.367Z,11.40
2022-11-02T05:18:49.352Z,11.30
2022-11-02T05:21:18.377Z,11.30
2022-11-02T05:23:47.516Z,11.40
2022-11-02T05:26:16.601Z,11.50
2022-11-02T05:28:48.098Z,11.60
2022-11-02T05:31:17.145Z,11.60
2022-11-02T05:33:46.790Z,11.50
2022-11-02T05:36:18.386Z,11.60
2022-11-02T05:38:47.423Z,11.70
2022-11-02T05:41:16.406Z,11.60
2022-11-02T05:43:46.385Z,11.50
2022-11-02T05:46:16.033Z,11.50
2022-11-02T05:48:45.628Z,11.40
2022-11-02T05:51:19.490Z,11.30
2022-11-02T05:53:48.395Z,11.30
2022-11-02T05:56:23.698Z,11.20
2022-11-02T05:58:55.685Z,11.20
2022-11-02T06:01:24.870Z,11.30
2022-11-02T06:03:54.520Z,11.30
2022-11-02T06:06:25.519Z,11.20
2022-11-02T06:08:54.513Z,11.30
2022-11-02T06:11:23.736Z,11.20
2022-11-02T06:13:53.221Z,11.20
2022-11-02T06:16:23.449Z,11.10
2022-11-02T06:18:53.176Z,11.00
2022-11-02T06:21:22.107Z,11.00
2022-11-02T06:23:52.652Z,11.00
2022-11-02T06:26:21.481Z,11.00
2022-11-02T06:28:50.276Z,11.00
2022-11-02T06:31:18.983Z,11.00
2022-11-02T06:33:48.114Z,11.00
2022-11-02T06:36:16.968Z,11.10
2022-11-02T06:38:48.751Z,11.20
2022-11-02T06:41:19.035Z,11.20
2022-11-02T06:43:47.906Z,11.20
2022-11-02T06:46:16.710Z,11.20
2022-11-02T06:48:48.477Z,11.10
2022-11-02T06:51:17.904Z,11.10
2022-11-02T06:53:46.726Z,11.00
2022-11-02T06:56:16.368Z,11.00
2022-11-02T06:58:47.406Z,11.00
2022-11-02T07:01:16.655Z,11.00
2022-11-02T07:03:48.523Z,11.00
2022-11-02T07:06:17.383Z,10.90
2022-11-02T07:08:46.249Z,10.90
2022-11-02T07:11:16.514Z,11.00
2022-11-02T07:13:47.803Z,11.00
2022-11-02T07:16:17.040Z,11.00
2022-11-02T07:18:46.408Z,11.00
2022-11-02T07:21:16.320Z,11.00
2022-11-02T07:23:45.507Z,11.00
2022-11-02T07:26:15.148Z,11.00
2022-11-02T07:28:44.498Z,11.10
2022-11-02T07:31:15.441Z,11.10
2022-11-02T07:33:44.474Z,11.20
2022-11-02T07:36:13.795Z,11.20
2022-11-02T07:38:44.047Z,11.20
2022-11-02T07:41:13.104Z,11.30
2022-11-02T07:43:43.272Z,11.40
2022-11-02T07:46:14.836Z,11.40
2022-11-02T07:48:44.142Z,11.30
2022-11-02T07:51:12.907Z,11.30
2022-11-02T07:53:41.991Z,11.30
2022-11-02T07:56:11.907Z,11.30
2022-11-02T07:58:40.514Z,11.30
2022-11-02T08:01:09.216Z,11.30
2022-11-02T08:03:39.380Z,11.30
2022-11-02T08:06:08.448Z,11.30
2022-11-02T08:08:37.807Z,11.30
2022-11-02T08:11:07.908Z,11.20
2022-11-02T08:13:38.921Z,11.20
2022-11-02T08:16:08.052Z,11.30
2022-11-02T08:18:38.409Z,11.30
2022-11-02T08:21:07.335Z,11.30
2022-11-02T08:23:36.108Z,11.30
2022-11-02T08:26:04.954Z,11.40
2022-11-02T08:28:36.688Z,11.30
2022-11-02T08:31:07.469Z,11.30
2022-11-02T08:33:36.118Z,11.40
2022-11-02T08:36:06.674Z,11.40
2022-11-02T08:38:35.519Z,11.40
2022-11-02T08:41:04.628Z,11.40
2022-11-02T08:43:33.598Z,11.50
2022-11-02T08:46:18.455Z,11.50
2022-11-02T08:48:47.427Z,11.50
2022-11-02T08:51:17.543Z,11.60
2022-11-02T08:53:51.452Z,11.70
2022-11-02T08:56:21.099Z,11.70
2022-11-02T08:58:49.809Z,11.80
2022-11-02T09:01:18.618Z,11.80
2022-11-02T09:03:47.321Z,11.80
2022-11-02T09:06:17.817Z,11.90
2022-11-02T09:08:46.416Z,11.90
2022-11-02T09:11:16.592Z,11.90
2022-11-02T09:13:45.923Z,11.90
2022-11-02T09:16:15.329Z,12.00
2022-11-02T09:18:44.171Z,12.00
2022-11-02T09:21:12.924Z,12.20
2022-11-02T09:23:42.997Z,12.20
2022-11-02T09:26:11.737Z,12.20
2022-11-02T09:28:40.425Z,12.30
2022-11-02T09:31:11.577Z,12.30
2022-11-02T09:33:40.830Z,12.40
2022-11-02T09:36:10.321Z,12.40
2022-11-02T09:38:39.444Z,12.50
2022-11-02T09:41:19.207Z,12.70
2022-11-02T09:43:57.457Z,12.80
2022-11-02T09:46:29.228Z,12.70
2022-11-02T09:49:01.157Z,12.60
2022-11-02T09:51:35.534Z,12.80
2022-11-02T09:54:14.748Z,12.90
2022-11-02T09:56:48.342Z,13.10
2022-11-02T09:59:19.201Z,13.30
2022-11-02T10:01:56.816Z,13.40
2022-11-02T10:04:51.099Z,13.40
2022-11-02T10:07:30.828Z,13.40
2022-11-02T10:10:04.199Z,13.50
2022-11-02T10:12:44.063Z,13.60
2022-11-02T10:15:17.019Z,13.60
2022-11-02T10:17:48.851Z,13.70
2022-11-02T10:20:24.052Z,13.70
2022-11-02T10:22:54.330Z,13.70
2022-11-02T10:25:25.018Z,13.80
2022-11-02T10:28:04.484Z,13.80
2022-11-02T10:30:33.987Z,13.80
2022-11-02T10:33:02.883Z,13.80
2022-11-02T10:35:57.620Z,13.90
2022-11-02T10:38:39.125Z,14.00
2022-11-02T10:41:25.330Z,14.00
2022-11-02T10:44:11.684Z,13.90
2022-11-02T10:46:50.560Z,14.00
2022-11-02T10:49:31.541Z,14.10
2022-11-02T10:52:00.355Z,14.00
2022-11-02T10:54:33.317Z,14.10
2022-11-02T10:57:11.983Z,14.20
2022-11-02T10:59:42.479Z,14.10
2022-11-02T11:02:15.105Z,14.10
2022-11-02T11:04:45.324Z,14.30
2022-11-02T11:07:18.286Z,14.40
2022-11-02T11:09:55.053Z,14.50
2022-11-02T11:12:30.651Z,14.50
2022-11-02T11:20:46.098Z,15.10
2022-11-02T11:23:23.181Z,15.20
2022-11-02T11:26:00.513Z,15.20
2022-11-02T11:28:32.195Z,15.10
2022-11-02T11:31:11.696Z,15.00
2022-11-02T11:33:46.870Z,14.90
2022-11-02T11:39:01.905Z,14.80
2022-11-02T11:41:32.490Z,14.90
2022-11-02T11:44:02.350Z,15.20
2022-11-02T11:46:44.199Z,15.40
2022-11-02T11:49:35.846Z,15.40
2022-11-02T11:52:20.873Z,15.30
2022-11-02T11:54:57.481Z,15.40
2022-11-02T11:57:31.806Z,15.30
2022-11-02T12:00:04.938Z,15.40
2022-11-02T12:02:43.802Z,15.50
2022-11-02T12:05:16.580Z,15.60
2022-11-02T12:08:08.789Z,15.70
2022-11-02T12:10:59.860Z,15.90
2022-11-02T12:13:52.656Z,15.90
2022-11-02T12:16:29.985Z,15.60
2022-11-02T12:19:14.245Z,15.50
2022-11-02T12:21:56.677Z,15.70
2022-11-02T12:24:53.876Z,15.80
2022-11-02T12:27:33.129Z,15.90
2022-11-02T12:30:16.483Z,16.10
2022-11-02T12:33:05.317Z,16.00
2022-11-02T12:35:50.719Z,15.70
2022-11-02T12:39:02.303Z,15.90
2022-11-02T12:41:45.470Z,15.90
2022-11-02T12:44:28.127Z,16.00
2022-11-02T12:47:05.603Z,15.90
2022-11-02T12:49:47.383Z,15.70
2022-11-02T12:52:33.519Z,15.50
2022-11-02T12:55:06.314Z,15.40
2022-11-02T12:57:39.516Z,15.60
2022-11-02T13:00:19.238Z,15.60
2022-11-02T13:02:57.186Z,15.80
2022-11-02T13:05:31.411Z,15.90
2022-11-02T13:08:08.277Z,15.90
2022-11-02T13:10:43.166Z,15.80
2022-11-02T13:13:17.648Z,15.70
2022-11-02T13:15:48.845Z,15.80
2022-11-02T13:18:22.630Z,15.70
2022-11-02T13:20:55.271Z,15.70
2022-11-02T13:23:35.668Z,15.80
2022-11-02T13:26:07.852Z,16.00
2022-11-02T13:28:43.316Z,16.10
2022-11-02T13:31:17.798Z,16.10
2022-11-02T13:33:49.569Z,16.10
2022-11-02T13:36:19.310Z,16.30
2022-11-02T13:38:53.293Z,16.10
2022-11-02T13:42:03.636Z,15.90
2022-11-02T13:45:15.655Z,15.80
2022-11-02T13:48:00.315Z,15.90
2022-11-02T13:50:32.696Z,16.40
2022-11-02T13:53:05.708Z,16.40
2022-11-02T13:55:45.846Z,16.30
2022-11-02T13:58:25.232Z,16.30
2022-11-02T14:00:55.719Z,16.30
2022-11-02T14:03:29.885Z,16.30
2022-11-02T14:06:01.801Z,16.20
2022-11-02T14:08:37.843Z,16.20
2022-11-02T14:11:34.915Z,16.20
2022-11-02T14:14:22.909Z,16.10
2022-11-02T14:17:14.246Z,16.20
2022-11-02T14:19:58.411Z,16.20
2022-11-02T14:22:31.184Z,16.00
2022-11-02T14:25:20.831Z,16.10
2022-11-02T14:27:50.853Z,16.10
2022-11-02T14:30:47.630Z,16.10
2022-11-02T14:33:33.230Z,16.00
2022-11-02T14:36:05.242Z,15.90
2022-11-02T14:38:59.254Z,15.90
2022-11-02T14:41:45.532Z,15.70
2022-11-02T14:44:35.780Z,15.40
2022-11-02T14:47:08.856Z,15.40
2022-11-02T14:49:43.686Z,15.20
2022-11-02T14:52:25.711Z,15.10
2022-11-02T14:55:00.585Z,15.20
2022-11-02T14:57:34.791Z,15.20
2022-11-02T15:00:18.860Z,15.10
2022-11-02T15:02:48.346Z,15.00
2022-11-02T15:05:28.356Z,15.00
2022-11-02T15:08:00.034Z,14.90
2022-11-02T15:10:46.487Z,14.70
2022-11-02T15:13:47.630Z,14.60
2022-11-02T15:16:24.560Z,14.50
2022-11-02T15:18:55.846Z,14.30
2022-11-02T15:21:28.732Z,14.10
2022-11-02T15:24:16.969Z,14.00
2022-11-02T15:26:52.247Z,13.80
2022-11-02T15:29:38.721Z,13.50
2022-11-02T15:32:17.089Z,13.40
2022-11-02T15:34:51.906Z,13.30
2022-11-02T15:37:23.490Z,13.10
2022-11-02T15:39:53.080Z,13.10
2022-11-02T15:42:33.294Z,13.00
2022-11-02T15:48:26.918Z,12.90
2022-11-02T15:51:04.900Z,12.90
2022-11-02T15:54:03.872Z,12.80
2022-11-02T15:56:48.399Z,12.60
2022-11-02T15:59:43.831Z,12.50
2022-11-02T16:02:23.515Z,12.40
2022-11-02T16:04:56.250Z,12.40
2022-11-02T16:07:33.440Z,12.30
2022-11-02T16:10:20.936Z,12.20
2022-11-02T16:12:58.270Z,12.10
2022-11-02T16:15:27.477Z,12.00
2022-11-02T16:17:56.370Z,12.00
2022-11-02T16:20:29.847Z,11.90
2022-11-02T16:23:00.898Z,11.80
2022-11-02T16:25:39.588Z,11.80
2022-11-02T16:28:20.680Z,11.70
2022-11-02T16:31:13.552Z,11.60
2022-11-02T16:33:46.417Z,11.60
2022-11-02T16:36:19.726Z,11.50
2022-11-02T16:38:52.433Z,11.50
2022-11-02T16:41:21.614Z,11.40
2022-11-02T16:43:51.318Z,11.40
2022-11-02T16:46:30.777Z,11.30
2022-11-02T16:49:13.266Z,11.30
2022-11-02T16:51:50.093Z,11.20
2022-11-02T16:54:25.111Z,11.20
2022-11-02T16:56:55.552Z,11.20
2022-11-02T16:59:25.551Z,11.20
2022-11-02T17:02:00.849Z,11.20
2022-11-02T17:04:32.290Z,11.20
2022-11-02T17:07:21.642Z,11.10
2022-11-02T17:09:54.263Z,11.10
2022-11-02T17:12:30.517Z,11.00
2022-11-02T17:15:08.375Z,11.00
2022-11-02T17:17:41.154Z,11.00
2022-11-02T17:20:22.875Z,11.00
2022-11-02T17:22:55.868Z,11.00
2022-11-02T17:25:27.406Z,11.00
2022-11-02T17:27:57.520Z,11.10
2022-11-02T17:30:45.732Z,11.10
2022-11-02T17:33:24.085Z,11.10
2022-11-02T17:35:54.891Z,11.10
2022-11-02T17:38:27.264Z,11.10
2022-11-02T17:40:56.500Z,11.20
2022-11-02T17:43:24.909Z,11.20
2022-11-02T17:45:57.856Z,11.20
2022-11-02T17:48:29.035Z,11.20
2022-11-02T17:51:00.071Z,11.20
2022-11-02T17:53:30.548Z,11.20
2022-11-02T17:55:59.299Z,11.30
2022-11-02T17:58:28.143Z,11.30
2022-11-02T18:00:57.030Z,11.20
2022-11-02T18:03:31.213Z,11.30
2022-11-02T18:06:01.016Z,11.20
2022-11-02T18:08:51.452Z,11.10
2022-11-02T18:11:25.802Z,11.10
2022-11-02T18:13:54.962Z,11.10
2022-11-02T18:16:23.807Z,11.10
2022-11-02T18:18:52.402Z,11.10
2022-11-02T18:21:21.198Z,11.00
2022-11-02T18:23:51.498Z,11.00
2022-11-02T18:26:20.366Z,11.00
2022-11-02T18:28:49.335Z,10.90
2022-11-02T18:31:18.141Z,10.90
2022-11-02T18:33:47.563Z,11.00
2022-11-02T18:36:16.629Z,11.00
2022-11-02T18:38:46.293Z,10.90
2022-11-02T18:41:32.152Z,10.90
2022-11-02T18:44:05.734Z,10.90
2022-11-02T18:46:37.010Z,10.90
2022-11-02T18:49:05.668Z,11.00
2022-11-02T18:51:34.955Z,11.00
2022-11-02T18:54:05.451Z,11.10
2022-11-02T18:56:35.630Z,11.00
2022-11-02T18:59:04.555Z,11.00
2022-11-02T19:01:33.665Z,11.00
2022-11-02T19:04:02.912Z,10.90
2022-11-02T19:06:51.830Z,11.00
2022-11-02T19:09:23.347Z,10.90
2022-11-02T19:12:01.566Z,11.00
2022-11-02T19:14:31.833Z,11.00
2022-11-02T19:17:00.636Z,11.00
2022-11-02T19:19:29.786Z,11.00
2022-11-02T19:21:58.578Z,11.00
2022-11-02T19:24:29.830Z,11.00
2022-11-02T19:27:00.252Z,11.10
2022-11-02T19:29:28.950Z,11.20
2022-11-02T19:31:57.795Z,11.10
2022-11-02T19:34:26.746Z,11.20
2022-11-02T19:36:55.675Z,11.10
2022-11-02T19:39:24.746Z,11.20
2022-11-02T19:41:54.463Z,11.20
2022-11-02T19:44:24.881Z,11.20
2022-11-02T19:46:53.761Z,11.20
2022-11-02T19:49:22.673Z,11.30
2022-11-02T19:51:51.505Z,11.30
2022-11-02T19:54:20.876Z,11.20
2022-11-02T19:56:50.113Z,11.20
2022-11-02T19:59:18.930Z,11.20
2022-11-02T20:01:50.713Z,11.20
2022-11-02T20:04:19.651Z,11.20
2022-11-02T20:06:48.262Z,11.20
2022-11-02T20:09:18.587Z,11.20
2022-11-02T20:11:48.475Z,11.20
2022-11-02T20:14:19.450Z,11.10
2022-11-02T20:16:58.652Z,11.20
2022-11-02T20:19:33.263Z,11.20
2022-11-02T20:22:02.253Z,11.20
2022-11-02T20:24:31.073Z,11.10
2022-11-02T20:27:03.026Z,11.20
2022-11-02T20:29:31.713Z,11.20
2022-11-02T20:32:01.885Z,11.10
2022-11-02T20:34:30.875Z,11.10
2022-11-02T20:36:59.547Z,11.10
2022-11-02T20:39:28.331Z,11.10
2022-11-02T20:41:57.426Z,11.10
2022-11-02T20:44:26.326Z,11.10
2022-11-02T20:46:55.107Z,11.10
2022-11-02T20:52:17.070Z,11.10
2022-11-02T20:54:46.340Z,11.10
2022-11-02T20:57:15.660Z,11.10
2022-11-02T20:59:44.755Z,11.10
2022-11-02T21:02:14.552Z,11.10
2022-11-02T21:04:45.824Z,11.10
2022-11-02T21:07:15.483Z,11.10
2022-11-02T21:09:44.350Z,11.00
2022-11-02T21:12:33.468Z,11.00
2022-11-02T21:15:02.596Z,11.10
2022-11-02T21:17:31.422Z,11.10
2022-11-02T21:22:51.396Z,11.00
2022-11-02T21:25:20.346Z,11.10
2022-11-02T21:27:51.508Z,11.10
2022-11-02T21:30:21.144Z,11.10
2022-11-02T21:32:52.042Z,11.10
2022-11-02T21:35:22.974Z,11.20
2022-11-02T21:37:56.068Z,11.20
2022-11-02T21:40:25.366Z,11.20
2022-11-02T21:42:54.373Z,11.20
2022-11-02T21:45:26.112Z,11.20
2022-11-02T21:47:55.725Z,11.20
2022-11-02T21:50:26.194Z,11.20
2022-11-02T21:52:58.016Z,11.20
2022-11-02T21:55:27.186Z,11.20
2022-11-02T21:57:56.152Z,11.20
2022-11-02T22:00:45.326Z,11.30
2022-11-02T22:03:13.831Z,11.20
2022-11-02T22:05:59.731Z,11.20
2022-11-02T22:08:41.626Z,11.20
2022-11-02T22:11:19.690Z,11.20
2022-11-02T22:13:49.452Z,11.20
2022-11-02T22:16:20.462Z,11.20
2022-11-02T22:18:50.222Z,11.30
2022-11-02T22:21:20.921Z,11.30
2022-11-02T22:23:50.725Z,11.20
2022-11-02T22:26:21.048Z,11.20
2022-11-02T22:28:50.812Z,11.30
2022-11-02T22:31:22.033Z,11.20
2022-11-02T22:33:52.670Z,11.10
2022-11-02T22:36:25.630Z,11.10
2022-11-02T22:38:55.399Z,11.10
2022-11-02T22:41:26.936Z,11.20
2022-11-02T22:43:57.204Z,11.10
2022-11-02T22:46:28.119Z,11.10
2022-11-02T22:48:58.882Z,11.20
2022-11-02T22:51:30.916Z,11.10
2022-11-02T22:54:02.416Z,11.10
2022-11-02T22:56:31.453Z,11.10
2022-11-02T22:59:00.980Z,11.10
2022-11-02T23:01:31.368Z,11.10
2022-11-02T23:04:01.248Z,11.10
2022-11-02T23:06:31.655Z,11.10
2022-11-02T23:09:01.363Z,11.10
2022-11-02T23:11:32.252Z,11.20
2022-11-02T23:14:02.957Z,11.20
2022-11-02T23:16:33.363Z,11.10
2022-11-02T23:19:26.481Z,11.10
2022-11-02T23:22:16.672Z,11.10
2022-11-02T23:25:05.365Z,11.00
2022-11-02T23:27:55.861Z,11.00
2022-11-02T23:30:43.127Z,10.90
2022-11-02T23:33:14.667Z,10.90
2022-11-02T23:36:01.172Z,10.80
2022-11-02T23:38:45.523Z,10.80
2022-11-02T23:41:15.246Z,10.70
2022-11-02T23:43:44.323Z,10.70
2022-11-02T23:46:13.894Z,10.70
2022-11-02T23:48:48.435Z,10.70
2022-11-02T23:51:37.589Z,10.70
2022-11-02T23:54:25.547Z,10.60
2022-11-02T23:56:54.482Z,10.60
2022-11-02T23:59:23.188Z,10.60
