createdAt,value
2023-02-15T00:01:40.277Z,102500.25
2023-02-15T00:04:08.019Z,102490.16
2023-02-15T00:06:35.006Z,102487.13
2023-02-15T00:09:02.536Z,102494.69
2023-02-15T00:11:41.295Z,102490.19
2023-02-15T00:14:13.634Z,102478.72
2023-02-15T00:16:41.604Z,102478.38
2023-02-15T00:19:09.127Z,102477.34
2023-02-15T00:21:36.752Z,102467.59
2023-02-15T00:24:05.133Z,102477.34
2023-02-15T00:26:31.779Z,102477.34
2023-02-15T00:29:01.848Z,102477.34
2023-02-15T00:31:31.452Z,102474.31
2023-02-15T00:34:16.279Z,102476.31
2023-02-15T00:36:43.278Z,102470.94
2023-02-15T00:39:09.976Z,102473.47
2023-02-15T00:41:36.794Z,102467.41
2023-02-15T00:44:03.383Z,102472.28
2023-02-15T00:46:29.886Z,102466.06
2023-02-15T00:48:56.965Z,102463.22
2023-02-15T00:51:23.517Z,102468.91
2023-02-15T00:53:50.117Z,102464.19
2023-02-15T00:56:16.884Z,102469.56
2023-02-15T00:58:43.396Z,102474.28
2023-02-15T01:01:12.633Z,102462.00
2023-02-15T01:03:39.994Z,102471.59
2023-02-15T01:06:06.433Z,102461.50
2023-02-15T01:08:32.887Z,102463.00
2023-02-15T01:11:11.204Z,102459.31
2023-02-15T01:13:38.023Z,102459.50
2023-02-15T01:16:05.562Z,102464.56
2023-02-15T01:18:32.716Z,102462.84
2023-02-15T01:20:59.226Z,102459.84
2023-02-15T01:23:25.732Z,102460.16
2023-02-15T01:25:52.165Z,102453.75
2023-02-15T01:28:18.551Z,102457.78
2023-02-15T01:30:44.994Z,102457.97
2023-02-15T01:33:18.371Z,102452.06
2023-02-15T01:35:46.869Z,102449.38
2023-02-15T01:38:15.294Z,102443.66
2023-02-15T01:40:42.156Z,102437.94
2023-02-15T01:43:12.145Z,102438.09
2023-02-15T01:45:38.976Z,102444.44
2023-02-15T01:48:17.484Z,102442.94
2023-02-15T01:50:53.558Z,102439.44
2023-02-15T01:53:35.411Z,102433.75
2023-02-15T01:56:10.716Z,102444.13
2023-02-15T01:58:37.755Z,102435.38
2023-02-15T02:01:05.575Z,102431.63
2023-02-15T02:03:45.794Z,102425.75
2023-02-15T02:06:12.657Z,102420.53
2023-02-15T02:08:39.080Z,102428.44
2023-02-15T02:11:11.770Z,102423.72
2023-02-15T02:13:39.026Z,102417.00
2023-02-15T02:16:09.496Z,102417.66
2023-02-15T02:18:44.866Z,102410.25
2023-02-15T02:21:25.846Z,102419.00
2023-02-15T02:24:04.207Z,102411.97
2023-02-15T02:26:48.908Z,102409.94
2023-02-15T02:29:52.699Z,102411.19
2023-02-15T02:32:37.988Z,102406.16
2023-02-15T02:35:25.599Z,102400.13
2023-02-15T02:38:11.824Z,102401.38
2023-02-15T02:40:54.913Z,102394.31
2023-02-15T02:43:32.973Z,102383.50
2023-02-15T02:46:07.011Z,102386.47
2023-02-15T02:48:35.362Z,102389.44
2023-02-15T02:51:01.805Z,102389.13
2023-02-15T02:53:31.084Z,102380.69
2023-02-15T02:56:04.315Z,102374.63
2023-02-15T02:58:40.058Z,102384.06
2023-02-15T03:01:15.893Z,102371.31
2023-02-15T03:03:46.169Z,102370.63
2023-02-15T03:06:31.518Z,102366.72
2023-02-15T03:09:15.102Z,102364.69
2023-02-15T03:11:44.780Z,102355.84
2023-02-15T03:14:13.417Z,102352.47
2023-02-15T03:16:42.808Z,102364.28
2023-02-15T03:19:28.450Z,102355.34
2023-02-15T03:22:26.902Z,102357.53
2023-02-15T03:25:16.395Z,102354.47
2023-02-15T03:28:06.251Z,102344.91
2023-02-15T03:30:34.689Z,102349.78
2023-02-15T03:33:03.769Z,102349.16
2023-02-15T03:35:40.185Z,102355.16
2023-02-15T03:38:09.960Z,102354.16
2023-02-15T03:41:02.322Z,102347.06
2023-02-15T03:43:28.660Z,102350.28
2023-02-15T03:46:01.124Z,102343.78
2023-02-15T03:48:32.466Z,102337.72
2023-02-15T03:51:24.798Z,102346.09
2023-02-15T03:53:52.710Z,102346.78
2023-02-15T03:56:19.111Z,102344.72
2023-02-15T03:59:04.235Z,102339.16
2023-02-15T04:01:57.452Z,102338.00
2023-02-15T04:04:29.235Z,102335.19
2023-02-15T04:06:55.668Z,102332.31
2023-02-15T04:09:41.083Z,102342.78
2023-02-15T04:12:07.670Z,102347.09
2023-02-15T04:14:52.710Z,102355.53
2023-02-15T04:17:19.068Z,102349.75
2023-02-15T04:20:04.002Z,102355.75
2023-02-15T04:22:49.029Z,102349.53
2023-02-15T04:25:15.591Z,102351.63
2023-02-15T04:27:46.164Z,102357.63
2023-02-15T04:30:14.477Z,102342.88
2023-02-15T04:32:40.977Z,102348.75
2023-02-15T04:35:08.143Z,102345.84
2023-02-15T04:37:35.111Z,102346.25
2023-02-15T04:40:01.756Z,102340.94
2023-02-15T04:42:29.311Z,102337.63
2023-02-15T04:44:55.630Z,102338.78
2023-02-15T04:47:22.722Z,102327.63
2023-02-15T04:49:49.311Z,102330.25
2023-02-15T04:52:15.971Z,102329.19
2023-02-15T04:54:42.291Z,102330.56
2023-02-15T04:57:08.702Z,102333.06
2023-02-15T04:59:35.313Z,102324.34
2023-02-15T05:02:01.828Z,102326.88
2023-02-15T05:04:28.241Z,102324.25
2023-02-15T05:06:54.623Z,102323.13
2023-02-15T05:09:20.990Z,102328.56
2023-02-15T05:11:47.401Z,102338.28
2023-02-15T05:14:13.887Z,102324.66
2023-02-15T05:16:40.569Z,102323.97
2023-02-15T05:19:07.298Z,102327.56
2023-02-15T05:21:34.302Z,102323.56
2023-02-15T05:24:00.699Z,102322.03
2023-02-15T05:26:45.901Z,102323.22
2023-02-15T05:29:12.451Z,102320.81
2023-02-15T05:31:39.232Z,102325.84
2023-02-15T05:34:05.658Z,102317.31
2023-02-15T05:36:31.995Z,102316.78
2023-02-15T05:38:58.440Z,102324.19
2023-02-15T05:41:26.473Z,102320.88
2023-02-15T05:43:53.107Z,102331.59
2023-02-15T05:46:19.528Z,102327.09
2023-02-15T05:48:46.043Z,102326.13
2023-02-15T05:51:14.895Z,102330.13
2023-02-15T05:53:41.747Z,102323.16
2023-02-15T05:56:12.868Z,102314.03
2023-02-15T05:58:41.435Z,102319.94
2023-02-15T06:01:12.716Z,102320.84
2023-02-15T06:03:39.527Z,102319.00
2023-02-15T06:06:07.335Z,102321.53
2023-02-15T06:08:35.523Z,102310.53
2023-02-15T06:11:02.094Z,102314.88
2023-02-15T06:13:29.009Z,102315.88
2023-02-15T06:15:55.474Z,102320.78
2023-02-15T06:18:22.007Z,102323.75
2023-02-15T06:20:49.371Z,102323.59
2023-02-15T06:23:16.100Z,102318.88
2023-02-15T06:25:42.543Z,102319.94
2023-02-15T06:28:08.861Z,102322.84
2023-02-15T06:30:35.275Z,102318.31
2023-02-15T06:33:01.727Z,102321.84
2023-02-15T06:35:28.243Z,102319.88
2023-02-15T06:37:54.744Z,102321.53
2023-02-15T06:40:21.195Z,102326.00
2023-02-15T06:42:47.772Z,102330.97
2023-02-15T06:45:14.476Z,102332.66
2023-02-15T06:47:41.226Z,102327.66
2023-02-15T06:50:08.662Z,102333.84
2023-02-15T06:52:35.294Z,102330.34
2023-02-15T06:55:01.983Z,102334.66
2023-02-15T06:57:28.548Z,102335.34
2023-02-15T06:59:55.024Z,102332.13
2023-02-15T07:02:21.406Z,102333.47
2023-02-15T07:04:47.799Z,102331.50
2023-02-15T07:07:14.703Z,102330.88
2023-02-15T07:09:41.113Z,102326.19
2023-02-15T07:12:27.232Z,102333.94
2023-02-15T07:14:53.666Z,102323.31
2023-02-15T07:17:36.448Z,102328.88
2023-02-15T07:20:09.946Z,102323.75
2023-02-15T07:22:37.205Z,102327.16
2023-02-15T07:25:09.253Z,102326.69
2023-02-15T07:27:36.046Z,102321.84
2023-02-15T07:30:02.622Z,102319.84
2023-02-15T07:32:33.410Z,102321.31
2023-02-15T07:35:00.615Z,102320.31
2023-02-15T07:37:27.768Z,102304.88
2023-02-15T07:39:54.206Z,102306.78
2023-02-15T07:42:22.112Z,102300.72
2023-02-15T07:44:48.770Z,102287.41
2023-02-15T07:47:15.235Z,102286.56
2023-02-15T07:49:41.622Z,102284.38
2023-02-15T07:52:08.223Z,102278.34
2023-02-15T07:54:34.588Z,102266.25
2023-02-15T07:57:01.846Z,102272.63
2023-02-15T07:59:28.492Z,102269.44
2023-02-15T08:01:57.178Z,102269.44
2023-02-15T08:04:24.680Z,102268.63
2023-02-15T08:06:54.319Z,102268.84
2023-02-15T08:09:21.008Z,102261.94
2023-02-15T08:11:48.256Z,102272.72
2023-02-15T08:14:20.317Z,102264.34
2023-02-15T08:16:57.032Z,102263.72
2023-02-15T08:19:32.689Z,102266.06
2023-02-15T08:22:05.595Z,102270.59
2023-02-15T08:24:34.503Z,102261.72
2023-02-15T08:27:06.047Z,102266.94
2023-02-15T08:29:33.362Z,102258.69
2023-02-15T08:32:05.856Z,102258.38
2023-02-15T08:34:35.476Z,102255.00
2023-02-15T08:37:02.149Z,102258.66
2023-02-15T08:39:29.637Z,102256.63
2023-02-15T08:41:56.021Z,102256.16
2023-02-15T08:44:23.371Z,102260.97
2023-02-15T08:46:50.932Z,102251.22
2023-02-15T08:49:22.095Z,102243.63
2023-02-15T08:51:49.833Z,102247.13
2023-02-15T08:54:18.475Z,102241.25
2023-02-15T08:56:45.685Z,102237.00
2023-02-15T08:59:15.499Z,102236.97
2023-02-15T09:01:41.962Z,102233.84
2023-02-15T09:04:11.939Z,102230.06
2023-02-15T09:06:40.203Z,102236.03
2023-02-15T09:09:08.328Z,102234.66
2023-02-15T09:11:37.600Z,102236.97
2023-02-15T09:14:15.239Z,102247.72
2023-02-15T09:16:45.702Z,102245.13
2023-02-15T09:19:12.544Z,102242.91
2023-02-15T09:21:39.567Z,102248.66
2023-02-15T09:24:11.919Z,102236.88
2023-02-15T09:26:44.055Z,102238.97
2023-02-15T09:29:12.244Z,102233.66
2023-02-15T09:31:45.114Z,102225.00
2023-02-15T09:34:13.385Z,102230.69
2023-02-15T09:36:41.685Z,102235.25
2023-02-15T09:39:15.644Z,102242.41
2023-02-15T09:42:35.781Z,102249.75
2023-02-15T09:45:28.968Z,102243.22
2023-02-15T09:48:13.399Z,102249.19
2023-02-15T09:51:09.717Z,102244.22
2023-02-15T09:54:01.831Z,102247.28
2023-02-15T09:56:46.123Z,102247.59
2023-02-15T09:59:20.741Z,102247.53
2023-02-15T10:01:55.129Z,102242.75
2023-02-15T10:04:44.316Z,102246.66
2023-02-15T10:07:16.469Z,102240.59
2023-02-15T10:09:51.902Z,102238.16
2023-02-15T10:12:40.200Z,102235.56
2023-02-15T10:15:25.458Z,102223.84
2023-02-15T10:18:24.775Z,102227.19
2023-02-15T10:21:28.531Z,102229.38
2023-02-15T10:24:06.625Z,102224.91
2023-02-15T10:26:46.229Z,102222.50
2023-02-15T10:29:35.534Z,102217.34
2023-02-15T10:32:17.785Z,102222.06
2023-02-15T10:34:57.329Z,102223.88
2023-02-15T10:38:06.919Z,102215.22
2023-02-15T10:41:00.656Z,102229.56
2023-02-15T10:43:46.712Z,102218.25
2023-02-15T10:46:37.395Z,102212.63
2023-02-15T10:49:06.784Z,102216.44
2023-02-15T10:51:36.465Z,102221.53
2023-02-15T10:54:21.624Z,102215.31
2023-02-15T10:57:04.954Z,102209.91
2023-02-15T10:59:42.090Z,102206.59
2023-02-15T11:02:11.476Z,102195.34
2023-02-15T11:04:44.090Z,102198.69
2023-02-15T11:07:23.059Z,102192.69
2023-02-15T11:10:01.252Z,102188.28
2023-02-15T11:12:32.370Z,102193.94
2023-02-15T11:15:36.670Z,102180.78
2023-02-15T11:18:12.442Z,102178.25
2023-02-15T11:20:52.395Z,102187.47
2023-02-15T11:23:19.504Z,102172.00
2023-02-15T11:26:07.898Z,102165.72
2023-02-15T11:28:40.045Z,102165.28
2023-02-15T11:31:22.678Z,102159.16
2023-02-15T11:33:55.503Z,102159.75
2023-02-15T11:36:38.719Z,102153.00
2023-02-15T11:39:15.355Z,102145.69
2023-02-15T11:41:47.603Z,102141.28
2023-02-15T11:44:24.592Z,102142.53
2023-02-15T11:46:51.134Z,102148.38
2023-02-15T11:49:30.027Z,102150.22
2023-02-15T11:51:57.767Z,102149.19
2023-02-15T11:54:30.161Z,102141.72
2023-02-15T11:57:04.108Z,102141.03
2023-02-15T11:59:38.466Z,102142.41
2023-02-15T12:02:17.417Z,102131.66
2023-02-15T12:04:50.390Z,102128.66
2023-02-15T12:07:26.621Z,102118.56
2023-02-15T12:10:01.489Z,102118.09
2023-02-15T12:12:30.867Z,102112.25
2023-02-15T12:15:02.576Z,102112.56
2023-02-15T12:17:32.613Z,102112.94
2023-02-15T12:20:08.101Z,102103.63
2023-02-15T12:22:37.830Z,102102.25
2023-02-15T12:25:23.013Z,102092.56
2023-02-15T12:27:50.657Z,102092.13
2023-02-15T12:30:24.083Z,102093.34
2023-02-15T12:32:55.487Z,102088.50
2023-02-15T12:35:32.728Z,102084.84
2023-02-15T12:38:19.287Z,102091.63
2023-02-15T12:40:59.025Z,102075.63
2023-02-15T12:43:33.232Z,102071.63
2023-02-15T12:46:23.380Z,102067.00
2023-02-15T12:49:11.589Z,102070.25
2023-02-15T12:51:59.532Z,102056.00
2023-02-15T12:54:41.804Z,102053.53
2023-02-15T12:57:14.363Z,102055.19
2023-02-15T12:59:54.668Z,102046.41
2023-02-15T13:02:28.016Z,102053.75
2023-02-15T13:04:56.435Z,102049.72
2023-02-15T13:07:23.325Z,102049.25
2023-02-15T13:09:50.925Z,102052.00
2023-02-15T13:12:27.410Z,102033.25
2023-02-15T13:14:55.891Z,102036.03
2023-02-15T13:17:30.338Z,102038.41
2023-02-15T13:20:01.650Z,102031.31
2023-02-15T13:22:47.517Z,102036.53
2023-02-15T13:25:23.634Z,102029.81
2023-02-15T13:27:55.327Z,102028.53
2023-02-15T13:30:25.843Z,102010.88
2023-02-15T13:33:05.670Z,102011.69
2023-02-15T13:35:59.130Z,102012.91
2023-02-15T13:39:08.614Z,102013.84
2023-02-15T13:41:48.967Z,102002.00
2023-02-15T13:44:41.557Z,102001.03
2023-02-15T13:47:29.177Z,101996.75
2023-02-15T13:50:14.048Z,101997.50
2023-02-15T13:52:48.482Z,101989.75
2023-02-15T13:55:28.352Z,102000.50
2023-02-15T13:58:03.766Z,101985.97
2023-02-15T14:00:44.382Z,101974.75
2023-02-15T14:03:43.175Z,101969.75
2023-02-15T14:06:20.077Z,101962.56
2023-02-15T14:09:01.589Z,101961.03
2023-02-15T14:11:44.572Z,101961.44
2023-02-15T14:14:33.795Z,101961.06
2023-02-15T14:17:15.932Z,101959.44
2023-02-15T14:19:50.672Z,101962.03
2023-02-15T14:22:40.399Z,101959.88
2023-02-15T14:25:31.480Z,101952.88
2023-02-15T14:28:11.467Z,101951.78
2023-02-15T14:30:45.752Z,101949.84
2023-02-15T14:33:15.397Z,101947.41
2023-02-15T14:35:43.786Z,101962.59
2023-02-15T14:38:27.144Z,101953.78
2023-02-15T14:41:10.278Z,101957.81
2023-02-15T14:43:50.026Z,101956.25
2023-02-15T14:46:52.005Z,101961.59
2023-02-15T14:49:22.511Z,101959.66
2023-02-15T14:51:50.668Z,101964.19
2023-02-15T14:54:17.074Z,101961.91
2023-02-15T14:56:45.243Z,101962.28
2023-02-15T14:59:20.130Z,101960.59
2023-02-15T15:02:17.912Z,101952.25
2023-02-15T15:04:56.054Z,101960.28
2023-02-15T15:07:42.463Z,101953.81
2023-02-15T15:10:18.171Z,101961.50
2023-02-15T15:12:50.103Z,101960.09
2023-02-15T15:15:28.940Z,101963.06
2023-02-15T15:18:05.139Z,101960.84
2023-02-15T15:20:42.852Z,101955.59
2023-02-15T15:23:15.398Z,101959.78
2023-02-15T15:26:18.378Z,101950.44
2023-02-15T15:28:44.690Z,101953.91
2023-02-15T15:31:45.497Z,101956.66
2023-02-15T15:34:33.517Z,101954.75
2023-02-15T15:37:37.164Z,101953.00
2023-02-15T15:40:34.654Z,101948.34
2023-02-15T15:43:23.501Z,101953.16
2023-02-15T15:46:01.868Z,101954.47
2023-02-15T15:48:38.964Z,101960.97
2023-02-15T15:51:28.549Z,101963.75
2023-02-15T15:53:56.040Z,101964.59
2023-02-15T15:56:28.988Z,101959.59
2023-02-15T15:58:59.504Z,101952.75
2023-02-15T16:01:29.842Z,101956.63
2023-02-15T16:03:59.398Z,101964.81
2023-02-15T16:06:30.691Z,101964.84
2023-02-15T16:08:57.314Z,101964.66
2023-02-15T16:11:30.254Z,101955.13
2023-02-15T16:13:56.982Z,101951.56
2023-02-15T16:16:28.894Z,101954.91
2023-02-15T16:19:00.504Z,101958.38
2023-02-15T16:21:34.352Z,101958.38
2023-02-15T16:24:15.531Z,101953.53
2023-02-15T16:27:00.466Z,101954.56
2023-02-15T16:29:32.337Z,101955.03
2023-02-15T16:32:29.109Z,101958.72
2023-02-15T16:34:59.631Z,101956.03
2023-02-15T16:37:35.729Z,101952.34
2023-02-15T16:40:02.354Z,101965.22
2023-02-15T16:42:28.906Z,101958.47
2023-02-15T16:44:57.382Z,101959.75
2023-02-15T16:47:29.762Z,101963.28
2023-02-15T16:50:00.613Z,101968.41
2023-02-15T16:52:28.756Z,101970.28
2023-02-15T16:54:59.891Z,101963.25
2023-02-15T16:57:31.761Z,101972.00
2023-02-15T17:00:04.175Z,101970.78
2023-02-15T17:02:54.374Z,101971.69
2023-02-15T17:05:21.011Z,101966.38
2023-02-15T17:08:07.687Z,101961.78
2023-02-15T17:10:38.271Z,101962.25
2023-02-15T17:13:11.567Z,101962.34
2023-02-15T17:15:43.303Z,101970.16
2023-02-15T17:18:24.297Z,101970.34
2023-02-15T17:20:52.764Z,101975.78
2023-02-15T17:23:36.021Z,101971.16
2023-02-15T17:26:33.573Z,101977.09
2023-02-15T17:29:03.682Z,101970.06
2023-02-15T17:31:34.065Z,101970.50
2023-02-15T17:34:02.257Z,101977.38
2023-02-15T17:36:31.569Z,101969.22
2023-02-15T17:38:57.922Z,101977.22
2023-02-15T17:41:25.882Z,101972.63
2023-02-15T17:43:52.370Z,101977.66
2023-02-15T17:46:24.635Z,101982.69
2023-02-15T17:48:53.748Z,101986.84
2023-02-15T17:51:20.844Z,101987.66
2023-02-15T17:54:06.437Z,101988.94
2023-02-15T17:56:33.989Z,101985.00
2023-02-15T17:59:00.340Z,101991.50
2023-02-15T18:01:45.369Z,101994.44
2023-02-15T18:04:32.504Z,102009.53
2023-02-15T18:07:18.042Z,102013.31
2023-02-15T18:10:03.212Z,102013.31
2023-02-15T18:12:32.300Z,102011.03
2023-02-15T18:14:59.557Z,102014.38
2023-02-15T18:17:42.784Z,102014.16
2023-02-15T18:20:18.516Z,102020.81
2023-02-15T18:22:48.723Z,102023.75
2023-02-15T18:25:19.486Z,102016.84
2023-02-15T18:27:46.263Z,102024.59
2023-02-15T18:30:21.458Z,102018.13
2023-02-15T18:32:51.251Z,102023.34
2023-02-15T18:35:24.390Z,102009.19
2023-02-15T18:37:53.475Z,102022.53
2023-02-15T18:40:22.317Z,102021.72
2023-02-15T18:42:49.127Z,102029.22
2023-02-15T18:45:28.483Z,102026.31
2023-02-15T18:47:57.722Z,102023.41
2023-02-15T18:50:27.179Z,102026.09
2023-02-15T18:52:53.701Z,102027.78
2023-02-15T18:55:25.190Z,102030.06
2023-02-15T18:57:53.339Z,102032.78
2023-02-15T19:00:32.405Z,102034.66
2023-02-15T19:02:59.977Z,102033.84
2023-02-15T19:05:28.304Z,102025.25
2023-02-15T19:07:56.026Z,102028.41
2023-02-15T19:10:25.566Z,102022.56
2023-02-15T19:12:53.692Z,102025.88
2023-02-15T19:15:25.755Z,102029.84
2023-02-15T19:17:53.434Z,102026.31
2023-02-15T19:20:26.558Z,102031.53
2023-02-15T19:22:55.560Z,102037.56
2023-02-15T19:25:28.827Z,102040.88
2023-02-15T19:27:56.306Z,102040.88
2023-02-15T19:30:27.786Z,102040.47
2023-02-15T19:32:54.290Z,102041.91
2023-02-15T19:35:23.604Z,102038.81
2023-02-15T19:37:52.921Z,102040.47
2023-02-15T19:40:21.491Z,102045.25
2023-02-15T19:42:48.481Z,102050.66
2023-02-15T19:45:19.960Z,102050.84
2023-02-15T19:47:48.178Z,102050.44
2023-02-15T19:50:19.808Z,102050.00
2023-02-15T19:52:47.076Z,102051.88
2023-02-15T19:55:25.307Z,102048.31
2023-02-15T19:57:53.454Z,102041.63
2023-02-15T20:00:22.947Z,102044.78
2023-02-15T20:02:49.440Z,102053.72
2023-02-15T20:05:16.263Z,102043.69
2023-02-15T20:07:45.552Z,102044.69
2023-02-15T20:10:17.957Z,102039.66
2023-02-15T20:12:44.877Z,102044.69
2023-02-15T20:15:24.693Z,102054.91
2023-02-15T20:17:52.432Z,102048.63
2023-02-15T20:20:19.932Z,102043.56
2023-02-15T20:22:49.636Z,102049.16
2023-02-15T20:25:21.067Z,102053.72
2023-02-15T20:27:47.742Z,102044.88
2023-02-15T20:30:16.797Z,102050.72
2023-02-15T20:32:43.523Z,102054.25
2023-02-15T20:35:15.044Z,102053.78
2023-02-15T20:37:41.801Z,102045.03
2023-02-15T20:40:24.082Z,102054.56
2023-02-15T20:42:50.834Z,102057.50
2023-02-15T20:45:25.005Z,102049.19
2023-02-15T20:47:52.175Z,102053.34
2023-02-15T20:50:31.129Z,102058.13
2023-02-15T20:52:59.244Z,102059.19
2023-02-15T20:55:30.682Z,102065.41
2023-02-15T20:57:58.690Z,102064.97
2023-02-15T21:00:28.478Z,102066.66
2023-02-15T21:02:58.017Z,102058.75
2023-02-15T21:05:33.353Z,102052.09
2023-02-15T21:08:02.042Z,102049.91
2023-02-15T21:10:31.661Z,102058.94
2023-02-15T21:13:01.340Z,102061.66
2023-02-15T21:15:32.830Z,102062.13
2023-02-15T21:18:04.659Z,102063.81
2023-02-15T21:20:32.850Z,102059.38
2023-02-15T21:23:03.077Z,102057.84
2023-02-15T21:25:35.761Z,102063.44
2023-02-15T21:28:02.607Z,102066.50
2023-02-15T21:30:29.522Z,102071.22
2023-02-15T21:32:55.919Z,102073.44
2023-02-15T21:35:22.375Z,102077.16
2023-02-15T21:37:51.245Z,102076.75
2023-02-15T21:40:27.985Z,102087.94
2023-02-15T21:43:13.537Z,102082.06
2023-02-15T21:45:59.026Z,102083.31
2023-02-15T21:48:25.426Z,102076.66
2023-02-15T21:51:10.325Z,102077.06
2023-02-15T21:53:42.689Z,102075.78
2023-02-15T21:56:17.689Z,102077.06
2023-02-15T21:58:44.894Z,102078.50
2023-02-15T22:01:26.583Z,102078.69
2023-02-15T22:03:55.949Z,102080.75
2023-02-15T22:06:22.548Z,102065.72
2023-02-15T22:08:49.209Z,102068.06
2023-02-15T22:11:18.386Z,102067.16
2023-02-15T22:13:45.619Z,102065.88
2023-02-15T22:16:23.203Z,102065.22
2023-02-15T22:18:49.661Z,102074.09
2023-02-15T22:21:16.676Z,102074.22
2023-02-15T22:23:43.765Z,102075.84
2023-02-15T22:26:26.240Z,102069.19
2023-02-15T22:28:52.831Z,102072.53
2023-02-15T22:31:21.455Z,102078.81
2023-02-15T22:33:51.191Z,102073.41
2023-02-15T22:36:29.966Z,102065.09
2023-02-15T22:38:57.161Z,102065.44
2023-02-15T22:41:27.306Z,102062.44
2023-02-15T22:43:53.707Z,102065.72
2023-02-15T22:46:24.058Z,102063.53
2023-02-15T22:48:51.960Z,102056.44
2023-02-15T22:51:21.586Z,102053.09
2023-02-15T22:53:52.332Z,102059.25
2023-02-15T22:56:31.450Z,102064.28
2023-02-15T22:59:01.936Z,102057.94
2023-02-15T23:01:32.187Z,102062.47
2023-02-15T23:04:00.601Z,102066.72
2023-02-15T23:06:29.127Z,102068.41
2023-02-15T23:08:55.500Z,102070.06
2023-02-15T23:11:21.923Z,102060.28
2023-02-15T23:13:49.846Z,102068.50
2023-02-15T23:16:18.340Z,102064.47
2023-02-15T23:18:47.298Z,102070.34
2023-02-15T23:21:20.702Z,102076.22
2023-02-15T23:23:50.766Z,102073.91
2023-02-15T23:26:19.978Z,102075.56
2023-02-15T23:28:47.845Z,102064.13
2023-02-15T23:31:24.748Z,102074.91
2023-02-15T23:33:52.888Z,102074.91
2023-02-15T23:36:39.795Z,102075.94
2023-02-15T23:39:37.571Z,102066.81
2023-02-15T23:42:09.944Z,102072.59
2023-02-15T23:44:37.373Z,102069.53
2023-02-15T23:47:04.795Z,102071.94
2023-02-15T23:49:31.211Z,102064.41
2023-02-15T23:51:58.255Z,102064.13
2023-02-15T23:54:26.350Z,102054.09
2023-02-15T23:56:55.751Z,102054.31
2023-02-15T23:59:25.404Z,102064.34
