createdAt,value
2019-01-03T00:00:44.470Z,7.60
2019-01-03T00:03:37.296Z,7.00
2019-01-03T00:06:34.005Z,7.00
2019-01-03T00:09:27.197Z,7.30
2019-01-03T00:12:20.899Z,7.40
2019-01-03T00:15:06.942Z,7.10
2019-01-03T00:18:06.400Z,7.00
2019-01-03T00:20:47.620Z,7.00
2019-01-03T00:23:37.479Z,7.20
2019-01-03T00:26:19.575Z,7.20
2019-01-03T00:29:25.283Z,7.10
2019-01-03T00:32:19.215Z,7.10
2019-01-03T00:35:06.833Z,7.10
2019-01-03T00:38:06.032Z,7.10
2019-01-03T00:40:52.086Z,7.10
2019-01-03T00:43:43.456Z,7.40
2019-01-03T00:46:34.015Z,7.30
2019-01-03T00:49:17.358Z,7.10
2019-01-03T00:52:19.734Z,7.30
2019-01-03T00:55:13.589Z,7.60
2019-01-03T00:58:10.403Z,7.80
2019-01-03T01:00:56.711Z,7.00
2019-01-03T01:03:50.552Z,7.00
2019-01-03T01:06:56.244Z,7.00
2019-01-03T01:09:44.841Z,7.00
2019-01-03T01:12:32.846Z,7.00
2019-01-03T01:15:39.121Z,6.60
2019-01-03T01:18:30.307Z,6.90
2019-01-03T01:21:16.042Z,6.60
2019-01-03T01:24:16.438Z,6.40
2019-01-03T01:26:57.927Z,6.70
2019-01-03T01:29:46.050Z,6.60
2019-01-03T01:32:32.617Z,6.60
2019-01-03T01:35:29.442Z,6.60
2019-01-03T01:38:15.550Z,6.70
2019-01-03T01:41:19.205Z,6.60
2019-01-03T01:44:07.760Z,6.60
2019-01-03T01:46:54.157Z,6.70
2019-01-03T01:49:36.995Z,6.90
2019-01-03T01:52:27.537Z,7.30
2019-01-03T01:55:13.679Z,6.60
2019-01-03T01:57:59.501Z,6.70
2019-01-03T02:00:43.868Z,7.00
2019-01-03T02:03:43.513Z,6.80
2019-01-03T02:06:28.303Z,7.00
2019-01-03T02:09:14.375Z,7.10
2019-01-03T02:11:54.244Z,6.70
2019-01-03T02:14:44.678Z,7.20
2019-01-03T02:17:30.801Z,7.00
2019-01-03T02:20:18.607Z,7.00
2019-01-03T02:23:24.587Z,7.30
2019-01-03T02:26:12.013Z,6.50
2019-01-03T02:29:08.371Z,7.00
2019-01-03T02:31:55.882Z,7.40
2019-01-03T02:34:43.481Z,7.50
2019-01-03T02:37:30.930Z,7.00
2019-01-03T02:40:17.349Z,7.30
2019-01-03T02:43:17.716Z,7.30
2019-01-03T02:46:05.310Z,6.90
2019-01-03T02:48:56.553Z,7.30
2019-01-03T02:51:42.830Z,7.10
2019-01-03T02:54:30.392Z,6.60
2019-01-03T02:57:17.951Z,7.00
2019-01-03T03:00:25.894Z,7.40
2019-01-03T03:03:15.485Z,7.50
2019-01-03T03:05:55.835Z,7.60
2019-01-03T03:08:46.488Z,7.40
2019-01-03T03:11:40.129Z,7.60
2019-01-03T03:14:27.890Z,8.00
2019-01-03T03:17:30.594Z,7.60
2019-01-03T03:20:30.306Z,7.50
2019-01-03T03:23:07.810Z,7.30
2019-01-03T03:26:04.264Z,7.30
2019-01-03T03:28:54.905Z,7.00
2019-01-03T03:31:57.687Z,7.00
2019-01-03T03:34:53.647Z,7.00
2019-01-03T03:37:46.806Z,7.60
2019-01-03T03:40:33.126Z,7.30
2019-01-03T03:43:23.278Z,7.30
2019-01-03T03:46:12.586Z,7.10
2019-01-03T03:48:59.897Z,7.50
2019-01-03T03:51:47.531Z,7.50
2019-01-03T03:54:34.223Z,7.60
2019-01-03T03:57:21.734Z,7.40
2019-01-03T04:00:27.614Z,7.30
2019-01-03T04:03:25.339Z,7.60
2019-01-03T04:06:24.747Z,7.40
2019-01-03T04:09:17.146Z,7.90
2019-01-03T04:12:03.425Z,8.00
2019-01-03T04:14:49.851Z,7.20
2019-01-03T04:17:40.401Z,7.40
2019-01-03T04:20:36.707Z,7.60
2019-01-03T04:23:39.104Z,7.40
2019-01-03T04:26:25.200Z,7.40
2019-01-03T04:29:11.276Z,7.30
2019-01-03T04:31:53.452Z,7.00
2019-01-03T04:34:39.240Z,7.00
2019-01-03T04:37:26.815Z,7.40
2019-01-03T04:40:13.127Z,7.00
2019-01-03T04:43:03.649Z,7.10
2019-01-03T04:45:53.838Z,7.20
2019-01-03T04:48:41.423Z,6.70
2019-01-03T04:51:27.673Z,6.90
2019-01-03T04:54:20.507Z,7.10
2019-01-03T04:57:20.191Z,7.00
2019-01-03T05:00:06.464Z,7.10
2019-01-03T05:02:59.725Z,6.80
2019-01-03T05:05:56.574Z,6.90
2019-01-03T05:08:59.328Z,6.70
2019-01-03T05:11:45.482Z,6.90
2019-01-03T05:14:18.807Z,6.70
2019-01-03T05:17:05.272Z,6.80
2019-01-03T05:20:01.950Z,6.90
2019-01-03T05:22:52.606Z,6.60
2019-01-03T05:25:38.991Z,7.00
2019-01-03T05:28:38.362Z,6.30
2019-01-03T05:31:44.392Z,6.70
2019-01-03T05:34:30.762Z,6.40
2019-01-03T05:37:28.280Z,6.60
2019-01-03T05:40:18.911Z,6.80
2019-01-03T05:43:05.198Z,7.00
2019-01-03T05:46:05.171Z,6.60
2019-01-03T05:48:53.185Z,6.60
2019-01-03T05:51:51.275Z,6.70
2019-01-03T05:54:44.449Z,6.60
2019-01-03T05:57:34.926Z,6.90
2019-01-03T06:00:21.757Z,6.90
2019-01-03T06:03:08.090Z,6.80
2019-01-03T06:05:55.121Z,6.60
2019-01-03T06:08:42.573Z,6.60
2019-01-03T06:11:24.330Z,6.80
2019-01-03T06:14:11.955Z,6.90
2019-01-03T06:17:05.573Z,6.50
2019-01-03T06:20:08.336Z,6.70
2019-01-03T06:23:13.713Z,6.70
2019-01-03T06:26:02.678Z,7.20
2019-01-03T06:29:05.162Z,7.00
2019-01-03T06:31:55.648Z,6.90
2019-01-03T06:34:52.215Z,6.70
2019-01-03T06:37:46.747Z,6.70
2019-01-03T06:40:29.075Z,6.30
2019-01-03T06:43:22.610Z,6.50
2019-01-03T06:46:22.124Z,6.20
2019-01-03T06:49:00.243Z,6.30
2019-01-03T06:51:46.332Z,6.30
2019-01-03T06:54:32.688Z,6.40
2019-01-03T06:57:16.628Z,6.30
2019-01-03T07:00:04.195Z,6.40
2019-01-03T07:03:03.618Z,6.40
2019-01-03T07:05:49.881Z,6.40
2019-01-03T07:08:34.298Z,6.70
2019-01-03T07:11:30.833Z,6.80
2019-01-03T07:14:18.293Z,6.60
2019-01-03T07:17:04.354Z,6.80
2019-01-03T07:20:04.800Z,6.90
2019-01-03T07:22:49.054Z,6.60
2019-01-03T07:25:45.668Z,6.50
2019-01-03T07:28:45.231Z,6.70
2019-01-03T07:31:31.617Z,6.30
2019-01-03T07:34:25.333Z,6.40
2019-01-03T07:37:15.955Z,6.20
2019-01-03T07:40:02.408Z,6.20
2019-01-03T07:43:02.145Z,6.30
2019-01-03T07:45:58.458Z,5.90
2019-01-03T07:48:44.605Z,5.80
2019-01-03T07:51:35.312Z,6.10
2019-01-03T07:54:25.602Z,5.90
2019-01-03T07:57:16.193Z,5.90
2019-01-03T08:00:02.276Z,5.70
2019-01-03T08:02:48.217Z,5.50
2019-01-03T08:05:44.935Z,5.50
2019-01-03T08:08:38.127Z,6.00
2019-01-03T08:11:23.938Z,5.80
2019-01-03T08:14:10.001Z,5.50
2019-01-03T08:16:50.986Z,5.40
2019-01-03T08:19:57.061Z,5.50
2019-01-03T08:22:43.189Z,5.80
2019-01-03T08:25:29.539Z,6.00
2019-01-03T08:28:19.890Z,6.10
2019-01-03T08:31:10.610Z,5.90
2019-01-03T08:33:56.775Z,6.50
2019-01-03T08:36:42.660Z,6.40
2019-01-03T08:39:41.994Z,6.30
2019-01-03T08:42:28.496Z,6.50
2019-01-03T08:45:14.586Z,6.40
2019-01-03T08:48:08.357Z,6.40
2019-01-03T08:51:04.775Z,6.30
2019-01-03T08:53:50.971Z,6.20
2019-01-03T08:56:37.348Z,6.30
2019-01-03T08:59:19.194Z,6.80
2019-01-03T09:02:05.859Z,6.70
2019-01-03T09:05:09.063Z,6.90
2019-01-03T09:07:59.437Z,6.60
2019-01-03T09:10:53.079Z,6.90
2019-01-03T09:13:39.365Z,7.00
2019-01-03T09:16:35.879Z,7.00
2019-01-03T09:19:23.205Z,7.00
2019-01-03T09:22:15.406Z,7.00
2019-01-03T09:25:08.937Z,6.70
2019-01-03T09:27:58.566Z,6.80
2019-01-03T09:30:44.925Z,7.10
2019-01-03T09:33:44.647Z,6.80
2019-01-03T09:36:44.586Z,7.30
2019-01-03T09:39:44.366Z,6.60
2019-01-03T09:42:34.368Z,6.90
2019-01-03T09:45:06.595Z,7.20
2019-01-03T09:47:34.790Z,7.40
2019-01-03T09:50:09.979Z,7.00
2019-01-03T09:52:44.201Z,7.60
2019-01-03T09:55:13.040Z,7.30
2019-01-03T09:57:44.254Z,7.40
2019-01-03T10:00:12.534Z,7.40
2019-01-03T10:02:42.885Z,7.40
2019-01-03T10:05:11.081Z,7.30
2019-01-03T10:07:39.031Z,7.50
2019-01-03T10:10:08.847Z,7.70
2019-01-03T10:12:36.892Z,8.00
2019-01-03T10:15:05.220Z,7.70
2019-01-03T10:17:33.443Z,8.10
2019-01-03T10:20:01.242Z,8.00
2019-01-03T10:22:29.229Z,7.70
2019-01-03T10:24:57.159Z,7.80
2019-01-03T10:27:24.967Z,8.40
2019-01-03T10:29:52.895Z,8.40
2019-01-03T10:32:20.795Z,8.40
2019-01-03T10:34:48.703Z,8.50
2019-01-03T10:37:16.533Z,8.40
2019-01-03T10:39:44.351Z,8.40
2019-01-03T10:42:12.296Z,8.10
2019-01-03T10:44:40.099Z,7.70
2019-01-03T10:47:08.039Z,8.00
2019-01-03T10:49:35.936Z,7.80
2019-01-03T10:52:03.801Z,8.00
2019-01-03T10:54:31.814Z,7.80
2019-01-03T10:56:59.633Z,7.70
2019-01-03T10:59:27.514Z,8.00
2019-01-03T11:01:55.549Z,7.70
2019-01-03T11:04:23.641Z,8.10
2019-01-03T11:06:51.469Z,8.40
2019-01-03T11:09:19.431Z,8.30
2019-01-03T11:11:47.300Z,8.00
2019-01-03T11:14:15.272Z,8.10
2019-01-03T11:16:46.317Z,8.10
2019-01-03T11:19:14.088Z,8.10
2019-01-03T11:21:42.079Z,7.80
2019-01-03T11:24:10.001Z,7.80
2019-01-03T11:26:37.785Z,7.70
2019-01-03T11:29:05.795Z,7.80
2019-01-03T11:31:33.740Z,7.70
2019-01-03T11:34:01.570Z,7.30
2019-01-03T11:36:31.297Z,7.70
2019-01-03T11:38:59.066Z,7.60
2019-01-03T11:41:26.881Z,7.70
2019-01-03T11:43:54.822Z,8.10
2019-01-03T11:46:22.654Z,7.70
2019-01-03T11:48:50.815Z,7.90
2019-01-03T11:51:18.846Z,8.10
2019-01-03T11:53:50.154Z,8.10
2019-01-03T11:56:18.033Z,7.80
2019-01-03T11:58:46.155Z,8.30
2019-01-03T12:01:14.216Z,8.40
2019-01-03T12:03:42.053Z,8.10
2019-01-03T12:06:12.733Z,7.70
2019-01-03T12:08:40.717Z,7.90
2019-01-03T12:11:08.648Z,8.40
2019-01-03T12:13:36.606Z,8.20
2019-01-03T12:16:04.708Z,8.50
2019-01-03T12:18:34.652Z,8.30
2019-01-03T12:21:04.935Z,8.80
2019-01-03T12:23:32.874Z,8.80
2019-01-03T12:26:00.890Z,8.80
2019-01-03T12:28:29.865Z,9.00
2019-01-03T12:30:58.561Z,9.10
2019-01-03T12:33:26.592Z,9.60
2019-01-03T12:35:54.800Z,10.00
2019-01-03T12:38:22.604Z,10.00
2019-01-03T12:40:50.465Z,10.00
2019-01-03T12:43:18.403Z,10.00
2019-01-03T12:45:46.225Z,9.60
2019-01-03T12:48:16.886Z,9.60
2019-01-03T12:50:44.840Z,9.40
2019-01-03T12:53:12.739Z,9.30
2019-01-03T12:55:42.371Z,9.30
2019-01-03T12:58:10.473Z,9.20
2019-01-03T13:00:41.365Z,9.10
2019-01-03T13:03:10.401Z,9.10
2019-01-03T13:05:41.540Z,9.20
2019-01-03T13:08:09.499Z,9.60
2019-01-03T13:10:40.577Z,9.60
2019-01-03T13:13:08.478Z,9.50
2019-01-03T13:15:36.446Z,9.50
2019-01-03T13:18:08.938Z,9.50
2019-01-03T13:20:37.117Z,9.40
2019-01-03T13:23:07.297Z,9.90
2019-01-03T13:25:35.358Z,9.60
2019-01-03T13:28:03.206Z,9.50
2019-01-03T13:30:31.571Z,9.50
2019-01-03T13:32:59.672Z,9.80
2019-01-03T13:35:33.520Z,9.90
2019-01-03T13:38:03.038Z,10.50
2019-01-03T13:40:34.290Z,10.70
2019-01-03T13:43:07.354Z,10.50
2019-01-03T13:45:37.192Z,10.00
2019-01-03T13:48:05.458Z,9.80
2019-01-03T13:50:36.443Z,9.50
2019-01-03T13:53:04.547Z,9.40
2019-01-03T13:55:32.719Z,9.50
2019-01-03T13:58:00.865Z,9.10
2019-01-03T14:00:28.741Z,8.90
2019-01-03T14:02:56.739Z,9.00
2019-01-03T14:05:24.861Z,8.90
2019-01-03T14:07:52.837Z,9.20
2019-01-03T14:10:20.766Z,9.20
2019-01-03T14:12:48.855Z,8.70
2019-01-03T14:15:16.953Z,8.70
2019-01-03T14:17:45.069Z,8.90
2019-01-03T14:20:13.824Z,8.80
2019-01-03T14:22:41.628Z,8.50
2019-01-03T14:25:09.573Z,8.80
2019-01-03T14:27:37.596Z,8.70
2019-01-03T14:30:07.447Z,8.70
2019-01-03T14:32:35.391Z,8.30
2019-01-03T14:35:03.224Z,8.20
2019-01-03T14:37:31.210Z,8.30
2019-01-03T14:39:59.193Z,8.50
2019-01-03T14:42:26.978Z,8.70
2019-01-03T14:44:54.935Z,8.30
2019-01-03T14:47:23.969Z,8.60
2019-01-03T14:49:51.854Z,8.30
2019-01-03T14:52:19.933Z,8.50
2019-01-03T14:54:48.378Z,8.80
2019-01-03T14:57:18.531Z,8.60
2019-01-03T14:59:49.698Z,8.80
2019-01-03T15:02:19.731Z,8.90
2019-01-03T15:04:47.760Z,8.30
2019-01-03T15:07:16.070Z,7.80
2019-01-03T15:09:44.153Z,7.80
2019-01-03T15:12:12.422Z,7.80
2019-01-03T15:14:40.703Z,7.70
2019-01-03T15:17:08.899Z,7.70
2019-01-03T15:19:37.246Z,7.50
2019-01-03T15:22:05.264Z,7.70
2019-01-03T15:24:39.442Z,7.50
2019-01-03T15:27:07.579Z,7.60
2019-01-03T15:29:38.354Z,7.60
2019-01-03T15:32:06.536Z,7.20
2019-01-03T15:34:34.880Z,7.00
2019-01-03T15:37:06.211Z,6.90
2019-01-03T15:39:34.218Z,7.20
2019-01-03T15:42:02.458Z,7.20
2019-01-03T15:44:30.307Z,6.90
2019-01-03T15:46:58.339Z,7.20
2019-01-03T15:49:26.316Z,6.70
2019-01-03T15:51:54.114Z,6.70
2019-01-03T15:54:41.514Z,6.70
2019-01-03T15:57:09.306Z,6.80
2019-01-03T15:59:37.226Z,6.80
2019-01-03T16:02:05.013Z,6.70
2019-01-03T16:04:32.946Z,6.80
2019-01-03T16:07:00.931Z,6.90
2019-01-03T16:09:28.775Z,7.10
2019-01-03T16:11:57.014Z,6.90
2019-01-03T16:14:25.059Z,6.90
2019-01-03T16:16:52.970Z,7.10
2019-01-03T16:19:20.922Z,7.10
2019-01-03T16:21:48.740Z,6.60
2019-01-03T16:24:17.021Z,6.90
2019-01-03T16:26:45.099Z,6.90
2019-01-03T16:29:13.146Z,6.90
2019-01-03T16:31:41.086Z,7.10
2019-01-03T16:34:11.961Z,6.70
2019-01-03T16:36:39.933Z,6.70
2019-01-03T16:39:07.731Z,6.90
2019-01-03T16:41:35.546Z,6.70
2019-01-03T16:44:03.608Z,6.70
2019-01-03T16:46:31.515Z,6.60
2019-01-03T16:48:59.699Z,6.70
2019-01-03T16:51:28.063Z,6.70
2019-01-03T16:54:00.302Z,6.30
2019-01-03T16:56:28.300Z,6.30
2019-01-03T16:58:56.590Z,6.50
2019-01-03T17:01:24.607Z,6.30
2019-01-03T17:03:53.449Z,6.70
2019-01-03T17:06:21.663Z,6.30
2019-01-03T17:08:52.722Z,6.50
2019-01-03T17:11:20.835Z,6.40
2019-01-03T17:13:48.995Z,6.30
2019-01-03T17:16:19.327Z,6.30
2019-01-03T17:18:49.929Z,6.20
2019-01-03T17:21:17.845Z,6.30
2019-01-03T17:23:45.719Z,6.10
2019-01-03T17:26:13.678Z,6.10
2019-01-03T17:28:41.576Z,6.00
2019-01-03T17:31:09.417Z,6.30
2019-01-03T17:33:39.160Z,6.20
2019-01-03T17:36:07.190Z,6.10
2019-01-03T17:38:34.985Z,6.30
2019-01-03T17:41:02.916Z,5.90
2019-01-03T17:43:31.099Z,6.10
2019-01-03T17:46:01.564Z,6.00
2019-01-03T17:48:29.536Z,5.50
2019-01-03T17:50:57.493Z,5.50
2019-01-03T17:53:25.440Z,5.70
2019-01-03T17:55:53.282Z,5.90
2019-01-03T17:58:21.311Z,5.60
2019-01-03T18:00:49.937Z,5.80
2019-01-03T18:03:17.954Z,5.70
2019-01-03T18:05:46.019Z,5.70
2019-01-03T18:08:14.102Z,5.70
2019-01-03T18:10:42.000Z,5.60
2019-01-03T18:13:10.001Z,5.80
2019-01-03T18:15:37.870Z,5.70
2019-01-03T18:18:05.853Z,5.80
2019-01-03T18:20:33.717Z,5.90
2019-01-03T18:23:01.657Z,5.80
2019-01-03T18:25:29.592Z,5.70
2019-01-03T18:28:00.293Z,5.90
2019-01-03T18:30:28.136Z,5.60
2019-01-03T18:32:56.175Z,5.40
2019-01-03T18:35:24.028Z,5.50
2019-01-03T18:37:51.971Z,5.30
2019-01-03T18:40:20.772Z,5.40
2019-01-03T18:42:48.758Z,5.70
2019-01-03T18:45:21.218Z,5.50
2019-01-03T18:47:49.104Z,5.10
2019-01-03T18:50:19.056Z,5.30
2019-01-03T18:52:46.787Z,5.20
2019-01-03T18:55:14.823Z,5.40
2019-01-03T18:57:42.768Z,5.10
2019-01-03T19:00:11.103Z,5.40
2019-01-03T19:02:42.280Z,5.10
2019-01-03T19:05:10.850Z,5.20
2019-01-03T19:07:38.948Z,5.30
2019-01-03T19:10:09.258Z,5.80
2019-01-03T19:12:37.147Z,5.30
2019-01-03T19:15:06.844Z,5.20
2019-01-03T19:17:35.105Z,5.20
2019-01-03T19:20:04.482Z,5.50
2019-01-03T19:22:33.235Z,5.30
2019-01-03T19:25:01.512Z,5.40
2019-01-03T19:27:37.173Z,5.20
2019-01-03T19:30:09.259Z,5.40
2019-01-03T19:32:37.160Z,5.10
2019-01-03T19:35:06.550Z,5.00
2019-01-03T19:37:36.993Z,4.90
2019-01-03T19:40:06.726Z,5.10
2019-01-03T19:42:41.059Z,5.00
2019-01-03T19:45:12.563Z,4.80
2019-01-03T19:47:40.628Z,5.10
2019-01-03T19:50:14.708Z,5.10
2019-01-03T19:52:42.669Z,4.80
2019-01-03T19:55:10.851Z,4.70
2019-01-03T19:57:38.914Z,4.60
2019-01-03T20:00:10.465Z,4.60
2019-01-03T20:02:38.308Z,4.60
2019-01-03T20:05:08.258Z,5.00
2019-01-03T20:07:37.132Z,4.80
2019-01-03T20:10:08.788Z,4.90
2019-01-03T20:12:43.428Z,5.10
2019-01-03T20:15:13.845Z,4.80
2019-01-03T20:17:42.267Z,5.00
2019-01-03T20:20:18.717Z,5.10
2019-01-03T20:22:48.984Z,5.20
2019-01-03T20:25:22.174Z,5.20
2019-01-03T20:27:50.562Z,4.90
2019-01-03T20:30:18.982Z,4.80
2019-01-03T20:32:49.406Z,5.30
2019-01-03T20:35:17.269Z,5.40
2019-01-03T20:37:45.743Z,4.90
2019-01-03T20:40:14.625Z,5.10
2019-01-03T20:42:44.728Z,5.00
2019-01-03T20:45:12.853Z,4.50
2019-01-03T20:47:40.718Z,4.60
2019-01-03T20:50:09.539Z,4.80
2019-01-03T20:52:37.521Z,4.80
2019-01-03T20:55:06.569Z,4.40
2019-01-03T20:57:34.559Z,4.10
2019-01-03T21:00:02.824Z,4.70
2019-01-03T21:02:30.933Z,4.60
2019-01-03T21:04:58.786Z,4.40
2019-01-03T21:07:26.765Z,4.40
2019-01-03T21:09:54.697Z,4.50
2019-01-03T21:12:22.585Z,4.80
2019-01-03T21:14:50.602Z,4.60
2019-01-03T21:17:18.731Z,4.60
2019-01-03T21:19:49.020Z,4.90
2019-01-03T21:22:16.973Z,5.10
2019-01-03T21:24:45.090Z,5.20
2019-01-03T21:27:15.729Z,5.00
2019-01-03T21:29:43.776Z,5.40
2019-01-03T21:32:11.808Z,5.20
2019-01-03T21:34:39.633Z,5.10
2019-01-03T21:37:07.666Z,5.40
2019-01-03T21:39:38.104Z,5.10
2019-01-03T21:42:06.059Z,5.40
2019-01-03T21:44:34.140Z,5.40
2019-01-03T21:47:02.026Z,5.10
2019-01-03T21:49:29.974Z,5.20
2019-01-03T21:51:58.656Z,5.40
2019-01-03T21:54:26.615Z,5.20
2019-01-03T21:56:54.595Z,5.20
2019-01-03T21:59:22.475Z,5.40
2019-01-03T22:01:50.357Z,5.40
2019-01-03T22:04:18.516Z,5.50
2019-01-03T22:06:46.582Z,5.90
2019-01-03T22:09:15.367Z,5.50
2019-01-03T22:11:43.311Z,5.80
2019-01-03T22:14:11.181Z,5.90
2019-01-03T22:16:39.265Z,5.60
2019-01-03T22:19:07.235Z,5.80
2019-01-03T22:21:37.954Z,6.00
2019-01-03T22:24:06.041Z,6.00
2019-01-03T22:26:37.785Z,6.00
2019-01-03T22:29:06.064Z,5.90
2019-01-03T22:31:33.959Z,6.40
2019-01-03T22:34:02.176Z,5.90
2019-01-03T22:36:30.431Z,5.80
2019-01-03T22:38:58.465Z,6.20
2019-01-03T22:41:28.100Z,6.50
2019-01-03T22:43:57.445Z,6.10
2019-01-03T22:46:25.492Z,6.00
2019-01-03T22:48:53.405Z,6.10
2019-01-03T22:51:21.362Z,6.30
2019-01-03T22:53:49.442Z,6.50
2019-01-03T22:56:17.604Z,6.60
2019-01-03T22:58:47.604Z,6.90
2019-01-03T23:01:23.759Z,6.50
2019-01-03T23:03:51.904Z,6.60
2019-01-03T23:06:20.007Z,6.80
2019-01-03T23:08:52.558Z,6.70
2019-01-03T23:11:20.541Z,6.70
2019-01-03T23:13:48.639Z,6.70
2019-01-03T23:16:22.517Z,6.90
2019-01-03T23:18:50.462Z,6.60
2019-01-03T23:21:18.744Z,6.80
2019-01-03T23:23:46.905Z,7.00
2019-01-03T23:26:14.765Z,7.00
2019-01-03T23:28:44.456Z,6.90
2019-01-03T23:31:12.434Z,6.90
2019-01-03T23:33:43.381Z,6.70
2019-01-03T23:36:13.237Z,7.10
2019-01-03T23:38:41.149Z,6.70
2019-01-03T23:41:12.403Z,6.70
2019-01-03T23:43:59.462Z,6.70
2019-01-03T23:46:27.930Z,6.70
2019-01-03T23:48:55.964Z,6.60
2019-01-03T23:51:23.971Z,6.70
2019-01-03T23:53:51.954Z,6.70
2019-01-03T23:56:20.027Z,6.60
2019-01-03T23:58:48.103Z,6.80
