createdAt,value
2019-05-18T00:02:22.663Z,97109.62
2019-05-18T00:04:50.670Z,97109.92
2019-05-18T00:07:19.790Z,97088.98
2019-05-18T00:09:47.737Z,97112.46
2019-05-18T00:12:15.586Z,97114.42
2019-05-18T00:14:43.522Z,97114.38
2019-05-18T00:17:24.533Z,97111.50
2019-05-18T00:19:41.379Z,97113.83
2019-05-18T00:22:09.402Z,97117.48
2019-05-18T00:24:37.254Z,97114.30
2019-05-18T00:27:05.342Z,97108.38
2019-05-18T00:29:35.261Z,97098.20
2019-05-18T00:32:03.631Z,97104.23
2019-05-18T00:34:31.625Z,97099.70
2019-05-18T00:36:59.708Z,97100.03
2019-05-18T00:39:27.732Z,97101.86
2019-05-18T00:41:55.665Z,97100.35
2019-05-18T00:44:23.773Z,97095.19
2019-05-18T00:46:51.772Z,97067.67
2019-05-18T00:49:20.324Z,97091.59
2019-05-18T00:51:48.399Z,97096.17
2019-05-18T00:54:16.403Z,97094.75
2019-05-18T00:56:44.566Z,97094.84
2019-05-18T00:59:16.002Z,97091.25
2019-05-18T01:01:42.813Z,97091.91
2019-05-18T01:04:11.150Z,97095.88
2019-05-18T01:06:39.284Z,97079.06
2019-05-18T01:09:07.269Z,97078.97
2019-05-18T01:11:35.337Z,97078.97
2019-05-18T01:14:03.686Z,97082.09
2019-05-18T01:16:31.971Z,97078.88
2019-05-18T01:18:59.983Z,97068.86
2019-05-18T01:21:28.013Z,97079.97
2019-05-18T01:23:56.179Z,97072.61
2019-05-18T01:26:24.357Z,97074.91
2019-05-18T01:28:56.142Z,97061.27
2019-05-18T01:31:23.987Z,97061.59
2019-05-18T01:33:52.167Z,97058.95
2019-05-18T01:36:20.124Z,97050.89
2019-05-18T01:38:48.324Z,97045.34
2019-05-18T01:41:16.267Z,97047.81
2019-05-18T01:43:44.191Z,97046.33
2019-05-18T01:46:12.005Z,97033.72
2019-05-18T01:48:39.737Z,97036.97
2019-05-18T01:51:07.648Z,97030.80
2019-05-18T01:53:35.782Z,97029.14
2019-05-18T01:56:03.791Z,97028.89
2019-05-18T01:58:31.952Z,97024.10
2019-05-18T02:00:59.462Z,97026.11
2019-05-18T02:03:27.347Z,97016.81
2019-05-18T02:05:55.086Z,97021.27
2019-05-18T02:08:23.162Z,97020.14
2019-05-18T02:10:50.983Z,97020.84
2019-05-18T02:13:18.958Z,97022.18
2019-05-18T02:15:46.814Z,97011.63
2019-05-18T02:18:28.157Z,97030.48
2019-05-18T02:20:44.925Z,97031.25
2019-05-18T02:23:12.926Z,97027.94
2019-05-18T02:25:41.563Z,97025.51
2019-05-18T02:28:09.744Z,97019.67
2019-05-18T02:30:37.721Z,97017.86
2019-05-18T02:33:05.821Z,97009.94
2019-05-18T02:35:33.862Z,97004.41
2019-05-18T02:38:15.537Z,97006.92
2019-05-18T02:40:45.452Z,97005.23
2019-05-18T02:43:13.471Z,97000.69
2019-05-18T02:45:41.560Z,96998.05
2019-05-18T02:48:09.679Z,96998.80
2019-05-18T02:50:38.002Z,96973.26
2019-05-18T02:53:06.085Z,97005.95
2019-05-18T02:55:34.069Z,97004.72
2019-05-18T02:58:01.972Z,97007.47
2019-05-18T03:00:30.038Z,97010.28
2019-05-18T03:02:57.950Z,97014.23
2019-05-18T03:05:25.906Z,97007.42
2019-05-18T03:07:53.717Z,97012.50
2019-05-18T03:10:21.763Z,97014.58
2019-05-18T03:12:49.544Z,97016.74
2019-05-18T03:15:17.408Z,97012.19
2019-05-18T03:17:45.410Z,97014.73
2019-05-18T03:20:13.426Z,97014.80
2019-05-18T03:22:41.329Z,97018.76
2019-05-18T03:25:09.573Z,97024.23
2019-05-18T03:27:37.497Z,97025.62
2019-05-18T03:30:05.510Z,97029.09
2019-05-18T03:32:33.483Z,97003.54
2019-05-18T03:35:01.659Z,97019.95
2019-05-18T03:37:29.604Z,97006.53
2019-05-18T03:39:57.582Z,97023.98
2019-05-18T03:42:25.634Z,97026.02
2019-05-18T03:44:53.643Z,97027.58
2019-05-18T03:47:21.609Z,97030.48
2019-05-18T03:49:49.688Z,97026.31
2019-05-18T03:52:17.851Z,97029.47
2019-05-18T03:54:45.652Z,97031.06
2019-05-18T03:57:13.568Z,97025.55
2019-05-18T03:59:41.431Z,97025.43
2019-05-18T04:02:09.333Z,97029.22
2019-05-18T04:04:37.265Z,97030.17
2019-05-18T04:07:05.252Z,97031.61
2019-05-18T04:09:33.053Z,97028.35
2019-05-18T04:12:00.979Z,97034.11
2019-05-18T04:14:29.103Z,97029.13
2019-05-18T04:16:57.711Z,97033.39
2019-05-18T04:19:42.969Z,97027.54
2019-05-18T04:21:55.622Z,97023.70
2019-05-18T04:24:23.498Z,97026.75
2019-05-18T04:26:51.504Z,97028.91
2019-05-18T04:29:19.283Z,97033.32
2019-05-18T04:31:46.923Z,97034.52
2019-05-18T04:34:14.857Z,97035.09
2019-05-18T04:36:42.921Z,97043.62
2019-05-18T04:39:10.865Z,97043.52
2019-05-18T04:41:38.434Z,97041.84
2019-05-18T04:44:06.447Z,97040.58
2019-05-18T04:46:34.414Z,97043.08
2019-05-18T04:49:02.444Z,97034.30
2019-05-18T04:51:30.257Z,97032.69
2019-05-18T04:53:58.091Z,97035.20
2019-05-18T04:56:25.889Z,97031.46
2019-05-18T04:58:53.994Z,97033.05
2019-05-18T05:01:22.037Z,97029.92
2019-05-18T05:03:50.151Z,97025.08
2019-05-18T05:06:18.195Z,97031.39
2019-05-18T05:08:46.267Z,97031.09
2019-05-18T05:11:14.202Z,97035.71
2019-05-18T05:13:42.553Z,97035.97
2019-05-18T05:16:10.661Z,97040.97
2019-05-18T05:18:38.564Z,97044.28
2019-05-18T05:21:06.969Z,97045.89
2019-05-18T05:23:34.901Z,97041.27
2019-05-18T05:26:03.107Z,97043.35
2019-05-18T05:28:30.975Z,97040.81
2019-05-18T05:30:58.870Z,97043.73
2019-05-18T05:33:26.630Z,97040.27
2019-05-18T05:35:54.719Z,97041.23
2019-05-18T05:38:22.519Z,97045.73
2019-05-18T05:40:50.639Z,97046.36
2019-05-18T05:43:20.155Z,97048.41
2019-05-18T05:45:48.116Z,97048.66
2019-05-18T05:48:16.273Z,97054.45
2019-05-18T05:50:44.149Z,97054.09
2019-05-18T05:53:11.965Z,97049.87
2019-05-18T05:55:39.892Z,97045.98
2019-05-18T05:58:07.987Z,97051.39
2019-05-18T06:00:35.519Z,97043.80
2019-05-18T06:03:03.451Z,97050.41
2019-05-18T06:05:31.333Z,97058.47
2019-05-18T06:07:59.266Z,97054.87
2019-05-18T06:10:27.793Z,97053.80
2019-05-18T06:12:55.662Z,97049.22
2019-05-18T06:15:24.879Z,97063.16
2019-05-18T06:17:52.609Z,97050.95
2019-05-18T06:20:20.408Z,97059.34
2019-05-18T06:22:48.267Z,97059.63
2019-05-18T06:25:16.173Z,97058.78
2019-05-18T06:27:44.084Z,97057.44
2019-05-18T06:30:13.120Z,97067.89
2019-05-18T06:32:41.128Z,97059.27
2019-05-18T06:35:09.261Z,97059.11
2019-05-18T06:37:37.393Z,97054.14
2019-05-18T06:40:05.301Z,97063.09
2019-05-18T06:42:33.317Z,97066.33
2019-05-18T06:45:01.252Z,97070.25
2019-05-18T06:47:29.359Z,97064.23
2019-05-18T06:49:57.281Z,97056.92
2019-05-18T06:52:25.331Z,97055.88
2019-05-18T06:54:53.241Z,97064.27
2019-05-18T06:57:22.144Z,97065.12
2019-05-18T06:59:50.075Z,97062.56
2019-05-18T07:02:17.973Z,97064.36
2019-05-18T07:04:46.041Z,97065.90
2019-05-18T07:07:13.920Z,97057.13
2019-05-18T07:09:41.870Z,97047.06
2019-05-18T07:12:09.809Z,97059.79
2019-05-18T07:14:37.939Z,97052.39
2019-05-18T07:17:05.955Z,97053.28
2019-05-18T07:19:33.857Z,97054.20
2019-05-18T07:22:01.959Z,97057.58
2019-05-18T07:24:29.887Z,97056.80
2019-05-18T07:26:57.891Z,97060.59
2019-05-18T07:29:25.950Z,97064.17
2019-05-18T07:31:53.656Z,97065.67
2019-05-18T07:34:21.587Z,97063.05
2019-05-18T07:36:49.784Z,97061.38
2019-05-18T07:39:17.756Z,97060.54
2019-05-18T07:41:47.221Z,97062.94
2019-05-18T07:44:15.463Z,97065.23
2019-05-18T07:46:43.453Z,97065.81
2019-05-18T07:49:11.629Z,97042.44
2019-05-18T07:51:40.901Z,97064.26
2019-05-18T07:54:09.011Z,97062.06
2019-05-18T07:56:36.864Z,97070.03
2019-05-18T07:59:04.901Z,97067.14
2019-05-18T08:01:32.947Z,97044.56
2019-05-18T08:04:00.680Z,97068.45
2019-05-18T08:06:28.761Z,97068.41
2019-05-18T08:08:56.499Z,97068.31
2019-05-18T08:11:24.485Z,97068.19
2019-05-18T08:13:52.635Z,97069.22
2019-05-18T08:16:20.325Z,97065.70
2019-05-18T08:18:48.156Z,97063.95
2019-05-18T08:21:16.053Z,97066.98
2019-05-18T08:23:43.880Z,97067.28
2019-05-18T08:26:11.839Z,97070.28
2019-05-18T08:28:39.607Z,97065.67
2019-05-18T08:31:07.744Z,97071.30
2019-05-18T08:33:35.617Z,97078.61
2019-05-18T08:36:03.213Z,97075.22
2019-05-18T08:38:31.159Z,97075.52
2019-05-18T08:41:00.300Z,97081.98
2019-05-18T08:43:28.347Z,97078.73
2019-05-18T08:45:56.420Z,97084.36
2019-05-18T08:48:24.427Z,97082.33
2019-05-18T08:50:52.784Z,97087.52
2019-05-18T08:53:20.964Z,97084.34
2019-05-18T08:55:49.779Z,97066.11
2019-05-18T08:58:17.677Z,97073.92
2019-05-18T09:00:45.777Z,97081.58
2019-05-18T09:03:13.396Z,97086.33
2019-05-18T09:05:41.287Z,97089.30
2019-05-18T09:08:08.979Z,97094.80
2019-05-18T09:10:36.683Z,97093.78
2019-05-18T09:13:04.315Z,97091.59
2019-05-18T09:15:32.023Z,97093.40
2019-05-18T09:17:59.603Z,97093.14
2019-05-18T09:20:27.214Z,97087.92
2019-05-18T09:22:54.883Z,97091.27
2019-05-18T09:25:22.565Z,97094.71
2019-05-18T09:27:50.394Z,97089.63
2019-05-18T09:30:18.225Z,97090.41
2019-05-18T09:32:45.906Z,97089.84
2019-05-18T09:35:13.631Z,97089.63
2019-05-18T09:37:41.349Z,97093.86
2019-05-18T09:40:10.044Z,97087.12
2019-05-18T09:42:37.701Z,97089.71
2019-05-18T09:45:06.640Z,97089.30
2019-05-18T09:47:34.756Z,97069.88
2019-05-18T09:50:02.660Z,97059.05
2019-05-18T09:52:44.114Z,97085.06
2019-05-18T09:55:00.431Z,97094.09
2019-05-18T09:57:28.370Z,97091.56
2019-05-18T09:59:56.275Z,97085.56
2019-05-18T10:02:24.049Z,97082.89
2019-05-18T10:04:52.087Z,97075.08
2019-05-18T10:07:20.037Z,97085.02
2019-05-18T10:09:48.068Z,97095.56
2019-05-18T10:12:15.952Z,97088.86
2019-05-18T10:14:43.986Z,97087.11
2019-05-18T10:17:11.871Z,97083.73
2019-05-18T10:19:39.921Z,97082.39
2019-05-18T10:22:09.102Z,97083.03
2019-05-18T10:24:37.132Z,97082.39
2019-05-18T10:27:05.285Z,97086.56
2019-05-18T10:29:33.316Z,97076.07
2019-05-18T10:32:01.367Z,97079.55
2019-05-18T10:34:29.354Z,97069.13
2019-05-18T10:36:57.564Z,97076.20
2019-05-18T10:39:25.234Z,97075.16
2019-05-18T10:41:52.943Z,97073.44
2019-05-18T10:44:20.710Z,97070.93
2019-05-18T10:46:48.368Z,97071.30
2019-05-18T10:49:16.488Z,97073.42
2019-05-18T10:51:44.422Z,97068.23
2019-05-18T10:54:12.349Z,97067.03
2019-05-18T10:56:40.366Z,97064.72
2019-05-18T10:59:08.480Z,97064.33
2019-05-18T11:01:38.005Z,97061.66
2019-05-18T11:04:06.320Z,97065.53
2019-05-18T11:06:34.164Z,97064.83
2019-05-18T11:09:02.046Z,97063.65
2019-05-18T11:11:30.140Z,97064.64
2019-05-18T11:13:58.228Z,97061.97
2019-05-18T11:16:26.107Z,97065.79
2019-05-18T11:18:54.226Z,97058.87
2019-05-18T11:21:22.290Z,97060.63
2019-05-18T11:23:50.204Z,97053.55
2019-05-18T11:26:18.167Z,97048.25
2019-05-18T11:28:45.854Z,97047.50
2019-05-18T11:31:13.449Z,97043.23
2019-05-18T11:33:42.066Z,97038.56
2019-05-18T11:36:10.359Z,97038.92
2019-05-18T11:38:40.994Z,97040.10
2019-05-18T11:41:08.961Z,97034.72
2019-05-18T11:43:37.218Z,97040.26
2019-05-18T11:46:05.238Z,97032.21
2019-05-18T11:48:33.397Z,97021.87
2019-05-18T11:51:01.242Z,97013.20
2019-05-18T11:53:29.440Z,97021.05
2019-05-18T11:55:57.546Z,97017.41
2019-05-18T11:58:25.607Z,97012.07
2019-05-18T12:00:53.530Z,97009.66
2019-05-18T12:03:21.177Z,97001.89
2019-05-18T12:05:48.739Z,96997.22
2019-05-18T12:08:16.247Z,97001.25
2019-05-18T12:10:44.303Z,96995.54
2019-05-18T12:13:12.131Z,97002.78
2019-05-18T12:15:40.048Z,97008.97
2019-05-18T12:18:07.847Z,97006.13
2019-05-18T12:20:35.862Z,97002.70
2019-05-18T12:23:07.970Z,97006.88
2019-05-18T12:25:33.861Z,96991.84
2019-05-18T12:28:02.115Z,96991.84
2019-05-18T12:30:30.329Z,96997.92
2019-05-18T12:32:58.279Z,96985.28
2019-05-18T12:35:26.493Z,96979.88
2019-05-18T12:37:54.261Z,96973.59
2019-05-18T12:40:22.152Z,96969.19
2019-05-18T12:42:50.152Z,96958.14
2019-05-18T12:45:18.298Z,96966.45
2019-05-18T12:47:46.405Z,96959.34
2019-05-18T12:50:15.619Z,96956.97
2019-05-18T12:52:43.796Z,96956.55
2019-05-18T12:55:13.299Z,96946.31
2019-05-18T12:57:41.047Z,96942.86
2019-05-18T13:00:10.063Z,96937.45
2019-05-18T13:02:37.784Z,96922.81
2019-05-18T13:05:05.734Z,96917.62
2019-05-18T13:07:33.583Z,96917.62
2019-05-18T13:10:01.660Z,96907.30
2019-05-18T13:12:30.262Z,96910.89
2019-05-18T13:14:58.451Z,96904.67
2019-05-18T13:17:26.527Z,96902.40
2019-05-18T13:19:54.536Z,96903.17
2019-05-18T13:22:22.526Z,96902.62
2019-05-18T13:24:52.254Z,96901.81
2019-05-18T13:27:21.223Z,96896.85
2019-05-18T13:29:48.931Z,96889.14
2019-05-18T13:32:16.626Z,96883.95
2019-05-18T13:34:44.280Z,96877.02
2019-05-18T13:37:11.948Z,96870.24
2019-05-18T13:39:39.749Z,96877.44
2019-05-18T13:42:07.427Z,96864.39
2019-05-18T13:44:38.026Z,96870.39
2019-05-18T13:47:04.494Z,96871.28
2019-05-18T13:49:32.224Z,96867.20
2019-05-18T13:51:59.918Z,96868.42
2019-05-18T13:54:27.631Z,96858.70
2019-05-18T13:56:55.269Z,96853.75
2019-05-18T13:59:22.831Z,96847.12
2019-05-18T14:01:50.369Z,96845.84
2019-05-18T14:04:17.978Z,96841.84
2019-05-18T14:06:45.564Z,96842.58
2019-05-18T14:09:13.246Z,96841.48
2019-05-18T14:11:41.058Z,96844.36
2019-05-18T14:14:09.064Z,96837.55
2019-05-18T14:16:36.977Z,96836.92
2019-05-18T14:19:04.668Z,96835.66
2019-05-18T14:21:32.333Z,96825.27
2019-05-18T14:23:59.977Z,96826.19
2019-05-18T14:26:27.632Z,96829.67
2019-05-18T14:28:55.359Z,96828.74
2019-05-18T14:31:23.064Z,96826.94
2019-05-18T14:33:50.698Z,96807.83
2019-05-18T14:36:18.294Z,96809.41
2019-05-18T14:38:46.349Z,96827.77
2019-05-18T14:41:14.360Z,96831.20
2019-05-18T14:43:42.394Z,96825.35
2019-05-18T14:46:10.378Z,96835.95
2019-05-18T14:48:40.483Z,96829.63
2019-05-18T14:51:09.962Z,96825.74
2019-05-18T14:53:37.862Z,96829.12
2019-05-18T14:56:06.022Z,96825.66
2019-05-18T14:58:33.772Z,96827.66
2019-05-18T15:01:01.964Z,96829.45
2019-05-18T15:03:29.936Z,96825.70
2019-05-18T15:05:57.802Z,96815.26
2019-05-18T15:08:25.680Z,96821.11
2019-05-18T15:10:53.289Z,96813.92
2019-05-18T15:13:21.273Z,96808.66
2019-05-18T15:15:49.162Z,96812.95
2019-05-18T15:18:17.040Z,96811.75
2019-05-18T15:20:45.252Z,96810.95
2019-05-18T15:23:13.105Z,96810.62
2019-05-18T15:25:50.126Z,96812.11
2019-05-18T15:28:10.746Z,96807.87
2019-05-18T15:30:38.364Z,96811.75
2019-05-18T15:33:05.952Z,96813.95
2019-05-18T15:35:33.983Z,96805.97
2019-05-18T15:38:01.843Z,96805.80
2019-05-18T15:40:29.612Z,96808.66
2019-05-18T15:42:57.468Z,96800.95
2019-05-18T15:45:25.498Z,96805.67
2019-05-18T15:47:53.206Z,96798.63
2019-05-18T15:50:20.839Z,96803.34
2019-05-18T15:52:48.392Z,96803.36
2019-05-18T15:55:15.981Z,96798.63
2019-05-18T15:57:43.509Z,96795.95
2019-05-18T16:00:11.313Z,96797.30
2019-05-18T16:02:38.985Z,96796.45
2019-05-18T16:05:07.061Z,96793.25
2019-05-18T16:07:34.619Z,96795.78
2019-05-18T16:10:02.416Z,96791.58
2019-05-18T16:12:31.646Z,96795.11
2019-05-18T16:14:59.247Z,96788.90
2019-05-18T16:17:38.951Z,96780.34
2019-05-18T16:19:58.244Z,96782.00
2019-05-18T16:22:25.767Z,96786.19
2019-05-18T16:24:53.885Z,96785.88
2019-05-18T16:27:21.518Z,96790.41
2019-05-18T16:29:49.159Z,96789.74
2019-05-18T16:32:16.727Z,96790.89
2019-05-18T16:34:44.393Z,96799.95
2019-05-18T16:37:11.928Z,96797.25
2019-05-18T16:39:39.665Z,96773.52
2019-05-18T16:42:07.211Z,96791.50
2019-05-18T16:44:34.858Z,96792.36
2019-05-18T16:47:06.521Z,96792.84
2019-05-18T16:50:00.332Z,96793.00
2019-05-18T16:52:28.126Z,96795.45
2019-05-18T16:54:57.149Z,96791.23
2019-05-18T16:57:24.975Z,96793.36
2019-05-18T16:59:52.618Z,96792.02
2019-05-18T17:02:31.163Z,96792.70
2019-05-18T17:04:52.156Z,96788.99
2019-05-18T17:07:20.622Z,96771.18
2019-05-18T17:09:50.473Z,96786.45
2019-05-18T17:12:18.634Z,96789.25
2019-05-18T17:14:46.677Z,96796.22
2019-05-18T17:17:14.531Z,96793.53
2019-05-18T17:19:42.516Z,96794.69
2019-05-18T17:22:10.469Z,96789.81
2019-05-18T17:24:40.074Z,96790.60
2019-05-18T17:27:08.090Z,96798.34
2019-05-18T17:29:36.042Z,96790.45
2019-05-18T17:32:04.073Z,96800.52
2019-05-18T17:34:32.036Z,96806.23
2019-05-18T17:37:00.134Z,96808.52
2019-05-18T17:39:28.209Z,96813.24
2019-05-18T17:41:56.277Z,96794.38
2019-05-18T17:44:24.259Z,96807.81
2019-05-18T17:46:52.353Z,96808.37
2019-05-18T17:49:26.884Z,96812.39
2019-05-18T17:51:51.179Z,96809.66
2019-05-18T17:54:19.072Z,96816.69
2019-05-18T17:56:46.931Z,96823.83
2019-05-18T17:59:14.852Z,96831.58
2019-05-18T18:01:42.855Z,96829.58
2019-05-18T18:04:10.908Z,96831.56
2019-05-18T18:06:38.928Z,96829.87
2019-05-18T18:09:07.157Z,96835.36
2019-05-18T18:11:35.394Z,96842.47
2019-05-18T18:14:03.800Z,96840.41
2019-05-18T18:16:31.918Z,96837.66
2019-05-18T18:18:59.988Z,96845.48
2019-05-18T18:21:27.960Z,96838.93
2019-05-18T18:23:56.379Z,96839.48
2019-05-18T18:26:25.030Z,96842.95
2019-05-18T18:28:52.873Z,96840.88
2019-05-18T18:31:21.012Z,96844.31
2019-05-18T18:33:48.624Z,96816.48
2019-05-18T18:36:16.491Z,96839.08
2019-05-18T18:38:44.461Z,96846.14
2019-05-18T18:41:12.350Z,96842.45
2019-05-18T18:43:40.185Z,96847.39
2019-05-18T18:46:08.622Z,96849.91
2019-05-18T18:48:36.499Z,96842.84
2019-05-18T18:51:04.230Z,96853.19
2019-05-18T18:53:31.965Z,96857.98
2019-05-18T18:55:59.689Z,96864.07
2019-05-18T18:58:27.416Z,96860.91
2019-05-18T19:00:55.087Z,96861.36
2019-05-18T19:03:22.937Z,96868.63
2019-05-18T19:05:50.625Z,96864.66
2019-05-18T19:08:18.664Z,96870.86
2019-05-18T19:10:46.455Z,96877.15
2019-05-18T19:13:14.255Z,96874.75
2019-05-18T19:15:41.954Z,96874.97
2019-05-18T19:18:09.793Z,96878.99
2019-05-18T19:20:37.477Z,96860.48
2019-05-18T19:23:05.262Z,96878.55
2019-05-18T19:25:32.942Z,96879.27
2019-05-18T19:28:00.828Z,96886.98
2019-05-18T19:30:28.498Z,96881.64
2019-05-18T19:32:56.215Z,96886.27
2019-05-18T19:35:23.840Z,96890.13
2019-05-18T19:37:51.936Z,96891.90
2019-05-18T19:40:19.698Z,96891.27
2019-05-18T19:42:47.478Z,96874.05
2019-05-18T19:45:15.342Z,96888.71
2019-05-18T19:47:43.146Z,96892.92
2019-05-18T19:50:11.270Z,96896.09
2019-05-18T19:52:39.019Z,96897.81
2019-05-18T19:55:06.906Z,96893.98
2019-05-18T19:57:34.688Z,96887.22
2019-05-18T20:00:04.093Z,96885.85
2019-05-18T20:02:32.347Z,96881.98
2019-05-18T20:05:07.313Z,96891.09
2019-05-18T20:07:31.140Z,96887.02
2019-05-18T20:09:59.246Z,96879.12
2019-05-18T20:12:27.669Z,96879.20
2019-05-18T20:14:56.845Z,96881.70
2019-05-18T20:17:25.137Z,96876.67
2019-05-18T20:19:54.073Z,96874.32
2019-05-18T20:22:28.813Z,96876.55
2019-05-18T20:25:00.573Z,96874.50
2019-05-18T20:27:37.222Z,96873.34
2019-05-18T20:30:10.093Z,96867.27
2019-05-18T20:32:44.767Z,96872.77
2019-05-18T20:35:13.956Z,96871.13
2019-05-18T20:37:41.938Z,96874.80
2019-05-18T20:40:10.557Z,96847.31
2019-05-18T20:42:38.967Z,96876.86
2019-05-18T20:45:07.526Z,96866.73
2019-05-18T20:47:35.820Z,96868.32
2019-05-18T20:50:03.899Z,96868.84
2019-05-18T20:52:32.390Z,96869.94
2019-05-18T20:55:00.564Z,96868.87
2019-05-18T20:57:29.894Z,96865.26
2019-05-18T20:59:58.432Z,96860.58
2019-05-18T21:05:25.229Z,96860.21
2019-05-18T21:07:58.003Z,96862.75
2019-05-18T21:10:26.944Z,96854.53
2019-05-18T21:12:55.286Z,96865.42
2019-05-18T21:15:41.499Z,96862.06
2019-05-18T21:18:09.869Z,96866.27
2019-05-18T21:20:38.688Z,96840.43
2019-05-18T21:23:09.582Z,96861.58
2019-05-18T21:29:09.186Z,96849.73
2019-05-18T21:31:38.454Z,96851.79
2019-05-18T21:34:08.529Z,96846.47
2019-05-18T21:36:37.268Z,96853.36
2019-05-18T21:39:05.287Z,96846.50
2019-05-18T21:41:33.224Z,96850.28
2019-05-18T21:44:01.094Z,96848.47
2019-05-18T21:46:29.282Z,96840.61
2019-05-18T21:48:57.465Z,96837.35
2019-05-18T21:51:25.776Z,96830.53
2019-05-18T21:53:54.494Z,96830.52
2019-05-18T21:56:23.534Z,96829.23
2019-05-18T21:58:54.771Z,96827.08
2019-05-18T22:01:23.021Z,96826.95
2019-05-18T22:04:35.531Z,96825.89
2019-05-18T22:11:10.252Z,96801.56
2019-05-18T22:11:33.768Z,96823.74
2019-05-18T22:14:06.149Z,96815.33
2019-05-18T22:17:34.068Z,96821.48
2019-05-18T22:24:01.176Z,96816.44
2019-05-18T22:26:59.878Z,96812.00
2019-05-18T22:30:38.179Z,96813.68
2019-05-18T22:33:09.990Z,96813.34
2019-05-18T22:35:38.631Z,96814.66
2019-05-18T22:38:06.828Z,96810.80
2019-05-18T22:40:35.028Z,96806.34
2019-05-18T22:43:03.113Z,96792.36
2019-05-18T22:45:31.444Z,96801.98
2019-05-18T22:47:59.815Z,96798.39
2019-05-18T22:50:27.936Z,96802.10
2019-05-18T22:52:56.328Z,96798.61
2019-05-18T22:55:24.455Z,96798.36
2019-05-18T22:57:55.318Z,96784.24
2019-05-18T23:00:23.755Z,96789.55
2019-05-18T23:02:52.920Z,96791.25
2019-05-18T23:05:21.390Z,96787.50
2019-05-18T23:07:49.676Z,96782.45
2019-05-18T23:10:17.839Z,96787.50
2019-05-18T23:12:46.190Z,96780.75
2019-05-18T23:15:14.494Z,96785.44
2019-05-18T23:17:42.691Z,96786.43
2019-05-18T23:20:11.348Z,96786.77
2019-05-18T23:22:39.592Z,96790.89
2019-05-18T23:25:08.071Z,96791.12
2019-05-18T23:27:36.287Z,96787.98
2019-05-18T23:30:04.507Z,96785.92
2019-05-18T23:32:32.455Z,96788.36
2019-05-18T23:35:01.136Z,96793.30
2019-05-18T23:37:29.016Z,96790.87
2019-05-18T23:39:56.653Z,96790.98
2019-05-18T23:42:24.351Z,96782.43
2019-05-18T23:44:53.001Z,96781.47
2019-05-18T23:47:21.069Z,96772.16
2019-05-18T23:49:48.996Z,96773.48
2019-05-18T23:52:18.531Z,96773.59
2019-05-18T23:54:46.411Z,96780.56
2019-05-18T23:57:14.303Z,96776.35
2019-05-18T23:59:42.007Z,96779.00
