createdAt,value
2019-01-24T00:01:25.694Z,13.50
2019-01-24T00:03:56.129Z,13.00
2019-01-24T00:06:26.500Z,13.93
2019-01-24T00:08:56.886Z,12.93
2019-01-24T00:11:27.277Z,13.90
2019-01-24T00:13:57.891Z,13.27
2019-01-24T00:16:30.303Z,13.07
2019-01-24T00:19:00.694Z,13.73
2019-01-24T00:21:35.148Z,13.97
2019-01-24T00:24:05.538Z,13.47
2019-01-24T00:26:36.948Z,13.83
2019-01-24T00:29:08.148Z,13.37
2019-01-24T00:31:40.507Z,13.83
2019-01-24T00:34:10.890Z,14.03
2019-01-24T00:36:41.446Z,14.30
2019-01-24T00:39:11.889Z,13.30
2019-01-24T00:41:42.281Z,13.93
2019-01-24T00:44:13.470Z,13.90
2019-01-24T00:46:51.164Z,13.93
2019-01-24T00:49:21.783Z,14.43
2019-01-24T00:51:52.152Z,14.63
2019-01-24T00:54:22.525Z,14.10
2019-01-24T00:56:53.217Z,14.80
2019-01-24T00:59:23.603Z,13.97
2019-01-24T01:01:55.166Z,14.37
2019-01-24T01:04:29.686Z,14.70
2019-01-24T01:06:55.899Z,14.17
2019-01-24T01:09:28.311Z,14.47
2019-01-24T01:11:58.753Z,15.73
2019-01-24T01:14:29.120Z,14.97
2019-01-24T01:16:59.684Z,14.83
2019-01-24T01:19:36.275Z,16.17
2019-01-24T01:22:06.658Z,15.43
2019-01-24T01:24:37.244Z,16.13
2019-01-24T01:27:07.679Z,15.47
2019-01-24T01:29:38.189Z,15.60
2019-01-24T01:32:08.582Z,15.63
2019-01-24T01:34:38.899Z,15.30
2019-01-24T01:37:10.280Z,14.50
2019-01-24T01:39:40.666Z,15.47
2019-01-24T01:42:11.051Z,15.10
2019-01-24T01:44:41.476Z,14.43
2019-01-24T01:47:11.847Z,13.93
2019-01-24T01:49:43.258Z,13.10
2019-01-24T01:52:13.744Z,12.43
2019-01-24T01:54:49.669Z,12.67
2019-01-24T01:57:17.562Z,12.60
2019-01-24T01:59:47.982Z,12.80
2019-01-24T02:02:18.360Z,12.40
2019-01-24T02:04:48.724Z,12.30
2019-01-24T02:07:19.115Z,12.10
2019-01-24T02:09:49.610Z,12.40
2019-01-24T02:12:20.048Z,13.23
2019-01-24T02:14:52.690Z,12.63
2019-01-24T02:20:08.232Z,11.70
2019-01-24T02:22:39.676Z,11.93
2019-01-24T02:25:12.298Z,13.07
2019-01-24T02:27:43.437Z,13.13
2019-01-24T02:30:27.122Z,11.53
2019-01-24T02:32:57.537Z,11.77
2019-01-24T02:35:28.106Z,12.00
2019-01-24T02:37:58.479Z,12.13
2019-01-24T02:40:29.687Z,12.47
2019-01-24T02:43:00.068Z,12.10
2019-01-24T02:45:30.573Z,11.37
2019-01-24T02:48:01.705Z,11.30
2019-01-24T02:50:32.076Z,10.60
2019-01-24T02:53:02.519Z,10.63
2019-01-24T02:55:32.904Z,10.70
2019-01-24T02:58:04.108Z,10.10
2019-01-24T03:00:34.485Z,11.57
2019-01-24T03:03:04.858Z,10.70
2019-01-24T03:05:35.242Z,10.63
2019-01-24T03:08:05.618Z,11.60
2019-01-24T03:10:36.029Z,11.40
2019-01-24T03:13:06.412Z,11.33
2019-01-24T03:15:36.781Z,10.30
2019-01-24T03:18:07.216Z,10.30
2019-01-24T03:20:37.600Z,11.80
2019-01-24T03:23:08.232Z,10.50
2019-01-24T03:25:38.674Z,10.47
2019-01-24T03:28:09.045Z,10.93
2019-01-24T03:30:39.491Z,11.13
2019-01-24T03:33:10.665Z,10.63
2019-01-24T03:35:41.918Z,10.93
2019-01-24T03:38:12.346Z,11.47
2019-01-24T03:40:44.957Z,10.77
2019-01-24T03:43:15.332Z,11.23
2019-01-24T03:45:46.086Z,11.83
2019-01-24T03:48:16.462Z,10.57
2019-01-24T03:50:46.841Z,10.63
2019-01-24T03:53:17.266Z,11.17
2019-01-24T03:55:47.647Z,10.97
2019-01-24T03:58:18.030Z,10.87
2019-01-24T04:00:55.546Z,10.40
2019-01-24T04:03:25.915Z,10.67
2019-01-24T04:05:56.294Z,11.47
2019-01-24T04:08:27.754Z,11.07
2019-01-24T04:10:58.375Z,9.83
2019-01-24T04:13:28.761Z,11.07
2019-01-24T04:15:59.143Z,11.23
2019-01-24T04:18:29.563Z,11.10
2019-01-24T04:20:59.880Z,10.67
2019-01-24T04:23:50.640Z,11.03
2019-01-24T04:26:21.012Z,10.53
2019-01-24T04:28:52.412Z,10.93
2019-01-24T04:31:22.848Z,11.73
2019-01-24T04:33:53.218Z,11.43
2019-01-24T04:36:23.534Z,10.83
2019-01-24T04:38:54.210Z,11.03
2019-01-24T04:41:24.591Z,11.40
2019-01-24T04:44:15.409Z,11.70
2019-01-24T04:46:45.781Z,11.47
2019-01-24T04:49:16.107Z,11.67
2019-01-24T04:51:47.288Z,12.67
2019-01-24T04:54:24.822Z,11.00
2019-01-24T04:56:57.299Z,10.97
2019-01-24T04:59:27.680Z,11.90
2019-01-24T05:01:58.257Z,11.23
2019-01-24T05:04:28.754Z,12.03
2019-01-24T05:07:01.116Z,11.87
2019-01-24T05:09:36.648Z,12.10
2019-01-24T05:12:06.967Z,12.13
2019-01-24T05:14:37.335Z,12.37
2019-01-24T05:17:08.010Z,11.57
2019-01-24T05:19:38.386Z,12.60
2019-01-24T05:22:11.772Z,12.53
2019-01-24T05:24:42.208Z,12.37
2019-01-24T05:27:13.841Z,13.10
2019-01-24T05:29:44.222Z,12.03
2019-01-24T05:32:15.106Z,12.43
2019-01-24T05:34:45.483Z,11.80
2019-01-24T05:37:15.863Z,12.07
2019-01-24T05:39:46.297Z,12.87
2019-01-24T05:42:36.230Z,12.33
2019-01-24T05:45:08.137Z,13.77
2019-01-24T05:47:38.715Z,13.90
2019-01-24T05:50:09.148Z,13.97
2019-01-24T05:52:39.536Z,14.17
2019-01-24T05:55:17.131Z,13.40
2019-01-24T05:57:47.510Z,13.77
2019-01-24T06:00:18.734Z,14.57
2019-01-24T06:02:49.291Z,12.73
2019-01-24T06:05:20.431Z,13.53
2019-01-24T06:07:52.644Z,13.20
2019-01-24T06:10:23.028Z,12.80
2019-01-24T06:12:53.555Z,12.50
2019-01-24T06:15:24.758Z,14.20
2019-01-24T06:17:55.140Z,14.40
2019-01-24T06:20:25.550Z,12.73
2019-01-24T06:22:55.946Z,13.90
2019-01-24T06:25:26.369Z,13.73
2019-01-24T06:27:56.693Z,13.47
2019-01-24T06:33:11.310Z,14.90
2019-01-24T06:35:41.693Z,13.93
2019-01-24T06:38:15.143Z,10.17
2019-01-24T06:40:46.551Z,15.30
2019-01-24T06:43:16.948Z,14.87
2019-01-24T06:45:47.326Z,20.98
2019-01-24T06:48:17.936Z,15.80
2019-01-24T06:50:48.311Z,15.10
2019-01-24T06:53:18.692Z,13.47
2019-01-24T06:55:49.216Z,13.83
2019-01-24T06:58:19.605Z,14.30
2019-01-24T07:00:49.997Z,14.40
2019-01-24T07:03:20.451Z,14.13
2019-01-24T07:05:55.426Z,14.37
2019-01-24T07:08:22.999Z,13.73
2019-01-24T07:10:53.436Z,15.33
2019-01-24T07:13:23.877Z,14.37
2019-01-24T07:15:54.250Z,13.23
2019-01-24T07:18:28.907Z,19.55
2019-01-24T07:20:59.345Z,14.67
2019-01-24T07:23:29.729Z,15.47
2019-01-24T07:26:03.183Z,15.23
2019-01-24T07:28:34.545Z,15.47
2019-01-24T07:31:05.700Z,14.90
2019-01-24T07:33:36.265Z,14.67
2019-01-24T07:36:06.687Z,14.67
2019-01-24T07:38:43.205Z,14.57
2019-01-24T07:41:14.390Z,14.17
2019-01-24T07:43:44.774Z,13.63
2019-01-24T07:46:15.936Z,14.57
2019-01-24T07:48:47.121Z,14.47
2019-01-24T07:51:17.674Z,14.57
2019-01-24T07:53:48.240Z,14.23
2019-01-24T07:56:19.681Z,15.90
2019-01-24T07:58:50.957Z,15.87
2019-01-24T08:01:21.271Z,16.03
2019-01-24T08:03:51.627Z,15.93
2019-01-24T08:06:27.052Z,15.93
2019-01-24T08:08:57.481Z,14.73
2019-01-24T08:11:27.925Z,15.33
2019-01-24T08:13:58.235Z,15.40
2019-01-24T08:16:28.737Z,16.00
2019-01-24T08:19:00.857Z,16.03
2019-01-24T08:21:33.461Z,16.47
2019-01-24T08:24:03.950Z,15.83
2019-01-24T08:26:34.280Z,16.17
2019-01-24T08:29:04.659Z,16.10
2019-01-24T08:31:35.860Z,15.57
2019-01-24T08:34:06.241Z,15.33
2019-01-24T08:36:37.505Z,15.13
2019-01-24T08:39:07.821Z,15.50
2019-01-24T08:41:39.143Z,14.77
2019-01-24T08:44:09.589Z,16.80
2019-01-24T08:46:40.981Z,15.30
2019-01-24T08:49:31.991Z,15.20
2019-01-24T08:52:06.452Z,16.53
2019-01-24T08:54:36.829Z,17.83
2019-01-24T08:57:11.302Z,17.27
2019-01-24T08:59:41.609Z,16.90
2019-01-24T09:02:14.289Z,17.07
2019-01-24T09:04:44.924Z,17.43
2019-01-24T09:07:15.942Z,16.73
2019-01-24T09:09:46.312Z,16.90
2019-01-24T09:12:17.458Z,16.77
2019-01-24T09:14:48.601Z,16.97
2019-01-24T09:17:19.803Z,16.40
2019-01-24T09:19:50.360Z,16.83
2019-01-24T09:22:21.813Z,17.67
2019-01-24T09:24:53.439Z,16.60
2019-01-24T09:27:23.561Z,16.63
2019-01-24T09:29:58.283Z,17.43
2019-01-24T09:32:31.723Z,16.87
2019-01-24T09:35:11.079Z,18.73
2019-01-24T09:37:42.214Z,17.00
2019-01-24T09:42:59.693Z,17.87
2019-01-24T09:45:30.003Z,17.17
2019-01-24T09:48:00.431Z,16.70
2019-01-24T09:50:30.813Z,17.17
2019-01-24T09:53:01.148Z,15.83
2019-01-24T09:55:31.508Z,15.87
2019-01-24T09:58:01.885Z,17.40
2019-01-24T10:00:32.262Z,17.30
2019-01-24T10:03:03.012Z,18.10
2019-01-24T10:05:33.383Z,17.87
2019-01-24T10:08:03.822Z,15.67
2019-01-24T10:10:35.388Z,17.60
2019-01-24T10:13:05.756Z,16.60
2019-01-24T10:15:40.350Z,17.40
2019-01-24T10:18:10.723Z,17.80
2019-01-24T10:20:41.115Z,17.33
2019-01-24T10:23:11.492Z,14.27
2019-01-24T10:25:41.876Z,14.77
2019-01-24T10:28:12.312Z,17.63
2019-01-24T10:30:43.721Z,15.20
2019-01-24T10:33:14.090Z,17.30
2019-01-24T10:35:49.582Z,17.80
2019-01-24T10:38:19.951Z,18.20
2019-01-24T10:40:50.827Z,18.37
2019-01-24T10:43:21.155Z,17.27
2019-01-24T10:45:51.527Z,17.20
2019-01-24T10:48:22.024Z,16.73
2019-01-24T10:50:52.397Z,17.20
2019-01-24T10:53:22.784Z,15.67
2019-01-24T10:55:53.349Z,17.10
2019-01-24T10:58:24.725Z,16.53
2019-01-24T11:01:14.477Z,17.73
2019-01-24T11:03:44.912Z,17.97
2019-01-24T11:06:15.285Z,17.30
2019-01-24T11:08:46.687Z,17.67
2019-01-24T11:11:17.129Z,17.93
2019-01-24T11:13:47.506Z,19.13
2019-01-24T11:16:18.728Z,19.73
2019-01-24T11:18:49.371Z,19.27
2019-01-24T11:21:19.795Z,17.17
2019-01-24T11:23:50.253Z,20.17
2019-01-24T11:26:21.394Z,17.77
2019-01-24T11:28:52.604Z,18.97
2019-01-24T11:31:22.929Z,18.90
2019-01-24T11:33:53.400Z,16.30
2019-01-24T11:36:23.974Z,18.23
2019-01-24T11:38:56.401Z,17.80
2019-01-24T11:41:27.611Z,17.87
2019-01-24T11:43:57.992Z,16.63
2019-01-24T11:46:28.409Z,17.07
2019-01-24T11:48:58.847Z,17.53
2019-01-24T11:51:29.161Z,17.27
2019-01-24T11:53:59.785Z,17.83
2019-01-24T11:56:30.210Z,17.60
2019-01-24T11:59:00.589Z,15.77
2019-01-24T12:01:33.020Z,16.00
2019-01-24T12:04:03.398Z,16.57
2019-01-24T12:06:33.785Z,15.53
2019-01-24T12:09:04.159Z,16.37
2019-01-24T12:11:34.679Z,18.17
2019-01-24T12:14:05.887Z,19.47
2019-01-24T12:16:36.272Z,16.77
2019-01-24T12:19:06.596Z,18.33
2019-01-24T12:21:36.980Z,18.40
2019-01-24T12:24:07.365Z,19.03
2019-01-24T12:26:37.778Z,17.90
2019-01-24T12:29:08.170Z,19.70
2019-01-24T12:31:38.537Z,18.27
2019-01-24T12:34:09.683Z,17.50
2019-01-24T12:36:40.776Z,17.13
2019-01-24T12:39:15.318Z,17.80
2019-01-24T12:41:45.697Z,16.73
2019-01-24T12:44:16.310Z,16.23
2019-01-24T12:46:47.403Z,16.07
2019-01-24T12:49:20.084Z,17.33
2019-01-24T12:51:50.474Z,17.50
2019-01-24T12:54:21.807Z,16.80
2019-01-24T12:57:00.360Z,18.57
2019-01-24T12:59:30.764Z,17.03
2019-01-24T13:02:01.333Z,17.03
2019-01-24T13:04:53.385Z,16.73
2019-01-24T13:07:23.699Z,15.93
2019-01-24T13:09:56.171Z,15.60
2019-01-24T13:12:33.718Z,16.13
2019-01-24T13:15:04.233Z,15.90
2019-01-24T13:17:34.807Z,13.77
2019-01-24T13:20:05.261Z,15.83
2019-01-24T13:22:57.240Z,15.13
2019-01-24T13:28:12.677Z,15.57
2019-01-24T13:30:43.150Z,15.20
2019-01-24T13:33:15.181Z,14.43
2019-01-24T13:35:44.043Z,14.77
2019-01-24T13:38:14.653Z,15.23
2019-01-24T13:40:45.797Z,15.47
2019-01-24T13:43:19.057Z,15.07
2019-01-24T13:45:50.456Z,15.77
2019-01-24T13:48:20.900Z,16.77
2019-01-24T13:50:51.273Z,15.97
2019-01-24T13:53:22.621Z,15.97
2019-01-24T13:55:53.186Z,14.77
2019-01-24T13:58:23.587Z,15.70
2019-01-24T14:00:53.959Z,15.17
2019-01-24T14:03:24.346Z,16.00
2019-01-24T14:05:56.268Z,16.17
2019-01-24T14:08:47.798Z,15.20
2019-01-24T14:11:18.595Z,14.70
2019-01-24T14:13:48.984Z,15.53
2019-01-24T14:16:19.365Z,14.70
2019-01-24T14:18:49.815Z,14.90
2019-01-24T14:21:20.139Z,14.77
2019-01-24T14:23:50.520Z,15.07
2019-01-24T14:26:21.340Z,14.27
2019-01-24T14:28:51.729Z,14.20
2019-01-24T14:31:26.252Z,13.47
2019-01-24T14:33:56.833Z,14.83
2019-01-24T14:36:27.985Z,15.07
2019-01-24T14:38:58.669Z,14.70
2019-01-24T14:41:29.054Z,15.27
2019-01-24T14:43:59.424Z,15.27
2019-01-24T14:46:29.981Z,14.23
2019-01-24T14:49:01.221Z,15.20
2019-01-24T14:51:31.595Z,15.67
2019-01-24T14:54:03.246Z,14.83
2019-01-24T14:56:33.671Z,16.53
2019-01-24T14:59:04.059Z,15.37
2019-01-24T15:01:34.436Z,15.97
2019-01-24T15:04:04.823Z,16.33
2019-01-24T15:06:35.927Z,15.37
2019-01-24T15:09:06.309Z,15.60
2019-01-24T15:11:36.744Z,15.73
2019-01-24T15:14:07.122Z,13.67
2019-01-24T15:16:37.501Z,14.00
2019-01-24T15:19:07.886Z,13.80
2019-01-24T15:21:38.367Z,15.43
2019-01-24T15:24:09.012Z,14.43
2019-01-24T15:26:41.562Z,14.67
2019-01-24T15:29:11.950Z,14.97
2019-01-24T15:31:42.381Z,15.73
2019-01-24T15:34:13.521Z,16.77
2019-01-24T15:36:43.917Z,19.47
2019-01-24T15:39:14.353Z,18.97
2019-01-24T15:41:44.757Z,18.23
2019-01-24T15:44:15.064Z,19.00
2019-01-24T15:46:45.549Z,19.47
2019-01-24T15:49:16.189Z,20.27
2019-01-24T15:51:46.523Z,19.93
2019-01-24T15:54:17.680Z,18.77
2019-01-24T15:56:49.274Z,18.80
2019-01-24T15:59:23.822Z,18.10
2019-01-24T16:01:54.283Z,18.67
2019-01-24T16:04:25.439Z,17.73
2019-01-24T16:06:56.143Z,17.77
2019-01-24T16:09:26.532Z,18.17
2019-01-24T16:11:56.985Z,11.87
2019-01-24T16:14:27.551Z,16.00
2019-01-24T16:16:58.725Z,16.40
2019-01-24T16:19:31.140Z,15.07
2019-01-24T16:22:02.504Z,15.03
2019-01-24T16:24:33.702Z,15.90
2019-01-24T16:27:04.481Z,16.07
2019-01-24T16:29:36.009Z,13.90
2019-01-24T16:32:06.384Z,14.83
2019-01-24T16:34:36.944Z,15.47
2019-01-24T16:37:11.645Z,15.03
2019-01-24T16:39:42.020Z,17.37
2019-01-24T16:42:12.394Z,16.50
2019-01-24T16:44:42.833Z,17.17
2019-01-24T16:47:13.265Z,17.03
2019-01-24T16:49:44.837Z,18.53
2019-01-24T16:52:36.417Z,16.20
2019-01-24T16:55:07.754Z,20.33
2019-01-24T16:57:38.139Z,20.23
2019-01-24T17:00:33.940Z,19.97
2019-01-24T17:03:04.379Z,20.33
2019-01-24T17:05:36.839Z,23.33
2019-01-24T17:08:07.123Z,22.50
2019-01-24T17:10:37.774Z,21.83
2019-01-24T17:13:08.918Z,20.90
2019-01-24T17:15:40.381Z,23.60
2019-01-24T17:18:17.849Z,21.77
2019-01-24T17:20:48.293Z,22.43
2019-01-24T17:23:19.433Z,20.90
2019-01-24T17:25:50.769Z,20.67
2019-01-24T17:28:21.235Z,19.30
2019-01-24T17:30:51.809Z,20.43
2019-01-24T17:33:22.221Z,20.00
2019-01-24T17:38:39.963Z,17.27
2019-01-24T17:41:10.338Z,19.40
2019-01-24T17:43:40.927Z,19.73
2019-01-24T17:46:11.306Z,19.60
2019-01-24T17:48:41.682Z,19.83
2019-01-24T17:51:15.609Z,21.20
2019-01-24T17:53:49.802Z,21.00
2019-01-24T17:56:28.193Z,23.43
2019-01-24T17:58:58.508Z,22.37
2019-01-24T18:01:28.888Z,19.63
2019-01-24T18:03:59.330Z,19.93
2019-01-24T18:06:29.754Z,19.17
2019-01-24T18:09:00.191Z,18.20
2019-01-24T18:11:30.575Z,18.37
2019-01-24T18:14:00.957Z,18.83
2019-01-24T18:16:32.170Z,18.40
2019-01-24T18:19:02.587Z,19.20
2019-01-24T18:21:52.502Z,19.50
2019-01-24T18:24:22.952Z,20.87
2019-01-24T18:26:53.578Z,19.90
2019-01-24T18:29:24.716Z,19.77
2019-01-24T18:31:55.920Z,19.60
2019-01-24T18:34:26.237Z,19.43
2019-01-24T18:36:59.380Z,17.90
2019-01-24T18:39:29.959Z,20.50
2019-01-24T18:42:00.274Z,21.40
2019-01-24T18:44:35.499Z,21.37
2019-01-24T18:47:05.894Z,22.20
2019-01-24T18:49:36.274Z,20.20
2019-01-24T18:52:13.043Z,19.97
2019-01-24T18:54:50.584Z,20.67
2019-01-24T18:57:20.972Z,20.23
2019-01-24T19:00:15.221Z,19.83
2019-01-24T19:02:45.530Z,21.23
2019-01-24T19:05:17.699Z,20.30
2019-01-24T19:07:49.253Z,20.83
2019-01-24T19:10:20.385Z,20.30
2019-01-24T19:12:50.707Z,21.80
2019-01-24T19:15:21.132Z,21.07
2019-01-24T19:17:51.533Z,20.77
2019-01-24T19:20:21.852Z,20.93
2019-01-24T19:22:52.472Z,19.87
2019-01-24T19:25:22.854Z,19.77
2019-01-24T19:27:53.167Z,20.17
2019-01-24T19:30:26.133Z,22.00
2019-01-24T19:32:56.516Z,21.70
2019-01-24T19:35:26.892Z,21.80
2019-01-24T19:37:57.328Z,19.67
2019-01-24T19:40:30.653Z,19.60
2019-01-24T19:43:01.831Z,18.30
2019-01-24T19:45:33.229Z,19.33
2019-01-24T19:48:03.708Z,19.50
2019-01-24T19:50:35.161Z,19.03
2019-01-24T19:53:05.757Z,19.13
2019-01-24T19:55:37.799Z,18.03
2019-01-24T19:58:08.033Z,18.10
2019-01-24T20:00:38.410Z,19.93
2019-01-24T20:03:10.841Z,18.20
2019-01-24T20:05:42.105Z,18.27
2019-01-24T20:08:12.431Z,17.93
2019-01-24T20:10:43.758Z,17.40
2019-01-24T20:13:14.956Z,18.63
2019-01-24T20:16:04.897Z,18.10
2019-01-24T20:18:36.183Z,17.57
2019-01-24T20:21:06.787Z,16.87
2019-01-24T20:23:38.125Z,16.20
2019-01-24T20:26:09.524Z,17.53
2019-01-24T20:28:44.000Z,18.00
2019-01-24T20:31:15.201Z,18.07
2019-01-24T20:34:07.176Z,18.87
2019-01-24T20:36:38.369Z,19.57
2019-01-24T20:39:28.884Z,17.73
2019-01-24T20:41:59.666Z,18.10
2019-01-24T20:44:30.802Z,21.00
2019-01-24T20:47:02.157Z,18.83
2019-01-24T20:49:33.357Z,20.13
2019-01-24T20:52:03.728Z,19.40
2019-01-24T20:54:35.269Z,18.93
2019-01-24T20:57:06.412Z,20.40
2019-01-24T20:59:37.558Z,19.50
2019-01-24T21:02:08.019Z,16.90
2019-01-24T21:04:38.471Z,17.87
2019-01-24T21:07:08.852Z,17.83
2019-01-24T21:09:40.203Z,18.67
2019-01-24T21:12:11.290Z,18.00
2019-01-24T21:15:03.834Z,18.53
2019-01-24T21:17:35.234Z,18.13
2019-01-24T21:20:06.313Z,16.73
2019-01-24T21:22:36.939Z,17.03
2019-01-24T21:25:07.319Z,17.97
2019-01-24T21:27:38.031Z,16.07
2019-01-24T21:30:16.285Z,18.23
2019-01-24T21:32:47.499Z,15.83
2019-01-24T21:35:18.061Z,15.40
2019-01-24T21:37:49.203Z,16.07
2019-01-24T21:40:19.840Z,15.50
2019-01-24T21:42:50.978Z,16.03
2019-01-24T21:48:04.898Z,15.77
2019-01-24T21:50:35.337Z,15.17
2019-01-24T21:53:05.721Z,15.00
2019-01-24T21:55:36.100Z,15.60
2019-01-24T21:58:06.523Z,15.10
2019-01-24T22:00:36.894Z,13.90
2019-01-24T22:03:07.463Z,14.73
2019-01-24T22:05:39.016Z,15.80
2019-01-24T22:08:09.229Z,15.30
2019-01-24T22:10:59.038Z,15.70
2019-01-24T22:13:29.411Z,14.53
2019-01-24T22:15:59.780Z,14.37
2019-01-24T22:18:30.449Z,15.17
2019-01-24T22:21:01.594Z,17.20
2019-01-24T22:23:32.745Z,17.53
2019-01-24T22:26:03.175Z,18.87
2019-01-24T22:28:34.512Z,18.60
2019-01-24T22:31:05.075Z,14.60
2019-01-24T22:33:35.518Z,14.57
2019-01-24T22:36:05.964Z,15.33
2019-01-24T22:38:36.335Z,16.47
2019-01-24T22:41:07.891Z,16.37
2019-01-24T22:43:38.514Z,16.73
2019-01-24T22:46:08.903Z,17.30
2019-01-24T22:48:39.356Z,15.90
2019-01-24T22:51:09.741Z,16.87
2019-01-24T22:53:45.578Z,16.53
2019-01-24T22:56:15.947Z,17.20
2019-01-24T22:58:46.263Z,16.60
2019-01-24T23:01:33.700Z,16.20
2019-01-24T23:04:04.072Z,15.67
2019-01-24T23:06:34.634Z,15.23
2019-01-24T23:09:12.377Z,16.17
2019-01-24T23:11:42.747Z,16.20
2019-01-24T23:14:15.177Z,15.47
2019-01-24T23:16:46.622Z,16.80
2019-01-24T23:19:16.990Z,15.93
2019-01-24T23:21:47.380Z,15.80
2019-01-24T23:24:18.839Z,15.47
2019-01-24T23:26:49.222Z,13.73
2019-01-24T23:29:41.297Z,14.77
2019-01-24T23:32:12.443Z,15.73
2019-01-24T23:34:43.073Z,14.77
2019-01-24T23:37:13.723Z,14.10
2019-01-24T23:39:44.112Z,13.33
2019-01-24T23:42:14.529Z,14.93
2019-01-24T23:44:44.910Z,14.07
2019-01-24T23:47:15.285Z,14.60
2019-01-24T23:49:45.720Z,14.73
2019-01-24T23:52:16.342Z,15.97
2019-01-24T23:54:46.724Z,14.37
2019-01-24T23:57:23.764Z,15.60
2019-01-24T23:59:51.642Z,15.00
