createdAt,value
2023-03-26T00:00:09.365Z,61.05
2023-03-26T00:01:21.412Z,60.12
2023-03-26T00:02:13.466Z,59.88
2023-03-26T00:03:05.295Z,59.47
2023-03-26T00:03:57.265Z,58.76
2023-03-26T00:04:49.020Z,55.69
2023-03-26T00:05:29.558Z,53.76
2023-03-26T00:06:10.056Z,52.51
2023-03-26T00:07:01.932Z,52.00
2023-03-26T00:07:53.876Z,51.53
2023-03-26T00:08:45.665Z,50.76
2023-03-26T00:09:32.332Z,50.55
2023-03-26T00:10:24.234Z,52.37
2023-03-26T00:11:16.183Z,51.77
2023-03-26T00:12:07.931Z,50.73
2023-03-26T00:12:59.864Z,51.28
2023-03-26T00:13:51.701Z,50.85
2023-03-26T00:14:43.570Z,51.31
2023-03-26T00:15:35.605Z,51.49
2023-03-26T00:16:27.532Z,51.26
2023-03-26T00:17:19.275Z,50.97
2023-03-26T00:18:11.205Z,51.01
2023-03-26T00:19:03.106Z,50.93
2023-03-26T00:19:54.991Z,51.01
2023-03-26T00:20:46.921Z,51.45
2023-03-26T00:21:38.801Z,51.23
2023-03-26T00:22:19.655Z,51.48
2023-03-26T00:23:12.156Z,51.50
2023-03-26T00:24:04.103Z,51.92
2023-03-26T00:24:57.182Z,51.98
2023-03-26T00:25:49.576Z,52.14
2023-03-26T00:26:41.520Z,53.63
2023-03-26T00:27:33.328Z,53.24
2023-03-26T00:28:25.145Z,53.21
2023-03-26T00:29:05.904Z,53.51
2023-03-26T00:29:57.861Z,53.35
2023-03-26T00:30:49.747Z,53.37
2023-03-26T00:31:41.709Z,54.17
2023-03-26T00:32:32.112Z,54.02
2023-03-26T00:33:24.109Z,54.81
2023-03-26T00:34:16.094Z,54.24
2023-03-26T00:35:07.895Z,54.21
2023-03-26T00:36:01.300Z,54.28
2023-03-26T00:36:54.440Z,54.55
2023-03-26T00:37:46.234Z,54.70
2023-03-26T00:38:38.173Z,54.84
2023-03-26T00:39:30.031Z,54.71
2023-03-26T00:40:24.953Z,55.00
2023-03-26T00:41:16.669Z,55.24
2023-03-26T00:42:08.417Z,55.10
2023-03-26T00:43:00.389Z,55.25
2023-03-26T00:43:52.270Z,55.95
2023-03-26T00:44:44.086Z,56.29
2023-03-26T00:45:36.105Z,56.15
2023-03-26T00:46:28.082Z,56.34
2023-03-26T00:47:19.832Z,62.21
2023-03-26T00:48:11.665Z,61.77
2023-03-26T00:49:03.442Z,65.56
2023-03-26T00:49:55.313Z,68.96
2023-03-26T00:50:47.170Z,70.82
2023-03-26T00:51:39.060Z,71.76
2023-03-26T00:52:31.090Z,72.03
2023-03-26T00:53:22.853Z,72.06
2023-03-26T00:54:04.546Z,71.19
2023-03-26T00:54:56.481Z,71.20
2023-03-26T00:55:48.351Z,70.15
2023-03-26T00:56:40.261Z,70.14
2023-03-26T00:57:35.986Z,69.53
2023-03-26T00:58:26.004Z,68.95
2023-03-26T00:59:17.887Z,68.29
2023-03-26T01:00:09.605Z,67.87
2023-03-26T01:01:01.525Z,66.93
2023-03-26T01:01:53.320Z,66.70
2023-03-26T01:02:45.443Z,66.35
2023-03-26T01:03:26.778Z,65.68
2023-03-26T01:04:20.216Z,65.31
2023-03-26T01:05:12.287Z,64.58
2023-03-26T01:06:04.124Z,64.04
2023-03-26T01:06:55.945Z,63.40
2023-03-26T01:07:50.868Z,62.98
2023-03-26T01:08:42.712Z,62.32
2023-03-26T01:09:15.273Z,61.78
2023-03-26T01:10:07.269Z,61.54
2023-03-26T01:10:59.110Z,61.34
2023-03-26T01:11:51.007Z,61.07
2023-03-26T01:12:31.601Z,60.56
2023-03-26T01:13:23.522Z,60.56
2023-03-26T01:14:15.139Z,59.52
2023-03-26T01:15:07.062Z,57.68
2023-03-26T01:15:58.998Z,54.76
2023-03-26T01:16:50.517Z,52.92
2023-03-26T01:17:42.379Z,52.25
2023-03-26T01:18:24.994Z,51.33
2023-03-26T01:19:16.867Z,50.87
2023-03-26T01:20:08.639Z,50.70
2023-03-26T01:20:49.238Z,50.39
2023-03-26T01:21:40.983Z,50.42
2023-03-26T01:22:32.812Z,50.11
2023-03-26T01:23:27.674Z,49.96
2023-03-26T01:24:19.343Z,50.32
2023-03-26T01:25:13.907Z,50.26
2023-03-26T01:25:58.393Z,52.17
2023-03-26T01:26:50.261Z,53.53
2023-03-26T01:27:42.082Z,55.38
2023-03-26T01:28:34.173Z,54.62
2023-03-26T01:29:26.053Z,55.97
2023-03-26T01:30:18.034Z,57.73
2023-03-26T01:31:10.032Z,55.63
2023-03-26T01:32:01.830Z,57.70
2023-03-26T01:32:53.917Z,59.78
2023-03-26T01:33:45.945Z,60.05
2023-03-26T01:34:30.939Z,60.30
2023-03-26T01:35:22.886Z,59.02
2023-03-26T01:36:14.908Z,60.61
2023-03-26T01:37:06.990Z,61.27
2023-03-26T01:37:58.946Z,61.98
2023-03-26T01:38:50.924Z,60.49
2023-03-26T01:39:42.693Z,62.63
2023-03-26T01:40:34.453Z,63.32
2023-03-26T01:41:26.349Z,64.65
2023-03-26T01:42:18.455Z,64.42
2023-03-26T01:43:03.043Z,65.28
2023-03-26T01:43:55.045Z,63.80
2023-03-26T01:44:46.913Z,62.05
2023-03-26T01:45:38.929Z,63.08
2023-03-26T01:46:30.789Z,59.93
2023-03-26T01:47:22.693Z,58.49
2023-03-26T01:48:14.523Z,56.15
2023-03-26T01:49:06.480Z,55.44
2023-03-26T01:49:56.930Z,54.55
2023-03-26T01:50:48.822Z,53.81
2023-03-26T01:51:40.807Z,53.70
2023-03-26T01:52:25.544Z,55.52
2023-03-26T01:53:17.462Z,56.28
2023-03-26T01:54:09.380Z,55.74
2023-03-26T01:55:00.018Z,57.27
2023-03-26T01:55:51.899Z,60.06
2023-03-26T01:56:43.973Z,59.51
2023-03-26T01:57:35.986Z,59.35
2023-03-26T01:58:28.052Z,57.69
2023-03-26T01:59:08.808Z,57.76
2023-03-26T02:00:00.769Z,58.18
2023-03-26T02:00:52.665Z,60.28
2023-03-26T02:01:44.687Z,58.39
2023-03-26T02:02:36.925Z,57.79
2023-03-26T02:03:29.108Z,58.28
2023-03-26T02:04:21.038Z,57.59
2023-03-26T02:05:12.946Z,58.26
2023-03-26T02:05:57.961Z,61.23
2023-03-26T02:06:49.857Z,59.84
2023-03-26T02:07:34.719Z,59.47
2023-03-26T02:08:26.707Z,58.86
2023-03-26T02:09:18.671Z,59.44
2023-03-26T02:09:59.233Z,59.14
2023-03-26T02:10:43.792Z,59.77
2023-03-26T02:11:33.540Z,60.18
2023-03-26T02:12:27.136Z,59.17
2023-03-26T02:13:19.157Z,59.64
2023-03-26T02:14:11.191Z,62.79
2023-03-26T02:15:03.057Z,64.22
2023-03-26T02:15:55.084Z,67.51
2023-03-26T02:16:47.296Z,70.15
2023-03-26T02:17:39.283Z,71.59
2023-03-26T02:18:31.058Z,71.89
2023-03-26T02:19:22.991Z,71.94
2023-03-26T02:20:14.837Z,71.46
2023-03-26T02:21:08.783Z,71.16
2023-03-26T02:22:00.617Z,70.86
2023-03-26T02:22:52.478Z,70.44
2023-03-26T02:23:32.815Z,69.71
2023-03-26T02:24:24.681Z,68.93
2023-03-26T02:25:16.604Z,68.42
2023-03-26T02:26:08.424Z,67.76
2023-03-26T02:27:00.316Z,66.83
2023-03-26T02:27:42.503Z,66.17
2023-03-26T02:28:34.315Z,65.82
2023-03-26T02:29:26.239Z,65.31
2023-03-26T02:30:18.142Z,64.85
2023-03-26T02:31:10.148Z,64.68
2023-03-26T02:32:02.153Z,64.11
2023-03-26T02:32:54.314Z,63.53
2023-03-26T02:33:46.307Z,62.45
2023-03-26T02:34:38.227Z,62.26
2023-03-26T02:35:30.011Z,61.64
2023-03-26T02:36:22.135Z,61.56
2023-03-26T02:37:14.030Z,61.23
2023-03-26T02:38:06.047Z,58.43
2023-03-26T02:38:58.099Z,56.69
2023-03-26T02:39:35.335Z,54.81
2023-03-26T02:40:27.225Z,53.94
2023-03-26T02:41:19.140Z,52.69
2023-03-26T02:42:10.982Z,53.03
2023-03-26T02:43:02.898Z,52.48
2023-03-26T02:43:45.387Z,52.68
2023-03-26T02:44:37.278Z,51.76
2023-03-26T02:45:29.221Z,52.27
2023-03-26T02:46:21.186Z,51.84
2023-03-26T02:47:13.203Z,51.62
2023-03-26T02:48:05.156Z,51.35
2023-03-26T02:48:57.142Z,51.98
2023-03-26T02:49:48.920Z,52.82
2023-03-26T02:50:29.711Z,52.58
2023-03-26T02:51:21.581Z,53.06
2023-03-26T02:52:06.086Z,54.39
2023-03-26T02:52:58.000Z,53.37
2023-03-26T02:53:40.088Z,52.79
2023-03-26T02:54:32.041Z,52.91
2023-03-26T02:55:23.897Z,54.86
2023-03-26T02:56:15.795Z,53.61
2023-03-26T02:57:07.726Z,53.44
2023-03-26T02:57:59.738Z,54.35
2023-03-26T02:58:51.534Z,54.00
2023-03-26T02:59:43.442Z,54.02
2023-03-26T03:00:26.513Z,54.25
2023-03-26T03:01:14.675Z,54.33
2023-03-26T03:02:06.520Z,54.80
2023-03-26T03:02:58.457Z,54.75
2023-03-26T03:03:40.086Z,54.55
2023-03-26T03:04:31.899Z,54.99
2023-03-26T03:05:12.230Z,56.19
2023-03-26T03:06:03.904Z,55.99
2023-03-26T03:06:56.277Z,55.61
2023-03-26T03:07:48.132Z,56.23
2023-03-26T03:08:32.856Z,56.85
2023-03-26T03:09:13.973Z,57.02
2023-03-26T03:10:05.833Z,56.49
2023-03-26T03:10:57.787Z,58.75
2023-03-26T03:11:49.698Z,59.40
2023-03-26T03:12:41.453Z,59.34
2023-03-26T03:13:33.350Z,64.04
2023-03-26T03:14:25.289Z,64.97
2023-03-26T03:15:17.293Z,68.30
2023-03-26T03:16:09.210Z,70.14
2023-03-26T03:17:02.266Z,71.13
2023-03-26T03:17:54.087Z,71.21
2023-03-26T03:18:45.883Z,71.39
2023-03-26T03:19:37.756Z,71.15
2023-03-26T03:20:29.512Z,70.93
2023-03-26T03:21:14.311Z,70.36
2023-03-26T03:22:06.139Z,69.91
2023-03-26T03:22:57.921Z,69.29
2023-03-26T03:23:49.827Z,68.74
2023-03-26T03:24:41.600Z,68.48
2023-03-26T03:25:33.446Z,67.85
2023-03-26T03:26:26.494Z,66.94
2023-03-26T03:27:18.377Z,66.24
2023-03-26T03:28:10.339Z,65.84
2023-03-26T03:28:55.193Z,65.19
2023-03-26T03:29:47.079Z,65.00
2023-03-26T03:30:28.772Z,64.64
2023-03-26T03:31:20.691Z,64.16
2023-03-26T03:32:12.525Z,63.66
2023-03-26T03:33:04.587Z,62.85
2023-03-26T03:33:49.356Z,62.33
2023-03-26T03:34:41.144Z,60.42
2023-03-26T03:35:33.019Z,58.70
2023-03-26T03:36:24.891Z,56.87
2023-03-26T03:37:16.734Z,54.88
2023-03-26T03:38:08.602Z,53.87
2023-03-26T03:39:00.546Z,53.32
2023-03-26T03:39:45.120Z,52.84
2023-03-26T03:40:37.056Z,52.17
2023-03-26T03:41:29.005Z,52.02
2023-03-26T03:42:20.718Z,51.68
2023-03-26T03:43:12.490Z,51.98
2023-03-26T03:44:04.372Z,51.48
2023-03-26T03:44:56.200Z,53.18
2023-03-26T03:45:48.058Z,52.17
2023-03-26T03:46:39.905Z,51.71
2023-03-26T03:47:31.733Z,51.60
2023-03-26T03:48:23.695Z,51.57
2023-03-26T03:49:15.660Z,52.02
2023-03-26T03:50:07.571Z,52.01
2023-03-26T03:50:59.269Z,52.14
2023-03-26T03:51:51.132Z,54.29
2023-03-26T03:52:42.974Z,53.39
2023-03-26T03:53:34.848Z,53.70
2023-03-26T03:54:19.975Z,53.29
2023-03-26T03:55:12.018Z,53.16
2023-03-26T03:56:03.884Z,56.72
2023-03-26T03:56:55.908Z,57.39
2023-03-26T03:57:47.733Z,59.47
2023-03-26T03:58:32.193Z,57.00
2023-03-26T03:59:24.007Z,56.34
2023-03-26T04:00:15.915Z,56.75
2023-03-26T04:01:07.974Z,57.00
2023-03-26T04:01:59.991Z,58.20
2023-03-26T04:02:51.926Z,59.11
2023-03-26T04:03:43.754Z,58.43
2023-03-26T04:04:20.866Z,59.19
2023-03-26T04:05:12.776Z,58.28
2023-03-26T04:06:04.482Z,57.44
2023-03-26T04:06:56.281Z,57.49
2023-03-26T04:07:48.137Z,58.94
2023-03-26T04:08:40.175Z,57.81
2023-03-26T04:09:31.932Z,59.84
2023-03-26T04:10:23.776Z,59.92
2023-03-26T04:11:15.518Z,59.71
2023-03-26T04:12:07.365Z,61.37
2023-03-26T04:12:59.315Z,61.72
2023-03-26T04:13:36.168Z,60.07
2023-03-26T04:14:27.866Z,60.46
2023-03-26T04:15:19.765Z,59.86
2023-03-26T04:16:11.562Z,60.24
2023-03-26T04:17:03.547Z,60.58
2023-03-26T04:17:55.416Z,60.46
2023-03-26T04:18:47.317Z,62.84
2023-03-26T04:19:39.202Z,64.45
2023-03-26T04:20:31.098Z,68.15
2023-03-26T04:21:22.885Z,70.44
2023-03-26T04:22:14.843Z,71.90
2023-03-26T04:23:07.743Z,72.72
2023-03-26T04:23:59.677Z,72.47
2023-03-26T04:24:51.690Z,72.36
2023-03-26T04:25:43.558Z,71.01
2023-03-26T04:26:35.465Z,68.41
2023-03-26T04:27:27.372Z,66.37
2023-03-26T04:28:19.346Z,64.88
2023-03-26T04:29:11.173Z,63.87
2023-03-26T04:30:03.125Z,63.00
2023-03-26T04:30:55.231Z,62.39
2023-03-26T04:31:47.280Z,61.95
2023-03-26T04:32:39.333Z,61.58
2023-03-26T04:33:31.373Z,61.02
2023-03-26T04:34:23.265Z,60.60
2023-03-26T04:35:15.127Z,60.20
2023-03-26T04:35:56.217Z,59.86
2023-03-26T04:36:48.278Z,59.87
2023-03-26T04:37:40.133Z,59.68
2023-03-26T04:38:31.974Z,59.48
2023-03-26T04:39:23.801Z,59.23
2023-03-26T04:39:58.709Z,58.47
2023-03-26T04:40:44.226Z,57.98
2023-03-26T04:41:36.095Z,57.70
2023-03-26T04:42:28.064Z,57.50
2023-03-26T04:43:18.527Z,57.22
2023-03-26T04:44:10.390Z,58.28
2023-03-26T04:45:02.205Z,57.57
2023-03-26T04:45:39.233Z,57.36
2023-03-26T04:46:31.213Z,56.92
2023-03-26T04:47:23.124Z,58.09
2023-03-26T04:48:15.088Z,57.92
2023-03-26T04:49:06.942Z,58.84
2023-03-26T04:49:58.934Z,59.21
2023-03-26T04:50:50.832Z,58.95
2023-03-26T04:51:42.649Z,58.52
2023-03-26T04:52:34.594Z,59.35
2023-03-26T04:53:26.490Z,62.10
2023-03-26T04:54:18.273Z,61.84
2023-03-26T04:55:10.166Z,61.97
2023-03-26T04:56:02.052Z,62.46
2023-03-26T04:56:53.892Z,62.79
2023-03-26T04:57:45.810Z,62.70
2023-03-26T04:58:37.737Z,62.74
2023-03-26T04:59:29.569Z,63.17
2023-03-26T05:00:21.503Z,63.08
2023-03-26T05:01:13.443Z,63.12
2023-03-26T05:02:03.493Z,63.15
2023-03-26T05:02:55.382Z,63.26
2023-03-26T05:03:47.380Z,63.43
2023-03-26T05:04:40.680Z,63.33
2023-03-26T05:05:32.649Z,63.08
2023-03-26T05:06:24.428Z,63.01
2023-03-26T05:07:04.742Z,62.82
2023-03-26T05:07:56.584Z,62.77
2023-03-26T05:08:38.431Z,62.62
2023-03-26T05:09:20.273Z,62.49
2023-03-26T05:10:12.025Z,62.39
2023-03-26T05:11:03.853Z,62.36
2023-03-26T05:11:55.663Z,62.30
2023-03-26T05:12:47.513Z,62.16
2023-03-26T05:13:32.267Z,62.16
2023-03-26T05:14:24.065Z,61.97
2023-03-26T05:15:15.963Z,61.91
2023-03-26T05:16:00.751Z,61.79
2023-03-26T05:16:41.215Z,61.75
2023-03-26T05:17:33.230Z,61.64
2023-03-26T05:18:25.168Z,61.58
2023-03-26T05:19:16.913Z,61.51
2023-03-26T05:20:08.759Z,61.50
2023-03-26T05:21:00.738Z,61.42
2023-03-26T05:21:52.711Z,61.37
2023-03-26T05:22:44.560Z,61.35
2023-03-26T05:23:36.460Z,61.29
2023-03-26T05:24:28.275Z,61.25
2023-03-26T05:25:20.075Z,61.21
2023-03-26T05:26:12.038Z,61.20
2023-03-26T05:27:03.773Z,61.16
2023-03-26T05:27:38.197Z,61.16
2023-03-26T05:28:22.768Z,61.13
2023-03-26T05:29:14.658Z,61.13
2023-03-26T05:30:06.548Z,61.11
2023-03-26T05:30:50.980Z,61.15
2023-03-26T05:31:42.798Z,61.19
2023-03-26T05:32:34.855Z,61.15
2023-03-26T05:33:15.883Z,61.17
2023-03-26T05:34:07.857Z,61.12
2023-03-26T05:34:59.864Z,61.00
2023-03-26T05:35:51.742Z,60.95
2023-03-26T05:36:43.601Z,61.06
2023-03-26T05:37:35.514Z,61.16
2023-03-26T05:39:37.164Z,61.28
2023-03-26T05:40:29.114Z,61.27
2023-03-26T05:41:09.737Z,61.36
2023-03-26T05:42:01.646Z,61.43
2023-03-26T05:42:53.496Z,61.16
2023-03-26T05:43:45.426Z,60.93
2023-03-26T05:44:37.323Z,60.67
2023-03-26T05:45:29.290Z,60.54
2023-03-26T05:46:21.199Z,60.49
2023-03-26T05:47:13.243Z,60.47
2023-03-26T05:48:05.197Z,60.54
2023-03-26T05:48:57.091Z,60.60
2023-03-26T05:49:49.023Z,60.44
2023-03-26T05:50:40.966Z,60.49
2023-03-26T05:51:32.992Z,60.47
2023-03-26T05:52:24.690Z,60.48
2023-03-26T05:53:16.709Z,60.41
2023-03-26T05:54:08.644Z,60.39
2023-03-26T05:55:00.511Z,60.41
2023-03-26T05:55:52.452Z,60.35
2023-03-26T05:56:44.414Z,60.29
2023-03-26T05:57:36.346Z,60.44
2023-03-26T05:58:28.251Z,60.44
2023-03-26T05:59:20.135Z,60.38
2023-03-26T06:00:12.154Z,60.25
2023-03-26T06:01:03.976Z,60.31
2023-03-26T06:01:48.722Z,60.44
2023-03-26T06:02:40.733Z,60.27
2023-03-26T06:03:32.826Z,60.54
2023-03-26T06:04:24.996Z,60.45
2023-03-26T06:05:17.104Z,60.56
2023-03-26T06:06:09.349Z,60.52
2023-03-26T06:07:01.155Z,60.79
2023-03-26T06:07:53.035Z,61.02
2023-03-26T06:08:44.962Z,60.95
2023-03-26T06:09:36.827Z,61.12
2023-03-26T06:10:28.746Z,60.96
2023-03-26T06:11:13.301Z,60.98
2023-03-26T06:12:05.229Z,60.95
2023-03-26T06:12:57.248Z,61.04
2023-03-26T06:13:49.116Z,61.01
2023-03-26T06:14:41.267Z,60.97
2023-03-26T06:15:21.763Z,61.04
2023-03-26T06:16:26.248Z,61.04
2023-03-26T06:17:19.876Z,60.85
2023-03-26T06:18:11.883Z,60.90
2023-03-26T06:19:03.776Z,60.81
2023-03-26T06:19:55.691Z,61.08
2023-03-26T06:20:47.502Z,60.93
2023-03-26T06:21:39.429Z,60.89
2023-03-26T06:22:31.384Z,60.95
2023-03-26T06:23:23.325Z,61.08
2023-03-26T06:24:12.653Z,61.11
2023-03-26T06:25:04.657Z,60.99
2023-03-26T06:25:56.648Z,60.95
2023-03-26T06:26:48.429Z,60.92
2023-03-26T06:27:40.362Z,60.86
2023-03-26T06:28:32.288Z,61.19
2023-03-26T06:29:13.044Z,61.19
2023-03-26T06:30:04.726Z,61.20
2023-03-26T06:30:45.674Z,61.29
2023-03-26T06:31:37.695Z,61.31
2023-03-26T06:32:22.554Z,61.25
2023-03-26T06:33:14.384Z,61.28
2023-03-26T06:34:06.434Z,61.25
2023-03-26T06:34:58.440Z,61.23
2023-03-26T06:35:50.347Z,61.20
2023-03-26T06:36:42.413Z,61.15
2023-03-26T06:37:34.385Z,61.05
2023-03-26T06:38:26.325Z,61.02
2023-03-26T06:39:18.126Z,61.02
2023-03-26T06:40:09.976Z,60.98
2023-03-26T06:41:01.851Z,60.85
2023-03-26T06:41:53.765Z,60.80
2023-03-26T06:43:09.477Z,60.77
2023-03-26T06:43:44.019Z,60.80
2023-03-26T06:44:35.873Z,60.74
2023-03-26T06:45:27.831Z,60.82
2023-03-26T06:46:19.820Z,60.75
2023-03-26T06:47:11.697Z,60.75
2023-03-26T06:48:03.687Z,60.72
2023-03-26T06:48:55.620Z,60.72
2023-03-26T06:49:47.656Z,60.74
2023-03-26T06:50:33.225Z,60.68
2023-03-26T06:51:08.022Z,60.64
2023-03-26T06:51:51.204Z,60.59
2023-03-26T06:52:43.122Z,60.53
2023-03-26T06:53:34.957Z,60.48
2023-03-26T06:54:26.845Z,60.41
2023-03-26T06:55:18.735Z,60.55
2023-03-26T06:56:10.654Z,60.53
2023-03-26T06:57:02.640Z,60.52
2023-03-26T06:57:54.567Z,60.43
2023-03-26T06:58:46.422Z,60.39
2023-03-26T06:59:38.387Z,60.38
2023-03-26T07:00:30.523Z,60.41
2023-03-26T07:01:22.393Z,60.32
2023-03-26T07:02:14.569Z,60.26
2023-03-26T07:03:27.066Z,60.30
2023-03-26T07:04:19.093Z,60.29
2023-03-26T07:05:11.182Z,60.23
2023-03-26T07:06:03.117Z,60.20
2023-03-26T07:06:47.832Z,60.25
2023-03-26T07:07:40.516Z,60.18
2023-03-26T07:08:38.723Z,60.16
2023-03-26T07:09:30.657Z,60.16
2023-03-26T07:10:22.401Z,60.11
2023-03-26T07:11:14.384Z,60.05
2023-03-26T07:12:06.299Z,60.02
2023-03-26T07:12:58.188Z,59.99
2023-03-26T07:13:49.984Z,59.95
2023-03-26T07:14:41.704Z,59.90
2023-03-26T07:15:33.651Z,59.90
2023-03-26T07:16:25.552Z,59.88
2023-03-26T07:17:17.548Z,59.86
2023-03-26T07:18:09.450Z,59.77
2023-03-26T07:19:01.379Z,59.76
2023-03-26T07:19:53.204Z,59.72
2023-03-26T07:20:45.069Z,59.67
2023-03-26T07:21:37.031Z,59.66
2023-03-26T07:22:29.001Z,59.61
2023-03-26T07:23:19.595Z,59.38
2023-03-26T07:24:11.600Z,59.24
2023-03-26T07:25:03.475Z,58.39
2023-03-26T07:25:55.276Z,58.86
2023-03-26T07:26:47.425Z,59.39
2023-03-26T07:27:39.363Z,60.09
2023-03-26T07:28:31.204Z,59.64
2023-03-26T07:29:23.259Z,58.98
2023-03-26T07:30:15.117Z,60.00
2023-03-26T07:31:07.086Z,60.52
2023-03-26T07:31:59.160Z,60.45
2023-03-26T07:32:51.006Z,61.10
2023-03-26T07:33:42.964Z,61.72
2023-03-26T07:34:34.984Z,61.29
2023-03-26T07:35:27.051Z,61.04
2023-03-26T07:36:07.639Z,61.05
2023-03-26T07:36:59.386Z,61.72
2023-03-26T07:37:51.326Z,60.59
2023-03-26T07:38:43.219Z,61.93
2023-03-26T07:39:28.206Z,61.65
2023-03-26T07:40:20.015Z,61.75
2023-03-26T07:41:04.796Z,62.67
2023-03-26T07:41:57.082Z,62.50
2023-03-26T07:42:49.129Z,62.84
2023-03-26T07:43:41.195Z,62.96
2023-03-26T07:44:34.684Z,63.06
2023-03-26T07:45:29.045Z,62.86
2023-03-26T07:46:21.030Z,62.74
2023-03-26T07:47:12.891Z,62.31
2023-03-26T07:48:04.955Z,62.43
2023-03-26T07:48:57.043Z,62.14
2023-03-26T07:49:37.880Z,61.99
2023-03-26T07:50:29.771Z,61.74
2023-03-26T07:51:21.820Z,61.60
2023-03-26T07:52:02.658Z,61.26
2023-03-26T07:52:37.684Z,61.47
2023-03-26T07:53:29.511Z,61.46
2023-03-26T07:54:21.591Z,61.00
2023-03-26T07:55:13.546Z,61.06
2023-03-26T07:55:54.344Z,61.08
2023-03-26T07:56:46.344Z,60.92
2023-03-26T07:57:38.335Z,60.86
2023-03-26T07:58:30.244Z,60.60
2023-03-26T07:59:22.272Z,60.46
2023-03-26T08:00:14.143Z,60.43
2023-03-26T08:01:06.155Z,60.46
2023-03-26T08:01:58.036Z,60.34
2023-03-26T08:02:38.913Z,60.31
2023-03-26T08:03:31.263Z,60.18
2023-03-26T08:04:25.559Z,60.29
2023-03-26T08:05:18.668Z,60.19
2023-03-26T08:06:10.775Z,60.05
2023-03-26T08:07:02.642Z,60.05
2023-03-26T08:07:54.460Z,59.92
2023-03-26T08:08:46.198Z,59.94
2023-03-26T08:09:38.195Z,59.93
2023-03-26T08:10:30.252Z,59.94
2023-03-26T08:11:22.200Z,59.97
2023-03-26T08:12:14.029Z,59.95
2023-03-26T08:13:06.030Z,59.97
2023-03-26T08:13:56.978Z,59.96
2023-03-26T08:14:48.918Z,59.88
2023-03-26T08:15:40.753Z,59.82
2023-03-26T08:16:22.783Z,59.81
2023-03-26T08:16:57.609Z,59.79
2023-03-26T08:17:49.703Z,59.77
2023-03-26T08:18:41.584Z,59.89
2023-03-26T08:19:33.593Z,59.89
2023-03-26T08:20:28.522Z,59.82
2023-03-26T08:21:09.261Z,59.81
2023-03-26T08:22:01.159Z,59.80
2023-03-26T08:22:53.195Z,59.75
2023-03-26T08:23:50.898Z,59.72
2023-03-26T08:24:43.121Z,59.69
2023-03-26T08:25:37.442Z,59.64
2023-03-26T08:26:22.435Z,59.61
2023-03-26T08:27:14.431Z,59.64
2023-03-26T08:28:06.481Z,59.62
2023-03-26T08:28:47.542Z,59.55
2023-03-26T08:29:39.539Z,59.46
2023-03-26T08:30:31.420Z,59.44
2023-03-26T08:31:23.488Z,59.44
2023-03-26T08:32:15.485Z,59.41
2023-03-26T08:33:07.582Z,59.26
2023-03-26T08:33:59.677Z,59.02
2023-03-26T08:34:51.627Z,58.17
2023-03-26T08:35:42.105Z,58.16
2023-03-26T08:36:34.271Z,58.85
2023-03-26T08:37:26.304Z,58.70
2023-03-26T08:38:18.344Z,59.09
2023-03-26T08:39:10.230Z,59.61
2023-03-26T08:40:02.259Z,59.31
2023-03-26T08:40:54.359Z,59.59
2023-03-26T08:41:46.590Z,58.58
2023-03-26T08:42:38.601Z,58.02
2023-03-26T08:43:19.492Z,58.72
2023-03-26T08:44:11.356Z,59.29
2023-03-26T08:45:03.319Z,59.10
2023-03-26T08:45:55.275Z,60.07
2023-03-26T08:46:47.187Z,60.72
2023-03-26T08:47:39.103Z,61.45
2023-03-26T08:48:31.236Z,61.00
2023-03-26T08:49:24.890Z,60.41
2023-03-26T08:50:17.676Z,61.28
2023-03-26T08:51:11.822Z,60.74
2023-03-26T08:52:03.823Z,60.76
2023-03-26T08:52:44.709Z,60.35
2023-03-26T08:53:36.544Z,60.85
2023-03-26T08:54:11.173Z,61.50
2023-03-26T08:55:03.065Z,61.31
2023-03-26T08:55:58.015Z,60.40
2023-03-26T08:56:49.937Z,60.14
2023-03-26T08:57:41.998Z,60.91
2023-03-26T08:58:22.681Z,60.44
2023-03-26T08:59:14.642Z,60.53
2023-03-26T09:00:06.695Z,60.54
2023-03-26T09:00:58.597Z,60.55
2023-03-26T09:01:50.630Z,61.20
2023-03-26T09:02:42.476Z,61.20
2023-03-26T09:03:34.490Z,61.31
2023-03-26T09:04:26.399Z,62.46
2023-03-26T09:05:18.263Z,62.11
2023-03-26T09:05:54.359Z,61.94
2023-03-26T09:06:46.119Z,61.82
2023-03-26T09:07:37.991Z,61.94
2023-03-26T09:08:30.175Z,62.43
2023-03-26T09:09:19.241Z,62.40
2023-03-26T09:10:11.493Z,62.18
2023-03-26T09:11:03.455Z,61.94
2023-03-26T09:11:55.287Z,61.79
2023-03-26T09:12:47.190Z,61.47
2023-03-26T09:13:39.025Z,61.65
2023-03-26T09:14:30.939Z,61.64
2023-03-26T09:15:22.795Z,61.73
2023-03-26T09:16:07.500Z,61.63
2023-03-26T09:16:59.647Z,61.40
2023-03-26T09:17:51.451Z,61.14
2023-03-26T09:18:43.571Z,61.31
2023-03-26T09:19:35.380Z,61.56
2023-03-26T09:20:27.346Z,61.64
2023-03-26T09:21:19.321Z,61.33
2023-03-26T09:22:11.318Z,61.42
2023-03-26T09:23:03.204Z,61.06
2023-03-26T09:23:55.203Z,61.21
2023-03-26T09:24:35.773Z,61.10
2023-03-26T09:25:20.429Z,60.84
2023-03-26T09:26:12.293Z,60.85
2023-03-26T09:27:04.093Z,60.87
2023-03-26T09:27:55.864Z,60.51
2023-03-26T09:28:47.729Z,59.62
2023-03-26T09:29:39.656Z,59.23
2023-03-26T09:30:31.675Z,59.27
2023-03-26T09:31:12.713Z,58.75
2023-03-26T09:32:04.723Z,58.51
2023-03-26T09:32:56.623Z,58.52
2023-03-26T09:33:48.659Z,58.67
2023-03-26T09:34:40.568Z,58.51
2023-03-26T09:35:32.506Z,58.59
2023-03-26T09:36:25.585Z,58.35
2023-03-26T09:37:17.677Z,58.44
2023-03-26T09:38:02.183Z,58.53
2023-03-26T09:38:54.145Z,58.71
2023-03-26T09:39:46.168Z,59.54
2023-03-26T09:40:37.846Z,59.35
2023-03-26T09:41:29.670Z,59.10
2023-03-26T09:42:21.740Z,59.15
2023-03-26T09:43:13.708Z,59.42
2023-03-26T09:44:05.635Z,59.77
2023-03-26T09:44:50.326Z,59.59
2023-03-26T09:45:22.423Z,59.71
2023-03-26T09:46:14.337Z,59.63
2023-03-26T09:47:06.200Z,59.85
2023-03-26T09:47:47.159Z,60.05
2023-03-26T09:48:39.116Z,59.60
2023-03-26T09:49:22.196Z,59.81
2023-03-26T09:50:13.978Z,60.40
2023-03-26T09:50:58.956Z,60.59
2023-03-26T09:51:50.876Z,60.51
2023-03-26T09:52:44.060Z,60.48
2023-03-26T09:53:36.075Z,60.46
2023-03-26T09:54:28.028Z,60.99
2023-03-26T09:55:19.992Z,60.70
2023-03-26T09:56:04.458Z,60.55
2023-03-26T09:56:56.506Z,60.74
2023-03-26T09:57:48.480Z,60.32
2023-03-26T09:58:40.497Z,60.86
2023-03-26T09:59:32.561Z,61.12
2023-03-26T10:00:24.586Z,61.07
2023-03-26T10:01:16.591Z,60.58
2023-03-26T10:02:08.597Z,61.24
2023-03-26T10:03:00.567Z,61.24
2023-03-26T10:03:52.445Z,61.18
2023-03-26T10:04:44.523Z,61.08
2023-03-26T10:05:36.551Z,60.76
2023-03-26T10:06:28.337Z,61.02
2023-03-26T10:07:13.072Z,61.24
2023-03-26T10:08:04.910Z,61.33
2023-03-26T10:08:56.908Z,61.35
2023-03-26T10:09:48.732Z,61.30
2023-03-26T10:10:40.565Z,61.17
2023-03-26T10:11:32.483Z,61.05
2023-03-26T10:12:24.493Z,61.05
2023-03-26T10:13:16.399Z,61.11
2023-03-26T10:14:08.279Z,61.15
2023-03-26T10:15:00.060Z,61.10
2023-03-26T10:15:52.032Z,60.99
2023-03-26T10:16:44.204Z,60.88
2023-03-26T10:17:36.398Z,60.92
2023-03-26T10:18:29.970Z,60.95
2023-03-26T10:19:22.255Z,60.77
2023-03-26T10:20:14.338Z,60.50
2023-03-26T10:21:06.347Z,60.88
2023-03-26T10:21:58.567Z,60.87
2023-03-26T10:22:50.575Z,60.67
2023-03-26T10:23:42.523Z,60.85
2023-03-26T10:24:34.574Z,60.83
2023-03-26T10:25:26.635Z,60.79
2023-03-26T10:26:18.739Z,60.70
2023-03-26T10:27:11.030Z,60.79
2023-03-26T10:28:03.215Z,60.66
2023-03-26T10:28:55.084Z,60.78
2023-03-26T10:29:47.118Z,60.68
2023-03-26T10:30:39.436Z,60.56
2023-03-26T10:31:31.504Z,60.48
2023-03-26T10:32:23.589Z,60.64
2023-03-26T10:33:15.745Z,60.38
2023-03-26T10:34:07.750Z,60.41
2023-03-26T10:34:59.675Z,60.43
2023-03-26T10:35:51.654Z,60.40
2023-03-26T10:36:43.576Z,60.44
2023-03-26T10:37:35.599Z,60.39
2023-03-26T10:38:27.672Z,60.34
2023-03-26T10:39:37.404Z,60.32
2023-03-26T10:40:30.847Z,60.25
2023-03-26T10:41:22.914Z,60.28
2023-03-26T10:42:14.801Z,60.27
2023-03-26T10:43:06.802Z,60.34
2023-03-26T10:43:57.670Z,60.25
2023-03-26T10:44:53.376Z,60.37
2023-03-26T10:45:45.370Z,60.31
2023-03-26T10:46:38.388Z,60.24
2023-03-26T10:47:30.421Z,60.26
2023-03-26T10:48:22.420Z,60.22
2023-03-26T10:49:06.942Z,60.27
2023-03-26T10:49:58.929Z,60.32
2023-03-26T10:50:50.828Z,60.29
2023-03-26T10:51:42.774Z,60.19
2023-03-26T10:52:37.671Z,60.12
2023-03-26T10:53:29.639Z,59.89
2023-03-26T10:54:21.656Z,59.89
2023-03-26T10:55:13.552Z,59.95