createdAt,value
2023-03-22T00:01:16.782Z,99.90
2023-03-22T00:03:43.538Z,99.90
2023-03-22T00:06:10.765Z,99.90
2023-03-22T00:08:37.615Z,99.90
2023-03-22T00:11:05.814Z,99.90
2023-03-22T00:13:35.568Z,99.90
2023-03-22T00:16:02.799Z,99.90
2023-03-22T00:18:30.533Z,99.90
2023-03-22T00:20:59.563Z,99.90
2023-03-22T00:23:27.956Z,99.90
2023-03-22T00:25:54.881Z,99.90
2023-03-22T00:28:22.001Z,99.90
2023-03-22T00:30:57.943Z,99.90
2023-03-22T00:33:28.309Z,99.90
2023-03-22T00:35:59.196Z,99.90
2023-03-22T00:38:42.051Z,99.90
2023-03-22T00:41:13.798Z,99.90
2023-03-22T00:43:41.069Z,99.90
2023-03-22T00:46:08.991Z,99.90
2023-03-22T00:48:35.943Z,99.90
2023-03-22T00:51:03.788Z,99.90
2023-03-22T00:53:33.030Z,99.90
2023-03-22T00:56:00.321Z,99.90
2023-03-22T00:58:29.792Z,99.90
2023-03-22T01:00:56.618Z,99.90
2023-03-22T01:03:24.652Z,99.90
2023-03-22T01:05:55.600Z,99.90
2023-03-22T01:08:23.468Z,99.90
2023-03-22T01:10:50.616Z,99.90
2023-03-22T01:13:18.183Z,99.90
2023-03-22T01:15:47.641Z,99.90
2023-03-22T01:18:14.479Z,99.90
2023-03-22T01:20:41.718Z,99.90
2023-03-22T01:23:08.852Z,99.90
2023-03-22T01:25:35.738Z,99.90
2023-03-22T01:28:02.722Z,99.90
2023-03-22T01:30:30.211Z,99.90
2023-03-22T01:32:56.986Z,99.90
2023-03-22T01:35:24.014Z,99.90
2023-03-22T01:37:50.908Z,99.90
2023-03-22T01:40:18.935Z,99.90
2023-03-22T01:42:46.635Z,99.90
2023-03-22T01:45:38.206Z,99.90
2023-03-22T01:48:21.938Z,99.90
2023-03-22T01:50:59.771Z,99.90
2023-03-22T01:53:27.844Z,99.90
2023-03-22T01:55:56.445Z,99.90
2023-03-22T01:58:29.327Z,99.90
2023-03-22T02:00:59.865Z,99.90
2023-03-22T02:04:08.114Z,99.90
2023-03-22T02:06:38.134Z,99.90
2023-03-22T02:09:17.487Z,99.90
2023-03-22T02:11:52.483Z,99.90
2023-03-22T02:14:40.529Z,99.90
2023-03-22T02:17:59.686Z,99.90
2023-03-22T02:21:05.275Z,99.90
2023-03-22T02:24:01.481Z,99.90
2023-03-22T02:27:06.554Z,99.90
2023-03-22T02:29:53.788Z,99.90
2023-03-22T02:32:42.552Z,99.90
2023-03-22T02:35:12.253Z,99.90
2023-03-22T02:37:57.587Z,99.90
2023-03-22T02:40:50.247Z,99.90
2023-03-22T02:43:34.134Z,99.90
2023-03-22T02:46:32.169Z,99.90
2023-03-22T02:49:15.497Z,99.90
2023-03-22T02:51:59.907Z,99.90
2023-03-22T02:54:31.012Z,99.90
2023-03-22T02:57:05.584Z,99.90
2023-03-22T02:59:37.499Z,99.90
2023-03-22T03:02:09.314Z,99.90
2023-03-22T03:04:41.975Z,99.90
2023-03-22T03:07:12.004Z,99.90
2023-03-22T03:09:41.786Z,99.90
2023-03-22T03:12:18.789Z,99.90
2023-03-22T03:15:15.767Z,99.90
2023-03-22T03:17:57.396Z,99.90
2023-03-22T03:20:37.126Z,99.90
2023-03-22T03:23:28.351Z,99.90
2023-03-22T03:26:03.806Z,99.90
2023-03-22T03:28:43.272Z,99.90
2023-03-22T03:31:09.912Z,99.90
2023-03-22T03:33:48.415Z,99.90
2023-03-22T03:36:17.666Z,99.90
2023-03-22T03:38:49.657Z,99.90
2023-03-22T03:41:18.305Z,99.90
2023-03-22T03:43:47.355Z,99.90
2023-03-22T03:46:14.956Z,99.90
2023-03-22T03:48:45.616Z,99.90
2023-03-22T03:51:12.352Z,99.90
2023-03-22T03:53:39.246Z,99.90
2023-03-22T03:56:06.659Z,99.90
2023-03-22T03:58:38.491Z,99.90
2023-03-22T04:01:05.601Z,99.90
2023-03-22T04:03:55.348Z,99.90
2023-03-22T04:06:40.837Z,99.90
2023-03-22T04:09:16.664Z,99.90
2023-03-22T04:11:47.170Z,99.90
2023-03-22T04:14:15.300Z,99.90
2023-03-22T04:16:42.134Z,99.90
2023-03-22T04:19:12.565Z,99.90
2023-03-22T04:21:39.362Z,99.90
2023-03-22T04:24:07.004Z,99.90
2023-03-22T04:26:37.231Z,99.90
2023-03-22T04:29:36.239Z,99.90
2023-03-22T04:32:25.869Z,99.90
2023-03-22T04:34:54.610Z,99.90
2023-03-22T04:37:27.020Z,99.90
2023-03-22T04:40:16.352Z,99.90
2023-03-22T04:42:58.860Z,99.90
2023-03-22T04:45:36.813Z,99.90
2023-03-22T04:48:07.738Z,99.90
2023-03-22T04:50:34.816Z,99.90
2023-03-22T04:53:04.023Z,99.90
2023-03-22T04:55:34.341Z,99.90
2023-03-22T04:58:01.856Z,99.90
2023-03-22T05:00:30.468Z,99.90
2023-03-22T05:02:58.326Z,99.90
2023-03-22T05:05:40.630Z,99.90
2023-03-22T05:08:07.775Z,99.90
2023-03-22T05:10:34.575Z,99.90
2023-03-22T05:13:01.290Z,99.90
2023-03-22T05:15:32.850Z,99.90
2023-03-22T05:18:01.840Z,99.90
2023-03-22T05:20:28.660Z,99.90
2023-03-22T05:23:10.872Z,99.90
2023-03-22T05:25:39.738Z,99.90
2023-03-22T05:28:07.153Z,99.90
2023-03-22T05:30:43.449Z,99.90
2023-03-22T05:33:27.795Z,99.90
2023-03-22T05:35:56.702Z,99.90
2023-03-22T05:38:25.286Z,99.90
2023-03-22T05:40:54.756Z,99.90
2023-03-22T05:43:21.609Z,99.90
2023-03-22T05:45:50.919Z,99.90
2023-03-22T05:48:36.818Z,99.90
2023-03-22T05:51:17.563Z,99.90
2023-03-22T05:53:49.707Z,99.90
2023-03-22T05:56:24.072Z,99.90
2023-03-22T05:58:53.946Z,99.90
2023-03-22T06:01:23.051Z,99.90
2023-03-22T06:04:25.154Z,99.90
2023-03-22T06:06:56.385Z,99.90
2023-03-22T06:09:39.126Z,99.90
2023-03-22T06:12:09.375Z,99.90
2023-03-22T06:14:36.428Z,99.90
2023-03-22T06:17:13.440Z,99.90
2023-03-22T06:19:40.994Z,99.90
2023-03-22T06:22:08.893Z,99.90
2023-03-22T06:24:37.226Z,99.90
2023-03-22T06:27:06.444Z,99.50
2023-03-22T06:29:33.867Z,96.50
2023-03-22T06:32:03.581Z,92.00
2023-03-22T06:34:31.728Z,91.30
2023-03-22T06:36:59.615Z,90.50
2023-03-22T06:39:38.882Z,91.10
2023-03-22T06:42:05.684Z,91.40
2023-03-22T06:44:32.810Z,91.70
2023-03-22T06:47:14.440Z,91.40
2023-03-22T06:49:51.732Z,93.20
2023-03-22T06:52:23.624Z,91.90
2023-03-22T06:54:50.765Z,90.60
2023-03-22T06:57:17.460Z,90.50
2023-03-22T06:59:44.176Z,72.70
2023-03-22T07:02:12.880Z,62.90
2023-03-22T07:04:42.829Z,59.40
2023-03-22T07:07:09.568Z,83.00
2023-03-22T07:09:36.407Z,51.40
2023-03-22T07:12:05.015Z,52.70
2023-03-22T07:14:31.930Z,52.70
2023-03-22T07:17:17.319Z,52.70
2023-03-22T07:19:44.930Z,56.40
2023-03-22T07:22:13.315Z,53.40
2023-03-22T07:24:50.354Z,46.30
2023-03-22T07:27:22.712Z,44.50
2023-03-22T07:29:49.983Z,44.50
2023-03-22T07:32:16.835Z,48.20
2023-03-22T07:35:03.801Z,49.10
2023-03-22T07:37:30.725Z,46.80
2023-03-22T07:39:57.734Z,45.60
2023-03-22T07:42:31.163Z,45.90
2023-03-22T07:45:27.142Z,46.80
2023-03-22T07:48:12.610Z,45.30
2023-03-22T07:50:55.742Z,48.80
2023-03-22T07:53:24.212Z,42.70
2023-03-22T07:55:50.934Z,39.90
2023-03-22T07:58:17.692Z,39.50
2023-03-22T08:00:44.593Z,40.70
2023-03-22T08:03:46.605Z,42.50
2023-03-22T08:06:32.939Z,41.20
2023-03-22T08:09:00.461Z,41.30
2023-03-22T08:11:27.139Z,43.60
2023-03-22T08:13:55.258Z,42.40
2023-03-22T08:16:22.783Z,43.20
2023-03-22T08:18:49.477Z,45.00
2023-03-22T08:21:16.355Z,43.40
2023-03-22T08:23:44.054Z,41.00
2023-03-22T08:26:29.383Z,42.10
2023-03-22T08:29:02.072Z,43.00
2023-03-22T08:31:32.423Z,43.60
2023-03-22T08:33:59.125Z,38.40
2023-03-22T08:36:25.998Z,35.10
2023-03-22T08:38:58.926Z,31.50
2023-03-22T08:41:37.376Z,26.40
2023-03-22T08:44:04.892Z,21.50
2023-03-22T08:46:34.260Z,20.30
2023-03-22T08:49:02.651Z,19.70
2023-03-22T08:51:34.933Z,12.50
2023-03-22T08:54:16.100Z,13.80
2023-03-22T08:56:51.762Z,13.30
2023-03-22T08:59:36.927Z,13.70
2023-03-22T09:02:28.159Z,15.20
2023-03-22T09:04:56.398Z,9.10
2023-03-22T09:07:24.260Z,7.80
2023-03-22T09:10:04.037Z,24.70
2023-03-22T09:12:31.898Z,5.30
2023-03-22T09:14:58.715Z,7.10
2023-03-22T09:17:27.775Z,7.70
2023-03-22T09:20:09.380Z,4.00
2023-03-22T09:22:38.390Z,1.70
2023-03-22T09:25:06.167Z,2.90
2023-03-22T09:27:33.681Z,1.00
2023-03-22T09:30:00.719Z,1.00
2023-03-22T09:32:27.396Z,1.00
2023-03-22T09:34:59.456Z,1.00
2023-03-22T09:37:32.903Z,1.00
2023-03-22T09:40:00.823Z,1.00
2023-03-22T09:42:38.560Z,1.00
2023-03-22T09:45:13.520Z,1.00
2023-03-22T09:47:46.601Z,1.00
2023-03-22T09:50:20.820Z,1.00
2023-03-22T09:52:49.267Z,1.00
2023-03-22T09:55:23.667Z,1.00
2023-03-22T09:58:02.583Z,1.00
2023-03-22T10:00:41.124Z,1.00
2023-03-22T10:03:41.656Z,1.00
2023-03-22T10:06:20.811Z,1.00
2023-03-22T10:09:04.946Z,1.00
2023-03-22T10:12:10.946Z,1.00
2023-03-22T10:14:42.149Z,1.00
2023-03-22T10:17:13.173Z,1.00
2023-03-22T10:20:08.953Z,1.00
2023-03-22T10:22:40.704Z,1.00
2023-03-22T10:25:09.440Z,1.00
2023-03-22T10:27:37.312Z,1.00
2023-03-22T10:30:21.410Z,1.00
2023-03-22T10:33:10.634Z,1.00
2023-03-22T10:35:38.177Z,1.00
2023-03-22T10:38:09.284Z,1.00
2023-03-22T10:40:37.370Z,1.00
2023-03-22T10:43:07.914Z,1.00
2023-03-22T10:45:35.951Z,1.00
2023-03-22T10:48:19.491Z,1.00
2023-03-22T10:50:46.711Z,1.00
2023-03-22T10:53:31.871Z,1.00
2023-03-22T10:55:59.049Z,1.00
2023-03-22T10:58:31.075Z,1.00
2023-03-22T11:01:03.956Z,1.00
2023-03-22T11:03:41.090Z,1.00
2023-03-22T11:06:23.582Z,1.00
2023-03-22T11:08:53.125Z,1.00
2023-03-22T11:11:28.366Z,1.00
2023-03-22T11:14:15.671Z,1.00
2023-03-22T11:17:14.069Z,1.00
2023-03-22T11:19:49.828Z,1.00
2023-03-22T11:22:31.373Z,1.00
2023-03-22T11:24:59.133Z,1.00
2023-03-22T11:27:29.171Z,1.00
2023-03-22T11:30:07.642Z,1.00
2023-03-22T11:32:39.538Z,1.00
2023-03-22T11:35:16.475Z,1.00
2023-03-22T11:37:44.248Z,1.00
2023-03-22T11:40:26.411Z,1.00
2023-03-22T11:42:57.388Z,1.00
2023-03-22T11:45:31.040Z,1.00
2023-03-22T11:48:06.421Z,1.00
2023-03-22T11:50:37.808Z,1.00
2023-03-22T11:53:08.845Z,1.00
2023-03-22T11:55:36.609Z,1.00
2023-03-22T11:58:05.023Z,1.00
2023-03-22T12:00:37.671Z,1.00
2023-03-22T12:03:14.148Z,1.00
2023-03-22T12:05:44.539Z,1.00
2023-03-22T12:08:40.887Z,1.00
2023-03-22T12:11:18.997Z,1.00
2023-03-22T12:13:51.409Z,1.00
2023-03-22T12:16:24.748Z,1.00
2023-03-22T12:19:16.350Z,1.00
2023-03-22T12:21:44.958Z,1.00
2023-03-22T12:24:32.259Z,1.00
2023-03-22T12:27:10.970Z,1.00
2023-03-22T12:29:44.362Z,1.00
2023-03-22T12:32:21.410Z,1.00
2023-03-22T12:34:52.535Z,1.00
2023-03-22T12:37:33.848Z,1.00
2023-03-22T12:40:18.309Z,1.00
2023-03-22T12:43:09.996Z,1.00
2023-03-22T12:45:42.886Z,1.00
2023-03-22T12:48:32.424Z,1.00
2023-03-22T12:51:07.743Z,1.00
2023-03-22T12:53:42.584Z,1.00
2023-03-22T12:56:25.636Z,1.00
2023-03-22T12:58:57.732Z,1.00
2023-03-22T13:01:57.917Z,1.00
2023-03-22T13:04:37.007Z,1.00
2023-03-22T13:07:09.866Z,1.00
2023-03-22T13:09:43.799Z,1.00
2023-03-22T13:12:16.574Z,1.00
2023-03-22T13:14:57.696Z,1.00
2023-03-22T13:17:24.613Z,1.00
2023-03-22T13:19:52.548Z,1.00
2023-03-22T13:22:42.344Z,1.00
2023-03-22T13:25:17.107Z,1.00
2023-03-22T13:28:03.321Z,1.00
2023-03-22T13:30:33.285Z,1.00
2023-03-22T13:33:14.511Z,1.00
2023-03-22T13:36:01.151Z,1.00
2023-03-22T13:38:30.947Z,1.00
2023-03-22T13:41:07.072Z,1.00
2023-03-22T13:43:35.298Z,1.00
2023-03-22T13:46:20.481Z,1.00
2023-03-22T13:48:47.581Z,1.00
2023-03-22T13:51:23.077Z,1.00
2023-03-22T13:53:58.317Z,1.00
2023-03-22T13:56:42.860Z,1.00
2023-03-22T13:59:24.177Z,1.00
2023-03-22T14:01:56.208Z,1.00
2023-03-22T14:04:57.034Z,1.00
2023-03-22T14:07:29.689Z,1.00
2023-03-22T14:10:34.938Z,1.00
2023-03-22T14:13:20.551Z,1.00
2023-03-22T14:15:53.307Z,1.00
2023-03-22T14:18:31.457Z,1.00
2023-03-22T14:21:06.756Z,1.00
