createdAt,value
2019-05-19T00:00:29.438Z,76.60
2019-05-19T00:02:58.397Z,76.70
2019-05-19T00:05:27.309Z,77.00
2019-05-19T00:07:56.199Z,77.20
2019-05-19T00:10:25.159Z,77.30
2019-05-19T00:12:54.045Z,77.20
2019-05-19T00:15:22.999Z,77.00
2019-05-19T00:17:51.960Z,76.90
2019-05-19T00:20:20.801Z,77.10
2019-05-19T00:22:49.731Z,77.20
2019-05-19T00:25:18.638Z,77.20
2019-05-19T00:27:47.471Z,77.00
2019-05-19T00:30:16.403Z,77.10
2019-05-19T00:32:45.315Z,77.10
2019-05-19T00:35:14.200Z,77.20
2019-05-19T00:37:43.080Z,77.20
2019-05-19T00:40:12.054Z,77.10
2019-05-19T00:42:40.942Z,77.10
2019-05-19T00:45:10.134Z,77.10
2019-05-19T00:47:39.314Z,77.00
2019-05-19T00:50:08.900Z,76.90
2019-05-19T00:52:38.749Z,76.80
2019-05-19T00:55:08.005Z,76.90
2019-05-19T00:57:38.293Z,76.90
2019-05-19T01:00:08.890Z,76.80
2019-05-19T01:02:37.791Z,76.70
2019-05-19T01:05:08.115Z,76.60
2019-05-19T01:07:37.005Z,76.80
2019-05-19T01:10:07.710Z,76.80
2019-05-19T01:12:36.635Z,77.00
2019-05-19T01:15:09.079Z,76.40
2019-05-19T01:17:38.052Z,77.10
2019-05-19T01:20:10.443Z,77.10
2019-05-19T01:22:39.332Z,77.30
2019-05-19T01:25:09.191Z,77.50
2019-05-19T01:27:38.080Z,77.60
2019-05-19T01:30:11.093Z,77.60
2019-05-19T01:32:40.064Z,77.70
2019-05-19T01:35:09.290Z,77.70
2019-05-19T01:37:38.166Z,77.80
2019-05-19T01:40:07.904Z,77.80
2019-05-19T01:42:36.831Z,77.80
2019-05-19T01:45:07.866Z,77.70
2019-05-19T01:47:36.790Z,77.70
2019-05-19T01:50:17.638Z,77.80
2019-05-19T01:52:38.206Z,78.00
2019-05-19T01:55:07.365Z,78.10
2019-05-19T01:57:36.152Z,78.10
2019-05-19T02:00:08.781Z,78.20
2019-05-19T02:02:37.701Z,78.30
2019-05-19T02:05:07.316Z,78.50
2019-05-19T02:07:36.296Z,78.50
2019-05-19T02:10:09.859Z,78.40
2019-05-19T02:12:38.812Z,78.30
2019-05-19T02:15:08.379Z,78.50
2019-05-19T02:17:37.318Z,78.60
2019-05-19T02:20:07.352Z,78.40
2019-05-19T02:22:36.359Z,78.30
2019-05-19T02:25:06.099Z,78.10
2019-05-19T02:27:34.942Z,78.20
2019-05-19T02:30:05.407Z,78.30
2019-05-19T02:32:34.271Z,78.50
2019-05-19T02:35:03.601Z,78.70
2019-05-19T02:37:32.527Z,78.60
2019-05-19T02:40:01.440Z,78.80
2019-05-19T02:42:31.699Z,78.90
2019-05-19T02:45:02.255Z,79.00
2019-05-19T02:47:31.743Z,79.00
2019-05-19T02:50:01.743Z,79.10
2019-05-19T02:52:32.414Z,79.10
2019-05-19T02:55:02.763Z,79.10
2019-05-19T02:57:33.245Z,79.20
2019-05-19T03:00:02.788Z,79.20
2019-05-19T03:02:31.613Z,79.20
2019-05-19T03:05:00.494Z,79.20
2019-05-19T03:07:29.465Z,79.30
2019-05-19T03:09:58.340Z,79.40
2019-05-19T03:12:27.191Z,79.40
2019-05-19T03:14:56.194Z,79.30
2019-05-19T03:17:25.032Z,79.30
2019-05-19T03:19:54.036Z,79.30
2019-05-19T03:22:23.022Z,79.40
2019-05-19T03:24:51.905Z,79.50
2019-05-19T03:27:20.750Z,79.70
2019-05-19T03:29:51.303Z,80.00
2019-05-19T03:32:30.452Z,80.00
2019-05-19T03:34:59.418Z,80.20
2019-05-19T03:37:28.307Z,80.30
2019-05-19T03:39:57.187Z,80.70
2019-05-19T03:42:26.152Z,80.90
2019-05-19T03:44:55.029Z,80.70
2019-05-19T03:47:23.949Z,80.70
2019-05-19T03:49:52.879Z,80.60
2019-05-19T03:52:21.768Z,80.60
2019-05-19T03:54:50.642Z,80.80
2019-05-19T03:57:19.566Z,80.90
2019-05-19T03:59:48.489Z,81.00
2019-05-19T04:02:17.401Z,81.70
2019-05-19T04:04:46.282Z,81.10
2019-05-19T04:07:15.178Z,81.20
2019-05-19T04:09:44.134Z,81.40
2019-05-19T04:12:13.077Z,81.50
2019-05-19T04:14:41.953Z,81.80
2019-05-19T04:17:10.869Z,81.70
2019-05-19T04:19:39.769Z,81.60
2019-05-19T04:22:08.653Z,81.70
2019-05-19T04:24:40.589Z,81.80
2019-05-19T04:27:09.487Z,81.90
2019-05-19T04:29:39.506Z,81.70
2019-05-19T04:32:08.619Z,81.60
2019-05-19T04:34:37.542Z,81.20
2019-05-19T04:37:06.544Z,81.10
2019-05-19T04:39:35.436Z,81.20
2019-05-19T04:42:04.286Z,81.70
2019-05-19T04:44:33.248Z,81.90
2019-05-19T04:47:02.093Z,82.10
2019-05-19T04:49:30.976Z,82.50
2019-05-19T04:52:06.496Z,82.80
2019-05-19T04:54:30.490Z,83.00
2019-05-19T04:56:59.377Z,83.10
2019-05-19T04:59:28.272Z,83.10
2019-05-19T05:01:57.177Z,83.20
2019-05-19T05:04:29.409Z,83.30
2019-05-19T05:06:56.726Z,83.50
2019-05-19T05:09:25.617Z,83.70
2019-05-19T05:11:54.535Z,83.80
2019-05-19T05:14:23.501Z,83.90
2019-05-19T05:16:52.454Z,83.90
2019-05-19T05:19:21.322Z,83.90
2019-05-19T05:21:50.312Z,83.90
2019-05-19T05:24:19.170Z,83.90
2019-05-19T05:26:48.105Z,84.00
2019-05-19T05:29:17.072Z,84.10
2019-05-19T05:31:45.957Z,84.00
2019-05-19T05:34:14.836Z,84.10
2019-05-19T05:36:43.743Z,84.00
2019-05-19T05:39:12.592Z,84.00
2019-05-19T05:41:41.444Z,83.90
2019-05-19T05:44:10.436Z,83.90
2019-05-19T05:46:39.289Z,83.70
2019-05-19T05:49:08.137Z,83.70
2019-05-19T05:51:37.116Z,84.40
2019-05-19T05:54:06.009Z,83.40
2019-05-19T05:56:34.897Z,83.30
2019-05-19T05:59:03.902Z,83.30
2019-05-19T06:01:32.821Z,83.20
2019-05-19T06:04:01.751Z,83.00
2019-05-19T06:06:30.660Z,83.10
2019-05-19T06:08:59.614Z,82.90
2019-05-19T06:11:28.458Z,82.60
2019-05-19T06:13:57.358Z,82.40
2019-05-19T06:16:26.272Z,82.20
2019-05-19T06:18:56.765Z,82.20
2019-05-19T06:21:26.341Z,82.00
2019-05-19T06:23:55.245Z,81.80
2019-05-19T06:26:24.099Z,81.60
2019-05-19T06:28:53.038Z,81.40
2019-05-19T06:31:21.921Z,81.20
2019-05-19T06:33:50.864Z,80.90
2019-05-19T06:36:19.794Z,80.60
2019-05-19T06:38:48.639Z,80.30
2019-05-19T06:41:17.572Z,79.60
2019-05-19T06:43:46.439Z,79.50
2019-05-19T06:46:15.254Z,80.20
2019-05-19T06:48:44.163Z,79.20
2019-05-19T06:51:13.121Z,79.50
2019-05-19T06:53:42.048Z,79.20
2019-05-19T06:56:10.908Z,78.90
2019-05-19T06:58:39.897Z,78.50
2019-05-19T07:01:08.770Z,77.40
2019-05-19T07:03:37.646Z,77.20
2019-05-19T07:06:06.598Z,77.30
2019-05-19T07:08:35.496Z,76.80
2019-05-19T07:11:04.376Z,75.70
2019-05-19T07:13:33.329Z,75.30
2019-05-19T07:16:02.218Z,75.30
2019-05-19T07:18:31.101Z,74.80
2019-05-19T07:21:00.057Z,75.00
2019-05-19T07:23:29.076Z,74.60
2019-05-19T07:25:57.941Z,73.10
2019-05-19T07:28:26.886Z,72.60
2019-05-19T07:30:55.776Z,72.90
2019-05-19T07:33:24.709Z,72.60
2019-05-19T07:35:53.671Z,71.20
2019-05-19T07:38:22.519Z,70.60
2019-05-19T07:40:51.438Z,70.60
2019-05-19T07:43:20.449Z,70.30
2019-05-19T07:45:49.239Z,70.70
2019-05-19T07:48:18.093Z,71.00
2019-05-19T07:50:47.025Z,71.10
2019-05-19T07:53:15.925Z,70.60
2019-05-19T07:55:44.813Z,70.20
2019-05-19T07:58:13.708Z,69.70
2019-05-19T08:00:42.591Z,69.20
2019-05-19T08:03:11.578Z,68.90
2019-05-19T08:05:40.432Z,69.00
2019-05-19T08:08:09.367Z,68.80
2019-05-19T08:10:38.366Z,68.90
2019-05-19T08:13:07.252Z,68.70
2019-05-19T08:15:36.141Z,68.40
2019-05-19T08:18:05.056Z,68.40
2019-05-19T08:20:33.944Z,67.60
2019-05-19T08:23:02.929Z,67.10
2019-05-19T08:25:31.866Z,66.80
2019-05-19T08:28:08.525Z,66.70
2019-05-19T08:30:31.487Z,67.00
2019-05-19T08:33:00.375Z,67.00
2019-05-19T08:35:29.306Z,66.70
2019-05-19T08:37:58.273Z,66.90
2019-05-19T08:40:27.124Z,67.00
2019-05-19T08:42:55.973Z,66.80
2019-05-19T08:45:24.973Z,66.30
2019-05-19T08:47:53.831Z,65.70
2019-05-19T08:50:22.708Z,65.60
2019-05-19T08:52:51.626Z,65.40
2019-05-19T08:55:20.546Z,65.40
2019-05-19T08:57:49.388Z,65.20
2019-05-19T09:00:18.385Z,65.10
2019-05-19T09:02:47.277Z,64.70
2019-05-19T09:05:16.129Z,63.80
2019-05-19T09:07:45.080Z,63.80
2019-05-19T09:10:15.070Z,63.90
2019-05-19T09:12:44.001Z,62.90
2019-05-19T09:15:13.116Z,63.10
2019-05-19T09:17:41.997Z,62.80
2019-05-19T09:20:11.274Z,62.60
2019-05-19T09:22:40.234Z,62.30
2019-05-19T09:25:09.621Z,62.30
2019-05-19T09:27:38.626Z,61.70
2019-05-19T09:30:10.133Z,61.20
2019-05-19T09:32:38.981Z,60.20
2019-05-19T09:35:08.274Z,59.60
2019-05-19T09:37:37.211Z,59.60
2019-05-19T09:40:07.805Z,59.10
2019-05-19T09:42:36.760Z,58.40
2019-05-19T09:45:09.359Z,58.80
2019-05-19T09:47:38.321Z,58.50
2019-05-19T09:50:08.224Z,58.00
2019-05-19T09:52:37.217Z,58.10
2019-05-19T09:55:07.033Z,57.60
2019-05-19T09:57:36.058Z,56.50
2019-05-19T10:00:07.356Z,55.30
2019-05-19T10:02:35.373Z,54.50
2019-05-19T10:05:05.724Z,55.40
2019-05-19T10:07:34.565Z,55.20
2019-05-19T10:10:08.342Z,54.80
2019-05-19T10:12:37.242Z,54.80
2019-05-19T10:15:07.234Z,54.30
2019-05-19T10:17:36.114Z,53.80
2019-05-19T10:20:07.599Z,53.50
2019-05-19T10:22:36.401Z,53.40
2019-05-19T10:25:20.820Z,53.60
2019-05-19T10:27:38.244Z,53.70
2019-05-19T10:30:08.542Z,53.60
2019-05-19T10:32:37.510Z,53.10
2019-05-19T10:35:06.598Z,53.20
2019-05-19T10:37:35.478Z,53.20
2019-05-19T10:40:08.284Z,53.70
2019-05-19T10:42:37.139Z,54.10
2019-05-19T10:45:10.276Z,53.10
2019-05-19T10:47:39.197Z,52.50
2019-05-19T10:50:08.376Z,52.20
2019-05-19T10:52:37.334Z,51.80
2019-05-19T10:55:07.317Z,51.00
2019-05-19T10:57:36.199Z,51.60
2019-05-19T11:00:07.250Z,52.10
2019-05-19T11:02:36.170Z,52.00
2019-05-19T11:05:06.670Z,51.70
2019-05-19T11:07:35.614Z,51.10
2019-05-19T11:10:06.626Z,51.30
2019-05-19T11:12:35.487Z,51.20
2019-05-19T11:15:07.533Z,50.70
2019-05-19T11:17:36.365Z,50.30
2019-05-19T11:20:06.466Z,49.50
2019-05-19T11:22:35.435Z,49.20
2019-05-19T11:25:04.741Z,49.10
2019-05-19T11:27:33.584Z,48.40
2019-05-19T11:30:02.535Z,49.20
2019-05-19T11:32:31.450Z,49.50
2019-05-19T11:35:00.252Z,49.60
2019-05-19T11:37:29.178Z,49.30
2019-05-19T11:39:58.058Z,49.50
2019-05-19T11:42:26.984Z,49.10
2019-05-19T11:44:55.896Z,48.10
2019-05-19T11:47:24.743Z,47.80
2019-05-19T11:49:53.643Z,47.30
2019-05-19T11:52:22.557Z,47.20
2019-05-19T11:54:51.412Z,46.90
2019-05-19T11:57:20.366Z,46.30
2019-05-19T11:59:49.322Z,46.80
2019-05-19T12:02:18.159Z,46.70
2019-05-19T12:04:47.133Z,46.50
2019-05-19T12:07:16.008Z,46.30
2019-05-19T12:09:44.886Z,45.80
2019-05-19T12:12:13.798Z,46.00
2019-05-19T12:14:42.683Z,45.80
2019-05-19T12:17:11.742Z,44.90
2019-05-19T12:19:40.618Z,45.10
2019-05-19T12:22:09.543Z,44.70
2019-05-19T12:24:38.498Z,44.50
2019-05-19T12:27:07.383Z,44.10
2019-05-19T12:29:36.210Z,44.60
2019-05-19T12:32:05.160Z,44.50
2019-05-19T12:34:34.037Z,43.40
2019-05-19T12:37:02.894Z,42.60
2019-05-19T12:39:31.824Z,43.10
2019-05-19T12:42:00.689Z,43.30
2019-05-19T12:44:29.568Z,42.80
2019-05-19T12:46:58.514Z,41.30
2019-05-19T12:49:27.356Z,40.50
2019-05-19T12:51:56.301Z,41.30
2019-05-19T12:54:25.236Z,40.70
2019-05-19T12:56:54.062Z,42.30
2019-05-19T12:59:22.976Z,41.40
2019-05-19T13:01:51.930Z,40.80
2019-05-19T13:04:20.917Z,40.50
2019-05-19T13:06:49.786Z,40.10
2019-05-19T13:09:18.720Z,39.70
2019-05-19T13:11:47.614Z,40.20
2019-05-19T13:14:16.525Z,40.60
2019-05-19T13:16:45.437Z,40.50
2019-05-19T13:19:14.274Z,40.80
2019-05-19T13:21:43.223Z,41.50
2019-05-19T13:24:12.103Z,42.00
2019-05-19T13:26:55.625Z,41.70
2019-05-19T13:29:11.529Z,41.70
2019-05-19T13:31:54.493Z,41.70
2019-05-19T13:34:48.098Z,40.90
2019-05-19T13:37:33.425Z,41.50
2019-05-19T13:40:24.751Z,40.80
2019-05-19T13:43:16.033Z,40.80
2019-05-19T13:46:02.716Z,40.80
2019-05-19T13:48:49.690Z,39.90
2019-05-19T13:51:40.586Z,40.00
2019-05-19T13:54:34.888Z,40.90
2019-05-19T13:57:25.843Z,40.10
2019-05-19T14:00:13.682Z,39.10
2019-05-19T14:03:07.815Z,38.90
2019-05-19T14:05:57.691Z,39.30
2019-05-19T14:08:48.014Z,39.50
2019-05-19T14:11:37.539Z,39.10
2019-05-19T14:14:28.826Z,39.30
2019-05-19T14:17:14.941Z,39.50
2019-05-19T14:20:03.037Z,39.40
2019-05-19T14:22:44.947Z,39.10
2019-05-19T14:25:36.098Z,39.00
2019-05-19T14:28:23.123Z,38.70
2019-05-19T14:31:08.160Z,38.20
2019-05-19T14:33:49.076Z,38.70
2019-05-19T14:36:41.268Z,38.40
2019-05-19T14:39:28.513Z,38.90
2019-05-19T14:42:14.586Z,38.80
2019-05-19T14:45:06.590Z,38.70
2019-05-19T14:47:56.640Z,39.50
2019-05-19T14:50:48.148Z,39.40
2019-05-19T14:53:36.332Z,39.90
2019-05-19T14:56:11.699Z,39.80
2019-05-19T14:58:40.520Z,39.90
2019-05-19T15:01:09.353Z,39.90
2019-05-19T15:03:38.301Z,39.90
2019-05-19T15:06:07.136Z,40.80
2019-05-19T15:08:35.984Z,40.90
2019-05-19T15:11:04.921Z,41.00
2019-05-19T15:13:33.765Z,41.20
2019-05-19T15:16:02.707Z,41.40
2019-05-19T15:18:31.642Z,41.70
2019-05-19T15:21:00.484Z,42.40
2019-05-19T15:23:29.439Z,42.60
2019-05-19T15:25:58.437Z,42.60
2019-05-19T15:28:27.275Z,43.10
2019-05-19T15:30:56.219Z,43.30
2019-05-19T15:33:25.190Z,43.30
2019-05-19T15:35:54.320Z,43.30
2019-05-19T15:38:23.271Z,43.60
2019-05-19T15:40:56.463Z,43.80
2019-05-19T15:43:25.430Z,43.60
2019-05-19T15:45:54.376Z,43.80
2019-05-19T15:48:23.215Z,44.20
2019-05-19T15:50:52.126Z,44.70
2019-05-19T15:53:21.084Z,44.60
2019-05-19T15:55:49.932Z,44.00
2019-05-19T15:58:18.932Z,43.60
2019-05-19T16:00:47.814Z,44.00
2019-05-19T16:03:16.671Z,43.70
2019-05-19T16:05:45.617Z,43.40
2019-05-19T16:08:14.558Z,43.30
2019-05-19T16:10:43.403Z,43.20
2019-05-19T16:13:12.407Z,43.30
2019-05-19T16:15:41.286Z,43.40
2019-05-19T16:18:10.118Z,43.50
2019-05-19T16:20:38.991Z,43.70
2019-05-19T16:23:07.879Z,44.00
2019-05-19T16:25:36.837Z,43.70
2019-05-19T16:28:05.831Z,43.80
2019-05-19T16:30:34.650Z,43.70
2019-05-19T16:33:03.558Z,43.50
2019-05-19T16:35:32.443Z,43.70
2019-05-19T16:38:01.361Z,43.60
2019-05-19T16:40:30.229Z,43.50
2019-05-19T16:43:02.309Z,43.00
2019-05-19T16:45:29.732Z,43.40
2019-05-19T16:47:58.913Z,43.80
2019-05-19T16:50:27.723Z,43.80
2019-05-19T16:52:56.733Z,43.80
2019-05-19T16:55:27.240Z,43.60
2019-05-19T16:57:56.017Z,43.40
2019-05-19T17:00:25.852Z,42.90
2019-05-19T17:02:54.712Z,42.60
2019-05-19T17:05:23.710Z,42.70
2019-05-19T17:07:52.619Z,42.90
2019-05-19T17:10:31.036Z,42.50
2019-05-19T17:13:12.446Z,41.60
2019-05-19T17:15:49.918Z,41.60
2019-05-19T17:18:16.376Z,41.80
2019-05-19T17:20:45.330Z,41.70
2019-05-19T17:23:14.210Z,41.90
2019-05-19T17:25:43.113Z,41.10
2019-05-19T17:28:12.001Z,40.30
2019-05-19T17:30:40.830Z,40.40
2019-05-19T17:33:09.825Z,39.50
2019-05-19T17:35:38.674Z,38.60
2019-05-19T17:38:09.482Z,38.10
2019-05-19T17:40:38.457Z,37.30
2019-05-19T17:43:07.294Z,37.80
2019-05-19T17:45:36.276Z,37.10
2019-05-19T17:48:10.084Z,36.80
2019-05-19T17:50:37.020Z,36.80
2019-05-19T17:53:05.900Z,37.00
2019-05-19T17:55:35.429Z,37.80
2019-05-19T17:58:04.667Z,37.70
2019-05-19T18:00:36.616Z,37.80
2019-05-19T18:03:06.493Z,37.40
2019-05-19T18:05:35.981Z,37.80
2019-05-19T18:08:05.256Z,38.30
2019-05-19T18:10:34.285Z,38.30
2019-05-19T18:13:03.239Z,38.20
2019-05-19T18:15:32.119Z,38.20
2019-05-19T18:18:00.964Z,38.40
2019-05-19T18:20:29.954Z,38.70
2019-05-19T18:22:58.841Z,38.70
2019-05-19T18:25:27.755Z,38.90
2019-05-19T18:27:57.528Z,38.60
2019-05-19T18:30:26.515Z,38.90
2019-05-19T18:32:55.405Z,39.20
2019-05-19T18:35:24.353Z,39.70
2019-05-19T18:37:53.238Z,40.10
2019-05-19T18:40:22.116Z,40.80
2019-05-19T18:42:51.105Z,41.30
2019-05-19T18:45:19.985Z,41.70
2019-05-19T18:47:48.833Z,41.90
2019-05-19T18:50:17.753Z,42.30
2019-05-19T18:52:46.592Z,42.70
2019-05-19T18:55:15.634Z,43.10
2019-05-19T18:57:44.506Z,43.50
2019-05-19T19:00:15.203Z,43.70
2019-05-19T19:02:44.033Z,44.50
2019-05-19T19:05:13.021Z,44.20
2019-05-19T19:07:49.738Z,44.70
2019-05-19T19:10:18.680Z,44.90
2019-05-19T19:12:47.945Z,45.30
2019-05-19T19:15:16.867Z,45.70
2019-05-19T19:17:45.804Z,46.10
2019-05-19T19:20:15.385Z,46.40
2019-05-19T19:22:44.278Z,46.80
2019-05-19T19:25:13.228Z,47.20
2019-05-19T19:27:42.149Z,47.80
2019-05-19T19:30:11.485Z,48.10
2019-05-19T19:32:40.368Z,48.40
2019-05-19T19:35:09.596Z,48.80
2019-05-19T19:37:38.536Z,49.30
2019-05-19T19:40:08.190Z,49.60
2019-05-19T19:42:37.139Z,50.00
2019-05-19T19:45:06.439Z,50.30
2019-05-19T19:47:35.275Z,50.80
2019-05-19T19:50:07.375Z,51.00
2019-05-19T19:52:36.317Z,51.20
2019-05-19T19:55:05.966Z,51.60
2019-05-19T19:57:34.799Z,51.90
2019-05-19T20:00:17.236Z,52.20
2019-05-19T20:02:34.473Z,52.60
2019-05-19T20:05:04.261Z,52.80
2019-05-19T20:07:33.096Z,53.20
2019-05-19T20:10:01.995Z,53.50
2019-05-19T20:12:30.996Z,53.80
2019-05-19T20:14:59.838Z,54.00
2019-05-19T20:17:28.776Z,54.40
2019-05-19T20:19:57.726Z,54.60
2019-05-19T20:22:26.600Z,55.00
2019-05-19T20:24:55.506Z,55.20
2019-05-19T20:27:24.457Z,55.60
2019-05-19T20:29:53.365Z,55.70
2019-05-19T20:32:22.256Z,56.10
2019-05-19T20:34:51.136Z,56.50
2019-05-19T20:37:20.053Z,56.60
2019-05-19T20:39:49.007Z,57.00
2019-05-19T20:42:17.847Z,57.10
2019-05-19T20:44:46.774Z,57.20
2019-05-19T20:47:15.707Z,57.50
2019-05-19T20:49:44.567Z,57.70
2019-05-19T20:52:13.449Z,58.10
2019-05-19T20:54:42.437Z,58.20
2019-05-19T20:57:11.374Z,58.60
2019-05-19T20:59:40.209Z,58.80
2019-05-19T21:02:09.103Z,59.00
2019-05-19T21:04:37.989Z,59.20
2019-05-19T21:07:07.877Z,59.40
2019-05-19T21:09:36.915Z,59.60
2019-05-19T21:12:05.796Z,60.00
2019-05-19T21:14:34.721Z,60.20
2019-05-19T21:17:03.700Z,60.50
2019-05-19T21:19:32.537Z,60.60
2019-05-19T21:22:01.413Z,60.80
2019-05-19T21:24:30.395Z,60.90
2019-05-19T21:26:59.240Z,61.30
2019-05-19T21:29:28.168Z,61.40
2019-05-19T21:31:57.192Z,61.60
2019-05-19T21:34:26.081Z,62.60
2019-05-19T21:36:54.928Z,61.90
2019-05-19T21:39:23.836Z,62.00
2019-05-19T21:41:52.767Z,62.30
2019-05-19T21:44:21.642Z,62.60
2019-05-19T21:46:50.618Z,62.80
2019-05-19T21:49:19.489Z,63.10
2019-05-19T21:51:48.411Z,62.60
2019-05-19T21:54:17.332Z,63.70
2019-05-19T21:56:46.243Z,63.90
2019-05-19T21:59:15.166Z,64.20
2019-05-19T22:01:44.089Z,64.30
2019-05-19T22:04:12.938Z,64.50
2019-05-19T22:06:43.467Z,64.60
2019-05-19T22:09:12.340Z,65.00
2019-05-19T22:11:41.222Z,65.10
2019-05-19T22:14:10.175Z,65.10
2019-05-19T22:16:39.028Z,65.20
2019-05-19T22:19:07.896Z,65.50
2019-05-19T22:21:36.799Z,65.60
2019-05-19T22:24:05.683Z,65.70
2019-05-19T22:26:34.625Z,66.00
2019-05-19T22:29:03.503Z,66.10
2019-05-19T22:31:36.824Z,66.20
2019-05-19T22:34:03.003Z,66.30
2019-05-19T22:36:31.899Z,66.50
2019-05-19T22:39:00.825Z,66.70
2019-05-19T22:41:29.768Z,66.90
2019-05-19T22:43:58.603Z,67.10
2019-05-19T22:46:27.440Z,68.10
2019-05-19T22:48:56.398Z,67.70
2019-05-19T22:51:25.327Z,67.80
2019-05-19T22:53:54.166Z,67.80
2019-05-19T22:56:23.112Z,67.80
2019-05-19T22:58:52.011Z,67.90
2019-05-19T23:01:20.910Z,67.40
2019-05-19T23:03:49.866Z,68.10
2019-05-19T23:06:18.706Z,68.40
2019-05-19T23:08:47.645Z,68.40
2019-05-19T23:11:16.519Z,68.40
2019-05-19T23:13:45.406Z,68.50
2019-05-19T23:16:14.411Z,68.60
2019-05-19T23:18:43.240Z,68.50
2019-05-19T23:21:12.112Z,68.70
2019-05-19T23:23:41.073Z,68.90
2019-05-19T23:26:09.966Z,69.00
2019-05-19T23:28:38.800Z,69.10
2019-05-19T23:31:07.717Z,69.20
2019-05-19T23:33:36.549Z,69.30
2019-05-19T23:36:05.448Z,69.30
2019-05-19T23:38:34.244Z,69.60
2019-05-19T23:41:03.176Z,69.60
2019-05-19T23:43:32.362Z,69.50
2019-05-19T23:46:01.264Z,69.50
2019-05-19T23:48:30.143Z,69.60
2019-05-19T23:50:59.074Z,69.60
2019-05-19T23:53:27.967Z,69.70
2019-05-19T23:55:56.940Z,69.70
2019-05-19T23:58:25.821Z,69.80
