createdAt,value
2018-10-01T00:02:23.328Z,2.07
2018-10-01T00:04:51.871Z,2.07
2018-10-01T00:07:20.403Z,2.10
2018-10-01T00:09:49.000Z,2.17
2018-10-01T00:12:17.548Z,2.53
2018-10-01T00:14:46.113Z,1.90
2018-10-01T00:17:14.684Z,2.77
2018-10-01T00:19:48.531Z,2.10
2018-10-01T00:22:22.383Z,2.30
2018-10-01T00:24:50.949Z,2.33
2018-10-01T00:27:19.511Z,2.33
2018-10-01T00:29:48.088Z,2.07
2018-10-01T00:32:16.638Z,2.57
2018-10-01T00:34:45.230Z,2.27
2018-10-01T00:37:13.773Z,2.30
2018-10-01T00:39:42.389Z,2.20
2018-10-01T00:42:10.968Z,2.70
2018-10-01T00:44:39.539Z,2.20
2018-10-01T00:47:08.084Z,2.20
2018-10-01T00:49:36.648Z,2.00
2018-10-01T00:52:05.200Z,2.30
2018-10-01T00:54:33.768Z,1.73
2018-10-01T00:57:02.328Z,2.10
2018-10-01T00:59:30.912Z,2.13
2018-10-01T01:01:59.460Z,2.30
2018-10-01T01:04:28.056Z,1.97
2018-10-01T01:06:56.624Z,2.43
2018-10-01T01:09:25.187Z,2.60
2018-10-01T01:11:53.732Z,2.10
2018-10-01T01:14:22.292Z,2.50
2018-10-01T01:16:50.792Z,2.37
2018-10-01T01:19:19.359Z,2.80
2018-10-01T01:21:47.894Z,2.73
2018-10-01T01:24:16.556Z,2.80
2018-10-01T01:26:45.093Z,2.53
2018-10-01T01:29:13.632Z,2.40
2018-10-01T01:31:42.165Z,2.60
2018-10-01T01:34:10.712Z,2.03
2018-10-01T01:36:39.272Z,2.00
2018-10-01T01:39:09.737Z,2.30
2018-10-01T01:41:38.643Z,2.53
2018-10-01T01:44:07.627Z,2.53
2018-10-01T01:46:36.179Z,2.60
2018-10-01T01:49:05.047Z,2.73
2018-10-01T01:51:33.628Z,2.43
2018-10-01T01:54:02.160Z,2.57
2018-10-01T01:56:30.733Z,2.40
2018-10-01T01:58:59.265Z,2.57
2018-10-01T02:01:27.825Z,3.03
2018-10-01T02:03:56.340Z,2.23
2018-10-01T02:06:24.890Z,2.57
2018-10-01T02:08:53.426Z,2.23
2018-10-01T02:11:22.309Z,2.43
2018-10-01T02:13:50.829Z,2.83
2018-10-01T02:16:19.639Z,2.50
2018-10-01T02:18:48.140Z,2.40
2018-10-01T02:21:16.680Z,3.07
2018-10-01T02:23:45.192Z,2.83
2018-10-01T02:26:13.728Z,2.37
2018-10-01T02:28:42.257Z,3.00
2018-10-01T02:31:10.798Z,2.70
2018-10-01T02:33:39.311Z,2.90
2018-10-01T02:36:08.171Z,2.67
2018-10-01T02:38:36.759Z,2.20
2018-10-01T02:41:05.589Z,2.93
2018-10-01T02:43:34.115Z,2.90
2018-10-01T02:46:02.840Z,2.73
2018-10-01T02:48:31.376Z,2.80
2018-10-01T02:51:00.003Z,2.93
2018-10-01T02:53:33.759Z,3.50
2018-10-01T02:56:02.299Z,3.10
2018-10-01T02:58:30.820Z,2.93
2018-10-01T03:00:59.385Z,3.20
2018-10-01T03:03:27.880Z,3.00
2018-10-01T03:05:56.420Z,3.77
2018-10-01T03:08:24.936Z,2.73
2018-10-01T03:10:53.504Z,3.00
2018-10-01T03:13:22.023Z,2.90
2018-10-01T03:15:50.580Z,3.50
2018-10-01T03:18:19.131Z,3.07
2018-10-01T03:20:47.684Z,3.03
2018-10-01T03:23:16.223Z,3.37
2018-10-01T03:25:44.783Z,3.40
2018-10-01T03:28:13.329Z,3.03
2018-10-01T03:30:41.913Z,3.57
2018-10-01T03:33:10.471Z,3.53
2018-10-01T03:35:39.044Z,3.40
2018-10-01T03:38:07.598Z,3.30
2018-10-01T03:40:36.161Z,3.07
2018-10-01T03:43:04.717Z,3.60
2018-10-01T03:45:33.247Z,3.50
2018-10-01T03:48:01.800Z,3.73
2018-10-01T03:50:30.325Z,3.27
2018-10-01T03:52:58.887Z,3.33
2018-10-01T03:55:27.441Z,3.23
2018-10-01T03:57:55.987Z,3.93
2018-10-01T04:00:24.533Z,3.03
2018-10-01T04:02:53.088Z,3.40
2018-10-01T04:05:21.620Z,3.70
2018-10-01T04:07:50.180Z,3.70
2018-10-01T04:10:18.737Z,3.80
2018-10-01T04:12:47.288Z,3.70
2018-10-01T04:15:16.694Z,4.00
2018-10-01T04:17:45.254Z,3.43
2018-10-01T04:20:13.785Z,3.53
2018-10-01T04:22:42.362Z,3.67
2018-10-01T04:25:11.517Z,4.23
2018-10-01T04:27:40.088Z,3.57
2018-10-01T04:30:10.558Z,3.60
2018-10-01T04:32:39.145Z,4.10
2018-10-01T04:35:08.147Z,4.90
2018-10-01T04:37:36.712Z,5.67
2018-10-01T04:40:05.589Z,13.60
2018-10-01T04:42:34.145Z,13.33
2018-10-01T04:45:02.675Z,7.00
2018-10-01T04:47:31.216Z,4.30
2018-10-01T04:49:59.764Z,3.60
2018-10-01T04:52:28.352Z,4.33
2018-10-01T04:54:56.877Z,5.53
2018-10-01T04:57:25.444Z,8.27
2018-10-01T04:59:53.967Z,5.60
2018-10-01T05:02:22.545Z,4.70
2018-10-01T05:04:51.068Z,4.73
2018-10-01T05:07:19.635Z,4.77
2018-10-01T05:09:48.188Z,4.03
2018-10-01T05:12:16.740Z,3.80
2018-10-01T05:14:45.785Z,4.40
2018-10-01T05:17:14.540Z,4.80
2018-10-01T05:19:43.058Z,4.40
2018-10-01T05:22:11.638Z,4.80
2018-10-01T05:24:40.169Z,4.07
2018-10-01T05:27:08.774Z,4.70
2018-10-01T05:29:37.293Z,4.33
2018-10-01T05:32:05.869Z,4.93
2018-10-01T05:34:34.415Z,5.13
2018-10-01T05:37:03.007Z,5.27
2018-10-01T05:39:31.536Z,7.57
2018-10-01T05:42:00.108Z,3.77
2018-10-01T05:44:28.639Z,4.20
2018-10-01T05:46:57.231Z,4.23
2018-10-01T05:49:25.776Z,4.63
2018-10-01T05:51:54.331Z,4.63
2018-10-01T05:54:22.916Z,4.43
2018-10-01T05:56:51.469Z,4.17
2018-10-01T05:59:20.067Z,8.27
2018-10-01T06:01:48.676Z,5.53
2018-10-01T06:04:17.265Z,5.43
2018-10-01T06:06:45.817Z,5.20
2018-10-01T06:09:14.468Z,5.53
2018-10-01T06:11:43.316Z,4.60
2018-10-01T06:14:11.984Z,5.07
2018-10-01T06:16:40.565Z,5.43
2018-10-01T06:19:09.198Z,5.40
2018-10-01T06:21:37.760Z,5.10
2018-10-01T06:24:06.369Z,5.50
2018-10-01T06:26:35.051Z,5.63
2018-10-01T06:29:03.720Z,5.23
2018-10-01T06:31:32.625Z,5.07
2018-10-01T06:34:01.217Z,4.90
2018-10-01T06:36:29.735Z,5.30
2018-10-01T06:38:58.353Z,5.20
2018-10-01T06:41:26.900Z,5.53
2018-10-01T06:43:55.864Z,4.63
2018-10-01T06:46:24.405Z,4.53
2018-10-01T06:48:53.324Z,4.73
2018-10-01T06:51:22.974Z,9.20
2018-10-01T06:53:51.554Z,6.57
2018-10-01T06:56:20.114Z,5.07
2018-10-01T06:58:48.710Z,4.67
2018-10-01T07:01:17.284Z,5.23
2018-10-01T07:03:45.856Z,5.70
2018-10-01T07:06:14.437Z,5.10
2018-10-01T07:08:43.061Z,5.47
2018-10-01T07:11:11.680Z,5.13
2018-10-01T07:13:40.221Z,5.93
2018-10-01T07:16:09.086Z,5.80
2018-10-01T07:18:37.681Z,6.10
2018-10-01T07:21:06.380Z,6.70
2018-10-01T07:23:34.972Z,5.73
2018-10-01T07:26:03.534Z,6.27
2018-10-01T07:28:32.111Z,7.73
2018-10-01T07:31:01.156Z,5.73
2018-10-01T07:33:29.796Z,5.60
2018-10-01T07:35:58.369Z,5.53
2018-10-01T07:38:26.961Z,5.80
2018-10-01T07:40:55.552Z,6.77
2018-10-01T07:43:24.119Z,6.40
2018-10-01T07:45:52.644Z,5.93
2018-10-01T07:48:21.241Z,6.43
2018-10-01T07:50:49.868Z,6.20
2018-10-01T07:53:18.452Z,5.30
2018-10-01T07:55:47.026Z,5.63
2018-10-01T07:58:15.605Z,5.43
2018-10-01T08:00:44.187Z,5.90
2018-10-01T08:03:12.740Z,5.73
2018-10-01T08:05:41.337Z,5.70
2018-10-01T08:08:09.872Z,5.10
2018-10-01T08:10:38.895Z,5.17
2018-10-01T08:13:07.467Z,4.83
2018-10-01T08:15:36.056Z,5.87
2018-10-01T08:18:04.624Z,6.03
2018-10-01T08:20:33.252Z,5.07
2018-10-01T08:23:01.796Z,5.10
2018-10-01T08:25:30.381Z,5.60
2018-10-01T08:27:59.902Z,5.30
2018-10-01T08:30:28.449Z,5.33
2018-10-01T08:32:57.021Z,4.87
2018-10-01T08:35:25.601Z,5.07
2018-10-01T08:37:54.186Z,4.43
2018-10-01T08:40:22.747Z,5.10
2018-10-01T08:42:51.352Z,4.87
2018-10-01T08:45:19.924Z,4.57
2018-10-01T08:47:48.579Z,4.60
2018-10-01T08:50:36.984Z,4.87
2018-10-01T08:53:14.059Z,4.73
2018-10-01T08:55:42.608Z,4.57
2018-10-01T08:58:11.252Z,4.40
2018-10-01T09:00:40.256Z,4.70
2018-10-01T09:03:08.885Z,5.03
2018-10-01T09:05:38.514Z,4.63
2018-10-01T09:08:07.488Z,4.47
2018-10-01T09:10:36.173Z,4.47
2018-10-01T09:13:04.732Z,4.47
2018-10-01T09:15:33.323Z,3.40
2018-10-01T09:18:01.932Z,4.07
2018-10-01T09:20:30.633Z,4.27
2018-10-01T09:22:59.652Z,3.57
2018-10-01T09:25:28.284Z,2.87
2018-10-01T09:27:56.931Z,4.17
2018-10-01T09:30:25.568Z,4.10
2018-10-01T09:32:54.313Z,3.80
2018-10-01T09:35:23.157Z,4.10
2018-10-01T09:37:51.965Z,3.43
2018-10-01T09:40:20.863Z,3.70
2018-10-01T09:42:49.560Z,3.97
2018-10-01T09:45:18.401Z,3.30
2018-10-01T09:47:47.659Z,2.93
2018-10-01T09:50:16.674Z,2.80
2018-10-01T09:52:45.201Z,2.80
2018-10-01T09:55:13.784Z,3.70
2018-10-01T09:57:42.579Z,6.87
2018-10-01T10:00:11.531Z,2.97
2018-10-01T10:02:40.108Z,3.03
2018-10-01T10:05:09.100Z,2.70
2018-10-01T10:07:37.644Z,2.50
2018-10-01T10:10:06.329Z,2.23
2018-10-01T10:12:34.859Z,2.17
2018-10-01T10:15:03.493Z,2.63
2018-10-01T10:17:32.084Z,2.27
2018-10-01T10:20:00.656Z,2.40
2018-10-01T10:22:29.302Z,2.33
2018-10-01T10:24:57.835Z,2.67
2018-10-01T10:27:26.412Z,2.37
2018-10-01T10:29:54.975Z,2.20
2018-10-01T10:32:23.559Z,2.07
2018-10-01T10:34:52.099Z,2.50
2018-10-01T10:37:20.664Z,2.00
2018-10-01T10:39:49.196Z,1.77
2018-10-01T10:42:17.800Z,1.83
2018-10-01T10:44:46.353Z,2.07
2018-10-01T10:47:15.071Z,1.73
2018-10-01T10:49:43.661Z,1.60
2018-10-01T10:52:12.228Z,1.97
2018-10-01T10:54:40.769Z,2.10
2018-10-01T10:57:09.485Z,2.00
2018-10-01T10:59:38.900Z,1.67
2018-10-01T11:02:07.540Z,1.50
2018-10-01T11:04:36.108Z,1.70
2018-10-01T11:07:05.116Z,1.50
2018-10-01T11:09:33.569Z,1.20
2018-10-01T11:12:02.139Z,1.20
2018-10-01T11:14:30.788Z,1.40
2018-10-01T11:16:59.261Z,1.20
2018-10-01T11:19:27.795Z,0.93
2018-10-01T11:21:59.197Z,1.30
2018-10-01T11:24:27.736Z,1.23
2018-10-01T11:26:56.408Z,0.90
2018-10-01T11:29:24.859Z,0.90
2018-10-01T11:31:53.583Z,1.00
2018-10-01T11:34:22.042Z,1.10
2018-10-01T11:36:50.576Z,1.30
2018-10-01T11:39:19.583Z,0.70
2018-10-01T11:41:48.120Z,1.50
2018-10-01T11:44:16.645Z,1.37
2018-10-01T11:46:45.243Z,1.07
2018-10-01T11:49:13.813Z,1.10
2018-10-01T11:51:42.524Z,0.90
2018-10-01T11:54:11.074Z,0.83
2018-10-01T11:56:39.612Z,0.70
2018-10-01T11:59:08.153Z,1.27
2018-10-01T12:01:36.760Z,0.80
2018-10-01T12:04:05.363Z,0.70
2018-10-01T12:06:33.892Z,0.93
2018-10-01T12:09:02.597Z,1.20
2018-10-01T12:11:31.155Z,1.47
2018-10-01T12:13:59.713Z,1.30
2018-10-01T12:16:28.292Z,0.70
2018-10-01T12:18:56.826Z,1.00
2018-10-01T12:21:25.411Z,0.60
2018-10-01T12:23:53.952Z,0.77
2018-10-01T12:26:22.516Z,0.80
2018-10-01T12:28:51.051Z,0.60
2018-10-01T12:31:19.596Z,0.73
2018-10-01T12:33:48.200Z,0.60
2018-10-01T12:36:16.728Z,0.97
2018-10-01T12:38:45.304Z,0.50
2018-10-01T12:41:13.936Z,0.93
2018-10-01T12:43:42.587Z,1.03
2018-10-01T12:46:11.125Z,2.30
2018-10-01T12:48:39.692Z,1.10
2018-10-01T12:51:08.312Z,0.97
2018-10-01T12:53:37.227Z,0.80
2018-10-01T12:56:06.096Z,0.90
2018-10-01T12:58:34.961Z,0.80
2018-10-01T13:01:03.533Z,1.20
2018-10-01T13:03:32.079Z,0.70
2018-10-01T13:06:00.830Z,0.70
2018-10-01T13:08:30.436Z,1.00
2018-10-01T13:10:59.358Z,0.80
2018-10-01T13:13:28.072Z,0.80
2018-10-01T13:15:56.605Z,0.60
2018-10-01T13:18:25.191Z,0.80
2018-10-01T13:20:54.143Z,0.47
2018-10-01T13:23:22.731Z,0.70
2018-10-01T13:25:51.265Z,0.77
2018-10-01T13:28:20.017Z,1.10
2018-10-01T13:30:48.678Z,1.10
2018-10-01T13:33:17.277Z,0.60
2018-10-01T13:35:45.816Z,0.97
2018-10-01T13:38:14.396Z,0.87
2018-10-01T13:40:44.223Z,0.63
2018-10-01T13:43:12.841Z,1.10
2018-10-01T13:45:41.693Z,0.70
2018-10-01T13:48:10.602Z,1.50
2018-10-01T13:50:39.372Z,1.33
2018-10-01T13:53:08.421Z,0.30
2018-10-01T13:55:37.184Z,0.77
2018-10-01T13:58:06.143Z,0.67
2018-10-01T14:00:34.942Z,0.57
2018-10-01T14:03:03.742Z,0.40
2018-10-01T14:05:32.463Z,0.70
2018-10-01T14:08:01.323Z,0.60
2018-10-01T14:10:30.196Z,0.90
2018-10-01T14:12:59.048Z,1.03
2018-10-01T14:15:27.685Z,0.73
2018-10-01T14:17:56.227Z,0.60
2018-10-01T14:20:24.798Z,1.70
2018-10-01T14:22:53.349Z,1.80
2018-10-01T14:25:23.751Z,1.30
2018-10-01T14:27:52.467Z,0.90
2018-10-01T14:30:21.077Z,0.73
2018-10-01T14:32:49.666Z,0.70
2018-10-01T14:35:18.171Z,0.87
2018-10-01T14:37:48.353Z,0.60
2018-10-01T14:40:19.631Z,0.50
2018-10-01T14:42:49.664Z,0.50
2018-10-01T14:45:20.107Z,0.33
2018-10-01T14:47:50.141Z,0.73
2018-10-01T14:50:23.383Z,0.57
2018-10-01T14:52:53.259Z,0.50
2018-10-01T14:55:22.704Z,0.40
2018-10-01T14:57:53.288Z,0.40
2018-10-01T15:00:22.584Z,0.60
2018-10-01T15:02:52.918Z,1.80
2018-10-01T15:05:23.935Z,1.00
2018-10-01T15:07:57.028Z,0.57
2018-10-01T15:10:27.014Z,0.70
2018-10-01T15:12:58.135Z,0.47
2018-10-01T15:15:27.215Z,0.30
2018-10-01T15:17:56.708Z,0.33
2018-10-01T15:20:26.835Z,0.70
2018-10-01T15:22:56.488Z,0.77
2018-10-01T15:25:28.756Z,0.60
2018-10-01T15:27:58.067Z,0.50
2018-10-01T15:30:26.712Z,1.13
2018-10-01T15:32:55.219Z,0.53
2018-10-01T15:35:23.842Z,0.60
2018-10-01T15:37:52.767Z,0.50
2018-10-01T15:40:21.332Z,0.50
2018-10-01T15:42:49.843Z,0.50
2018-10-01T15:45:18.387Z,0.60
2018-10-01T15:47:46.898Z,0.70
2018-10-01T15:50:15.544Z,1.03
2018-10-01T15:52:44.144Z,0.60
2018-10-01T15:55:12.750Z,0.70
2018-10-01T15:57:41.332Z,0.87
2018-10-01T16:00:09.931Z,1.07
2018-10-01T16:02:38.472Z,0.43
2018-10-01T16:05:07.104Z,1.07
2018-10-01T16:07:35.875Z,1.00
2018-10-01T16:10:04.742Z,1.23
2018-10-01T16:12:33.711Z,1.53
2018-10-01T16:15:02.707Z,1.33
2018-10-01T16:17:31.280Z,1.10
2018-10-01T16:19:59.896Z,0.90
2018-10-01T16:22:28.453Z,2.87
2018-10-01T16:24:57.046Z,2.50
2018-10-01T16:27:25.600Z,0.97
2018-10-01T16:29:54.305Z,1.03
2018-10-01T16:32:22.843Z,1.00
2018-10-01T16:34:51.430Z,1.00
2018-10-01T16:37:19.964Z,1.30
2018-10-01T16:39:48.566Z,1.53
2018-10-01T16:42:17.114Z,1.40
2018-10-01T16:44:45.692Z,1.33
2018-10-01T16:47:14.244Z,1.23
2018-10-01T16:49:42.812Z,1.37
2018-10-01T16:52:11.408Z,1.67
2018-10-01T16:54:40.323Z,1.30
2018-10-01T16:57:08.910Z,1.57
2018-10-01T16:59:37.469Z,1.30
2018-10-01T17:02:06.031Z,1.37
2018-10-01T17:04:34.637Z,1.70
2018-10-01T17:07:03.207Z,1.30
2018-10-01T17:09:31.777Z,1.30
2018-10-01T17:12:00.351Z,0.97
2018-10-01T17:14:29.305Z,1.50
2018-10-01T17:16:57.848Z,1.40
2018-10-01T17:19:26.437Z,1.13
2018-10-01T17:21:54.984Z,1.37
2018-10-01T17:24:23.529Z,1.33
2018-10-01T17:26:52.123Z,1.27
2018-10-01T17:29:20.687Z,3.97
2018-10-01T17:31:49.384Z,1.53
2018-10-01T17:34:17.948Z,1.60
2018-10-01T17:36:46.528Z,1.60
2018-10-01T17:39:15.114Z,2.33
2018-10-01T17:41:43.685Z,1.20
2018-10-01T17:44:12.223Z,2.50
2018-10-01T17:46:40.773Z,2.10
2018-10-01T17:49:09.344Z,4.83
2018-10-01T17:51:37.910Z,13.47
2018-10-01T17:54:06.533Z,7.10
2018-10-01T17:56:36.260Z,3.33
2018-10-01T17:59:04.820Z,6.07
2018-10-01T18:01:33.386Z,7.63
2018-10-01T18:04:02.618Z,5.40
2018-10-01T18:06:33.431Z,3.60
2018-10-01T18:09:02.604Z,3.97
2018-10-01T18:11:31.157Z,4.10
2018-10-01T18:13:59.693Z,3.63
2018-10-01T18:16:29.012Z,2.60
2018-10-01T18:18:58.044Z,2.50
2018-10-01T18:21:26.975Z,2.43
2018-10-01T18:23:57.154Z,1.60
2018-10-01T18:26:29.783Z,4.67
2018-10-01T18:29:01.236Z,1.70
2018-10-01T18:31:30.978Z,1.53
2018-10-01T18:34:00.346Z,2.00
2018-10-01T18:36:30.425Z,1.70
2018-10-01T18:39:00.219Z,1.97
2018-10-01T18:41:30.376Z,2.27
2018-10-01T18:44:01.132Z,8.47
2018-10-01T18:46:30.157Z,2.87
2018-10-01T18:48:58.733Z,2.37
2018-10-01T18:51:27.897Z,2.83
2018-10-01T18:53:56.948Z,2.43
2018-10-01T18:56:26.312Z,2.50
2018-10-01T18:58:55.491Z,2.77
2018-10-01T19:01:24.276Z,2.87
2018-10-01T19:03:53.438Z,2.03
2018-10-01T19:06:25.309Z,1.93
2018-10-01T19:08:56.839Z,2.33
2018-10-01T19:11:26.513Z,4.13
2018-10-01T19:13:55.416Z,7.40
2018-10-01T19:16:25.373Z,2.90
2018-10-01T19:18:54.394Z,2.47
2018-10-01T19:21:25.322Z,2.50
2018-10-01T19:23:55.051Z,2.70
2018-10-01T19:26:26.601Z,2.70
2018-10-01T19:28:55.712Z,2.00
2018-10-01T19:31:25.823Z,2.00
2018-10-01T19:33:55.552Z,1.90
2018-10-01T19:36:25.470Z,2.27
2018-10-01T19:38:55.165Z,2.50
2018-10-01T19:41:26.212Z,2.53
2018-10-01T19:43:56.926Z,2.30
2018-10-01T19:46:26.815Z,1.73
2018-10-01T19:48:55.347Z,1.43
2018-10-01T19:51:23.998Z,1.60
2018-10-01T19:53:52.519Z,1.57
2018-10-01T19:56:21.105Z,2.00
2018-10-01T19:58:49.686Z,2.00
2018-10-01T20:01:18.257Z,1.87
2018-10-01T20:03:46.812Z,1.87
2018-10-01T20:06:15.372Z,2.50
2018-10-01T20:08:43.939Z,2.43
2018-10-01T20:11:12.474Z,2.37
2018-10-01T20:13:41.005Z,2.13
2018-10-01T20:16:09.549Z,3.00
2018-10-01T20:18:38.108Z,2.10
2018-10-01T20:21:06.710Z,2.13
2018-10-01T20:23:35.254Z,2.40
2018-10-01T20:26:03.919Z,3.27
2018-10-01T20:28:32.569Z,3.00
2018-10-01T20:31:00.924Z,2.97
2018-10-01T20:33:29.492Z,3.53
2018-10-01T20:35:58.121Z,2.83
2018-10-01T20:38:26.661Z,2.17
2018-10-01T20:40:55.154Z,2.30
2018-10-01T20:43:23.728Z,1.70
2018-10-01T20:45:52.771Z,1.60
2018-10-01T20:48:21.340Z,1.83
2018-10-01T20:50:49.811Z,2.33
2018-10-01T20:53:18.413Z,4.43
2018-10-01T20:55:46.979Z,3.00
2018-10-01T20:58:15.535Z,2.70
2018-10-01T21:00:44.047Z,2.93
2018-10-01T21:03:12.687Z,2.13
2018-10-01T21:05:41.292Z,2.00
2018-10-01T21:08:09.846Z,2.07
2018-10-01T21:10:38.360Z,1.83
2018-10-01T21:13:06.891Z,1.70
2018-10-01T21:15:35.412Z,2.10
2018-10-01T21:18:03.945Z,1.80
2018-10-01T21:20:32.489Z,1.77
2018-10-01T21:23:01.045Z,2.13
2018-10-01T21:25:29.552Z,2.20
2018-10-01T21:27:58.096Z,1.60
2018-10-01T21:30:26.619Z,2.00
2018-10-01T21:32:55.159Z,1.73
2018-10-01T21:35:23.689Z,1.40
2018-10-01T21:37:52.224Z,1.87
2018-10-01T21:40:20.740Z,1.50
2018-10-01T21:42:49.277Z,1.57
2018-10-01T21:45:18.382Z,1.57
2018-10-01T21:47:46.940Z,1.60
2018-10-01T21:50:15.468Z,2.00
2018-10-01T21:52:43.992Z,2.30
2018-10-01T21:55:12.524Z,2.10
2018-10-01T21:57:41.115Z,1.80
2018-10-01T22:00:10.441Z,1.93
2018-10-01T22:02:38.977Z,1.73
2018-10-01T22:05:07.971Z,2.57
2018-10-01T22:07:36.916Z,1.77
2018-10-01T22:10:05.742Z,2.27
2018-10-01T22:12:34.284Z,2.53
2018-10-01T22:15:02.802Z,2.50
2018-10-01T22:17:31.352Z,3.70
2018-10-01T22:19:59.895Z,2.37
2018-10-01T22:22:28.431Z,2.00
2018-10-01T22:24:57.020Z,1.97
2018-10-01T22:27:25.549Z,2.40
2018-10-01T22:29:54.093Z,2.37
2018-10-01T22:32:22.610Z,2.40
2018-10-01T22:34:51.155Z,2.50
2018-10-01T22:37:19.688Z,2.60
2018-10-01T22:39:48.225Z,2.40
2018-10-01T22:42:16.744Z,2.00
2018-10-01T22:44:45.296Z,2.10
2018-10-01T22:47:13.840Z,2.37
2018-10-01T22:49:42.384Z,2.40
2018-10-01T22:52:10.912Z,2.20
2018-10-01T22:54:39.473Z,1.80
2018-10-01T22:57:07.981Z,2.00
2018-10-01T22:59:36.584Z,2.20
2018-10-01T23:02:05.160Z,2.27
2018-10-01T23:04:33.743Z,1.83
2018-10-01T23:07:02.268Z,2.73
2018-10-01T23:09:30.820Z,2.10
2018-10-01T23:11:59.339Z,1.90
2018-10-01T23:14:27.889Z,1.60
2018-10-01T23:16:56.400Z,1.87
2018-10-01T23:19:25.026Z,1.83
2018-10-01T23:21:53.539Z,2.00
2018-10-01T23:24:22.092Z,1.70
2018-10-01T23:26:50.619Z,1.70
2018-10-01T23:29:19.180Z,2.00
2018-10-01T23:31:47.691Z,1.40
2018-10-01T23:34:16.287Z,1.67
2018-10-01T23:36:44.843Z,1.90
2018-10-01T23:39:13.400Z,1.70
2018-10-01T23:41:41.921Z,1.50
2018-10-01T23:44:10.461Z,1.83
2018-10-01T23:46:38.987Z,1.73
2018-10-01T23:49:07.538Z,1.60
2018-10-01T23:51:36.049Z,2.10
2018-10-01T23:54:04.613Z,1.80
2018-10-01T23:56:33.142Z,1.70
2018-10-01T23:59:01.746Z,1.80
