createdAt,value
2018-06-07T00:00:17.289Z,0.00
2018-06-07T00:01:17.287Z,0.00
2018-06-07T00:02:17.287Z,0.00
2018-06-07T00:03:17.290Z,0.00
2018-06-07T00:04:17.285Z,0.00
2018-06-07T00:05:17.286Z,0.00
2018-06-07T00:06:17.286Z,0.00
2018-06-07T00:07:17.292Z,0.00
2018-06-07T00:08:17.289Z,0.00
2018-06-07T00:09:17.288Z,0.00
2018-06-07T00:10:17.284Z,0.00
2018-06-07T00:11:17.282Z,0.00
2018-06-07T00:12:17.285Z,0.00
2018-06-07T00:13:17.284Z,0.00
2018-06-07T00:14:17.282Z,0.00
2018-06-07T00:15:17.290Z,0.00
2018-06-07T00:16:17.288Z,0.00
2018-06-07T00:17:17.281Z,0.00
2018-06-07T00:18:17.281Z,0.00
2018-06-07T00:19:17.280Z,0.00
2018-06-07T00:20:17.279Z,0.00
2018-06-07T00:21:17.280Z,0.00
2018-06-07T00:22:17.278Z,0.00
2018-06-07T00:23:17.279Z,0.00
2018-06-07T00:24:17.281Z,0.00
2018-06-07T00:25:17.276Z,0.00
2018-06-07T00:26:17.276Z,0.00
2018-06-07T00:27:17.276Z,0.00
2018-06-07T00:28:17.278Z,0.00
2018-06-07T00:29:17.276Z,0.00
2018-06-07T00:30:17.274Z,0.00
2018-06-07T00:31:17.277Z,0.00
2018-06-07T00:32:17.273Z,0.00
2018-06-07T00:33:17.270Z,0.00
2018-06-07T00:34:17.273Z,0.00
2018-06-07T00:35:17.272Z,0.00
2018-06-07T00:36:17.270Z,0.00
2018-06-07T00:37:17.271Z,0.00
2018-06-07T00:38:17.271Z,0.00
2018-06-07T00:39:17.316Z,0.00
2018-06-07T00:40:17.268Z,0.00
2018-06-07T00:41:17.271Z,0.00
2018-06-07T00:42:17.269Z,0.00
2018-06-07T00:43:17.286Z,0.00
2018-06-07T00:44:17.267Z,0.00
2018-06-07T00:45:17.266Z,0.00
2018-06-07T00:46:17.281Z,0.00
2018-06-07T00:47:17.266Z,0.00
2018-06-07T00:48:17.264Z,0.00
2018-06-07T00:49:17.263Z,0.00
2018-06-07T00:50:17.268Z,0.00
2018-06-07T00:51:17.262Z,0.00
2018-06-07T00:52:17.264Z,0.00
2018-06-07T00:53:17.262Z,0.00
2018-06-07T00:54:17.261Z,0.00
2018-06-07T00:55:17.256Z,0.00
2018-06-07T00:56:17.260Z,0.00
2018-06-07T00:57:17.263Z,0.00
2018-06-07T00:58:17.258Z,0.00
2018-06-07T00:59:17.256Z,0.00
2018-06-07T01:00:17.258Z,0.00
2018-06-07T01:01:17.261Z,0.00
2018-06-07T01:02:17.254Z,0.00
2018-06-07T01:03:17.259Z,0.00
2018-06-07T01:04:17.256Z,0.00
2018-06-07T01:05:17.251Z,0.00
2018-06-07T01:06:17.252Z,0.00
2018-06-07T01:07:17.252Z,0.00
2018-06-07T01:08:17.252Z,0.00
2018-06-07T01:09:17.248Z,0.00
2018-06-07T01:10:17.251Z,0.00
2018-06-07T01:11:17.246Z,0.00
2018-06-07T01:12:17.246Z,0.00
2018-06-07T01:13:17.244Z,0.00
2018-06-07T01:14:17.245Z,0.00
2018-06-07T01:15:17.244Z,0.00
2018-06-07T01:16:17.243Z,0.00
2018-06-07T01:17:17.252Z,0.00
2018-06-07T01:18:17.240Z,0.00
2018-06-07T01:19:17.239Z,0.00
2018-06-07T01:20:17.239Z,0.00
2018-06-07T01:21:17.240Z,0.00
2018-06-07T01:22:17.237Z,0.00
2018-06-07T01:23:17.240Z,0.00
2018-06-07T01:24:17.239Z,0.00
2018-06-07T01:25:17.235Z,0.00
2018-06-07T01:26:17.238Z,0.00
2018-06-07T01:27:17.233Z,0.00
2018-06-07T01:28:17.234Z,0.00
2018-06-07T01:29:17.259Z,0.00
2018-06-07T01:30:17.230Z,0.00
2018-06-07T01:31:17.229Z,0.00
2018-06-07T01:32:17.225Z,0.00
2018-06-07T01:33:17.228Z,0.00
2018-06-07T01:34:17.227Z,0.00
2018-06-07T01:35:17.225Z,0.00
2018-06-07T01:36:17.224Z,0.00
2018-06-07T01:37:17.230Z,0.00
2018-06-07T01:38:17.223Z,0.00
2018-06-07T01:39:17.223Z,0.00
2018-06-07T01:40:17.220Z,0.00
2018-06-07T01:41:17.220Z,0.00
2018-06-07T01:42:17.220Z,0.00
2018-06-07T01:43:17.218Z,0.00
2018-06-07T01:44:17.225Z,0.00
2018-06-07T01:45:17.217Z,0.00
2018-06-07T01:46:17.214Z,0.00
2018-06-07T01:47:17.216Z,0.00
2018-06-07T01:48:17.212Z,0.00
2018-06-07T01:49:17.210Z,0.00
2018-06-07T01:50:17.210Z,0.00
2018-06-07T01:51:17.208Z,0.00
2018-06-07T01:52:17.209Z,0.00
2018-06-07T01:53:17.208Z,0.00
2018-06-07T01:54:17.207Z,0.00
2018-06-07T01:55:17.205Z,0.00
2018-06-07T01:56:17.205Z,0.00
2018-06-07T01:57:17.203Z,0.00
2018-06-07T01:58:17.204Z,0.00
2018-06-07T01:59:17.201Z,0.00
2018-06-07T02:00:17.199Z,0.00
2018-06-07T02:01:17.200Z,0.00
2018-06-07T02:02:17.198Z,0.00
2018-06-07T02:03:17.195Z,0.00
2018-06-07T02:04:17.194Z,0.00
2018-06-07T02:05:17.198Z,0.00
2018-06-07T02:06:17.191Z,0.00
2018-06-07T02:07:17.191Z,0.00
2018-06-07T02:08:17.192Z,0.00
2018-06-07T02:09:17.194Z,0.00
2018-06-07T02:10:17.189Z,0.00
2018-06-07T02:11:17.184Z,0.00
2018-06-07T02:12:17.182Z,0.00
2018-06-07T02:13:17.186Z,0.00
2018-06-07T02:14:17.184Z,0.00
2018-06-07T02:15:17.180Z,0.00
2018-06-07T02:16:17.180Z,0.00
2018-06-07T02:17:17.178Z,0.00
2018-06-07T02:18:17.179Z,0.00
2018-06-07T02:19:17.172Z,0.00
2018-06-07T02:20:17.174Z,0.00
2018-06-07T02:21:17.175Z,0.00
2018-06-07T02:22:17.170Z,0.00
2018-06-07T02:23:17.168Z,0.00
2018-06-07T02:24:17.169Z,0.00
2018-06-07T02:25:17.167Z,0.00
2018-06-07T02:26:17.165Z,0.00
2018-06-07T02:27:17.165Z,0.00
2018-06-07T02:28:17.167Z,0.00
2018-06-07T02:29:17.159Z,0.00
2018-06-07T02:30:17.161Z,0.00
2018-06-07T02:31:17.156Z,0.00
2018-06-07T02:32:17.188Z,0.00
2018-06-07T02:33:17.155Z,0.00
2018-06-07T02:34:17.151Z,0.00
2018-06-07T02:35:17.152Z,0.00
2018-06-07T02:36:17.149Z,0.00
2018-06-07T02:37:17.146Z,0.00
2018-06-07T02:38:17.160Z,0.00
2018-06-07T02:39:17.144Z,0.00
2018-06-07T02:40:17.143Z,0.00
2018-06-07T02:41:17.141Z,0.00
2018-06-07T02:42:17.140Z,0.00
2018-06-07T02:43:17.139Z,0.00
2018-06-07T02:44:17.134Z,0.00
2018-06-07T02:45:17.138Z,0.00
2018-06-07T02:46:17.134Z,0.00
2018-06-07T02:47:17.131Z,0.00
2018-06-07T02:48:17.149Z,0.00
2018-06-07T02:49:17.128Z,0.00
2018-06-07T02:50:17.126Z,0.00
2018-06-07T02:51:17.124Z,0.00
2018-06-07T02:52:17.124Z,0.00
2018-06-07T02:53:17.124Z,0.00
2018-06-07T02:54:17.119Z,0.00
2018-06-07T02:55:17.117Z,0.00
2018-06-07T02:56:17.114Z,0.00
2018-06-07T02:57:17.115Z,0.00
2018-06-07T02:58:17.111Z,5.63
2018-06-07T02:59:17.111Z,5.63
2018-06-07T03:00:17.109Z,5.63
2018-06-07T03:01:17.115Z,5.63
2018-06-07T03:02:17.103Z,5.63
2018-06-07T03:03:17.105Z,5.63
2018-06-07T03:04:17.102Z,5.63
2018-06-07T03:05:17.099Z,5.63
2018-06-07T03:06:17.099Z,5.63
2018-06-07T03:07:17.095Z,5.63
2018-06-07T03:08:17.107Z,5.63
2018-06-07T03:09:17.094Z,5.63
2018-06-07T03:10:17.091Z,5.63
2018-06-07T03:11:17.092Z,5.63
2018-06-07T03:12:17.087Z,5.63
2018-06-07T03:13:17.087Z,11.25
2018-06-07T03:14:17.084Z,11.25
2018-06-07T03:15:17.084Z,11.25
2018-06-07T03:16:17.081Z,11.25
2018-06-07T03:17:17.081Z,11.25
2018-06-07T03:18:17.077Z,11.25
2018-06-07T03:19:17.076Z,11.25
2018-06-07T03:20:17.075Z,11.25
2018-06-07T03:21:17.072Z,11.25
2018-06-07T03:22:17.071Z,11.25
2018-06-07T03:23:17.068Z,16.88
2018-06-07T03:24:17.067Z,16.88
2018-06-07T03:25:17.065Z,22.50
2018-06-07T03:26:17.062Z,28.13
2018-06-07T03:27:17.062Z,45.00
2018-06-07T03:28:17.060Z,56.25
2018-06-07T03:29:17.059Z,61.88
2018-06-07T03:30:17.060Z,61.88
2018-06-07T03:31:17.054Z,61.88
2018-06-07T03:32:17.050Z,61.88
2018-06-07T03:33:17.052Z,61.88
2018-06-07T03:34:17.050Z,67.50
2018-06-07T03:35:17.049Z,67.50
2018-06-07T03:36:17.047Z,67.50
2018-06-07T03:37:17.046Z,61.88
2018-06-07T03:38:17.044Z,61.88
2018-06-07T03:39:17.043Z,61.88
2018-06-07T03:40:17.041Z,61.88
2018-06-07T03:41:17.041Z,67.50
2018-06-07T03:42:17.040Z,67.50
2018-06-07T03:43:17.038Z,67.50
2018-06-07T03:44:17.036Z,67.50
2018-06-07T03:45:17.034Z,73.13
2018-06-07T03:46:17.036Z,78.75
2018-06-07T03:47:17.037Z,84.38
2018-06-07T03:48:17.033Z,84.38
2018-06-07T03:49:17.032Z,84.38
2018-06-07T03:50:17.031Z,84.38
2018-06-07T03:51:17.029Z,84.38
2018-06-07T03:52:17.029Z,84.38
2018-06-07T03:53:17.029Z,90.00
2018-06-07T03:54:17.030Z,90.00
2018-06-07T03:55:17.074Z,90.00
2018-06-07T03:56:17.028Z,90.00
2018-06-07T03:57:17.025Z,90.00
2018-06-07T03:58:17.025Z,90.00
2018-06-07T03:59:17.023Z,90.00
2018-06-07T04:00:17.023Z,95.63
2018-06-07T04:01:17.024Z,95.63
2018-06-07T04:02:17.028Z,95.63
2018-06-07T04:03:17.022Z,95.63
2018-06-07T04:04:17.022Z,95.63
2018-06-07T04:05:17.022Z,101.25
2018-06-07T04:06:17.037Z,101.25
2018-06-07T04:07:17.020Z,101.25
2018-06-07T04:08:17.034Z,101.25
2018-06-07T04:09:17.022Z,101.25
2018-06-07T04:10:17.081Z,101.25
2018-06-07T04:11:17.020Z,101.25
2018-06-07T04:12:17.015Z,101.25
2018-06-07T04:13:17.017Z,101.25
2018-06-07T04:14:17.043Z,101.25
2018-06-07T04:15:17.015Z,101.25
2018-06-07T04:16:17.018Z,101.25
2018-06-07T04:17:17.019Z,101.25
2018-06-07T04:18:17.019Z,101.25
2018-06-07T04:19:17.018Z,106.88
2018-06-07T04:20:17.019Z,106.88
2018-06-07T04:21:17.019Z,106.88
2018-06-07T04:22:17.020Z,106.88
2018-06-07T04:23:17.019Z,106.88
2018-06-07T04:24:17.020Z,106.88
2018-06-07T04:25:17.019Z,106.88
2018-06-07T04:26:17.025Z,106.88
2018-06-07T04:27:17.019Z,106.88
2018-06-07T04:28:17.019Z,106.88
2018-06-07T04:29:17.025Z,106.88
2018-06-07T04:30:17.023Z,106.88
2018-06-07T04:31:17.022Z,106.88
2018-06-07T04:32:17.021Z,112.50
2018-06-07T04:33:17.021Z,112.50
2018-06-07T04:34:17.024Z,112.50
2018-06-07T04:35:17.022Z,112.50
2018-06-07T04:36:17.023Z,112.50
2018-06-07T04:37:17.023Z,112.50
2018-06-07T04:38:17.025Z,112.50
2018-06-07T04:39:17.024Z,112.50
2018-06-07T04:40:17.025Z,118.13
2018-06-07T04:41:17.027Z,118.13
2018-06-07T04:42:17.028Z,118.13
2018-06-07T04:43:17.029Z,118.13
2018-06-07T04:44:17.029Z,118.13
2018-06-07T04:45:17.028Z,118.13
2018-06-07T04:46:17.031Z,118.13
2018-06-07T04:47:17.033Z,118.13
2018-06-07T04:48:17.037Z,118.13
2018-06-07T04:49:17.036Z,118.13
2018-06-07T04:50:17.035Z,118.13
2018-06-07T04:51:17.035Z,118.13
2018-06-07T04:52:17.034Z,118.13
2018-06-07T04:53:17.036Z,118.13
2018-06-07T04:54:17.034Z,123.75
2018-06-07T04:55:17.087Z,123.75
2018-06-07T04:56:17.040Z,123.75
2018-06-07T04:57:17.039Z,123.75
2018-06-07T04:58:17.046Z,123.75
2018-06-07T04:59:17.044Z,123.75
2018-06-07T05:00:17.041Z,123.75
2018-06-07T05:01:17.044Z,123.75
2018-06-07T05:02:17.047Z,123.75
2018-06-07T05:03:17.045Z,123.75
2018-06-07T05:04:17.048Z,123.75
2018-06-07T05:05:17.049Z,123.75
2018-06-07T05:06:17.051Z,129.38
2018-06-07T05:07:17.050Z,129.38
2018-06-07T05:08:17.054Z,129.38
2018-06-07T05:09:17.054Z,129.38
2018-06-07T05:10:17.055Z,129.38
2018-06-07T05:11:17.056Z,129.38
2018-06-07T05:12:17.080Z,129.38
2018-06-07T05:13:17.062Z,129.38
2018-06-07T05:14:17.061Z,129.38
2018-06-07T05:15:17.064Z,129.38
2018-06-07T05:16:17.063Z,135.00
2018-06-07T05:17:17.063Z,135.00
2018-06-07T05:18:17.068Z,135.00
2018-06-07T05:19:17.073Z,135.00
2018-06-07T05:20:17.072Z,135.00
2018-06-07T05:21:17.070Z,140.63
2018-06-07T05:22:17.072Z,140.63
2018-06-07T05:23:17.072Z,140.63
2018-06-07T05:24:17.074Z,140.63
2018-06-07T05:25:17.075Z,146.25
2018-06-07T05:26:17.078Z,146.25
2018-06-07T05:27:17.081Z,146.25
2018-06-07T05:28:17.080Z,151.88
2018-06-07T05:29:17.084Z,151.88
2018-06-07T05:30:17.084Z,157.50
2018-06-07T05:31:17.086Z,163.13
2018-06-07T05:32:17.089Z,163.13
2018-06-07T05:33:17.093Z,168.75
2018-06-07T05:34:17.091Z,174.38
2018-06-07T05:35:17.095Z,180.00
2018-06-07T05:36:17.155Z,180.00
2018-06-07T05:37:17.104Z,185.63
2018-06-07T05:38:17.104Z,191.25
2018-06-07T05:39:17.104Z,196.88
2018-06-07T05:40:17.103Z,196.88
2018-06-07T05:41:17.135Z,196.88
2018-06-07T05:42:17.106Z,202.50
2018-06-07T05:43:17.105Z,202.50
2018-06-07T05:44:17.110Z,208.13
2018-06-07T05:45:17.113Z,208.13
2018-06-07T05:46:17.115Z,208.13
2018-06-07T05:47:17.116Z,213.75
2018-06-07T05:48:17.117Z,219.38
2018-06-07T05:49:17.121Z,225.00
2018-06-07T05:50:17.124Z,225.00
2018-06-07T05:51:17.123Z,230.63
2018-06-07T05:52:17.125Z,230.63
2018-06-07T05:53:17.129Z,236.25
2018-06-07T05:54:17.130Z,241.88
2018-06-07T05:55:17.133Z,241.88
2018-06-07T05:56:17.135Z,247.50
2018-06-07T05:57:17.138Z,247.50
2018-06-07T05:58:17.142Z,247.50
2018-06-07T05:59:17.143Z,247.50
2018-06-07T06:00:17.156Z,247.50
2018-06-07T06:01:17.181Z,247.50
2018-06-07T06:02:17.150Z,247.50
2018-06-07T06:03:17.156Z,253.13
2018-06-07T06:04:17.155Z,253.13
2018-06-07T06:05:17.159Z,258.75
2018-06-07T06:06:17.162Z,258.75
2018-06-07T06:07:17.191Z,264.38
2018-06-07T06:08:17.177Z,270.00
2018-06-07T06:09:17.210Z,275.63
2018-06-07T06:10:17.175Z,281.25
2018-06-07T06:11:17.197Z,286.88
2018-06-07T06:12:17.207Z,292.50
2018-06-07T06:13:17.183Z,292.50
2018-06-07T06:14:17.186Z,298.13
2018-06-07T06:15:17.188Z,298.13
2018-06-07T06:16:17.190Z,303.75
2018-06-07T06:17:17.192Z,309.38
2018-06-07T06:18:17.191Z,315.00
2018-06-07T06:19:17.201Z,320.63
2018-06-07T06:20:17.202Z,331.88
2018-06-07T06:21:17.216Z,331.88
2018-06-07T06:22:17.217Z,337.50
2018-06-07T06:23:17.208Z,343.13
2018-06-07T06:24:17.211Z,348.75
2018-06-07T06:25:17.210Z,354.38
2018-06-07T06:26:17.217Z,360.00
2018-06-07T06:27:17.219Z,365.63
2018-06-07T06:28:17.236Z,371.25
2018-06-07T06:29:17.227Z,382.50
2018-06-07T06:30:17.232Z,393.75
2018-06-07T06:31:17.233Z,405.00
2018-06-07T06:32:17.236Z,427.50
2018-06-07T06:33:17.262Z,455.63
2018-06-07T06:34:17.244Z,478.13
2018-06-07T06:35:17.250Z,489.38
2018-06-07T06:36:17.254Z,500.63
2018-06-07T06:37:17.254Z,511.88
2018-06-07T06:38:17.261Z,523.13
2018-06-07T06:39:17.262Z,528.75
2018-06-07T06:40:17.265Z,528.75
2018-06-07T06:41:17.268Z,534.38
2018-06-07T06:42:17.273Z,545.63
2018-06-07T06:43:17.274Z,562.50
2018-06-07T06:44:17.280Z,573.75
2018-06-07T06:45:17.283Z,579.38
2018-06-07T06:46:17.285Z,579.38
2018-06-07T06:47:17.289Z,585.00
2018-06-07T06:48:17.295Z,596.25
2018-06-07T06:49:17.355Z,607.50
2018-06-07T06:50:17.317Z,624.38
2018-06-07T06:51:17.306Z,635.63
2018-06-07T06:52:17.321Z,652.50
2018-06-07T06:53:17.312Z,658.13
2018-06-07T06:54:17.320Z,663.75
2018-06-07T06:55:17.319Z,658.13
2018-06-07T06:56:17.325Z,663.75
2018-06-07T06:57:17.325Z,663.75
2018-06-07T06:58:17.330Z,669.38
2018-06-07T06:59:17.336Z,680.63
2018-06-07T07:00:17.341Z,686.25
2018-06-07T07:01:17.345Z,697.50
2018-06-07T07:02:17.347Z,703.13
2018-06-07T07:03:17.355Z,703.13
2018-06-07T07:04:17.380Z,714.38
2018-06-07T07:05:17.362Z,720.00
2018-06-07T07:06:17.362Z,731.25
2018-06-07T07:07:17.368Z,736.88
2018-06-07T07:08:17.372Z,742.50
2018-06-07T07:09:17.393Z,742.50
2018-06-07T07:10:17.382Z,748.13
2018-06-07T07:11:17.386Z,753.75
2018-06-07T07:12:17.396Z,759.38
2018-06-07T07:13:17.397Z,765.00
2018-06-07T07:14:17.407Z,770.63
2018-06-07T07:15:17.410Z,770.63
2018-06-07T07:16:17.413Z,770.63
2018-06-07T07:17:17.416Z,776.25
2018-06-07T07:18:17.424Z,781.88
2018-06-07T07:19:17.426Z,793.13
2018-06-07T07:20:17.433Z,793.13
2018-06-07T07:21:17.438Z,798.75
2018-06-07T07:22:17.444Z,804.38
2018-06-07T07:23:17.473Z,810.00
2018-06-07T07:24:17.455Z,815.63
2018-06-07T07:25:17.460Z,821.25
2018-06-07T07:26:17.467Z,821.25
2018-06-07T07:27:17.472Z,832.50
2018-06-07T07:28:17.477Z,838.13
2018-06-07T07:29:17.484Z,826.88
2018-06-07T07:30:17.490Z,821.25
2018-06-07T07:31:17.495Z,826.88
2018-06-07T07:32:17.500Z,821.25
2018-06-07T07:33:17.508Z,815.63
2018-06-07T07:34:17.514Z,810.00
2018-06-07T07:35:17.521Z,798.75
2018-06-07T07:36:17.527Z,798.75
2018-06-07T07:37:17.534Z,793.13
2018-06-07T07:38:17.539Z,793.13
2018-06-07T07:39:17.549Z,793.13
2018-06-07T07:40:17.553Z,793.13
2018-06-07T07:41:17.560Z,798.75
2018-06-07T07:42:17.567Z,798.75
2018-06-07T07:43:17.575Z,798.75
2018-06-07T07:44:17.581Z,798.75
2018-06-07T07:45:17.655Z,798.75
2018-06-07T07:46:17.594Z,804.38
2018-06-07T07:47:17.600Z,804.38
2018-06-07T07:48:17.606Z,810.00
2018-06-07T07:49:17.615Z,804.38
2018-06-07T07:50:17.623Z,804.38
2018-06-07T07:51:17.629Z,804.38
2018-06-07T07:52:17.637Z,810.00
2018-06-07T07:53:17.645Z,810.00
2018-06-07T07:54:17.651Z,810.00
2018-06-07T07:55:17.661Z,810.00
2018-06-07T07:56:17.665Z,804.38
2018-06-07T07:57:17.672Z,804.38
2018-06-07T07:58:17.682Z,798.75
2018-06-07T07:59:17.687Z,798.75
2018-06-07T08:00:17.774Z,798.75
2018-06-07T08:01:17.703Z,798.75
2018-06-07T08:02:17.711Z,798.75
2018-06-07T08:03:17.719Z,798.75
2018-06-07T08:04:17.727Z,793.13
2018-06-07T08:05:17.734Z,793.13
2018-06-07T08:06:17.741Z,787.50
2018-06-07T08:07:17.749Z,787.50
2018-06-07T08:08:17.757Z,787.50
2018-06-07T08:09:17.764Z,781.88
2018-06-07T08:10:17.776Z,781.88
2018-06-07T08:11:17.782Z,776.25
2018-06-07T08:12:17.788Z,776.25
2018-06-07T08:13:17.796Z,776.25
2018-06-07T08:14:17.804Z,770.63
2018-06-07T08:15:17.899Z,770.63
2018-06-07T08:16:17.823Z,770.63
2018-06-07T08:17:17.830Z,770.63
2018-06-07T08:18:17.837Z,770.63
2018-06-07T08:19:17.845Z,770.63
2018-06-07T08:20:17.853Z,770.63
2018-06-07T08:21:17.866Z,765.00
2018-06-07T08:22:17.867Z,765.00
2018-06-07T08:23:17.873Z,765.00
2018-06-07T08:24:17.886Z,765.00
2018-06-07T08:25:17.894Z,765.00
2018-06-07T08:26:17.905Z,765.00
2018-06-07T08:27:17.917Z,759.38
2018-06-07T08:28:17.918Z,759.38
2018-06-07T08:29:17.926Z,759.38
2018-06-07T08:30:17.936Z,753.75
2018-06-07T08:31:17.942Z,753.75
2018-06-07T08:32:17.954Z,753.75
2018-06-07T08:33:17.962Z,753.75
2018-06-07T08:34:17.969Z,753.75
2018-06-07T08:35:17.974Z,748.13
2018-06-07T08:36:17.989Z,748.13
2018-06-07T08:37:17.995Z,742.50
2018-06-07T08:38:18.002Z,742.50
2018-06-07T08:39:18.013Z,742.50
2018-06-07T08:40:18.019Z,742.50
2018-06-07T08:41:18.029Z,736.88
2018-06-07T08:42:18.037Z,736.88
2018-06-07T08:43:18.044Z,731.25
2018-06-07T08:44:18.054Z,725.63
2018-06-07T08:45:18.069Z,720.00
2018-06-07T08:46:18.078Z,708.75
2018-06-07T08:47:18.089Z,686.25
2018-06-07T08:48:18.090Z,652.50
2018-06-07T08:49:18.095Z,601.88
2018-06-07T08:50:18.109Z,545.63
2018-06-07T08:51:18.187Z,489.38
2018-06-07T08:52:18.127Z,438.75
2018-06-07T08:53:18.135Z,371.25
2018-06-07T08:54:18.144Z,264.38
2018-06-07T08:55:18.153Z,163.13
2018-06-07T08:56:18.167Z,118.13
2018-06-07T08:57:18.219Z,106.88
2018-06-07T08:58:18.178Z,101.25
2018-06-07T08:59:18.189Z,95.63
2018-06-07T09:00:18.223Z,90.00
2018-06-07T09:01:18.235Z,90.00
2018-06-07T09:02:18.244Z,84.38
2018-06-07T09:03:18.226Z,84.38
2018-06-07T09:04:18.229Z,78.75
2018-06-07T09:05:18.236Z,78.75
2018-06-07T09:06:18.242Z,78.75
2018-06-07T09:07:18.249Z,78.75
2018-06-07T09:08:18.527Z,78.75
2018-06-07T09:09:18.416Z,78.75
2018-06-07T09:10:18.269Z,78.75
2018-06-07T09:11:18.356Z,73.13
2018-06-07T09:12:18.283Z,73.13
2018-06-07T09:13:18.392Z,73.13
2018-06-07T09:14:18.371Z,73.13
2018-06-07T09:15:18.297Z,73.13
2018-06-07T09:16:18.305Z,73.13
2018-06-07T09:17:18.307Z,73.13
2018-06-07T09:18:18.314Z,73.13
2018-06-07T09:19:18.318Z,73.13
2018-06-07T09:20:18.320Z,73.13
2018-06-07T09:21:18.328Z,73.13
2018-06-07T09:22:18.335Z,73.13
2018-06-07T09:23:18.335Z,73.13
2018-06-07T09:24:18.340Z,73.13
2018-06-07T09:25:18.345Z,73.13
2018-06-07T09:26:18.348Z,73.13
2018-06-07T09:27:18.354Z,73.13
2018-06-07T09:28:18.361Z,73.13
2018-06-07T09:29:18.361Z,73.13
2018-06-07T09:30:18.366Z,73.13
2018-06-07T09:31:18.369Z,67.50
2018-06-07T09:32:18.376Z,67.50
2018-06-07T09:33:18.379Z,67.50
2018-06-07T09:34:18.385Z,67.50
2018-06-07T09:35:18.388Z,67.50
2018-06-07T09:36:18.392Z,67.50
2018-06-07T09:37:18.395Z,67.50
2018-06-07T09:38:18.400Z,67.50
2018-06-07T09:39:18.449Z,67.50
2018-06-07T09:40:18.408Z,67.50
2018-06-07T09:41:18.835Z,67.50
2018-06-07T09:42:18.417Z,67.50
2018-06-07T09:43:18.421Z,67.50
2018-06-07T09:44:18.422Z,61.88
2018-06-07T09:45:18.492Z,61.88
2018-06-07T09:46:18.433Z,61.88
2018-06-07T09:47:18.439Z,61.88
2018-06-07T09:48:18.446Z,61.88
2018-06-07T09:49:18.450Z,61.88
2018-06-07T09:50:18.447Z,61.88
2018-06-07T09:51:18.452Z,61.88
2018-06-07T09:52:18.458Z,61.88
2018-06-07T09:53:18.461Z,61.88
2018-06-07T09:54:18.468Z,61.88
2018-06-07T09:55:18.469Z,61.88
2018-06-07T09:56:18.472Z,61.88
2018-06-07T09:57:18.484Z,61.88
2018-06-07T09:58:18.488Z,61.88
2018-06-07T09:59:18.484Z,61.88
2018-06-07T10:00:18.489Z,61.88
2018-06-07T10:01:18.490Z,61.88
2018-06-07T10:02:18.496Z,61.88
2018-06-07T10:03:18.601Z,61.88
2018-06-07T10:04:18.508Z,61.88
2018-06-07T10:05:18.510Z,61.88
2018-06-07T10:06:18.513Z,61.88
2018-06-07T10:07:18.521Z,61.88
2018-06-07T10:08:18.519Z,61.88
2018-06-07T10:09:18.551Z,61.88
2018-06-07T10:10:18.527Z,61.88
2018-06-07T10:11:18.631Z,61.88
2018-06-07T10:12:18.708Z,61.88
2018-06-07T10:13:18.536Z,61.88
2018-06-07T10:14:18.541Z,61.88
2018-06-07T10:15:18.550Z,61.88
2018-06-07T10:16:18.643Z,56.25
2018-06-07T10:17:18.555Z,56.25
2018-06-07T10:18:18.558Z,56.25
2018-06-07T10:19:18.585Z,56.25
2018-06-07T10:20:18.570Z,56.25
2018-06-07T10:21:18.570Z,56.25
2018-06-07T10:22:18.574Z,56.25
2018-06-07T10:23:18.668Z,56.25
2018-06-07T10:24:18.581Z,56.25
2018-06-07T10:25:18.589Z,56.25
2018-06-07T10:26:18.592Z,56.25
2018-06-07T10:27:18.592Z,56.25
2018-06-07T10:28:18.597Z,56.25
2018-06-07T10:29:18.652Z,56.25
2018-06-07T10:30:18.605Z,56.25
2018-06-07T10:31:18.611Z,56.25
2018-06-07T10:32:18.634Z,56.25
2018-06-07T10:33:18.617Z,56.25
2018-06-07T10:34:18.620Z,56.25
2018-06-07T10:35:18.632Z,56.25
2018-06-07T10:36:18.629Z,56.25
2018-06-07T10:37:18.632Z,56.25
2018-06-07T10:38:18.638Z,56.25
2018-06-07T10:39:18.643Z,56.25
2018-06-07T10:40:18.642Z,56.25
2018-06-07T10:41:18.650Z,56.25
2018-06-07T10:42:18.655Z,56.25
2018-06-07T10:43:18.652Z,56.25
2018-06-07T10:44:18.659Z,56.25
2018-06-07T10:45:18.662Z,56.25
2018-06-07T10:46:18.814Z,56.25
2018-06-07T10:47:18.783Z,56.25
2018-06-07T10:48:18.675Z,56.25
2018-06-07T10:49:18.679Z,56.25
2018-06-07T10:50:18.723Z,56.25
2018-06-07T10:51:18.686Z,56.25
2018-06-07T10:52:18.691Z,56.25
2018-06-07T10:53:18.693Z,56.25
2018-06-07T10:54:18.877Z,56.25
2018-06-07T10:55:18.749Z,56.25
2018-06-07T10:56:18.704Z,56.25
2018-06-07T10:57:18.710Z,56.25
2018-06-07T10:58:18.711Z,56.25
2018-06-07T10:59:18.715Z,56.25
2018-06-07T11:00:18.751Z,56.25
2018-06-07T11:01:18.728Z,56.25
2018-06-07T11:02:19.098Z,56.25
2018-06-07T11:03:18.732Z,56.25
2018-06-07T11:04:18.740Z,56.25
2018-06-07T11:05:18.740Z,56.25
2018-06-07T11:06:18.806Z,56.25
2018-06-07T11:07:18.748Z,56.25
2018-06-07T11:08:18.754Z,56.25
2018-06-07T11:09:18.813Z,56.25
2018-06-07T11:10:18.761Z,56.25
2018-06-07T11:11:18.934Z,56.25
2018-06-07T11:12:18.771Z,56.25
2018-06-07T11:13:18.772Z,56.25
2018-06-07T11:14:18.777Z,56.25
2018-06-07T11:15:18.780Z,56.25
2018-06-07T11:16:18.785Z,56.25
2018-06-07T11:17:18.798Z,56.25
2018-06-07T11:18:18.795Z,56.25
2018-06-07T11:19:18.801Z,50.63
2018-06-07T11:20:18.807Z,50.63
2018-06-07T11:21:18.805Z,50.63
2018-06-07T11:22:18.809Z,50.63
2018-06-07T11:23:18.813Z,50.63
2018-06-07T11:24:18.823Z,50.63
2018-06-07T11:25:18.983Z,50.63
2018-06-07T11:26:18.973Z,50.63
2018-06-07T11:27:18.829Z,50.63
2018-06-07T11:28:18.832Z,50.63
2018-06-07T11:29:18.884Z,50.63
2018-06-07T11:30:18.875Z,50.63
2018-06-07T11:31:18.936Z,50.63
2018-06-07T11:32:18.850Z,50.63
2018-06-07T11:33:18.854Z,50.63
2018-06-07T11:34:18.970Z,50.63
2018-06-07T11:35:18.861Z,50.63
2018-06-07T11:36:18.865Z,50.63
2018-06-07T11:37:18.870Z,50.63
2018-06-07T11:38:19.048Z,50.63
2018-06-07T11:39:18.932Z,50.63
2018-06-07T11:40:18.890Z,50.63
2018-06-07T11:41:18.888Z,50.63
2018-06-07T11:42:18.907Z,50.63
2018-06-07T11:43:18.897Z,50.63
2018-06-07T11:44:18.901Z,50.63
2018-06-07T11:45:18.907Z,50.63
2018-06-07T11:46:18.954Z,50.63
2018-06-07T11:47:18.917Z,50.63
2018-06-07T11:48:18.920Z,50.63
2018-06-07T11:49:18.922Z,50.63
2018-06-07T11:50:18.928Z,50.63
2018-06-07T11:51:18.946Z,50.63
2018-06-07T11:52:18.939Z,50.63
2018-06-07T11:53:18.944Z,50.63
2018-06-07T11:54:19.095Z,50.63
2018-06-07T11:55:18.951Z,50.63
2018-06-07T11:56:18.964Z,50.63
2018-06-07T11:57:18.959Z,50.63
2018-06-07T11:58:18.963Z,50.63
2018-06-07T11:59:18.969Z,50.63
2018-06-07T12:00:18.969Z,50.63
2018-06-07T12:01:19.015Z,50.63
2018-06-07T12:02:18.983Z,50.63
2018-06-07T12:03:18.984Z,50.63
2018-06-07T12:04:19.105Z,50.63
2018-06-07T12:05:19.001Z,50.63
2018-06-07T12:06:18.999Z,50.63
2018-06-07T12:07:19.004Z,50.63
2018-06-07T12:08:19.011Z,50.63
2018-06-07T12:09:19.014Z,50.63
2018-06-07T12:10:19.019Z,50.63
2018-06-07T12:11:19.022Z,50.63
2018-06-07T12:12:19.025Z,50.63
2018-06-07T12:13:19.031Z,50.63
2018-06-07T12:14:19.138Z,50.63
2018-06-07T12:15:19.051Z,50.63
2018-06-07T12:16:19.046Z,50.63
2018-06-07T12:17:19.058Z,50.63
2018-06-07T12:18:19.820Z,50.63
2018-06-07T12:19:19.058Z,50.63
2018-06-07T12:20:19.063Z,50.63
2018-06-07T12:21:19.069Z,50.63
2018-06-07T12:22:19.269Z,50.63
2018-06-07T12:23:19.159Z,50.63
2018-06-07T12:24:19.083Z,50.63
2018-06-07T12:25:19.110Z,50.63
2018-06-07T12:26:19.099Z,50.63
2018-06-07T12:27:19.378Z,50.63
2018-06-07T12:28:19.143Z,50.63
2018-06-07T12:29:19.105Z,50.63
2018-06-07T12:30:19.111Z,50.63
2018-06-07T12:31:19.219Z,50.63
2018-06-07T12:32:19.230Z,50.63
2018-06-07T12:33:19.278Z,50.63
2018-06-07T12:34:19.169Z,50.63
2018-06-07T12:35:19.275Z,50.63
2018-06-07T12:36:19.164Z,50.63
2018-06-07T12:37:19.196Z,50.63
2018-06-07T12:38:19.147Z,50.63
2018-06-07T12:39:19.152Z,50.63
2018-06-07T12:40:19.206Z,50.63
2018-06-07T12:41:19.161Z,50.63
2018-06-07T12:42:19.167Z,50.63
2018-06-07T12:43:19.174Z,50.63
2018-06-07T12:44:19.179Z,50.63
2018-06-07T12:45:19.186Z,50.63
2018-06-07T12:46:19.189Z,50.63
2018-06-07T12:47:19.188Z,50.63
2018-06-07T12:48:19.192Z,50.63
2018-06-07T12:49:19.201Z,50.63