createdAt,value
2019-04-20T00:02:08.302Z,102698.65
2019-04-20T00:06:04.830Z,102695.50
2019-04-20T00:10:13.739Z,102691.77
2019-04-20T00:14:19.227Z,102687.98
2019-04-20T00:18:25.939Z,102688.14
2019-04-20T00:22:36.706Z,102689.23
2019-04-20T00:27:06.122Z,102686.71
2019-04-20T00:30:59.051Z,102685.23
2019-04-20T00:34:48.850Z,102685.30
2019-04-20T00:38:55.074Z,102686.58
2019-04-20T00:42:59.564Z,102690.41
2019-04-20T00:47:13.295Z,102694.01
2019-04-20T00:51:30.591Z,102691.69
2019-04-20T00:55:14.931Z,102689.48
2019-04-20T00:59:31.759Z,102676.31
2019-04-20T01:03:38.991Z,102683.67
2019-04-20T01:07:52.948Z,102674.09
2019-04-20T01:11:52.897Z,102677.36
2019-04-20T01:16:05.031Z,102687.59
2019-04-20T01:20:01.900Z,102679.47
2019-04-20T01:24:08.291Z,102684.84
2019-04-20T01:28:29.937Z,102684.44
2019-04-20T01:32:29.194Z,102686.03
2019-04-20T01:36:43.624Z,102682.83
2019-04-20T01:40:27.506Z,102679.66
2019-04-20T01:44:36.770Z,102682.95
2019-04-20T01:48:38.661Z,102682.95
2019-04-20T01:52:54.015Z,102683.30
2019-04-20T01:56:58.045Z,102687.63
2019-04-20T02:01:00.371Z,102685.12
2019-04-20T02:05:13.580Z,102684.66
2019-04-20T02:09:15.664Z,102682.98
2019-04-20T02:13:17.401Z,102684.33
2019-04-20T02:17:29.759Z,102677.73
2019-04-20T02:21:44.953Z,102677.73
2019-04-20T02:25:34.003Z,102678.31
2019-04-20T02:29:58.151Z,102680.55
2019-04-20T02:34:15.705Z,102679.52
2019-04-20T02:38:23.130Z,102683.70
2019-04-20T02:42:42.809Z,102687.06
2019-04-20T02:46:31.722Z,102682.08
2019-04-20T02:54:52.708Z,102682.02
2019-04-20T02:59:02.026Z,102676.11
2019-04-20T03:02:41.538Z,102678.59
2019-04-20T03:06:54.864Z,102684.03
2019-04-20T03:11:09.391Z,102686.56
2019-04-20T03:14:59.717Z,102688.67
2019-04-20T03:19:08.085Z,102690.50
2019-04-20T03:27:24.782Z,102688.08
2019-04-20T03:31:58.670Z,102684.89
2019-04-20T03:35:43.175Z,102683.98
2019-04-20T03:39:41.688Z,102681.70
2019-04-20T03:43:32.826Z,102683.70
2019-04-20T03:47:49.736Z,102683.92
2019-04-20T03:52:03.690Z,102686.52
2019-04-20T03:56:30.905Z,102681.76
2019-04-20T04:00:50.768Z,102682.98
2019-04-20T04:05:08.800Z,102685.98
2019-04-20T04:09:12.316Z,102682.67
2019-04-20T04:13:16.790Z,102684.61
2019-04-20T04:17:27.911Z,102687.68
2019-04-20T04:21:40.828Z,102680.65
2019-04-20T04:25:49.979Z,102689.91
2019-04-20T04:29:58.228Z,102686.92
2019-04-20T04:34:12.517Z,102686.30
2019-04-20T04:38:06.691Z,102689.89
2019-04-20T04:42:17.845Z,102693.45
2019-04-20T04:45:59.557Z,102693.45
2019-04-20T04:50:10.783Z,102695.46
2019-04-20T04:54:16.560Z,102698.76
2019-04-20T04:58:14.903Z,102691.45
2019-04-20T05:02:23.611Z,102692.11
2019-04-20T05:06:37.734Z,102692.65
2019-04-20T05:10:29.579Z,102700.47
2019-04-20T05:14:48.212Z,102704.05
2019-04-20T05:19:07.713Z,102700.41
2019-04-20T05:23:12.685Z,102698.80
2019-04-20T05:27:30.197Z,102697.78
2019-04-20T05:31:18.500Z,102695.13
2019-04-20T05:35:43.449Z,102697.81
2019-04-20T05:39:50.394Z,102702.29
2019-04-20T05:44:01.615Z,102700.03
2019-04-20T05:48:09.056Z,102694.58
2019-04-20T05:52:28.923Z,102695.81
2019-04-20T05:56:28.629Z,102713.34
2019-04-20T06:00:33.561Z,102690.39
2019-04-20T06:04:55.903Z,102690.39
2019-04-20T06:08:45.316Z,102704.11
2019-04-20T06:12:48.386Z,102698.63
2019-04-20T06:17:04.760Z,102697.64
2019-04-20T06:21:15.829Z,102685.55
2019-04-20T06:25:31.588Z,102695.66
2019-04-20T06:29:13.683Z,102698.27
2019-04-20T06:38:23.206Z,102685.91
2019-04-20T06:46:14.851Z,102696.16
2019-04-20T06:50:17.289Z,102697.46
2019-04-20T06:54:17.341Z,102693.41
2019-04-20T07:02:41.206Z,102693.03
2019-04-20T07:06:50.753Z,102689.75
2019-04-20T07:10:57.832Z,102689.75
2019-04-20T07:14:46.999Z,102695.38
2019-04-20T07:19:17.234Z,102694.80
2019-04-20T07:23:23.725Z,102693.02
2019-04-20T07:27:22.933Z,102690.40
2019-04-20T07:31:24.241Z,102686.50
2019-04-20T07:35:30.489Z,102683.71
2019-04-20T07:39:40.323Z,102679.02
2019-04-20T07:43:54.139Z,102678.36
2019-04-20T07:51:38.383Z,102690.12
2019-04-20T07:56:00.546Z,102668.84
2019-04-20T08:00:06.327Z,102660.78
2019-04-20T08:04:13.550Z,102680.59
2019-04-20T08:08:18.119Z,102671.59
2019-04-20T08:12:51.601Z,102685.04
2019-04-20T08:17:05.436Z,102668.62
2019-04-20T08:20:52.658Z,102670.77
2019-04-20T08:25:00.318Z,102663.97
2019-04-20T08:28:58.089Z,102660.33
2019-04-20T08:33:19.469Z,102661.64
2019-04-20T08:37:26.631Z,102669.95
2019-04-20T08:41:25.124Z,102664.44
2019-04-20T08:45:43.307Z,102661.70
2019-04-20T08:50:13.106Z,102651.39
2019-04-20T08:54:08.418Z,102650.77
2019-04-20T08:57:54.624Z,102648.97
2019-04-20T09:02:05.122Z,102643.00
2019-04-20T09:06:21.561Z,102640.73
2019-04-20T09:10:34.314Z,102645.23
2019-04-20T09:14:21.379Z,102635.38
2019-04-20T09:18:34.453Z,102638.05
2019-04-20T09:22:50.701Z,102639.16
2019-04-20T09:27:01.148Z,102631.23
2019-04-20T09:31:12.037Z,102631.19
2019-04-20T09:35:20.985Z,102626.30
2019-04-20T09:39:29.530Z,102630.27
2019-04-20T09:43:30.718Z,102628.16
2019-04-20T09:47:41.931Z,102624.58
2019-04-20T09:51:56.387Z,102626.69
2019-04-20T09:56:01.915Z,102622.34
2019-04-20T10:00:07.175Z,102619.20
2019-04-20T10:03:57.081Z,102612.43
2019-04-20T10:08:04.368Z,102605.24
2019-04-20T10:12:07.806Z,102613.33
2019-04-20T10:16:11.529Z,102602.85
2019-04-20T10:20:23.558Z,102603.88
2019-04-20T10:24:20.871Z,102598.56
2019-04-20T10:28:25.616Z,102605.14
2019-04-20T10:32:36.257Z,102605.27
2019-04-20T10:36:43.467Z,102606.73
2019-04-20T10:40:59.724Z,102598.60
2019-04-20T10:44:55.879Z,102603.70
2019-04-20T10:49:02.804Z,102590.48
2019-04-20T10:53:03.701Z,102587.50
2019-04-20T10:57:07.883Z,102588.02
2019-04-20T11:01:11.666Z,102576.99
2019-04-20T11:05:16.819Z,102575.13
2019-04-20T11:09:20.770Z,102576.84
2019-04-20T11:13:25.547Z,102564.91
2019-04-20T11:17:30.565Z,102583.49
2019-04-20T11:21:34.551Z,102575.59
2019-04-20T11:25:38.268Z,102567.12
2019-04-20T11:29:42.207Z,102572.52
2019-04-20T11:33:45.968Z,102565.23
2019-04-20T11:37:49.621Z,102559.89
2019-04-20T11:41:53.971Z,102556.50
2019-04-20T11:45:58.464Z,102554.63
2019-04-20T11:50:03.684Z,102550.56
2019-04-20T11:54:08.288Z,102546.66
2019-04-20T11:58:12.201Z,102533.91
2019-04-20T12:02:39.852Z,102530.34
2019-04-20T12:06:39.306Z,102524.48
2019-04-20T12:10:48.124Z,102522.71
2019-04-20T12:14:48.526Z,102520.70
2019-04-20T12:18:52.553Z,102512.61
2019-04-20T12:22:56.303Z,102514.42
2019-04-20T12:27:00.750Z,102509.72
2019-04-20T12:31:12.887Z,102510.41
2019-04-20T12:35:11.999Z,102512.33
2019-04-20T12:39:16.936Z,102506.50
2019-04-20T12:43:20.997Z,102493.14
2019-04-20T12:47:25.754Z,102494.34
2019-04-20T12:51:33.786Z,102493.66
2019-04-20T12:55:34.787Z,102489.34
2019-04-20T12:59:39.266Z,102479.36
2019-04-20T13:03:43.921Z,102471.80
2019-04-20T13:07:53.206Z,102467.24
2019-04-20T13:12:01.114Z,102463.50
2019-04-20T13:16:05.927Z,102459.64
2019-04-20T13:20:10.108Z,102448.70
2019-04-20T13:24:13.706Z,102446.13
2019-04-20T13:28:18.902Z,102435.12
2019-04-20T13:32:23.518Z,102436.91
2019-04-20T13:36:28.519Z,102434.36
2019-04-20T13:40:33.410Z,102430.88
2019-04-20T13:44:37.074Z,102424.09
2019-04-20T13:48:40.786Z,102421.00
2019-04-20T13:52:44.767Z,102419.00
2019-04-20T13:56:50.106Z,102414.91
2019-04-20T14:00:55.960Z,102402.64
2019-04-20T14:05:02.769Z,102394.66
2019-04-20T14:09:09.821Z,102394.55
2019-04-20T14:13:17.493Z,102390.62
2019-04-20T14:17:19.261Z,102383.80
2019-04-20T14:21:23.941Z,102378.22
2019-04-20T14:25:29.003Z,102369.55
2019-04-20T14:29:32.871Z,102369.16
2019-04-20T14:33:37.021Z,102367.69
2019-04-20T14:37:41.678Z,102362.37
2019-04-20T14:41:46.518Z,102355.11
2019-04-20T14:45:50.549Z,102357.72
2019-04-20T14:49:55.156Z,102352.23
2019-04-20T14:53:59.620Z,102349.20
2019-04-20T14:58:05.793Z,102352.88
2019-04-20T15:02:15.366Z,102341.45
2019-04-20T15:06:19.955Z,102336.92
2019-04-20T15:10:24.837Z,102338.15
2019-04-20T15:14:29.058Z,102336.39
2019-04-20T15:18:35.583Z,102328.98
2019-04-20T15:22:41.377Z,102332.91
2019-04-20T15:26:45.114Z,102325.13
2019-04-20T15:30:50.000Z,102327.55
2019-04-20T15:34:53.567Z,102329.69
2019-04-20T15:38:57.176Z,102321.98
2019-04-20T15:43:09.752Z,102319.55
2019-04-20T15:47:07.019Z,102314.47
2019-04-20T15:51:12.050Z,102307.31
2019-04-20T15:55:21.562Z,102306.14
2019-04-20T15:59:22.228Z,102304.35
2019-04-20T16:03:27.706Z,102301.22
2019-04-20T16:07:40.590Z,102301.33
2019-04-20T16:11:37.002Z,102299.86
2019-04-20T16:15:40.763Z,102297.47
2019-04-20T16:19:52.229Z,102298.48
2019-04-20T16:23:52.594Z,102292.36
2019-04-20T16:27:56.315Z,102288.06
2019-04-20T16:32:00.474Z,102289.71
2019-04-20T16:36:04.799Z,102282.23
2019-04-20T16:40:09.888Z,102281.20
2019-04-20T16:44:13.552Z,102277.20
2019-04-20T16:48:18.015Z,102272.20
2019-04-20T16:52:22.962Z,102276.72
2019-04-20T16:56:26.671Z,102273.93
2019-04-20T17:00:31.526Z,102263.67
2019-04-20T17:04:35.606Z,102267.05
2019-04-20T17:08:41.589Z,102263.43
2019-04-20T17:12:45.911Z,102265.72
2019-04-20T17:16:49.624Z,102262.31
2019-04-20T17:20:53.698Z,102263.27
2019-04-20T17:24:58.419Z,102263.31
2019-04-20T17:29:10.573Z,102250.70
2019-04-20T17:33:22.453Z,102252.39
2019-04-20T17:37:24.791Z,102245.69
2019-04-20T17:41:49.980Z,102249.61
2019-04-20T17:45:43.214Z,102243.27
2019-04-20T17:50:00.711Z,102248.61
2019-04-20T17:53:52.776Z,102251.81
2019-04-20T17:57:53.186Z,102263.52
2019-04-20T18:02:14.532Z,102256.63
2019-04-20T18:06:20.286Z,102262.70
2019-04-20T18:10:29.014Z,102259.27
2019-04-20T18:14:35.237Z,102260.44
2019-04-20T18:18:39.099Z,102260.44
2019-04-20T18:22:29.638Z,102263.88
2019-04-20T18:26:52.138Z,102267.33
2019-04-20T18:30:56.690Z,102269.86
2019-04-20T18:35:03.509Z,102277.52
2019-04-20T18:39:10.267Z,102279.58
2019-04-20T18:43:18.800Z,102288.23
2019-04-20T18:47:40.563Z,102293.33
2019-04-20T18:51:23.851Z,102293.91
2019-04-20T18:55:40.732Z,102292.23
2019-04-20T18:59:40.884Z,102289.55
2019-04-20T19:03:42.700Z,102294.56
2019-04-20T19:07:53.912Z,102294.59
2019-04-20T19:11:55.812Z,102296.28
2019-04-20T19:16:23.250Z,102296.47
2019-04-20T19:20:26.455Z,102304.22
2019-04-20T19:24:31.371Z,102306.86
2019-04-20T19:28:41.047Z,102311.15
2019-04-20T19:32:54.548Z,102304.81
2019-04-20T19:37:00.097Z,102310.19
2019-04-20T19:40:59.421Z,102307.33
2019-04-20T19:45:17.588Z,102319.52
2019-04-20T19:49:15.310Z,102315.64
2019-04-20T19:53:26.547Z,102324.00
2019-04-20T19:57:34.813Z,102320.52
2019-04-20T20:01:17.720Z,102320.45
2019-04-20T20:05:29.193Z,102320.05
2019-04-20T20:09:28.002Z,102326.19
2019-04-20T20:13:39.794Z,102327.03
2019-04-20T20:17:54.200Z,102327.03
2019-04-20T20:22:00.285Z,102324.72
2019-04-20T20:25:49.626Z,102325.48
2019-04-20T20:30:04.173Z,102326.78
2019-04-20T20:34:10.938Z,102325.46
2019-04-20T20:38:14.606Z,102319.23
2019-04-20T20:42:26.171Z,102318.27
2019-04-20T20:46:23.953Z,102317.02
2019-04-20T20:50:42.687Z,102312.01
2019-04-20T20:54:40.479Z,102309.78
2019-04-20T20:58:43.758Z,102302.15
2019-04-20T21:02:44.740Z,102300.05
2019-04-20T21:06:44.998Z,102301.55
2019-04-20T21:10:49.685Z,102301.97
2019-04-20T21:14:55.199Z,102295.63
2019-04-20T21:19:14.749Z,102292.73
2019-04-20T21:23:18.080Z,102296.52
2019-04-20T21:27:14.627Z,102297.17
2019-04-20T21:31:20.394Z,102292.39
2019-04-20T21:35:21.488Z,102287.93
2019-04-20T21:39:34.823Z,102291.41
2019-04-20T21:43:35.144Z,102289.77
2019-04-20T21:47:40.846Z,102287.13
2019-04-20T21:51:49.759Z,102291.63
2019-04-20T21:55:47.999Z,102292.52
2019-04-20T21:59:54.288Z,102294.19
2019-04-20T22:03:58.483Z,102288.93
2019-04-20T22:08:07.291Z,102296.16
2019-04-20T22:12:07.856Z,102287.69
2019-04-20T22:16:13.139Z,102286.05
2019-04-20T22:20:26.751Z,102275.08
2019-04-20T22:24:40.266Z,102280.86
2019-04-20T22:28:27.687Z,102276.85
2019-04-20T22:32:32.232Z,102272.06
2019-04-20T22:36:41.435Z,102268.14
2019-04-20T22:40:41.205Z,102265.85
2019-04-20T22:44:48.521Z,102264.93
2019-04-20T22:48:59.558Z,102262.81
2019-04-20T22:53:15.613Z,102264.24
2019-04-20T22:57:11.791Z,102261.57
2019-04-20T23:01:23.995Z,102256.78
2019-04-20T23:05:15.245Z,102259.78
2019-04-20T23:09:18.886Z,102263.74
2019-04-20T23:13:29.495Z,102268.76
2019-04-20T23:17:36.561Z,102263.86
2019-04-20T23:21:34.099Z,102257.57
2019-04-20T23:25:38.895Z,102247.70
2019-04-20T23:29:43.651Z,102232.00
2019-04-20T23:33:47.911Z,102235.87
2019-04-20T23:37:56.430Z,102231.45
2019-04-20T23:42:02.417Z,102229.23
2019-04-20T23:46:25.687Z,102221.19
2019-04-20T23:50:40.950Z,102219.83
2019-04-20T23:54:34.028Z,102215.77
2019-04-20T23:58:42.857Z,102214.58
