createdAt,value
2022-10-05T00:00:13.296Z,45.79
2022-10-05T00:00:35.825Z,45.82
2022-10-05T00:01:02.410Z,46.11
2022-10-05T00:01:27.315Z,46.03
2022-10-05T00:01:49.284Z,46.23
2022-10-05T00:02:15.475Z,46.04
2022-10-05T00:02:38.074Z,46.12
2022-10-05T00:02:59.697Z,46.29
2022-10-05T00:03:22.607Z,46.09
2022-10-05T00:03:45.165Z,46.40
2022-10-05T00:04:12.362Z,46.16
2022-10-05T00:04:34.083Z,46.33
2022-10-05T00:04:58.686Z,46.15
2022-10-05T00:05:25.790Z,46.50
2022-10-05T00:05:48.649Z,46.30
2022-10-05T00:06:12.058Z,46.27
2022-10-05T00:06:34.609Z,46.34
2022-10-05T00:06:58.299Z,46.15
2022-10-05T00:07:21.638Z,46.33
2022-10-05T00:07:43.298Z,46.13
2022-10-05T00:08:14.161Z,46.41
2022-10-05T00:08:36.183Z,46.65
2022-10-05T00:08:57.825Z,46.56
2022-10-05T00:09:22.681Z,46.66
2022-10-05T00:09:48.195Z,46.40
2022-10-05T00:10:16.022Z,46.43
2022-10-05T00:10:41.138Z,46.37
2022-10-05T00:11:03.773Z,46.30
2022-10-05T00:11:25.356Z,46.32
2022-10-05T00:11:48.093Z,46.53
2022-10-05T00:12:14.512Z,46.83
2022-10-05T00:12:37.061Z,46.39
2022-10-05T00:12:58.720Z,46.62
2022-10-05T00:13:22.900Z,46.44
2022-10-05T00:13:46.979Z,46.64
2022-10-05T00:14:16.636Z,46.52
2022-10-05T00:14:38.476Z,46.71
2022-10-05T00:15:01.506Z,46.60
2022-10-05T00:15:24.817Z,46.81
2022-10-05T00:15:47.132Z,46.92
2022-10-05T00:16:15.339Z,46.55
2022-10-05T00:16:36.974Z,46.71
2022-10-05T00:16:59.609Z,46.55
2022-10-05T00:17:24.236Z,46.93
2022-10-05T00:17:45.873Z,46.68
2022-10-05T00:18:14.283Z,46.90
2022-10-05T00:18:36.955Z,46.63
2022-10-05T00:18:59.751Z,46.71
2022-10-05T00:19:27.281Z,46.59
2022-10-05T00:19:52.284Z,46.95
2022-10-05T00:20:19.083Z,47.00
2022-10-05T00:20:41.620Z,46.69
2022-10-05T00:21:16.904Z,46.83
2022-10-05T00:21:39.501Z,47.03
2022-10-05T00:22:10.599Z,46.94
2022-10-05T00:22:33.777Z,46.95
2022-10-05T00:22:58.250Z,46.93
2022-10-05T00:23:58.521Z,47.14
2022-10-05T00:24:20.736Z,47.24
2022-10-05T00:24:42.954Z,47.04
2022-10-05T00:25:12.890Z,47.13
2022-10-05T00:25:35.563Z,47.33
2022-10-05T00:26:06.216Z,47.00
2022-10-05T00:26:32.803Z,47.21
2022-10-05T00:26:57.963Z,47.04
2022-10-05T00:27:23.216Z,47.15
2022-10-05T00:27:48.709Z,47.02
2022-10-05T00:28:17.480Z,47.06
2022-10-05T00:28:41.076Z,47.42
2022-10-05T00:29:17.406Z,47.46
2022-10-05T00:29:39.864Z,47.59
2022-10-05T00:30:07.858Z,47.42
2022-10-05T00:30:32.908Z,47.41
2022-10-05T00:30:56.711Z,47.41
2022-10-05T00:31:21.898Z,47.58
2022-10-05T00:31:44.539Z,47.37
2022-10-05T00:32:06.306Z,47.25
2022-10-05T00:32:29.071Z,47.22
2022-10-05T00:32:53.891Z,47.30
2022-10-05T00:33:18.941Z,47.38
2022-10-05T00:33:40.632Z,47.59
2022-10-05T00:34:03.208Z,47.41
2022-10-05T00:34:25.095Z,47.58
2022-10-05T00:34:47.254Z,47.37
2022-10-05T00:35:09.398Z,47.41
2022-10-05T00:35:34.848Z,47.43
2022-10-05T00:35:57.386Z,47.49
2022-10-05T00:36:19.353Z,47.33
2022-10-05T00:36:40.961Z,47.31
2022-10-05T00:37:03.438Z,47.53
2022-10-05T00:37:26.022Z,47.52
2022-10-05T00:37:52.622Z,47.40
2022-10-05T00:38:14.389Z,47.82
2022-10-05T00:38:36.078Z,47.80
2022-10-05T00:39:02.899Z,47.83
2022-10-05T00:39:24.592Z,47.55
2022-10-05T00:39:46.885Z,47.35
2022-10-05T00:40:30.326Z,47.44
2022-10-05T00:41:05.476Z,47.45
2022-10-05T00:41:35.248Z,47.78
2022-10-05T00:42:15.217Z,47.64
2022-10-05T00:42:48.667Z,47.66
2022-10-05T00:43:28.664Z,47.93
2022-10-05T00:44:20.612Z,47.61
2022-10-05T00:44:46.931Z,47.68
2022-10-05T00:45:13.949Z,47.72
2022-10-05T00:45:42.626Z,47.73
2022-10-05T00:46:11.055Z,47.91
2022-10-05T00:46:44.141Z,47.85
2022-10-05T00:47:23.121Z,47.88
2022-10-05T00:47:57.918Z,47.66
2022-10-05T00:48:29.455Z,47.93
2022-10-05T00:49:04.249Z,48.01
2022-10-05T00:49:41.864Z,48.08
2022-10-05T00:50:37.940Z,47.82
2022-10-05T00:51:12.869Z,47.95
2022-10-05T00:51:37.359Z,47.75
2022-10-05T00:52:07.137Z,48.07
2022-10-05T00:52:40.157Z,47.87
2022-10-05T00:53:11.474Z,47.77
2022-10-05T00:53:42.915Z,47.81
2022-10-05T00:54:21.446Z,48.07
2022-10-05T00:54:47.497Z,48.00
2022-10-05T00:55:18.563Z,48.06
2022-10-05T00:55:52.146Z,48.06
2022-10-05T00:56:40.696Z,48.09
2022-10-05T00:57:14.305Z,48.12
2022-10-05T00:57:46.519Z,48.36
2022-10-05T00:58:18.255Z,48.43
2022-10-05T00:58:55.734Z,48.28
2022-10-05T00:59:25.948Z,48.45
2022-10-05T01:00:01.220Z,48.35
2022-10-05T01:00:26.094Z,48.76
2022-10-05T01:00:57.683Z,48.47
2022-10-05T01:01:27.743Z,48.46
2022-10-05T01:02:00.983Z,48.64
2022-10-05T01:02:34.411Z,48.67
2022-10-05T01:03:04.503Z,48.51
2022-10-05T01:03:36.289Z,48.33
2022-10-05T01:04:07.990Z,48.41
2022-10-05T01:04:38.790Z,48.47
2022-10-05T01:05:08.760Z,48.57
2022-10-05T01:05:50.915Z,48.55
2022-10-05T01:06:22.572Z,48.75
2022-10-05T01:06:56.047Z,48.82
2022-10-05T01:07:29.401Z,48.78
2022-10-05T01:07:59.476Z,48.71
2022-10-05T01:08:35.624Z,48.77
2022-10-05T01:09:08.166Z,48.94
2022-10-05T01:09:41.089Z,48.87
2022-10-05T01:10:10.653Z,48.70
2022-10-05T01:10:42.723Z,48.80
2022-10-05T01:11:13.736Z,48.64
2022-10-05T01:11:43.039Z,48.84
2022-10-05T01:12:17.155Z,48.77
2022-10-05T01:12:49.257Z,48.84
2022-10-05T01:13:18.289Z,48.87
2022-10-05T01:13:51.935Z,48.96
2022-10-05T01:14:20.732Z,48.79
2022-10-05T01:14:49.168Z,48.91
2022-10-05T01:15:16.154Z,48.72
2022-10-05T01:15:46.223Z,48.78
2022-10-05T01:16:14.851Z,48.86
2022-10-05T01:16:49.485Z,48.71
2022-10-05T01:17:20.288Z,48.55
2022-10-05T01:17:50.769Z,48.73
2022-10-05T01:18:17.697Z,48.45
2022-10-05T01:18:49.352Z,48.44
2022-10-05T01:19:24.152Z,48.51
2022-10-05T01:20:12.229Z,48.35
2022-10-05T01:20:48.977Z,48.30
2022-10-05T01:21:18.384Z,48.26
2022-10-05T01:21:47.037Z,48.42
2022-10-05T01:22:22.195Z,48.93
2022-10-05T01:23:25.821Z,48.68
2022-10-05T01:24:26.147Z,48.76
2022-10-05T01:25:03.820Z,48.81
2022-10-05T01:25:35.291Z,48.80
2022-10-05T01:26:11.864Z,49.01
2022-10-05T01:27:02.963Z,49.29
2022-10-05T01:27:50.614Z,49.00
2022-10-05T01:28:16.432Z,49.08
2022-10-05T01:28:46.860Z,49.17
2022-10-05T01:29:18.507Z,49.12
2022-10-05T01:29:47.628Z,49.10
2022-10-05T01:30:13.610Z,49.19
2022-10-05T01:30:40.334Z,49.22
2022-10-05T01:31:09.495Z,49.11
2022-10-05T01:31:39.930Z,49.22
2022-10-05T01:32:10.870Z,49.20
2022-10-05T01:32:39.626Z,49.17
2022-10-05T01:33:11.407Z,49.19
2022-10-05T01:33:40.392Z,49.06
2022-10-05T01:34:11.585Z,49.08
2022-10-05T01:34:39.201Z,49.20
2022-10-05T01:35:12.005Z,49.33
2022-10-05T01:35:46.296Z,49.22
2022-10-05T01:36:26.310Z,49.31
2022-10-05T01:36:58.251Z,49.28
2022-10-05T01:37:26.853Z,49.50
2022-10-05T01:38:01.588Z,49.35
2022-10-05T01:38:35.870Z,49.29
2022-10-05T01:39:08.720Z,49.35
2022-10-05T01:39:39.751Z,49.44
2022-10-05T01:40:08.284Z,49.35
2022-10-05T01:40:38.515Z,49.31
2022-10-05T01:41:09.880Z,49.20
2022-10-05T01:41:38.316Z,49.16
2022-10-05T01:42:09.869Z,49.10
2022-10-05T01:42:44.722Z,49.05
2022-10-05T01:43:20.009Z,49.08
2022-10-05T01:43:46.718Z,48.97
2022-10-05T01:44:14.103Z,48.99
2022-10-05T01:44:44.510Z,48.86
2022-10-05T01:45:11.196Z,48.85
2022-10-05T01:45:45.019Z,48.97
2022-10-05T01:46:21.031Z,48.97
2022-10-05T01:46:50.172Z,48.64
2022-10-05T01:47:19.916Z,48.75
2022-10-05T01:47:45.817Z,48.90
2022-10-05T01:48:13.927Z,48.85
2022-10-05T01:48:47.650Z,48.96
2022-10-05T01:49:22.551Z,49.07
2022-10-05T01:49:51.238Z,49.00
2022-10-05T01:50:22.743Z,48.91
2022-10-05T01:50:57.801Z,48.88
2022-10-05T01:51:28.320Z,49.17
2022-10-05T01:51:59.518Z,48.97
2022-10-05T01:52:33.530Z,48.85
2022-10-05T01:53:06.473Z,49.10
2022-10-05T01:53:37.814Z,48.90
2022-10-05T01:54:10.932Z,48.88
2022-10-05T01:54:49.876Z,48.84
2022-10-05T01:55:20.343Z,49.10
2022-10-05T01:55:48.896Z,49.18
2022-10-05T01:56:21.382Z,49.15
2022-10-05T01:56:50.566Z,49.41
2022-10-05T01:57:20.712Z,49.35
2022-10-05T01:57:56.306Z,49.43
2022-10-05T01:58:26.500Z,49.33
2022-10-05T01:58:57.425Z,49.39
2022-10-05T01:59:31.732Z,49.52
2022-10-05T02:00:03.575Z,49.65
2022-10-05T02:00:40.584Z,49.43
2022-10-05T02:01:08.909Z,49.50
2022-10-05T02:01:36.008Z,49.26
2022-10-05T02:02:01.723Z,49.42
2022-10-05T02:02:26.135Z,49.36
2022-10-05T02:02:53.470Z,49.71
2022-10-05T02:03:19.343Z,49.51
2022-10-05T02:03:47.277Z,49.49
2022-10-05T02:04:29.495Z,49.48
2022-10-05T02:05:04.206Z,49.35
2022-10-05T02:05:31.859Z,49.29
2022-10-05T02:05:58.523Z,49.42
2022-10-05T02:06:24.763Z,49.66
2022-10-05T02:06:50.685Z,49.64
2022-10-05T02:07:16.947Z,49.66
2022-10-05T02:07:44.445Z,49.63
2022-10-05T02:08:12.364Z,49.61
2022-10-05T02:08:39.692Z,49.63
2022-10-05T02:09:08.940Z,49.87
2022-10-05T02:09:39.383Z,50.03
2022-10-05T02:10:06.061Z,49.80
2022-10-05T02:10:33.156Z,49.96
2022-10-05T02:11:02.065Z,49.96
2022-10-05T02:11:23.824Z,49.88
2022-10-05T02:11:54.317Z,49.76
2022-10-05T02:12:19.480Z,49.66
2022-10-05T02:12:45.341Z,49.62
2022-10-05T02:13:13.530Z,49.70
2022-10-05T02:13:41.100Z,49.71
2022-10-05T02:14:11.763Z,49.49
2022-10-05T02:14:39.002Z,49.61
2022-10-05T02:15:07.247Z,49.48
2022-10-05T02:15:36.250Z,49.48
2022-10-05T02:16:02.329Z,49.64
2022-10-05T02:16:31.447Z,49.63
2022-10-05T02:16:58.797Z,49.64
2022-10-05T02:17:26.241Z,49.61
2022-10-05T02:17:50.940Z,49.56
2022-10-05T02:18:18.091Z,49.50
2022-10-05T02:18:48.127Z,49.56
2022-10-05T02:19:17.750Z,49.66
2022-10-05T02:19:42.342Z,49.59
2022-10-05T02:20:08.864Z,49.43
2022-10-05T02:20:35.898Z,49.36
2022-10-05T02:21:01.992Z,49.48
2022-10-05T02:21:26.666Z,49.53
2022-10-05T02:21:52.272Z,49.43
2022-10-05T02:22:21.050Z,49.39
2022-10-05T02:22:46.136Z,49.53
2022-10-05T02:23:12.674Z,49.60
2022-10-05T02:23:39.323Z,49.58
2022-10-05T02:24:11.019Z,49.64
2022-10-05T02:24:36.904Z,49.54
2022-10-05T02:25:01.415Z,49.79
2022-10-05T02:25:27.470Z,49.75
2022-10-05T02:25:52.853Z,49.66
2022-10-05T02:26:16.857Z,49.70
2022-10-05T02:26:40.492Z,49.66
2022-10-05T02:27:03.856Z,49.63
2022-10-05T02:27:34.185Z,49.50
2022-10-05T02:28:02.313Z,49.49
2022-10-05T02:28:30.594Z,49.45
2022-10-05T02:28:58.857Z,49.46
2022-10-05T02:29:24.493Z,49.35
2022-10-05T02:29:48.812Z,49.21
2022-10-05T02:30:16.618Z,49.28
2022-10-05T02:30:44.364Z,49.10
2022-10-05T02:31:10.506Z,49.20
2022-10-05T02:31:40.604Z,49.35
2022-10-05T02:32:11.116Z,49.32
2022-10-05T02:32:36.592Z,49.14
2022-10-05T02:33:02.988Z,49.24
2022-10-05T02:33:30.042Z,49.20
2022-10-05T02:34:23.133Z,49.29
2022-10-05T02:34:46.737Z,49.15
2022-10-05T02:35:17.366Z,49.23
2022-10-05T02:35:40.733Z,49.26
2022-10-05T02:36:10.836Z,49.23
2022-10-05T02:36:38.478Z,49.28
2022-10-05T02:37:18.200Z,49.40
2022-10-05T02:37:54.138Z,49.72
2022-10-05T02:38:27.960Z,49.84
2022-10-05T02:38:59.876Z,49.75
2022-10-05T02:39:29.755Z,49.64
2022-10-05T02:40:05.838Z,49.61
2022-10-05T02:40:45.240Z,49.61
2022-10-05T02:41:15.047Z,49.50
2022-10-05T02:41:48.386Z,49.70
2022-10-05T02:42:23.032Z,49.56
2022-10-05T02:42:56.400Z,49.49
2022-10-05T02:43:25.328Z,49.33
2022-10-05T02:43:58.333Z,49.30
2022-10-05T02:44:31.841Z,49.44
2022-10-05T02:45:01.876Z,49.40
2022-10-05T02:45:33.808Z,49.26
2022-10-05T02:46:03.198Z,49.22
2022-10-05T02:46:33.333Z,49.29
2022-10-05T02:47:03.324Z,49.18
2022-10-05T02:47:33.477Z,49.12
2022-10-05T02:48:09.052Z,49.30
2022-10-05T02:48:45.491Z,49.56
2022-10-05T02:49:20.527Z,49.63
2022-10-05T02:49:47.976Z,49.23
2022-10-05T02:50:18.111Z,49.21
2022-10-05T02:50:50.113Z,49.22
2022-10-05T02:51:20.214Z,49.30
2022-10-05T02:51:50.988Z,49.59
2022-10-05T02:52:22.548Z,49.55
2022-10-05T02:52:51.172Z,49.52
2022-10-05T02:53:23.229Z,49.37
2022-10-05T02:53:57.561Z,49.50
2022-10-05T02:54:33.774Z,49.38
2022-10-05T02:55:04.356Z,49.20
2022-10-05T02:55:36.965Z,49.36
2022-10-05T02:56:11.645Z,49.71
2022-10-05T02:56:43.937Z,49.47
2022-10-05T02:57:12.712Z,49.34
2022-10-05T02:57:40.421Z,49.44
2022-10-05T02:58:07.804Z,49.25
2022-10-05T02:58:39.419Z,49.52
2022-10-05T02:59:09.030Z,49.41
2022-10-05T02:59:38.871Z,49.38
2022-10-05T03:00:09.795Z,49.31
2022-10-05T03:00:38.674Z,49.38
2022-10-05T03:01:08.660Z,49.40
2022-10-05T03:01:36.643Z,49.22
2022-10-05T03:02:04.571Z,49.25
2022-10-05T03:02:35.965Z,49.12
2022-10-05T03:03:07.235Z,49.08
2022-10-05T03:03:37.049Z,49.28
2022-10-05T03:04:10.675Z,49.33
2022-10-05T03:04:39.752Z,49.31
2022-10-05T03:05:13.846Z,49.23
2022-10-05T03:05:42.197Z,49.54
2022-10-05T03:06:10.906Z,49.31
2022-10-05T03:06:39.337Z,49.33
2022-10-05T03:07:10.428Z,49.25
2022-10-05T03:07:39.228Z,49.13
2022-10-05T03:08:04.584Z,49.31
2022-10-05T03:08:34.961Z,49.49
2022-10-05T03:09:03.459Z,49.43
2022-10-05T03:09:34.203Z,49.14
2022-10-05T03:10:01.283Z,49.29
2022-10-05T03:10:31.318Z,49.26
2022-10-05T03:11:00.024Z,49.22
2022-10-05T03:11:30.212Z,49.05
2022-10-05T03:12:07.295Z,49.25
2022-10-05T03:12:45.363Z,49.36
2022-10-05T03:13:14.573Z,49.24
2022-10-05T03:13:47.495Z,49.09
2022-10-05T03:14:18.546Z,48.99
2022-10-05T03:14:52.144Z,48.81
2022-10-05T03:15:26.277Z,48.89
2022-10-05T03:16:12.950Z,49.02
2022-10-05T03:16:44.970Z,49.16
2022-10-05T03:17:13.536Z,49.25
2022-10-05T03:17:45.220Z,49.29
2022-10-05T03:18:15.605Z,49.31
2022-10-05T03:18:52.097Z,49.12
2022-10-05T03:19:28.562Z,49.17
2022-10-05T03:20:12.985Z,48.92
2022-10-05T03:20:44.065Z,48.78
2022-10-05T03:21:16.787Z,48.68
2022-10-05T03:21:53.380Z,48.76
2022-10-05T03:22:25.698Z,48.91
2022-10-05T03:22:50.991Z,48.95
2022-10-05T03:23:28.705Z,48.97
2022-10-05T03:24:07.894Z,49.09
2022-10-05T03:24:49.552Z,49.18
2022-10-05T03:25:35.085Z,49.39
2022-10-05T03:26:10.317Z,49.38
2022-10-05T03:26:42.772Z,49.33
2022-10-05T03:27:16.267Z,49.36
2022-10-05T03:27:44.982Z,49.49
2022-10-05T03:28:14.937Z,49.54
2022-10-05T03:28:47.705Z,49.80
2022-10-05T03:29:28.757Z,49.66
2022-10-05T03:30:02.396Z,49.70
2022-10-05T03:30:36.924Z,49.66
2022-10-05T03:31:02.950Z,49.65
2022-10-05T03:31:39.028Z,49.69
2022-10-05T03:32:11.455Z,49.76
2022-10-05T03:32:46.369Z,49.79
2022-10-05T03:33:16.827Z,49.81
2022-10-05T03:33:45.649Z,50.01
2022-10-05T03:34:14.988Z,49.91
2022-10-05T03:34:45.161Z,49.79
2022-10-05T03:35:13.432Z,49.81
2022-10-05T03:35:46.442Z,49.72
2022-10-05T03:36:15.503Z,49.61
2022-10-05T03:36:44.740Z,49.63
2022-10-05T03:37:14.428Z,49.82
2022-10-05T03:37:46.518Z,49.63
2022-10-05T03:38:17.952Z,49.70
2022-10-05T03:38:47.708Z,49.72
2022-10-05T03:39:15.995Z,49.70
2022-10-05T03:39:42.553Z,49.83
2022-10-05T03:40:12.786Z,49.67
2022-10-05T03:40:38.293Z,49.84
2022-10-05T03:41:08.664Z,50.00
2022-10-05T03:41:40.949Z,50.08
2022-10-05T03:42:15.098Z,50.04
2022-10-05T03:42:50.017Z,50.06
2022-10-05T03:43:47.274Z,50.01
2022-10-05T03:44:32.090Z,50.13
2022-10-05T03:45:01.295Z,49.99
2022-10-05T03:45:31.465Z,50.06
2022-10-05T03:46:00.011Z,50.14
2022-10-05T03:46:30.226Z,50.18
2022-10-05T03:47:05.966Z,50.01
2022-10-05T03:47:39.469Z,50.03
2022-10-05T03:48:06.915Z,50.12
2022-10-05T03:48:38.536Z,50.07
2022-10-05T03:49:07.751Z,50.19
2022-10-05T03:49:42.494Z,50.20
2022-10-05T03:50:30.692Z,50.23
2022-10-05T03:51:02.473Z,50.32
2022-10-05T03:51:28.589Z,50.44
2022-10-05T03:52:00.085Z,50.45
2022-10-05T03:52:26.131Z,50.33
2022-10-05T03:52:52.929Z,50.37
2022-10-05T03:53:20.724Z,50.43
2022-10-05T03:53:48.666Z,50.35
2022-10-05T03:54:17.623Z,50.18
2022-10-05T03:54:44.884Z,50.52
2022-10-05T03:55:18.396Z,50.42
2022-10-05T03:55:47.480Z,50.36
2022-10-05T03:56:14.512Z,50.51
2022-10-05T03:56:42.046Z,50.30
2022-10-05T03:57:11.434Z,50.24
2022-10-05T03:57:38.253Z,50.22
2022-10-05T03:58:07.352Z,50.32
2022-10-05T03:58:34.471Z,50.36
2022-10-05T03:59:00.790Z,50.36
2022-10-05T03:59:32.422Z,50.51
2022-10-05T04:00:04.654Z,50.44
2022-10-05T04:00:39.932Z,50.36
2022-10-05T04:01:07.403Z,50.43
2022-10-05T04:01:38.987Z,50.34
2022-10-05T04:02:04.906Z,50.27
2022-10-05T04:02:30.311Z,50.38
2022-10-05T04:02:58.217Z,50.42
2022-10-05T04:03:25.828Z,50.36
2022-10-05T04:03:52.329Z,50.16
2022-10-05T04:04:22.072Z,50.17
2022-10-05T04:04:50.591Z,50.37
2022-10-05T04:05:18.386Z,50.34
2022-10-05T04:05:48.380Z,50.23
2022-10-05T04:06:15.204Z,50.25
2022-10-05T04:06:43.377Z,50.25
2022-10-05T04:07:10.073Z,50.17
2022-10-05T04:07:42.642Z,50.24
2022-10-05T04:08:10.095Z,50.26
2022-10-05T04:08:41.249Z,50.43
2022-10-05T04:09:14.628Z,50.18
2022-10-05T04:09:42.635Z,50.18
2022-10-05T04:10:12.119Z,50.18
2022-10-05T04:10:42.976Z,50.37
2022-10-05T04:11:10.708Z,50.71
2022-10-05T04:11:37.951Z,50.51
2022-10-05T04:12:10.763Z,50.51
2022-10-05T04:12:38.339Z,50.55
2022-10-05T04:13:06.739Z,50.56
2022-10-05T04:13:34.149Z,50.40
2022-10-05T04:14:03.113Z,50.60
2022-10-05T04:14:30.014Z,50.54
2022-10-05T04:14:56.176Z,50.50
2022-10-05T04:15:29.713Z,50.66
2022-10-05T04:15:59.656Z,50.37
2022-10-05T04:16:27.755Z,50.45
2022-10-05T04:16:54.986Z,50.47
2022-10-05T04:17:22.129Z,50.54
2022-10-05T04:17:49.830Z,50.50
2022-10-05T04:18:22.093Z,50.60
2022-10-05T04:18:45.560Z,50.29
2022-10-05T04:19:16.044Z,50.37
2022-10-05T04:19:45.145Z,50.33
2022-10-05T04:20:17.432Z,50.46
2022-10-05T04:20:45.004Z,50.65
2022-10-05T04:21:13.316Z,50.78
2022-10-05T04:21:41.318Z,50.72
2022-10-05T04:22:09.855Z,50.85
2022-10-05T04:22:37.717Z,50.78
2022-10-05T04:23:08.778Z,50.81
2022-10-05T04:23:42.867Z,50.77
2022-10-05T04:24:11.937Z,50.80
2022-10-05T04:24:40.096Z,51.19
2022-10-05T04:25:13.684Z,50.98
2022-10-05T04:25:39.661Z,50.88
2022-10-05T04:26:06.417Z,50.84
2022-10-05T04:26:38.066Z,50.90
2022-10-05T04:27:06.631Z,50.84
2022-10-05T04:27:33.713Z,50.80
2022-10-05T04:28:06.432Z,50.74
2022-10-05T04:28:47.224Z,50.71
2022-10-05T04:29:17.115Z,50.64
2022-10-05T04:29:44.845Z,50.50
2022-10-05T04:30:13.243Z,50.61
2022-10-05T04:30:41.056Z,50.44
2022-10-05T04:31:10.092Z,50.54
2022-10-05T04:32:02.020Z,50.61
2022-10-05T04:32:36.411Z,50.48
2022-10-05T04:33:00.562Z,50.53
2022-10-05T04:33:28.312Z,50.36
2022-10-05T04:34:03.513Z,50.92
2022-10-05T04:34:46.117Z,50.80
2022-10-05T04:35:26.840Z,50.72
2022-10-05T04:36:13.643Z,50.76
2022-10-05T04:36:44.821Z,50.60
2022-10-05T04:37:14.384Z,50.78
2022-10-05T04:37:47.504Z,50.64
2022-10-05T04:38:23.483Z,50.63
2022-10-05T04:39:04.788Z,50.48
2022-10-05T04:39:40.243Z,50.19
2022-10-05T04:40:15.032Z,50.34
2022-10-05T04:40:48.231Z,50.27
2022-10-05T04:41:23.918Z,50.18
2022-10-05T04:41:55.770Z,50.15
2022-10-05T04:42:27.950Z,50.14
2022-10-05T04:42:59.894Z,50.08
2022-10-05T04:43:31.752Z,50.14
2022-10-05T04:44:10.441Z,50.20
2022-10-05T04:45:01.035Z,50.23
2022-10-05T04:45:36.322Z,50.10
2022-10-05T04:46:17.817Z,49.98
2022-10-05T04:46:58.493Z,49.97
2022-10-05T04:47:36.292Z,49.93
2022-10-05T04:48:11.200Z,49.96
2022-10-05T04:48:54.005Z,50.07
2022-10-05T04:49:33.527Z,50.10
2022-10-05T04:50:08.780Z,50.04
2022-10-05T04:50:46.052Z,50.16
2022-10-05T04:51:22.375Z,50.13
2022-10-05T04:51:54.635Z,50.18
2022-10-05T04:52:25.936Z,50.04
2022-10-05T04:52:57.882Z,50.07
2022-10-05T04:53:29.208Z,50.36
2022-10-05T04:53:56.102Z,50.22
2022-10-05T04:54:26.312Z,50.38
2022-10-05T04:55:03.990Z,50.20
2022-10-05T04:55:35.902Z,50.11
2022-10-05T04:56:06.241Z,50.12
2022-10-05T04:56:34.294Z,50.00
2022-10-05T04:57:01.537Z,50.05
2022-10-05T04:57:29.492Z,50.02
2022-10-05T04:58:02.440Z,50.32
2022-10-05T04:58:57.476Z,50.36
2022-10-05T04:59:39.029Z,50.39
2022-10-05T05:00:09.863Z,50.51
2022-10-05T05:00:49.140Z,50.59
2022-10-05T05:01:27.784Z,50.45
2022-10-05T05:02:03.286Z,50.41
2022-10-05T05:02:35.988Z,50.36
2022-10-05T05:03:20.285Z,50.42
2022-10-05T05:04:03.480Z,50.37
2022-10-05T05:04:54.472Z,50.26
2022-10-05T05:05:32.981Z,50.38
2022-10-05T05:06:16.880Z,50.20
2022-10-05T05:06:52.147Z,50.05
2022-10-05T05:07:28.515Z,50.37
2022-10-05T05:07:59.054Z,50.17
2022-10-05T05:08:38.597Z,50.15
2022-10-05T05:09:53.367Z,50.22
2022-10-05T05:10:54.803Z,50.58
2022-10-05T05:11:28.292Z,50.68
2022-10-05T05:12:03.793Z,50.60
2022-10-05T05:12:36.564Z,50.54
2022-10-05T05:13:12.610Z,50.49
2022-10-05T05:13:50.466Z,50.37
2022-10-05T05:14:28.568Z,50.35
2022-10-05T05:15:02.057Z,50.13
2022-10-05T05:15:35.130Z,50.21
2022-10-05T05:16:05.906Z,50.01
2022-10-05T05:16:35.711Z,50.04
2022-10-05T05:17:13.561Z,50.15
2022-10-05T05:17:56.215Z,50.02
2022-10-05T05:18:46.112Z,49.92
2022-10-05T05:19:18.121Z,50.10
2022-10-05T05:19:54.713Z,50.06
2022-10-05T05:20:22.047Z,50.06
2022-10-05T05:20:54.249Z,50.02
2022-10-05T05:21:27.017Z,50.01
2022-10-05T05:21:56.132Z,49.94
2022-10-05T05:22:25.828Z,50.05
2022-10-05T05:22:53.179Z,49.82
2022-10-05T05:23:27.337Z,49.90
2022-10-05T05:23:54.905Z,50.00
2022-10-05T05:24:23.495Z,50.02
2022-10-05T05:24:56.537Z,49.93
2022-10-05T05:25:47.678Z,49.79
2022-10-05T05:26:17.903Z,49.88
2022-10-05T05:26:57.317Z,50.00
2022-10-05T05:27:36.780Z,50.04
2022-10-05T05:28:10.920Z,50.20
2022-10-05T05:28:39.931Z,50.22
2022-10-05T05:29:12.242Z,50.19
2022-10-05T05:29:49.540Z,50.42
2022-10-05T05:30:21.568Z,50.50
2022-10-05T05:30:49.721Z,50.83
2022-10-05T05:31:21.053Z,50.76
2022-10-05T05:31:49.184Z,50.71
2022-10-05T05:32:20.908Z,50.52
2022-10-05T05:32:52.539Z,50.51
2022-10-05T05:33:24.208Z,50.42
2022-10-05T05:33:58.277Z,50.53
2022-10-05T05:34:37.450Z,50.48
2022-10-05T05:35:18.855Z,50.58
2022-10-05T05:35:58.962Z,50.56
2022-10-05T05:36:48.547Z,50.34
2022-10-05T05:37:22.003Z,50.43
2022-10-05T05:37:52.831Z,50.49
2022-10-05T05:38:29.256Z,50.26
2022-10-05T05:39:07.714Z,50.46
2022-10-05T05:39:40.581Z,50.51
2022-10-05T05:40:13.216Z,50.63
2022-10-05T05:40:39.390Z,50.58
2022-10-05T05:41:09.085Z,50.65
2022-10-05T05:41:40.117Z,50.62
2022-10-05T05:42:27.168Z,50.63
2022-10-05T05:42:58.512Z,50.50
2022-10-05T05:43:25.233Z,50.54
2022-10-05T05:43:56.198Z,50.47
2022-10-05T05:44:23.713Z,50.58
2022-10-05T05:44:51.974Z,50.26
2022-10-05T05:45:20.156Z,50.33
2022-10-05T05:45:44.085Z,50.44
2022-10-05T05:46:14.497Z,50.49
2022-10-05T05:47:02.245Z,50.43
2022-10-05T05:47:30.675Z,50.42
2022-10-05T05:47:57.056Z,50.34
2022-10-05T05:48:27.348Z,50.22
2022-10-05T05:48:51.864Z,50.60
2022-10-05T05:49:18.953Z,50.65
2022-10-05T05:49:49.574Z,50.42
2022-10-05T05:50:27.882Z,50.32
2022-10-05T05:50:57.256Z,50.33
2022-10-05T05:51:24.130Z,50.30
2022-10-05T05:51:54.345Z,50.47
2022-10-05T05:52:24.808Z,50.38
2022-10-05T05:52:51.950Z,50.40
2022-10-05T05:53:18.751Z,50.36
2022-10-05T05:53:44.073Z,50.47
2022-10-05T05:54:27.691Z,50.52
2022-10-05T05:54:57.382Z,50.65
2022-10-05T05:55:29.713Z,50.32
2022-10-05T05:55:56.116Z,50.46
2022-10-05T05:56:24.076Z,50.56
2022-10-05T05:56:53.793Z,50.45
2022-10-05T05:57:20.093Z,50.58
2022-10-05T05:57:47.276Z,50.52
2022-10-05T05:58:18.304Z,50.67
2022-10-05T05:58:48.688Z,50.74
2022-10-05T05:59:16.822Z,50.48
2022-10-05T05:59:54.559Z,50.33
2022-10-05T06:00:21.109Z,50.25
2022-10-05T06:00:55.252Z,50.54
2022-10-05T06:01:33.257Z,50.46
2022-10-05T06:02:05.630Z,50.35
2022-10-05T06:02:35.223Z,50.21
2022-10-05T06:03:05.339Z,50.21
2022-10-05T06:03:33.904Z,50.24
2022-10-05T06:03:59.481Z,50.23
2022-10-05T06:04:28.722Z,49.96
2022-10-05T06:04:54.644Z,50.10
2022-10-05T06:05:27.179Z,50.00
2022-10-05T06:05:53.816Z,50.12
2022-10-05T06:06:18.692Z,50.21
2022-10-05T06:06:48.887Z,50.16
2022-10-05T06:07:16.400Z,50.10
2022-10-05T06:07:39.981Z,50.06
2022-10-05T06:08:11.400Z,49.95
2022-10-05T06:08:39.756Z,50.02
2022-10-05T06:09:20.349Z,50.05
2022-10-05T06:09:56.641Z,50.06
2022-10-05T06:10:31.377Z,50.08
2022-10-05T06:11:02.909Z,50.04
2022-10-05T06:11:28.889Z,49.98
2022-10-05T06:11:54.009Z,49.88
2022-10-05T06:12:21.891Z,49.95
2022-10-05T06:12:47.774Z,50.02
2022-10-05T06:13:17.238Z,50.07
2022-10-05T06:13:41.202Z,50.10
2022-10-05T06:14:10.247Z,50.05
2022-10-05T06:14:37.204Z,50.22
2022-10-05T06:15:05.105Z,50.41
2022-10-05T06:15:36.168Z,50.22
2022-10-05T06:16:04.757Z,50.24
2022-10-05T06:16:34.653Z,49.95
2022-10-05T06:17:05.173Z,49.92
2022-10-05T06:17:33.881Z,50.05
2022-10-05T06:17:58.792Z,50.35
2022-10-05T06:18:23.186Z,50.09
2022-10-05T06:18:50.606Z,50.28
2022-10-05T06:19:16.501Z,50.28
2022-10-05T06:19:41.352Z,50.21
2022-10-05T06:20:11.629Z,50.17
2022-10-05T06:20:38.720Z,50.17
2022-10-05T06:21:07.747Z,49.98
2022-10-05T06:21:35.472Z,50.00
2022-10-05T06:22:04.272Z,49.83
2022-10-05T06:22:34.098Z,49.89
2022-10-05T06:23:00.564Z,50.09
2022-10-05T06:23:28.209Z,49.98
2022-10-05T06:23:59.318Z,49.81
2022-10-05T06:24:25.652Z,49.62
2022-10-05T06:25:03.501Z,49.81
2022-10-05T06:25:35.037Z,49.63
2022-10-05T06:26:10.925Z,49.74
2022-10-05T06:26:58.913Z,49.85
2022-10-05T06:27:28.337Z,49.63
2022-10-05T06:28:03.325Z,49.69
2022-10-05T06:28:27.777Z,49.73
2022-10-05T06:28:56.906Z,49.63
2022-10-05T06:29:23.032Z,49.42
2022-10-05T06:30:06.349Z,49.29
2022-10-05T06:30:46.393Z,49.22
2022-10-05T06:31:21.509Z,49.42
2022-10-05T06:32:05.759Z,49.38
2022-10-05T06:32:33.374Z,49.37
2022-10-05T06:33:07.702Z,49.20
2022-10-05T06:33:44.155Z,49.25
2022-10-05T06:34:27.665Z,49.02
2022-10-05T06:35:02.550Z,49.22
2022-10-05T06:35:42.762Z,49.25
2022-10-05T06:36:15.593Z,49.16
2022-10-05T06:36:44.704Z,49.28
2022-10-05T06:37:13.194Z,49.27
2022-10-05T06:37:48.691Z,49.42
2022-10-05T06:38:24.505Z,49.11
2022-10-05T06:39:08.041Z,49.03