createdAt,value
2023-01-20T00:02:24.267Z,23.75
2023-01-20T00:06:41.470Z,21.85
2023-01-20T00:10:58.575Z,22.23
2023-01-20T00:15:15.943Z,22.08
2023-01-20T00:19:33.046Z,22.27
2023-01-20T00:23:50.413Z,22.35
2023-01-20T00:28:07.488Z,23.23
2023-01-20T00:32:24.565Z,21.65
2023-01-20T00:36:41.739Z,22.35
2023-01-20T00:40:59.362Z,22.92
2023-01-20T00:45:16.571Z,22.37
2023-01-20T00:49:33.638Z,21.65
2023-01-20T00:53:50.764Z,23.17
2023-01-20T00:58:07.959Z,22.45
2023-01-20T01:02:25.115Z,22.95
2023-01-20T01:06:42.196Z,22.17
2023-01-20T01:10:59.309Z,22.77
2023-01-20T01:15:16.516Z,23.27
2023-01-20T01:19:33.615Z,22.65
2023-01-20T01:23:53.056Z,22.10
2023-01-20T01:28:10.188Z,21.55
2023-01-20T01:32:27.553Z,21.33
2023-01-20T01:36:44.701Z,22.77
2023-01-20T01:41:02.009Z,21.95
2023-01-20T01:45:24.444Z,23.80
2023-01-20T01:49:41.619Z,23.35
2023-01-20T01:54:05.002Z,24.60
2023-01-20T01:58:27.479Z,23.67
2023-01-20T02:02:45.796Z,23.60
2023-01-20T02:11:25.181Z,26.13
2023-01-20T02:15:53.576Z,24.27
2023-01-20T02:20:46.584Z,23.75
2023-01-20T02:25:20.621Z,24.20
2023-01-20T02:29:57.614Z,20.88
2023-01-20T02:34:29.192Z,21.48
2023-01-20T02:39:01.620Z,21.85
2023-01-20T02:43:47.004Z,21.10
2023-01-20T02:48:36.633Z,20.48
2023-01-20T02:52:58.283Z,21.88
2023-01-20T02:57:21.570Z,20.60
2023-01-20T03:01:54.890Z,21.38
2023-01-20T03:06:18.904Z,21.02
2023-01-20T03:10:42.820Z,21.58
2023-01-20T03:15:00.006Z,23.40
2023-01-20T03:19:20.408Z,22.77
2023-01-20T03:23:46.430Z,22.77
2023-01-20T03:28:03.624Z,22.38
2023-01-20T03:32:26.955Z,21.00
2023-01-20T03:36:45.114Z,20.63
2023-01-20T03:41:10.020Z,21.25
2023-01-20T03:45:42.289Z,21.25
2023-01-20T03:50:23.632Z,22.92
2023-01-20T03:54:47.569Z,22.80
2023-01-20T03:59:06.705Z,22.33
2023-01-20T04:03:29.661Z,22.65
2023-01-20T04:07:47.977Z,22.67
2023-01-20T04:16:24.269Z,21.45
2023-01-20T04:20:44.292Z,19.88
2023-01-20T04:25:09.447Z,20.70
2023-01-20T04:29:26.549Z,20.83
2023-01-20T04:33:43.658Z,19.80
2023-01-20T04:38:00.703Z,17.17
2023-01-20T04:42:17.825Z,17.90
2023-01-20T04:46:36.931Z,17.17
2023-01-20T04:50:54.257Z,17.90
2023-01-20T04:55:12.081Z,17.50
2023-01-20T04:59:29.285Z,17.15
2023-01-20T05:03:46.443Z,17.55
2023-01-20T05:08:04.761Z,17.08
2023-01-20T05:12:21.926Z,17.67
2023-01-20T05:16:39.082Z,16.50
2023-01-20T05:20:56.137Z,17.73
2023-01-20T05:25:13.959Z,18.05
2023-01-20T05:29:31.644Z,17.42
2023-01-20T05:33:48.767Z,16.97
2023-01-20T05:38:06.013Z,18.55
2023-01-20T05:42:23.115Z,18.48
2023-01-20T05:46:40.282Z,18.48
2023-01-20T05:50:57.469Z,16.83
2023-01-20T05:55:14.761Z,17.70
2023-01-20T05:59:32.031Z,19.97
2023-01-20T06:03:49.150Z,18.48
2023-01-20T06:08:06.419Z,18.08
2023-01-20T06:12:24.292Z,18.48
2023-01-20T06:16:41.408Z,18.15
2023-01-20T06:20:58.892Z,16.95
2023-01-20T06:25:16.239Z,16.97
2023-01-20T06:29:33.532Z,18.77
2023-01-20T06:33:50.588Z,18.02
2023-01-20T06:38:07.657Z,16.92
2023-01-20T06:42:24.767Z,18.45
2023-01-20T06:46:41.903Z,16.70
2023-01-20T06:51:19.791Z,18.08
2023-01-20T06:55:36.875Z,19.42
2023-01-20T06:59:54.215Z,18.98
2023-01-20T07:04:14.582Z,20.93
2023-01-20T07:08:31.733Z,20.67
2023-01-20T07:12:48.813Z,21.65
2023-01-20T07:17:11.475Z,22.35
2023-01-20T07:21:28.674Z,21.17
2023-01-20T07:25:45.796Z,21.13
2023-01-20T07:30:02.966Z,24.08
2023-01-20T07:34:20.075Z,23.15
2023-01-20T07:38:37.705Z,23.08
2023-01-20T07:42:54.773Z,23.97
2023-01-20T07:47:11.876Z,23.75
2023-01-20T07:51:28.958Z,23.23
2023-01-20T07:55:46.042Z,24.33
2023-01-20T08:00:04.096Z,24.08
2023-01-20T08:04:21.389Z,23.13
2023-01-20T08:08:39.018Z,22.92
2023-01-20T08:12:56.114Z,22.47
2023-01-20T08:17:13.299Z,22.20
2023-01-20T08:21:32.002Z,23.23
2023-01-20T08:25:49.271Z,22.25
2023-01-20T08:30:07.105Z,25.50
2023-01-20T08:34:24.175Z,21.85
2023-01-20T08:38:41.945Z,24.88
2023-01-20T08:42:59.088Z,24.35
2023-01-20T08:47:16.217Z,23.13
2023-01-20T08:51:33.913Z,22.02
2023-01-20T08:55:58.799Z,22.38
2023-01-20T09:00:16.527Z,23.15
2023-01-20T09:04:37.273Z,23.15
2023-01-20T09:08:55.081Z,22.15
2023-01-20T09:13:12.180Z,23.70
2023-01-20T09:17:29.400Z,20.65
2023-01-20T09:21:46.517Z,20.20
2023-01-20T09:26:05.392Z,24.67
2023-01-20T09:30:22.468Z,52.20
2023-01-20T09:34:39.563Z,51.80
2023-01-20T09:39:15.345Z,20.63
2023-01-20T09:44:08.766Z,23.40
2023-01-20T09:49:04.720Z,23.20
2023-01-20T09:53:30.176Z,21.75
2023-01-20T09:57:59.179Z,19.02
2023-01-20T10:02:25.195Z,19.13
2023-01-20T10:06:49.752Z,18.70
2023-01-20T10:11:12.438Z,17.52
2023-01-20T10:15:40.220Z,18.20
2023-01-20T10:20:15.786Z,22.60
2023-01-20T10:24:38.814Z,19.08
2023-01-20T10:28:59.696Z,20.35
2023-01-20T10:33:26.178Z,20.58
2023-01-20T10:37:43.388Z,22.45
2023-01-20T10:42:10.024Z,21.95
2023-01-20T10:46:50.391Z,29.15
2023-01-20T10:51:26.910Z,22.52
2023-01-20T10:56:12.289Z,20.13
2023-01-20T11:00:32.001Z,21.67
2023-01-20T11:04:56.750Z,20.25
2023-01-20T11:09:25.995Z,20.17
2023-01-20T11:13:43.476Z,19.20
2023-01-20T11:18:15.615Z,17.77
2023-01-20T11:22:35.251Z,16.40
2023-01-20T11:26:52.355Z,18.60
2023-01-20T11:31:09.511Z,18.73
2023-01-20T11:35:26.660Z,25.08
2023-01-20T11:39:43.739Z,48.42
2023-01-20T11:44:01.081Z,19.52
2023-01-20T11:48:19.195Z,16.95
2023-01-20T11:52:38.700Z,18.70
2023-01-20T11:57:05.147Z,17.45
2023-01-20T12:01:25.491Z,16.80
2023-01-20T12:05:54.940Z,20.15
2023-01-20T12:10:28.371Z,13.75
2023-01-20T12:15:06.005Z,10.40
2023-01-20T12:19:32.147Z,12.00
2023-01-20T12:23:52.692Z,11.52
2023-01-20T12:28:42.089Z,13.95
2023-01-20T12:32:59.272Z,14.20
2023-01-20T12:37:28.644Z,15.85
2023-01-20T12:42:10.431Z,16.58
2023-01-20T12:46:36.546Z,17.40
2023-01-20T12:51:16.170Z,16.77
2023-01-20T12:56:09.448Z,16.95
2023-01-20T13:00:45.316Z,22.95
2023-01-20T13:05:16.954Z,20.50
2023-01-20T13:09:52.426Z,18.55
2023-01-20T13:14:13.701Z,23.25
2023-01-20T13:19:03.484Z,27.23
2023-01-20T13:23:39.281Z,19.08
2023-01-20T13:27:57.041Z,22.85
2023-01-20T13:32:36.890Z,13.40
2023-01-20T13:37:03.303Z,13.55
2023-01-20T13:41:51.867Z,13.40
2023-01-20T13:46:08.969Z,12.57
2023-01-20T13:50:34.894Z,12.98
2023-01-20T13:54:52.303Z,13.20
2023-01-20T13:59:09.538Z,13.32
2023-01-20T14:03:35.173Z,13.82
2023-01-20T14:07:52.546Z,13.55
2023-01-20T14:12:09.683Z,14.27
2023-01-20T14:16:34.358Z,12.48
2023-01-20T14:21:15.768Z,12.95
2023-01-20T14:25:32.883Z,13.48
2023-01-20T14:29:52.315Z,13.43
2023-01-20T14:34:32.616Z,12.75
2023-01-20T14:38:58.307Z,12.23
2023-01-20T14:43:21.719Z,12.25
2023-01-20T14:47:38.942Z,11.77
2023-01-20T14:51:56.315Z,13.00
2023-01-20T14:56:20.714Z,13.60
2023-01-20T15:00:43.688Z,12.73
2023-01-20T15:05:01.349Z,13.23
2023-01-20T15:09:41.785Z,13.95
2023-01-20T15:14:08.182Z,14.32
2023-01-20T15:18:26.704Z,14.38
2023-01-20T15:22:44.405Z,15.18
2023-01-20T15:27:02.706Z,16.27
2023-01-20T15:31:19.923Z,16.13
2023-01-20T15:35:37.135Z,16.80
2023-01-20T15:39:54.482Z,20.00
2023-01-20T15:44:11.597Z,19.08
2023-01-20T15:48:28.691Z,18.70
2023-01-20T15:52:46.194Z,19.63
2023-01-20T15:57:03.374Z,19.13
2023-01-20T16:01:25.638Z,20.52
2023-01-20T16:05:42.806Z,22.67
2023-01-20T16:09:59.988Z,25.08
2023-01-20T16:14:17.104Z,27.30
2023-01-20T16:18:34.211Z,31.13
2023-01-20T16:22:51.835Z,27.60
2023-01-20T16:27:19.329Z,25.38
2023-01-20T16:31:36.571Z,20.45
2023-01-20T16:35:55.151Z,22.85
2023-01-20T16:40:19.120Z,23.92
2023-01-20T16:44:37.305Z,21.42
2023-01-20T16:48:59.266Z,26.05
2023-01-20T16:53:17.310Z,27.92
2023-01-20T16:57:34.425Z,30.20
2023-01-20T17:01:51.608Z,26.27
2023-01-20T17:06:17.311Z,25.17
2023-01-20T17:10:34.806Z,24.58
2023-01-20T17:14:51.905Z,23.83
2023-01-20T17:19:10.209Z,23.73
2023-01-20T17:23:27.387Z,23.40
2023-01-20T17:27:45.130Z,25.42
2023-01-20T17:32:02.249Z,23.48
2023-01-20T17:36:19.724Z,24.52
2023-01-20T17:40:36.791Z,30.23
2023-01-20T17:44:53.930Z,27.23
2023-01-20T17:49:11.166Z,25.42
2023-01-20T17:53:28.254Z,25.43
2023-01-20T17:57:45.320Z,25.25
2023-01-20T18:02:02.477Z,25.15
2023-01-20T18:06:21.495Z,23.58
2023-01-20T18:10:39.253Z,25.67
2023-01-20T18:14:58.502Z,24.95
2023-01-20T18:19:15.957Z,25.70
2023-01-20T18:23:33.363Z,25.63
2023-01-20T18:27:51.008Z,25.67
2023-01-20T18:32:08.671Z,25.48
2023-01-20T18:36:32.120Z,23.95
2023-01-20T18:40:49.803Z,27.88
2023-01-20T18:45:08.907Z,26.10
2023-01-20T18:49:26.024Z,26.08
2023-01-20T18:53:45.502Z,27.80
2023-01-20T18:58:03.752Z,29.85
2023-01-20T19:02:20.841Z,32.13
2023-01-20T19:06:41.058Z,29.50
2023-01-20T19:11:05.677Z,30.88
2023-01-20T19:15:22.781Z,31.67
2023-01-20T19:19:39.863Z,29.55
2023-01-20T19:24:01.052Z,29.38
2023-01-20T19:28:18.356Z,28.85
2023-01-20T19:32:35.456Z,32.35
2023-01-20T19:36:52.594Z,32.23
2023-01-20T19:41:17.527Z,34.72
2023-01-20T19:45:45.321Z,35.28
2023-01-20T19:50:03.156Z,36.40
2023-01-20T19:54:20.258Z,33.88
2023-01-20T19:58:38.110Z,32.70
2023-01-20T20:02:55.589Z,32.83
2023-01-20T20:07:13.338Z,33.80
2023-01-20T20:11:31.422Z,32.75
2023-01-20T20:20:06.095Z,32.95
2023-01-20T20:24:23.499Z,32.33
2023-01-20T20:28:40.628Z,34.70
2023-01-20T20:32:58.560Z,43.67
2023-01-20T20:41:35.220Z,41.92
2023-01-20T20:45:52.959Z,34.97
2023-01-20T20:50:10.792Z,34.92
2023-01-20T20:54:27.941Z,33.22
2023-01-20T20:59:00.051Z,35.00
2023-01-20T21:03:17.833Z,35.80
2023-01-20T21:07:34.903Z,55.50
2023-01-20T21:11:51.971Z,33.70
2023-01-20T21:16:14.082Z,34.55
2023-01-20T21:20:33.079Z,36.05
2023-01-20T21:24:50.267Z,37.75
2023-01-20T21:29:07.479Z,34.85
2023-01-20T21:33:24.596Z,37.28
2023-01-20T21:37:43.313Z,36.23
2023-01-20T21:42:00.692Z,35.65
2023-01-20T21:46:18.659Z,36.23
2023-01-20T21:50:54.527Z,34.47
2023-01-20T21:55:19.082Z,37.78
2023-01-20T21:59:36.590Z,37.95
2023-01-20T22:03:53.780Z,45.75
2023-01-20T22:08:10.837Z,57.40
2023-01-20T22:12:29.048Z,61.00
2023-01-20T22:16:46.144Z,43.05
2023-01-20T22:21:04.458Z,45.60
2023-01-20T22:25:21.531Z,42.80
2023-01-20T22:29:38.625Z,42.40
2023-01-20T22:33:58.423Z,42.95
2023-01-20T22:38:15.492Z,44.03
2023-01-20T22:42:32.559Z,43.53
2023-01-20T22:46:49.710Z,45.45
2023-01-20T22:51:13.983Z,43.47
2023-01-20T22:55:31.146Z,45.28
2023-01-20T22:59:48.315Z,45.13
2023-01-20T23:04:06.757Z,44.95
2023-01-20T23:08:25.381Z,43.05
2023-01-20T23:12:42.500Z,44.10
2023-01-20T23:16:59.578Z,44.30
2023-01-20T23:21:17.080Z,44.38
2023-01-20T23:25:34.312Z,45.05
2023-01-20T23:29:52.893Z,44.88
2023-01-20T23:34:09.984Z,42.67
2023-01-20T23:38:27.087Z,44.88
2023-01-20T23:42:44.658Z,41.40
2023-01-20T23:47:01.822Z,44.47
2023-01-20T23:51:18.968Z,44.47
2023-01-20T23:55:37.395Z,43.75
2023-01-20T23:59:54.468Z,44.05
