createdAt,value
2022-12-16T00:00:20.814Z,-13.98
2022-12-16T00:01:20.734Z,-14.01
2022-12-16T00:02:20.815Z,-13.98
2022-12-16T00:03:20.902Z,-13.98
2022-12-16T00:04:20.699Z,-14.01
2022-12-16T00:05:20.689Z,-14.04
2022-12-16T00:06:20.709Z,-14.07
2022-12-16T00:07:20.653Z,-14.08
2022-12-16T00:08:20.659Z,-14.11
2022-12-16T00:09:20.659Z,-14.10
2022-12-16T00:10:20.627Z,-14.11
2022-12-16T00:11:20.626Z,-14.14
2022-12-16T00:12:20.641Z,-14.19
2022-12-16T00:13:20.607Z,-14.22
2022-12-16T00:14:20.594Z,-14.25
2022-12-16T00:15:20.575Z,-14.26
2022-12-16T00:16:20.668Z,-14.28
2022-12-16T00:17:20.584Z,-14.28
2022-12-16T00:18:20.589Z,-14.29
2022-12-16T00:19:20.543Z,-14.28
2022-12-16T00:20:20.528Z,-14.23
2022-12-16T00:21:20.528Z,-14.22
2022-12-16T00:22:20.510Z,-14.21
2022-12-16T00:23:20.569Z,-14.23
2022-12-16T00:24:20.492Z,-14.25
2022-12-16T00:25:20.539Z,-14.23
2022-12-16T00:26:20.465Z,-14.22
2022-12-16T00:27:20.442Z,-14.21
2022-12-16T00:28:20.436Z,-14.22
2022-12-16T00:29:20.459Z,-14.22
2022-12-16T00:30:20.425Z,-14.25
2022-12-16T00:31:20.455Z,-14.28
2022-12-16T00:32:20.426Z,-14.28
2022-12-16T00:33:20.392Z,-14.32
2022-12-16T00:34:20.377Z,-14.32
2022-12-16T00:35:20.403Z,-14.33
2022-12-16T00:36:20.361Z,-14.32
2022-12-16T00:37:20.340Z,-14.33
2022-12-16T00:38:20.355Z,-14.32
2022-12-16T00:39:20.357Z,-14.33
2022-12-16T00:40:20.315Z,-14.33
2022-12-16T00:41:20.318Z,-14.36
2022-12-16T00:42:20.289Z,-14.37
2022-12-16T00:43:20.520Z,-14.37
2022-12-16T00:44:20.323Z,-14.39
2022-12-16T00:45:20.262Z,-14.43
2022-12-16T00:46:20.332Z,-14.47
2022-12-16T00:47:20.246Z,-14.49
2022-12-16T00:48:20.250Z,-14.47
2022-12-16T00:49:20.286Z,-14.49
2022-12-16T00:50:20.221Z,-14.46
2022-12-16T00:51:20.222Z,-14.43
2022-12-16T00:52:20.179Z,-14.43
2022-12-16T00:53:20.180Z,-14.46
2022-12-16T00:54:20.181Z,-14.43
2022-12-16T00:55:20.168Z,-14.43
2022-12-16T00:56:20.171Z,-14.37
2022-12-16T00:57:20.168Z,-14.39
2022-12-16T00:58:20.148Z,-14.37
2022-12-16T00:59:20.121Z,-14.33
2022-12-16T01:00:20.121Z,-14.32
2022-12-16T01:01:20.203Z,-14.33
2022-12-16T01:02:20.260Z,-14.36
2022-12-16T01:03:33.107Z,-14.36
2022-12-16T01:04:20.081Z,-14.36
2022-12-16T01:05:20.064Z,-14.32
2022-12-16T01:06:20.096Z,-14.26
2022-12-16T01:07:20.040Z,-14.25
2022-12-16T01:08:20.019Z,-14.26
2022-12-16T01:09:20.044Z,-14.26
2022-12-16T01:10:20.010Z,-14.23
2022-12-16T01:11:20.015Z,-14.18
2022-12-16T01:12:19.976Z,-14.14
2022-12-16T01:13:19.980Z,-14.12
2022-12-16T01:14:19.974Z,-14.11
2022-12-16T01:15:19.958Z,-14.11
2022-12-16T01:16:20.037Z,-14.14
2022-12-16T01:17:19.980Z,-14.16
2022-12-16T01:18:19.929Z,-14.21
2022-12-16T01:19:19.920Z,-14.23
2022-12-16T01:20:19.921Z,-14.26
2022-12-16T01:21:19.896Z,-14.29
2022-12-16T01:22:19.898Z,-14.26
2022-12-16T01:23:19.901Z,-14.29
2022-12-16T01:24:19.871Z,-14.33
2022-12-16T01:25:19.918Z,-14.33
2022-12-16T01:26:19.844Z,-14.36
2022-12-16T01:27:19.869Z,-14.40
2022-12-16T01:28:19.822Z,-14.44
2022-12-16T01:29:19.815Z,-14.44
2022-12-16T01:30:19.788Z,-14.49
2022-12-16T01:31:19.826Z,-14.50
2022-12-16T01:32:19.795Z,-14.52
2022-12-16T01:33:19.766Z,-14.55
2022-12-16T01:34:19.774Z,-14.57
2022-12-16T01:35:51.647Z,-14.57
2022-12-16T01:36:19.751Z,-14.58
2022-12-16T01:37:19.721Z,-14.60
2022-12-16T01:38:19.765Z,-14.61
2022-12-16T01:39:19.699Z,-14.61
2022-12-16T01:40:19.678Z,-14.63
2022-12-16T01:41:19.676Z,-14.63
2022-12-16T01:42:19.678Z,-14.67
2022-12-16T01:43:19.651Z,-14.63
2022-12-16T01:44:19.665Z,-14.60
2022-12-16T01:45:19.639Z,-14.57
2022-12-16T01:46:19.712Z,-14.54
2022-12-16T01:47:19.611Z,-14.57
2022-12-16T01:48:19.685Z,-14.57
2022-12-16T01:49:19.646Z,-14.55
2022-12-16T01:50:19.607Z,-14.55
2022-12-16T01:51:19.609Z,-14.60
2022-12-16T01:52:19.570Z,-14.60
2022-12-16T01:53:19.568Z,-14.60
2022-12-16T01:54:19.591Z,-14.55
2022-12-16T01:55:19.536Z,-14.58
2022-12-16T01:56:19.531Z,-14.60
2022-12-16T01:57:19.506Z,-14.58
2022-12-16T01:58:19.512Z,-14.49
2022-12-16T01:59:19.505Z,-14.42
2022-12-16T02:00:19.487Z,-14.33
2022-12-16T02:01:19.549Z,-14.23
2022-12-16T02:02:19.625Z,-14.18
2022-12-16T02:03:19.557Z,-14.14
2022-12-16T02:04:19.469Z,-14.16
2022-12-16T02:05:19.444Z,-14.21
2022-12-16T02:06:19.447Z,-14.28
2022-12-16T02:07:19.413Z,-14.31
2022-12-16T02:08:19.399Z,-14.33
2022-12-16T02:09:19.932Z,-14.39
2022-12-16T02:10:19.401Z,-14.49
2022-12-16T02:11:19.381Z,-14.55
2022-12-16T02:12:19.402Z,-14.61
2022-12-16T02:13:19.367Z,-14.67
2022-12-16T02:14:19.360Z,-14.71
2022-12-16T02:15:19.366Z,-14.74
2022-12-16T02:16:19.413Z,-14.78
2022-12-16T02:17:19.400Z,-14.82
2022-12-16T02:18:19.342Z,-14.84
2022-12-16T02:19:19.318Z,-14.86
2022-12-16T02:20:19.317Z,-14.89
2022-12-16T02:21:19.257Z,-14.92
2022-12-16T02:22:19.251Z,-14.89
2022-12-16T02:23:19.261Z,-14.92
2022-12-16T02:24:19.235Z,-14.95
2022-12-16T02:25:19.254Z,-14.95
2022-12-16T02:26:19.220Z,-14.99
2022-12-16T02:27:19.202Z,-14.88
2022-12-16T02:28:19.188Z,-14.86
2022-12-16T02:29:19.209Z,-14.82
2022-12-16T02:30:19.185Z,-14.63
2022-12-16T02:31:19.263Z,-14.47
2022-12-16T02:32:19.200Z,-14.49
2022-12-16T02:33:19.131Z,-14.50
2022-12-16T02:34:19.134Z,-14.55
2022-12-16T02:35:19.205Z,-14.61
2022-12-16T02:36:19.132Z,-14.63
2022-12-16T02:37:19.108Z,-14.64
2022-12-16T02:38:19.097Z,-14.67
2022-12-16T02:39:19.068Z,-14.67
2022-12-16T02:40:19.077Z,-14.68
2022-12-16T02:41:19.065Z,-14.71
2022-12-16T02:42:19.081Z,-14.74
2022-12-16T02:43:19.040Z,-14.76
2022-12-16T02:44:19.024Z,-14.79
2022-12-16T02:45:19.065Z,-14.85
2022-12-16T02:46:19.010Z,-14.85
2022-12-16T02:47:19.042Z,-14.85
2022-12-16T02:48:18.979Z,-14.86
2022-12-16T02:49:18.962Z,-14.85
2022-12-16T02:50:18.969Z,-14.81
2022-12-16T02:51:18.980Z,-14.75
2022-12-16T02:52:18.949Z,-14.70
2022-12-16T02:53:18.930Z,-14.68
2022-12-16T02:54:18.947Z,-14.67
2022-12-16T02:55:18.909Z,-14.65
2022-12-16T02:56:18.940Z,-14.65
2022-12-16T02:57:18.923Z,-14.64
2022-12-16T02:58:18.908Z,-14.50
2022-12-16T02:59:18.862Z,-14.32
2022-12-16T03:00:18.872Z,-14.21
2022-12-16T03:01:18.957Z,-14.05
2022-12-16T03:02:19.084Z,-13.84
2022-12-16T03:03:18.893Z,-13.75
2022-12-16T03:04:19.791Z,-13.54
2022-12-16T03:05:18.839Z,-13.47
2022-12-16T03:06:18.787Z,-13.43
2022-12-16T03:07:18.787Z,-13.36
2022-12-16T03:08:18.786Z,-13.33
2022-12-16T03:09:18.809Z,-13.33
2022-12-16T03:10:18.742Z,-13.35
2022-12-16T03:11:18.746Z,-13.46
2022-12-16T03:12:18.731Z,-13.56
2022-12-16T03:13:18.761Z,-13.62
2022-12-16T03:14:18.722Z,-13.75
2022-12-16T03:15:18.722Z,-13.86
2022-12-16T03:16:18.754Z,-13.93
2022-12-16T03:17:18.734Z,-14.02
2022-12-16T03:18:18.663Z,-14.10
2022-12-16T03:19:18.691Z,-14.16
2022-12-16T03:20:18.656Z,-14.22
2022-12-16T03:21:18.637Z,-14.28
2022-12-16T03:22:18.653Z,-14.32
2022-12-16T03:23:18.643Z,-14.37
2022-12-16T03:24:18.615Z,-14.40
2022-12-16T03:25:18.628Z,-14.44
2022-12-16T03:26:18.598Z,-14.47
2022-12-16T03:27:18.650Z,-14.46
2022-12-16T03:28:18.557Z,-14.42
2022-12-16T03:29:18.577Z,-14.44
2022-12-16T03:30:18.549Z,-14.39
2022-12-16T03:31:18.660Z,-14.33
2022-12-16T03:32:18.551Z,-14.32
2022-12-16T03:33:18.542Z,-14.23
2022-12-16T03:34:18.515Z,-14.16
2022-12-16T03:35:18.507Z,-14.01
2022-12-16T03:36:18.480Z,-13.83
2022-12-16T03:37:18.493Z,-13.68
2022-12-16T03:38:18.505Z,-13.61
2022-12-16T03:39:18.446Z,-13.53
2022-12-16T03:40:18.454Z,-13.48
2022-12-16T03:41:18.414Z,-13.39
2022-12-16T03:42:18.412Z,-13.33
2022-12-16T03:43:18.441Z,-13.29
2022-12-16T03:44:18.399Z,-13.29
2022-12-16T03:45:18.384Z,-13.30
2022-12-16T03:46:18.442Z,-13.27
2022-12-16T03:47:23.367Z,-13.27
2022-12-16T03:48:18.401Z,-13.35
2022-12-16T03:49:18.353Z,-13.48
2022-12-16T03:50:18.353Z,-13.56
2022-12-16T03:51:18.324Z,-13.59
2022-12-16T03:52:18.333Z,-13.59
2022-12-16T03:53:18.292Z,-13.67
2022-12-16T03:54:18.319Z,-13.75
2022-12-16T03:55:18.284Z,-13.80
2022-12-16T03:56:18.291Z,-13.86
2022-12-16T03:57:18.258Z,-13.90
2022-12-16T03:58:18.271Z,-13.98
2022-12-16T03:59:18.257Z,-14.01
2022-12-16T04:00:18.237Z,-14.08
2022-12-16T04:01:18.339Z,-14.16
2022-12-16T04:02:18.397Z,-14.22
2022-12-16T04:03:18.315Z,-14.28
2022-12-16T04:04:18.203Z,-14.33
2022-12-16T04:05:18.183Z,-14.39
2022-12-16T04:06:18.182Z,-14.37
2022-12-16T04:07:18.187Z,-14.39
2022-12-16T04:08:18.154Z,-14.40
2022-12-16T04:09:18.131Z,-14.42
2022-12-16T04:10:18.129Z,-14.43
2022-12-16T04:11:18.110Z,-14.43
2022-12-16T04:12:18.118Z,-14.46
2022-12-16T04:13:18.117Z,-14.47
2022-12-16T04:14:18.079Z,-14.50
2022-12-16T04:15:18.076Z,-14.54
2022-12-16T04:16:18.089Z,-14.52
2022-12-16T04:17:18.081Z,-14.52
2022-12-16T04:18:18.065Z,-14.50
2022-12-16T04:19:18.026Z,-14.49
2022-12-16T04:20:18.035Z,-14.47
2022-12-16T04:21:18.019Z,-14.49
2022-12-16T04:22:18.042Z,-14.46
2022-12-16T04:23:18.017Z,-14.49
2022-12-16T04:24:17.977Z,-14.54
2022-12-16T04:25:17.967Z,-14.55
2022-12-16T04:26:17.977Z,-14.60
2022-12-16T04:27:17.957Z,-14.63
2022-12-16T04:28:17.951Z,-14.65
2022-12-16T04:29:17.925Z,-14.65
2022-12-16T04:30:17.922Z,-14.67
2022-12-16T04:31:17.948Z,-14.68
2022-12-16T04:32:17.898Z,-14.67
2022-12-16T04:33:17.907Z,-14.67
2022-12-16T04:34:17.869Z,-14.71
2022-12-16T04:35:17.867Z,-14.75
2022-12-16T04:36:17.849Z,-14.75
2022-12-16T04:37:17.827Z,-14.79
2022-12-16T04:38:17.877Z,-14.84
2022-12-16T04:39:17.843Z,-14.84
2022-12-16T04:40:17.828Z,-14.82
2022-12-16T04:41:17.795Z,-14.74
2022-12-16T04:42:17.784Z,-14.63
2022-12-16T04:43:17.794Z,-14.52
2022-12-16T04:44:17.787Z,-14.40
2022-12-16T04:45:17.767Z,-14.37
2022-12-16T04:46:17.843Z,-14.29
2022-12-16T04:47:17.759Z,-14.25
2022-12-16T04:48:17.724Z,-14.16
2022-12-16T04:49:17.715Z,-14.18
2022-12-16T04:50:17.723Z,-14.18
2022-12-16T04:51:17.719Z,-14.19
2022-12-16T04:52:17.721Z,-14.21
2022-12-16T04:53:17.692Z,-14.18
2022-12-16T04:54:17.665Z,-14.14
2022-12-16T04:55:17.694Z,-14.12
2022-12-16T04:56:17.631Z,-14.07
2022-12-16T04:57:17.651Z,-14.00
2022-12-16T04:58:17.630Z,-13.90
2022-12-16T04:59:17.636Z,-13.87
2022-12-16T05:00:17.601Z,-13.84
2022-12-16T05:01:17.812Z,-13.84
2022-12-16T05:02:17.729Z,-13.84
2022-12-16T05:03:17.599Z,-13.80
2022-12-16T05:04:17.584Z,-13.72
2022-12-16T05:05:17.562Z,-13.64
2022-12-16T05:06:17.549Z,-13.57
2022-12-16T05:07:17.537Z,-13.50
2022-12-16T05:08:17.556Z,-13.35
2022-12-16T05:09:17.535Z,-13.15
2022-12-16T05:10:17.528Z,-13.06
2022-12-16T05:11:17.493Z,-12.94
2022-12-16T05:12:17.482Z,-12.94
2022-12-16T05:13:17.484Z,-12.87
2022-12-16T05:14:17.452Z,-12.80
2022-12-16T05:15:17.467Z,-12.76
2022-12-16T05:16:17.670Z,-12.76
2022-12-16T05:17:17.439Z,-12.79
2022-12-16T05:18:17.431Z,-12.77
2022-12-16T05:19:17.530Z,-12.77
2022-12-16T05:20:17.399Z,-12.79
2022-12-16T05:21:17.387Z,-12.79
2022-12-16T05:22:17.363Z,-12.79
2022-12-16T05:23:17.370Z,-12.84
2022-12-16T05:24:17.359Z,-12.82
2022-12-16T05:25:17.379Z,-12.82
2022-12-16T05:26:17.324Z,-12.77
2022-12-16T05:27:17.337Z,-12.76
2022-12-16T05:28:17.314Z,-12.77
2022-12-16T05:29:17.306Z,-12.79
2022-12-16T05:30:17.323Z,-12.70
2022-12-16T05:31:17.335Z,-12.62
2022-12-16T05:32:17.270Z,-12.58
2022-12-16T05:33:17.263Z,-12.59
2022-12-16T05:34:17.255Z,-12.59
2022-12-16T05:35:17.235Z,-12.56
2022-12-16T05:36:17.243Z,-12.55
2022-12-16T05:37:17.888Z,-12.52
2022-12-16T05:38:17.239Z,-12.52
2022-12-16T05:39:17.206Z,-12.55
2022-12-16T05:40:17.189Z,-12.56
2022-12-16T05:41:17.163Z,-12.62
2022-12-16T05:42:17.167Z,-12.61
2022-12-16T05:43:17.261Z,-12.62
2022-12-16T05:44:17.175Z,-12.61
2022-12-16T05:45:17.146Z,-12.58
2022-12-16T05:46:17.265Z,-12.54
2022-12-16T05:47:17.168Z,-12.56
2022-12-16T05:48:17.097Z,-12.55
2022-12-16T05:49:17.121Z,-12.54
2022-12-16T05:50:17.089Z,-12.46
2022-12-16T05:51:17.097Z,-12.40
2022-12-16T05:52:17.064Z,-12.34
2022-12-16T05:53:17.082Z,-12.33
2022-12-16T05:54:17.084Z,-12.34
2022-12-16T05:55:17.048Z,-12.34
2022-12-16T05:56:17.020Z,-12.33
2022-12-16T05:57:17.027Z,-12.37
2022-12-16T05:58:16.998Z,-12.43
2022-12-16T05:59:17.007Z,-12.44
2022-12-16T06:00:17.524Z,-12.46
2022-12-16T06:01:16.976Z,-12.43
2022-12-16T06:02:17.085Z,-12.40
2022-12-16T06:03:17.077Z,-12.41
2022-12-16T06:04:17.924Z,-12.41
2022-12-16T06:05:16.956Z,-12.40
2022-12-16T06:06:16.922Z,-12.33
2022-12-16T06:07:16.902Z,-12.34
2022-12-16T06:08:16.902Z,-12.37
2022-12-16T06:09:16.928Z,-12.41
2022-12-16T06:10:16.939Z,-12.40
2022-12-16T06:11:16.866Z,-12.34
2022-12-16T06:12:16.866Z,-12.30
2022-12-16T06:13:16.853Z,-12.23
2022-12-16T06:14:16.825Z,-12.25
2022-12-16T06:15:16.838Z,-12.25
2022-12-16T06:16:16.905Z,-12.22
2022-12-16T06:17:16.818Z,-12.19
2022-12-16T06:18:16.822Z,-12.23
2022-12-16T06:19:16.787Z,-12.25
2022-12-16T06:20:16.773Z,-12.30
2022-12-16T06:21:16.775Z,-12.33
2022-12-16T06:22:16.756Z,-12.33
2022-12-16T06:23:19.942Z,-12.34
2022-12-16T06:24:16.751Z,-12.31
2022-12-16T06:25:16.724Z,-12.31
2022-12-16T06:26:16.747Z,-12.28
2022-12-16T06:27:16.705Z,-12.33
2022-12-16T06:28:16.737Z,-12.35
2022-12-16T06:29:16.700Z,-12.33
2022-12-16T06:30:16.681Z,-12.34
2022-12-16T06:31:16.750Z,-12.35
2022-12-16T06:32:16.658Z,-12.34
2022-12-16T06:33:16.685Z,-12.37
2022-12-16T06:34:16.657Z,-12.40
2022-12-16T06:35:16.633Z,-12.38
2022-12-16T06:36:16.642Z,-12.34
2022-12-16T06:37:16.603Z,-12.30
2022-12-16T06:38:16.618Z,-12.25
2022-12-16T06:39:16.603Z,-12.23
2022-12-16T06:40:16.595Z,-12.30
2022-12-16T06:41:16.573Z,-12.34
2022-12-16T06:42:16.568Z,-12.38
2022-12-16T06:43:16.541Z,-12.34
2022-12-16T06:44:16.567Z,-12.34
2022-12-16T06:45:16.542Z,-12.30
2022-12-16T06:46:16.697Z,-12.31
2022-12-16T06:47:16.515Z,-12.33
2022-12-16T06:48:16.495Z,-12.34
2022-12-16T06:49:16.511Z,-12.35
2022-12-16T06:50:16.479Z,-12.38
2022-12-16T06:51:16.459Z,-12.37
2022-12-16T06:52:16.464Z,-12.37
2022-12-16T06:53:16.456Z,-12.34
2022-12-16T06:54:16.440Z,-12.34
2022-12-16T06:55:16.441Z,-12.34
2022-12-16T06:56:16.418Z,-12.33
2022-12-16T06:57:16.410Z,-12.30
2022-12-16T06:58:16.386Z,-12.31
2022-12-16T06:59:16.380Z,-12.35
2022-12-16T07:00:16.405Z,-12.40
2022-12-16T07:01:16.413Z,-12.44
2022-12-16T07:02:16.571Z,-12.49
2022-12-16T07:03:16.394Z,-12.52
2022-12-16T07:04:16.331Z,-12.58
2022-12-16T07:05:16.329Z,-12.61
2022-12-16T07:06:16.311Z,-12.62
2022-12-16T07:07:16.333Z,-12.58
2022-12-16T07:08:16.303Z,-12.59
2022-12-16T07:09:16.278Z,-12.62
2022-12-16T07:10:16.269Z,-12.61
2022-12-16T07:11:17.424Z,-12.59
2022-12-16T07:12:16.252Z,-12.55
2022-12-16T07:13:16.281Z,-12.58
2022-12-16T07:14:16.225Z,-12.54
2022-12-16T07:15:16.233Z,-12.46
2022-12-16T07:16:16.244Z,-12.41
2022-12-16T07:17:17.415Z,-12.43
2022-12-16T07:18:16.202Z,-12.41
2022-12-16T07:19:16.200Z,-12.43
2022-12-16T07:20:16.166Z,-12.49
2022-12-16T07:21:17.070Z,-12.56
2022-12-16T07:22:16.187Z,-12.59
2022-12-16T07:23:30.584Z,-12.56
2022-12-16T07:24:16.131Z,-12.64
2022-12-16T07:25:16.113Z,-12.64
2022-12-16T07:26:16.100Z,-12.64
2022-12-16T07:27:16.112Z,-12.66
2022-12-16T07:28:16.122Z,-12.70
2022-12-16T07:29:16.076Z,-12.72
2022-12-16T07:30:16.074Z,-12.72
2022-12-16T07:31:16.164Z,-12.73
2022-12-16T07:32:16.082Z,-12.70
2022-12-16T07:33:16.045Z,-12.70
2022-12-16T07:34:16.023Z,-12.72
2022-12-16T07:35:16.035Z,-12.69
2022-12-16T07:36:16.039Z,-12.67
2022-12-16T07:37:16.016Z,-12.66
2022-12-16T07:38:15.987Z,-12.62
2022-12-16T07:39:15.988Z,-12.61
2022-12-16T07:40:15.977Z,-12.62
2022-12-16T07:41:15.972Z,-12.66
2022-12-16T07:42:15.948Z,-12.66
2022-12-16T07:43:15.938Z,-12.67
2022-12-16T07:44:15.920Z,-12.66
2022-12-16T07:45:16.101Z,-12.52
2022-12-16T07:46:16.011Z,-12.40
2022-12-16T07:47:15.973Z,-12.31
2022-12-16T07:48:15.895Z,-12.23
2022-12-16T07:49:15.899Z,-12.16
2022-12-16T07:50:15.865Z,-12.18
2022-12-16T07:51:15.853Z,-12.19
2022-12-16T07:52:15.921Z,-12.19
2022-12-16T07:53:15.852Z,-12.21
2022-12-16T07:54:15.829Z,-12.23
2022-12-16T07:55:15.840Z,-12.25
2022-12-16T07:56:15.810Z,-12.21
2022-12-16T07:57:15.810Z,-12.22
2022-12-16T07:58:15.780Z,-12.31
2022-12-16T07:59:15.783Z,-12.40
2022-12-16T08:00:15.849Z,-12.38
2022-12-16T08:01:15.848Z,-12.35
2022-12-16T08:02:15.864Z,-12.34
2022-12-16T08:03:15.782Z,-12.31
2022-12-16T08:04:15.730Z,-12.33
2022-12-16T08:05:15.716Z,-12.30
2022-12-16T08:06:15.748Z,-12.22
2022-12-16T08:07:15.696Z,-12.22
2022-12-16T08:08:15.684Z,-12.21
2022-12-16T08:09:15.697Z,-12.25
2022-12-16T08:10:15.658Z,-12.23
2022-12-16T08:11:15.669Z,-12.21
2022-12-16T08:12:15.640Z,-12.23
2022-12-16T08:13:18.452Z,-12.30
2022-12-16T08:14:15.655Z,-12.31
2022-12-16T08:15:15.638Z,-12.31
2022-12-16T08:16:15.719Z,-12.28
2022-12-16T08:17:15.650Z,-12.31
2022-12-16T08:18:15.609Z,-12.30
2022-12-16T08:19:15.575Z,-12.33
2022-12-16T08:20:15.620Z,-12.38
2022-12-16T08:21:15.540Z,-12.38
2022-12-16T08:22:15.551Z,-12.37
2022-12-16T08:23:15.525Z,-12.43
2022-12-16T08:24:15.521Z,-12.44
2022-12-16T08:25:15.517Z,-12.43
2022-12-16T08:26:15.523Z,-12.40
2022-12-16T08:27:15.521Z,-12.35
2022-12-16T08:28:15.486Z,-12.35
2022-12-16T08:29:42.728Z,-12.35
2022-12-16T08:30:15.500Z,-12.34
2022-12-16T08:31:15.609Z,-12.34
2022-12-16T08:32:15.467Z,-12.33
2022-12-16T08:33:19.687Z,-12.33
2022-12-16T08:34:15.423Z,-12.33
2022-12-16T08:35:15.418Z,-12.34
2022-12-16T08:36:15.399Z,-12.31
2022-12-16T08:37:15.443Z,-12.28
2022-12-16T08:38:15.373Z,-12.28
2022-12-16T08:39:15.376Z,-12.25
2022-12-16T08:40:34.976Z,-12.28
2022-12-16T08:41:15.358Z,-12.30
2022-12-16T08:42:15.361Z,-12.28
2022-12-16T08:43:15.330Z,-12.23
2022-12-16T08:44:15.382Z,-12.23
2022-12-16T08:45:15.311Z,-12.25
2022-12-16T08:46:15.397Z,-12.22
2022-12-16T08:47:15.282Z,-12.25
2022-12-16T08:48:15.275Z,-12.30
2022-12-16T08:50:15.282Z,-12.37
2022-12-16T08:51:15.256Z,-12.38
2022-12-16T08:52:15.230Z,-12.38
2022-12-16T08:53:15.248Z,-12.35
2022-12-16T08:54:15.242Z,-12.31
2022-12-16T08:55:15.220Z,-12.28
2022-12-16T08:56:15.207Z,-12.23
2022-12-16T08:57:15.172Z,-12.22
2022-12-16T08:58:15.184Z,-12.22
2022-12-16T08:59:15.157Z,-12.21
2022-12-16T09:00:15.188Z,-12.19
2022-12-16T09:01:15.178Z,-12.18
2022-12-16T09:02:15.421Z,-12.18
2022-12-16T09:03:15.439Z,-12.16
2022-12-16T09:04:15.231Z,-12.15
2022-12-16T09:05:15.111Z,-12.13
2022-12-16T09:06:15.116Z,-12.09
2022-12-16T09:07:15.104Z,-12.00
2022-12-16T09:08:15.075Z,-11.98
2022-12-16T09:09:15.073Z,-11.95
2022-12-16T09:10:15.076Z,-11.94
2022-12-16T09:11:15.068Z,-11.91
2022-12-16T09:12:15.043Z,-11.86
2022-12-16T09:13:15.063Z,-11.84
2022-12-16T09:14:15.034Z,-11.86
2022-12-16T09:15:14.992Z,-11.86
2022-12-16T09:16:19.254Z,-11.83
2022-12-16T09:17:15.001Z,-11.79
2022-12-16T09:18:14.971Z,-11.77
2022-12-16T09:19:14.998Z,-11.72
2022-12-16T09:20:14.966Z,-11.73
2022-12-16T09:21:14.942Z,-11.73
2022-12-16T09:22:15.020Z,-11.74
2022-12-16T09:23:14.918Z,-11.76
2022-12-16T09:24:14.903Z,-11.79
2022-12-16T09:25:14.907Z,-11.82
2022-12-16T09:26:14.980Z,-11.84
2022-12-16T09:27:15.002Z,-11.87
2022-12-16T09:28:14.860Z,-11.87
2022-12-16T09:29:14.848Z,-11.90
2022-12-16T09:30:14.883Z,-11.91
2022-12-16T09:31:14.916Z,-11.91
2022-12-16T09:32:14.831Z,-11.90
2022-12-16T09:33:14.833Z,-11.91
2022-12-16T09:34:14.795Z,-11.91
2022-12-16T09:35:14.808Z,-11.91
2022-12-16T09:36:14.797Z,-11.87
2022-12-16T09:37:14.795Z,-11.87
2022-12-16T09:38:14.774Z,-11.86
2022-12-16T09:39:14.754Z,-11.84
2022-12-16T09:40:14.732Z,-11.82
2022-12-16T09:41:14.717Z,-11.83
2022-12-16T09:42:14.751Z,-11.82
2022-12-16T09:43:14.705Z,-11.80
2022-12-16T09:44:14.704Z,-11.82
2022-12-16T09:45:14.679Z,-11.84
2022-12-16T09:46:14.759Z,-11.86
2022-12-16T09:47:14.692Z,-11.86
2022-12-16T09:48:14.657Z,-11.82
2022-12-16T09:49:14.650Z,-11.82
2022-12-16T09:50:14.647Z,-11.80
2022-12-16T09:51:14.630Z,-11.80
2022-12-16T09:52:18.351Z,-11.82
2022-12-16T09:53:14.660Z,-11.79
2022-12-16T09:54:14.623Z,-11.77
2022-12-16T09:55:14.582Z,-11.77
2022-12-16T09:56:14.571Z,-11.76
2022-12-16T09:57:14.554Z,-11.80
2022-12-16T09:58:14.566Z,-11.82
2022-12-16T09:59:14.566Z,-11.83
2022-12-16T10:00:14.569Z,-11.82
2022-12-16T10:01:14.544Z,-11.77
2022-12-16T10:02:14.732Z,-11.72
2022-12-16T10:03:14.628Z,-11.68
2022-12-16T10:04:14.545Z,-11.68
2022-12-16T10:05:14.480Z,-11.65
2022-12-16T10:06:14.534Z,-11.68
2022-12-16T10:07:14.442Z,-11.73
2022-12-16T10:08:18.915Z,-11.76
2022-12-16T10:09:14.434Z,-11.73
2022-12-16T10:10:14.436Z,-11.72
2022-12-16T10:11:14.414Z,-11.63
2022-12-16T10:12:14.426Z,-11.58
2022-12-16T10:13:14.398Z,-11.55
2022-12-16T10:14:17.768Z,-11.58
2022-12-16T10:15:14.417Z,-11.58
2022-12-16T10:16:14.475Z,-11.56
2022-12-16T10:17:14.366Z,-11.52
2022-12-16T10:18:14.382Z,-11.58
2022-12-16T10:19:14.361Z,-11.61
2022-12-16T10:20:14.319Z,-11.62
2022-12-16T10:21:14.334Z,-11.65
2022-12-16T10:22:14.312Z,-11.66
2022-12-16T10:23:14.296Z,-11.66
2022-12-16T10:24:14.284Z,-11.68
2022-12-16T10:25:14.278Z,-11.65
2022-12-16T10:26:14.281Z,-11.61
2022-12-16T10:27:14.250Z,-11.55
2022-12-16T10:28:14.242Z,-11.47
2022-12-16T10:29:14.897Z,-11.44
2022-12-16T10:30:14.211Z,-11.45
2022-12-16T10:31:14.271Z,-11.50
2022-12-16T10:32:14.213Z,-11.55
2022-12-16T10:33:14.188Z,-11.53
2022-12-16T10:34:14.181Z,-11.58
2022-12-16T10:35:14.170Z,-11.61
2022-12-16T10:36:14.205Z,-11.65
2022-12-16T10:37:19.075Z,-11.63
2022-12-16T10:38:14.163Z,-11.62
2022-12-16T10:39:14.152Z,-11.69
2022-12-16T10:40:14.358Z,-11.72
2022-12-16T10:41:14.112Z,-11.73
2022-12-16T10:42:14.109Z,-11.72
2022-12-16T10:43:15.631Z,-11.73
2022-12-16T10:44:14.104Z,-11.72
2022-12-16T10:45:14.056Z,-11.68
2022-12-16T10:46:14.166Z,-11.69
2022-12-16T10:47:14.058Z,-11.74
2022-12-16T10:48:14.060Z,-11.74
2022-12-16T10:49:14.134Z,-11.73
2022-12-16T10:50:14.110Z,-11.73
2022-12-16T10:51:14.007Z,-11.74
2022-12-16T10:52:14.042Z,-11.76
2022-12-16T10:53:13.990Z,-11.74
2022-12-16T10:54:13.958Z,-11.68
2022-12-16T10:55:13.994Z,-11.72
2022-12-16T10:56:13.956Z,-11.66
2022-12-16T10:57:13.958Z,-11.62
2022-12-16T10:58:13.939Z,-11.56
2022-12-16T10:59:13.942Z,-11.48
2022-12-16T11:00:13.903Z,-11.47
2022-12-16T11:01:13.990Z,-11.47
2022-12-16T11:02:14.006Z,-11.42
2022-12-16T11:03:14.058Z,-11.40
2022-12-16T11:04:13.933Z,-11.34
2022-12-16T11:05:13.855Z,-11.30
2022-12-16T11:06:13.927Z,-11.30
2022-12-16T11:07:13.853Z,-11.30
2022-12-16T11:08:13.830Z,-11.31
2022-12-16T11:09:13.852Z,-11.34
2022-12-16T11:10:17.350Z,-11.35
2022-12-16T11:11:13.852Z,-11.37
2022-12-16T11:12:13.788Z,-11.37
2022-12-16T11:13:13.803Z,-11.35
2022-12-16T11:14:13.762Z,-11.35
2022-12-16T11:15:28.829Z,-11.37
2022-12-16T11:16:13.800Z,-11.31
2022-12-16T11:17:13.756Z,-11.24
2022-12-16T11:18:13.717Z,-11.24
2022-12-16T11:19:13.718Z,-11.23
2022-12-16T11:20:13.716Z,-11.26
2022-12-16T11:21:15.955Z,-11.34
2022-12-16T11:22:13.704Z,-11.34
2022-12-16T11:23:14.578Z,-11.31
2022-12-16T11:24:13.669Z,-11.29
2022-12-16T11:25:13.668Z,-11.23
2022-12-16T11:26:13.644Z,-11.19
2022-12-16T11:27:13.661Z,-11.19
2022-12-16T11:28:13.628Z,-11.21
2022-12-16T11:29:13.658Z,-11.24
2022-12-16T11:30:13.612Z,-11.26
2022-12-16T11:31:13.675Z,-11.26
2022-12-16T11:32:13.563Z,-11.24
2022-12-16T11:33:13.639Z,-11.24
2022-12-16T11:34:13.624Z,-11.24
2022-12-16T11:35:13.536Z,-11.34
2022-12-16T11:36:13.517Z,-11.37
2022-12-16T11:37:18.099Z,-11.37
2022-12-16T11:38:13.529Z,-11.40
2022-12-16T11:39:13.523Z,-11.40
2022-12-16T11:40:13.520Z,-11.34
2022-12-16T11:41:13.551Z,-11.29
2022-12-16T11:42:13.480Z,-11.26
2022-12-16T11:43:16.934Z,-11.23
2022-12-16T11:44:13.504Z,-11.19
2022-12-16T11:45:13.450Z,-11.16
2022-12-16T11:46:13.466Z,-11.17
2022-12-16T11:47:13.420Z,-11.16
2022-12-16T11:48:13.413Z,-11.16
2022-12-16T11:49:13.442Z,-11.16
2022-12-16T11:50:13.401Z,-11.16
2022-12-16T11:51:13.464Z,-11.08
2022-12-16T11:52:35.468Z,-11.08
2022-12-16T11:53:13.363Z,-11.08
2022-12-16T11:54:13.342Z,-11.08
2022-12-16T11:55:13.380Z,-11.06
2022-12-16T11:56:16.269Z,-11.06
2022-12-16T11:57:13.316Z,-11.05
2022-12-16T11:58:13.300Z,-11.05
2022-12-16T11:59:13.278Z,-11.02
2022-12-16T12:00:13.274Z,-11.02
2022-12-16T12:01:13.314Z,-11.06
2022-12-16T12:02:13.336Z,-11.08
2022-12-16T12:03:13.417Z,-11.06
2022-12-16T12:04:13.275Z,-11.08
2022-12-16T12:05:13.239Z,-11.12
2022-12-16T12:06:13.282Z,-11.17
2022-12-16T12:07:13.225Z,-11.21
2022-12-16T12:08:13.204Z,-11.21
2022-12-16T12:09:13.204Z,-11.23
2022-12-16T12:10:13.181Z,-11.19
2022-12-16T12:11:13.191Z,-11.19
2022-12-16T12:12:13.152Z,-11.16
2022-12-16T12:13:13.146Z,-11.16
2022-12-16T12:14:13.139Z,-11.16
2022-12-16T12:15:13.114Z,-11.19
2022-12-16T12:16:13.210Z,-11.19
2022-12-16T12:17:13.100Z,-11.14
2022-12-16T12:18:13.111Z,-11.16
2022-12-16T12:19:13.086Z,-11.19
2022-12-16T12:20:13.114Z,-11.21
2022-12-16T12:21:13.044Z,-11.23
2022-12-16T12:22:13.052Z,-11.19
2022-12-16T12:23:13.038Z,-11.16
2022-12-16T12:24:13.025Z,-11.14
2022-12-16T12:25:13.025Z,-11.11
2022-12-16T12:26:13.039Z,-11.06
2022-12-16T12:27:12.998Z,-11.06
2022-12-16T12:28:12.992Z,-11.05
2022-12-16T12:29:13.739Z,-11.09