createdAt,value
2023-03-14T00:07:25.932Z,73854.66
2023-03-14T00:17:31.385Z,73874.88
2023-03-14T00:27:33.668Z,73909.28
2023-03-14T00:37:40.792Z,73925.44
2023-03-14T00:47:46.691Z,73927.47
2023-03-14T00:57:49.219Z,73921.41
2023-03-14T01:07:55.022Z,73939.63
2023-03-14T01:18:01.581Z,73949.72
2023-03-14T01:28:06.940Z,73945.69
2023-03-14T01:38:13.077Z,73965.91
2023-03-14T01:48:17.468Z,73967.94
2023-03-14T01:58:21.269Z,73984.13
2023-03-14T02:08:27.650Z,73988.16
2023-03-14T02:18:34.322Z,73994.22
2023-03-14T02:29:11.008Z,74002.31
2023-03-14T02:39:23.680Z,73974.00
2023-03-14T02:49:28.610Z,73953.78
2023-03-14T02:59:30.763Z,73947.69
2023-03-14T03:09:36.957Z,73945.69
2023-03-14T03:19:39.073Z,73961.88
2023-03-14T03:29:43.598Z,73969.97
2023-03-14T03:39:46.342Z,73976.03
2023-03-14T03:49:50.641Z,73974.00
2023-03-14T03:59:52.780Z,73978.03
2023-03-14T04:10:01.927Z,73976.03
2023-03-14T04:20:17.086Z,73988.16
2023-03-14T04:30:24.837Z,73992.22
2023-03-14T04:40:44.779Z,74014.47
2023-03-14T04:50:49.810Z,73982.09
2023-03-14T05:00:53.958Z,73957.81
2023-03-14T05:11:15.681Z,73951.75
2023-03-14T05:21:50.354Z,73925.44
2023-03-14T05:32:14.108Z,73864.75
2023-03-14T05:42:49.565Z,73848.59
2023-03-14T05:53:16.621Z,73791.94
2023-03-14T06:03:44.857Z,73646.31
2023-03-14T06:13:47.653Z,73516.84
2023-03-14T06:23:52.693Z,73605.84
2023-03-14T06:34:00.473Z,73634.16
2023-03-14T06:44:06.400Z,73563.38
2023-03-14T06:54:11.570Z,73543.16
2023-03-14T07:04:19.138Z,73444.03
2023-03-14T07:14:26.567Z,73405.59
2023-03-14T07:24:32.423Z,73391.44
2023-03-14T07:34:38.542Z,73253.91
2023-03-14T07:44:43.204Z,73166.94
2023-03-14T07:54:47.704Z,73108.28
2023-03-14T08:04:55.907Z,73031.44
2023-03-14T08:15:00.841Z,72950.53
2023-03-14T08:25:10.575Z,73061.78
2023-03-14T08:35:15.798Z,73079.97
2023-03-14T08:45:18.534Z,73045.59
2023-03-14T08:55:23.052Z,72988.97
2023-03-14T09:05:25.253Z,72863.56
2023-03-14T09:15:29.883Z,72857.50
2023-03-14T09:25:31.992Z,72877.72
2023-03-14T09:35:35.245Z,72849.41
2023-03-14T09:45:41.756Z,72849.41
2023-03-14T09:55:46.994Z,72829.19
2023-03-14T10:05:49.427Z,72764.47
2023-03-14T10:15:57.062Z,72762.47
2023-03-14T10:26:15.941Z,72811.00
2023-03-14T10:36:45.365Z,72786.72
2023-03-14T10:46:55.608Z,72750.31
2023-03-14T10:57:08.410Z,72748.31
2023-03-14T11:07:28.592Z,72778.63
2023-03-14T11:17:53.211Z,72806.94
2023-03-14T11:27:58.279Z,72827.16
2023-03-14T11:38:15.948Z,72865.59
2023-03-14T11:48:20.011Z,72861.56
2023-03-14T11:58:28.602Z,72885.81
2023-03-14T12:08:46.565Z,72861.56
2023-03-14T12:18:48.728Z,72794.81
2023-03-14T12:28:53.147Z,72798.84
2023-03-14T12:39:02.689Z,72875.72
2023-03-14T12:49:09.930Z,72918.19
2023-03-14T12:59:47.204Z,72978.84
2023-03-14T13:10:06.497Z,73059.75
2023-03-14T13:20:28.836Z,73150.75
2023-03-14T13:30:49.402Z,73209.41
2023-03-14T13:41:00.462Z,73241.78
2023-03-14T13:51:12.313Z,73262.00
2023-03-14T14:01:23.345Z,73306.50
2023-03-14T14:11:48.914Z,73296.38
2023-03-14T14:21:56.234Z,73310.53
2023-03-14T14:32:16.572Z,73324.69
2023-03-14T14:42:26.245Z,73348.97
2023-03-14T14:52:40.682Z,73359.09
2023-03-14T15:02:50.468Z,73367.19
2023-03-14T15:12:57.224Z,73393.47
2023-03-14T15:23:04.270Z,73431.91
2023-03-14T15:33:09.946Z,73446.06
2023-03-14T15:43:12.644Z,73460.22
2023-03-14T15:53:17.423Z,73466.28
2023-03-14T16:03:25.602Z,73488.53
2023-03-14T16:13:32.493Z,73512.81
2023-03-14T16:23:39.596Z,73502.69
2023-03-14T16:33:41.869Z,73512.81
2023-03-14T16:43:53.257Z,73522.91
2023-03-14T16:53:55.505Z,73537.06
2023-03-14T17:03:58.646Z,73537.06
2023-03-14T17:14:02.816Z,73545.16
2023-03-14T17:24:10.500Z,73549.22
2023-03-14T17:34:15.329Z,73533.03
2023-03-14T17:44:22.760Z,73541.13
2023-03-14T17:54:24.992Z,73537.06
2023-03-14T18:04:33.025Z,73516.84
2023-03-14T18:14:40.328Z,73496.63
2023-03-14T18:24:45.945Z,73492.56
2023-03-14T18:34:52.198Z,73488.53
2023-03-14T18:44:59.441Z,73488.53
2023-03-14T18:55:08.680Z,73504.72
2023-03-14T19:05:15.608Z,73543.16
2023-03-14T19:15:20.134Z,73563.38
2023-03-14T19:25:22.489Z,73567.41
2023-03-14T19:35:24.702Z,73571.47
2023-03-14T19:45:32.891Z,73587.66
2023-03-14T19:55:38.354Z,73591.69
2023-03-14T20:05:45.000Z,73611.91
2023-03-14T20:15:53.380Z,73632.16
2023-03-14T20:25:59.238Z,73640.22
2023-03-14T20:36:04.027Z,73658.44
2023-03-14T20:46:11.062Z,73662.47
2023-03-14T20:56:18.071Z,73674.63
2023-03-14T21:06:23.461Z,73698.91
2023-03-14T21:16:28.478Z,73709.00
2023-03-14T21:26:35.154Z,73715.06
2023-03-14T21:36:37.328Z,73747.44
2023-03-14T21:46:41.569Z,73755.53
2023-03-14T21:56:46.064Z,73771.72
2023-03-14T22:06:52.272Z,73773.75
2023-03-14T22:16:55.068Z,73761.59
2023-03-14T22:27:00.299Z,73747.44
2023-03-14T22:37:06.025Z,73735.31
2023-03-14T22:47:14.373Z,73731.25
2023-03-14T22:57:21.084Z,73719.13
2023-03-14T23:07:27.703Z,73725.19
2023-03-14T23:17:37.604Z,73745.41
2023-03-14T23:27:46.643Z,73767.66
2023-03-14T23:37:54.038Z,73769.69
2023-03-14T23:47:58.091Z,73775.75
2023-03-14T23:58:03.161Z,73781.84
