createdAt,value
2023-02-02T00:00:57.523Z,7.20
2023-02-02T00:05:56.210Z,7.20
2023-02-02T00:10:56.094Z,7.20
2023-02-02T00:15:54.936Z,7.20
2023-02-02T00:20:54.078Z,7.20
2023-02-02T00:25:52.669Z,7.30
2023-02-02T00:30:52.691Z,7.30
2023-02-02T00:35:53.589Z,7.30
2023-02-02T00:40:52.237Z,7.30
2023-02-02T00:45:52.391Z,7.30
2023-02-02T00:50:50.712Z,7.30
2023-02-02T00:55:49.312Z,7.30
2023-02-02T01:00:48.151Z,7.30
2023-02-02T01:05:50.602Z,7.30
2023-02-02T01:10:49.200Z,7.30
2023-02-02T01:15:47.391Z,7.30
2023-02-02T01:20:47.281Z,7.40
2023-02-02T01:25:47.387Z,7.40
2023-02-02T01:30:45.919Z,7.40
2023-02-02T01:35:48.510Z,7.40
2023-02-02T01:40:48.953Z,7.70
2023-02-02T01:45:47.540Z,7.40
2023-02-02T01:50:50.801Z,7.40
2023-02-02T01:55:51.051Z,7.40
2023-02-02T02:00:50.377Z,7.40
2023-02-02T02:05:55.821Z,7.40
2023-02-02T02:10:55.765Z,7.40
2023-02-02T02:16:17.889Z,7.40
2023-02-02T02:22:04.208Z,7.40
2023-02-02T02:27:15.860Z,7.40
2023-02-02T02:32:29.332Z,7.40
2023-02-02T02:37:36.055Z,7.40
2023-02-02T02:42:41.455Z,7.40
2023-02-02T02:47:43.736Z,7.50
2023-02-02T02:52:43.101Z,7.50
2023-02-02T02:57:53.294Z,7.50
2023-02-02T03:02:58.881Z,7.60
2023-02-02T03:08:08.772Z,7.50
2023-02-02T03:13:10.149Z,7.50
2023-02-02T03:18:10.124Z,7.60
2023-02-02T03:23:08.689Z,7.60
2023-02-02T03:28:07.453Z,7.60
2023-02-02T03:33:07.396Z,7.50
2023-02-02T03:38:07.363Z,7.50
2023-02-02T03:43:06.417Z,7.50
2023-02-02T03:48:06.208Z,7.60
2023-02-02T03:53:05.089Z,7.60
2023-02-02T03:58:05.730Z,7.60
2023-02-02T04:03:04.287Z,7.50
2023-02-02T04:08:02.913Z,7.50
2023-02-02T04:13:01.455Z,7.50
2023-02-02T04:18:01.861Z,7.50
2023-02-02T04:23:00.374Z,7.50
2023-02-02T04:27:58.582Z,7.50
2023-02-02T04:32:57.166Z,7.50
2023-02-02T04:37:58.333Z,7.50
2023-02-02T04:42:58.492Z,7.50
2023-02-02T04:47:57.017Z,7.50
2023-02-02T04:52:55.253Z,7.40
2023-02-02T04:57:55.197Z,7.40
2023-02-02T05:02:53.747Z,7.40
2023-02-02T05:07:52.310Z,7.40
2023-02-02T05:12:50.492Z,7.40
2023-02-02T05:17:50.443Z,7.40
2023-02-02T05:22:50.990Z,7.40
2023-02-02T05:27:49.527Z,7.40
2023-02-02T05:32:49.399Z,7.40
2023-02-02T05:37:47.922Z,7.30
2023-02-02T05:42:49.844Z,7.30
2023-02-02T05:47:49.418Z,7.30
2023-02-02T05:52:49.193Z,7.40
2023-02-02T05:57:47.543Z,7.40
2023-02-02T06:02:46.121Z,7.40
2023-02-02T06:07:46.032Z,7.40
2023-02-02T06:12:44.809Z,7.70
2023-02-02T06:17:43.359Z,7.40
2023-02-02T06:22:43.208Z,7.40
2023-02-02T06:27:44.651Z,7.40
2023-02-02T06:32:43.198Z,7.40
2023-02-02T06:37:42.492Z,7.30
2023-02-02T06:42:42.550Z,7.40
2023-02-02T06:47:41.442Z,7.40
2023-02-02T06:52:39.974Z,7.40
2023-02-02T06:57:38.213Z,7.40
2023-02-02T07:02:38.177Z,7.40
2023-02-02T07:07:36.913Z,7.40
2023-02-02T07:12:35.471Z,7.40
2023-02-02T07:17:34.030Z,7.60
2023-02-02T07:22:33.889Z,7.40
2023-02-02T07:27:33.334Z,7.40
2023-02-02T07:32:31.591Z,7.40
2023-02-02T07:37:30.073Z,7.40
2023-02-02T07:42:29.620Z,7.40
2023-02-02T07:47:28.167Z,7.40
2023-02-02T07:52:26.661Z,7.50
2023-02-02T07:57:25.127Z,7.40
2023-02-02T08:02:25.093Z,7.50
2023-02-02T08:07:24.973Z,7.80
2023-02-02T08:12:25.352Z,7.50
2023-02-02T08:17:25.363Z,7.50
2023-02-02T08:22:23.859Z,7.70
2023-02-02T08:27:22.387Z,7.50
2023-02-02T08:32:20.951Z,7.50
2023-02-02T08:37:20.844Z,7.60
2023-02-02T08:42:19.069Z,7.60
2023-02-02T08:47:17.574Z,7.60
2023-02-02T08:52:16.156Z,7.70
2023-02-02T08:57:16.026Z,7.70
2023-02-02T09:02:15.121Z,7.80
2023-02-02T09:07:13.717Z,7.80
2023-02-02T09:12:12.569Z,7.90
2023-02-02T09:17:13.014Z,7.90
2023-02-02T09:22:11.535Z,8.00
2023-02-02T09:27:10.082Z,8.10
2023-02-02T09:32:08.643Z,8.10
2023-02-02T09:37:08.559Z,8.20
2023-02-02T09:42:33.853Z,8.20
2023-02-02T09:47:57.628Z,8.30
2023-02-02T09:53:04.093Z,8.30
2023-02-02T09:58:12.513Z,8.30
2023-02-02T10:03:17.849Z,8.40
2023-02-02T10:08:34.414Z,8.50
2023-02-02T10:13:39.211Z,8.50
2023-02-02T10:18:44.663Z,8.70
2023-02-02T10:23:45.916Z,8.60
2023-02-02T10:28:49.592Z,8.70
2023-02-02T10:34:03.477Z,8.70
2023-02-02T10:39:16.906Z,8.70
2023-02-02T10:44:25.500Z,8.70
2023-02-02T10:49:31.312Z,8.80
2023-02-02T10:54:57.777Z,8.80
2023-02-02T11:00:06.300Z,8.90
2023-02-02T11:05:22.772Z,8.90
2023-02-02T11:10:24.162Z,9.10
2023-02-02T11:15:29.275Z,9.30
2023-02-02T11:27:21.216Z,9.30
2023-02-02T11:32:22.165Z,9.40
2023-02-02T11:37:23.938Z,9.40
2023-02-02T11:42:27.310Z,9.40
2023-02-02T11:47:28.483Z,9.60
2023-02-02T11:52:32.045Z,9.30
2023-02-02T11:57:31.984Z,9.30
2023-02-02T12:02:32.009Z,9.30
2023-02-02T12:07:33.221Z,9.30
2023-02-02T12:12:42.408Z,9.30
2023-02-02T12:17:44.651Z,9.30
2023-02-02T12:23:10.132Z,9.40
2023-02-02T12:28:23.304Z,9.40
2023-02-02T12:33:30.387Z,9.40
2023-02-02T12:38:46.336Z,9.50
2023-02-02T12:43:48.753Z,9.50
2023-02-02T12:49:10.192Z,9.70
2023-02-02T12:54:32.712Z,9.50
2023-02-02T12:59:59.858Z,9.70
2023-02-02T13:05:14.911Z,9.50
2023-02-02T13:10:19.209Z,9.90
2023-02-02T13:15:23.960Z,9.50
2023-02-02T13:20:29.556Z,9.50
2023-02-02T13:25:31.977Z,9.50
2023-02-02T13:30:34.299Z,9.50
2023-02-02T13:35:38.289Z,9.80
2023-02-02T13:40:40.101Z,9.90
2023-02-02T13:45:50.469Z,9.50
2023-02-02T13:51:08.013Z,9.50
2023-02-02T13:56:35.776Z,9.50
2023-02-02T14:01:36.377Z,9.50
2023-02-02T14:06:57.369Z,9.80
2023-02-02T14:12:00.260Z,9.50
2023-02-02T14:17:01.568Z,9.60
2023-02-02T14:22:19.190Z,9.50
2023-02-02T14:27:56.269Z,9.50
2023-02-02T14:33:16.276Z,9.50
2023-02-02T14:38:25.171Z,9.50
2023-02-02T14:43:50.011Z,9.50
2023-02-02T14:49:06.909Z,9.80
2023-02-02T14:54:09.057Z,9.50
2023-02-02T14:59:08.817Z,9.60
2023-02-02T15:04:27.948Z,9.60
2023-02-02T15:09:37.582Z,9.60
2023-02-02T15:14:42.360Z,9.60
2023-02-02T15:19:48.038Z,9.60
2023-02-02T15:24:48.802Z,9.50
2023-02-02T15:29:50.896Z,9.50
2023-02-02T15:34:54.965Z,9.60
2023-02-02T15:39:56.576Z,9.50
2023-02-02T15:44:55.230Z,9.50
2023-02-02T15:49:55.250Z,9.50
2023-02-02T15:54:55.417Z,9.80
2023-02-02T15:59:54.091Z,9.50
2023-02-02T16:04:52.638Z,9.50
2023-02-02T16:09:52.536Z,9.40
2023-02-02T16:14:53.098Z,9.40
2023-02-02T16:19:52.925Z,9.40
2023-02-02T16:24:55.921Z,9.40
2023-02-02T16:29:55.498Z,9.30
2023-02-02T16:34:54.229Z,9.30
2023-02-02T16:39:54.637Z,9.20
2023-02-02T16:44:53.242Z,9.20
2023-02-02T16:49:51.931Z,9.20
2023-02-02T16:54:57.247Z,9.20
2023-02-02T16:59:58.447Z,9.10
2023-02-02T17:05:02.090Z,9.10
2023-02-02T17:10:24.776Z,9.10
2023-02-02T17:15:34.524Z,9.00
2023-02-02T17:20:34.647Z,8.90
2023-02-02T17:25:37.749Z,8.80
2023-02-02T17:30:36.142Z,8.80
2023-02-02T17:35:52.705Z,8.70
2023-02-02T17:40:54.150Z,8.70
2023-02-02T17:45:54.065Z,9.00
2023-02-02T17:50:52.231Z,8.60
2023-02-02T17:55:52.418Z,8.60
2023-02-02T18:00:55.148Z,8.50
2023-02-02T18:05:54.285Z,8.50
2023-02-02T18:10:52.616Z,8.40
2023-02-02T18:15:53.863Z,8.50
2023-02-02T18:20:52.727Z,8.50
2023-02-02T18:25:52.541Z,8.50
2023-02-02T18:30:52.192Z,8.50
2023-02-02T18:35:50.442Z,8.50
2023-02-02T18:40:57.033Z,8.50
2023-02-02T18:46:02.220Z,8.50
2023-02-02T18:51:01.032Z,8.50
2023-02-02T18:55:59.740Z,8.50
2023-02-02T19:00:58.439Z,8.50
2023-02-02T19:06:15.816Z,8.50
2023-02-02T19:11:18.110Z,8.70
2023-02-02T19:16:22.285Z,8.50
2023-02-02T19:21:22.211Z,8.60
2023-02-02T19:26:24.941Z,8.60
2023-02-02T19:31:23.624Z,8.60
2023-02-02T19:36:26.062Z,8.60
2023-02-02T19:41:26.628Z,8.60
2023-02-02T19:46:28.783Z,8.70
2023-02-02T19:51:43.178Z,9.00
2023-02-02T19:57:32.561Z,9.10
2023-02-02T20:02:52.006Z,8.70
2023-02-02T20:07:57.349Z,8.70
2023-02-02T20:12:56.717Z,8.70
2023-02-02T20:17:58.548Z,8.70
2023-02-02T20:22:59.167Z,8.70
2023-02-02T20:27:59.837Z,8.70
2023-02-02T20:33:01.863Z,8.70
2023-02-02T20:38:02.269Z,8.70
2023-02-02T20:43:00.467Z,8.70
2023-02-02T20:47:58.934Z,8.70
2023-02-02T20:52:59.835Z,8.80
2023-02-02T20:57:59.799Z,8.80
2023-02-02T21:02:58.547Z,8.70
2023-02-02T21:07:57.074Z,8.70
2023-02-02T21:12:55.303Z,8.80
2023-02-02T21:17:55.201Z,8.80
2023-02-02T21:22:53.671Z,8.80
2023-02-02T21:27:51.975Z,8.80
2023-02-02T21:32:50.203Z,8.90
2023-02-02T21:37:54.190Z,8.90
2023-02-02T21:42:52.479Z,8.90
2023-02-02T21:47:53.266Z,8.90
2023-02-02T21:52:55.191Z,8.90
2023-02-02T21:57:53.928Z,8.90
2023-02-02T22:02:53.830Z,8.90
2023-02-02T22:07:57.683Z,8.90
2023-02-02T22:12:56.239Z,8.90
2023-02-02T22:17:54.751Z,8.80
2023-02-02T22:22:54.627Z,8.70
2023-02-02T22:27:57.519Z,9.10
2023-02-02T22:32:56.220Z,8.80
2023-02-02T22:37:56.464Z,8.80
2023-02-02T22:42:56.938Z,8.70
2023-02-02T22:47:56.370Z,8.70
2023-02-02T22:52:56.760Z,8.70
2023-02-02T22:57:55.000Z,8.70
2023-02-02T23:02:54.627Z,8.70
2023-02-02T23:07:54.533Z,8.70
2023-02-02T23:12:59.047Z,8.70
2023-02-02T23:17:57.749Z,8.70
2023-02-02T23:22:56.344Z,8.70
2023-02-02T23:27:56.283Z,8.70
2023-02-02T23:32:54.758Z,8.70
2023-02-02T23:37:53.281Z,8.80
2023-02-02T23:42:51.795Z,8.70
2023-02-02T23:47:52.325Z,8.80
2023-02-02T23:52:50.586Z,8.80
2023-02-02T23:57:49.457Z,8.80
