createdAt,value
2018-09-03T00:00:39.207Z,723.77
2018-09-03T00:01:39.628Z,723.85
2018-09-03T00:02:40.102Z,723.79
2018-09-03T00:03:40.570Z,723.86
2018-09-03T00:04:41.040Z,723.80
2018-09-03T00:05:41.511Z,723.87
2018-09-03T00:06:42.093Z,723.83
2018-09-03T00:07:42.452Z,723.85
2018-09-03T00:08:42.921Z,723.84
2018-09-03T00:09:43.394Z,723.83
2018-09-03T00:10:43.864Z,723.83
2018-09-03T00:11:44.333Z,723.80
2018-09-03T00:12:44.802Z,723.78
2018-09-03T00:13:45.270Z,723.79
2018-09-03T00:14:45.743Z,723.83
2018-09-03T00:15:46.214Z,723.83
2018-09-03T00:16:46.682Z,723.80
2018-09-03T00:17:47.154Z,723.86
2018-09-03T00:18:47.627Z,723.83
2018-09-03T00:19:48.094Z,723.81
2018-09-03T00:20:48.564Z,723.79
2018-09-03T00:21:49.035Z,723.80
2018-09-03T00:22:49.506Z,723.79
2018-09-03T00:23:49.976Z,723.77
2018-09-03T00:24:50.450Z,723.77
2018-09-03T00:25:50.972Z,723.75
2018-09-03T00:26:51.391Z,723.75
2018-09-03T00:27:51.864Z,723.74
2018-09-03T00:28:52.358Z,723.69
2018-09-03T00:29:52.804Z,723.77
2018-09-03T00:30:53.278Z,723.74
2018-09-03T00:31:53.749Z,723.77
2018-09-03T00:32:54.221Z,723.72
2018-09-03T00:33:54.694Z,723.78
2018-09-03T00:34:55.166Z,723.77
2018-09-03T00:35:55.638Z,723.76
2018-09-03T00:36:56.110Z,723.78
2018-09-03T00:37:56.583Z,723.77
2018-09-03T00:38:57.058Z,723.82
2018-09-03T00:39:57.529Z,723.80
2018-09-03T00:40:58.001Z,723.80
2018-09-03T00:41:58.475Z,723.76
2018-09-03T00:42:58.950Z,723.79
2018-09-03T00:43:59.423Z,723.79
2018-09-03T00:44:59.895Z,723.80
2018-09-03T00:46:00.420Z,723.74
2018-09-03T00:47:00.844Z,723.84
2018-09-03T00:48:01.317Z,723.87
2018-09-03T00:49:01.789Z,723.81
2018-09-03T00:50:02.265Z,723.79
2018-09-03T00:51:02.737Z,723.85
2018-09-03T00:52:03.211Z,723.79
2018-09-03T00:53:03.685Z,723.79
2018-09-03T00:54:04.159Z,723.79
2018-09-03T00:55:04.634Z,723.79
2018-09-03T00:56:05.156Z,723.78
2018-09-03T00:57:05.580Z,723.75
2018-09-03T00:58:06.052Z,723.80
2018-09-03T00:59:06.531Z,723.71
2018-09-03T01:00:07.001Z,723.79
2018-09-03T01:01:07.471Z,723.79
2018-09-03T01:02:07.942Z,723.84
2018-09-03T01:03:08.416Z,723.81
2018-09-03T01:04:08.887Z,723.85
2018-09-03T01:05:09.362Z,723.83
2018-09-03T01:06:09.832Z,723.83
2018-09-03T01:07:10.303Z,723.84
2018-09-03T01:08:10.773Z,723.80
2018-09-03T01:09:11.245Z,723.85
2018-09-03T01:10:11.717Z,723.84
2018-09-03T01:11:12.238Z,723.88
2018-09-03T01:12:12.658Z,723.85
2018-09-03T01:13:13.128Z,723.85
2018-09-03T01:14:13.600Z,723.85
2018-09-03T01:15:14.069Z,723.90
2018-09-03T01:16:14.538Z,723.89
2018-09-03T01:17:15.012Z,723.83
2018-09-03T01:18:15.478Z,723.87
2018-09-03T01:19:15.949Z,723.81
2018-09-03T01:20:16.417Z,723.81
2018-09-03T01:21:16.890Z,723.78
2018-09-03T01:22:17.357Z,723.73
2018-09-03T01:23:17.827Z,723.75
2018-09-03T01:24:18.297Z,723.71
2018-09-03T01:25:18.766Z,723.69
2018-09-03T01:26:19.237Z,723.67
2018-09-03T01:27:19.708Z,723.70
2018-09-03T01:28:20.175Z,723.69
2018-09-03T01:29:20.648Z,723.66
2018-09-03T01:30:21.118Z,723.68
2018-09-03T01:31:21.589Z,723.71
2018-09-03T01:32:22.059Z,723.71
2018-09-03T01:33:22.528Z,723.74
2018-09-03T01:34:23.000Z,723.74
2018-09-03T01:35:23.470Z,723.67
2018-09-03T01:36:23.943Z,723.70
2018-09-03T01:37:24.412Z,723.70
2018-09-03T01:38:24.883Z,723.66
2018-09-03T01:39:25.357Z,723.63
2018-09-03T01:40:25.825Z,723.60
2018-09-03T01:41:26.297Z,723.54
2018-09-03T01:42:26.768Z,723.56
2018-09-03T01:43:27.240Z,723.54
2018-09-03T01:44:27.712Z,723.55
2018-09-03T01:45:28.183Z,723.55
2018-09-03T01:46:28.655Z,723.54
2018-09-03T01:47:29.128Z,723.54
2018-09-03T01:48:29.599Z,723.52
2018-09-03T01:49:30.074Z,723.50
2018-09-03T01:50:30.547Z,723.46
2018-09-03T01:51:31.017Z,723.43
2018-09-03T01:52:31.488Z,723.40
2018-09-03T01:53:31.963Z,723.41
2018-09-03T01:54:32.434Z,723.36
2018-09-03T01:55:32.908Z,723.39
2018-09-03T01:56:33.380Z,723.39
2018-09-03T01:57:33.855Z,723.42
2018-09-03T01:58:34.327Z,723.34
2018-09-03T01:59:34.801Z,723.36
2018-09-03T02:00:35.277Z,723.38
2018-09-03T02:01:35.748Z,723.32
2018-09-03T02:02:36.222Z,723.31
2018-09-03T02:03:36.695Z,723.30
2018-09-03T02:04:37.171Z,723.30
2018-09-03T02:05:37.644Z,723.29
2018-09-03T02:06:38.115Z,723.30
2018-09-03T02:07:38.590Z,723.29
2018-09-03T02:08:39.061Z,723.31
2018-09-03T02:09:39.536Z,723.32
2018-09-03T02:10:40.009Z,723.36
2018-09-03T02:11:40.532Z,723.33
2018-09-03T02:12:40.956Z,723.29
2018-09-03T02:13:41.446Z,723.32
2018-09-03T02:14:41.900Z,723.28
2018-09-03T02:15:42.372Z,723.28
2018-09-03T02:16:42.844Z,723.24
2018-09-03T02:17:43.315Z,723.28
2018-09-03T02:18:43.794Z,723.24
2018-09-03T02:19:44.293Z,723.29
2018-09-03T02:20:44.731Z,723.32
2018-09-03T02:21:45.200Z,723.27
2018-09-03T02:22:45.672Z,723.32
2018-09-03T02:23:46.146Z,723.32
2018-09-03T02:24:46.614Z,723.33
2018-09-03T02:25:47.084Z,723.31
2018-09-03T02:26:47.554Z,723.31
2018-09-03T02:27:48.023Z,723.30
2018-09-03T02:28:48.494Z,723.28
2018-09-03T02:29:48.965Z,723.27
2018-09-03T02:30:49.434Z,723.24
2018-09-03T02:31:49.903Z,723.29
2018-09-03T02:32:50.372Z,723.25
2018-09-03T02:33:50.846Z,723.25
2018-09-03T02:34:51.312Z,723.22
2018-09-03T02:35:51.792Z,723.21
2018-09-03T02:36:52.250Z,723.21
2018-09-03T02:37:52.721Z,723.14
2018-09-03T02:38:53.189Z,723.17
2018-09-03T02:39:53.661Z,723.16
2018-09-03T02:40:54.130Z,723.20
2018-09-03T02:41:54.600Z,723.15
2018-09-03T02:42:55.071Z,723.14
2018-09-03T02:43:55.540Z,723.15
2018-09-03T02:44:56.015Z,723.12
2018-09-03T02:45:56.485Z,723.11
2018-09-03T02:46:56.952Z,723.13
2018-09-03T02:47:57.424Z,723.15
2018-09-03T02:48:57.891Z,723.13
2018-09-03T02:49:58.360Z,723.16
2018-09-03T02:50:58.833Z,723.20
2018-09-03T02:51:59.302Z,723.18
2018-09-03T02:52:59.773Z,723.19
2018-09-03T02:54:00.244Z,723.19
2018-09-03T02:55:00.715Z,723.13
2018-09-03T02:56:01.187Z,723.19
2018-09-03T02:57:01.659Z,723.22
2018-09-03T02:58:02.131Z,723.20
2018-09-03T02:59:02.602Z,723.21
2018-09-03T03:00:03.073Z,723.20
2018-09-03T03:01:03.544Z,723.24
2018-09-03T03:02:04.016Z,723.21
2018-09-03T03:03:04.488Z,723.21
2018-09-03T03:04:04.960Z,723.18
2018-09-03T03:05:05.430Z,723.21
2018-09-03T03:06:05.902Z,723.18
2018-09-03T03:07:06.426Z,723.21
2018-09-03T03:08:06.848Z,723.18
2018-09-03T03:09:07.321Z,723.14
2018-09-03T03:10:07.792Z,723.16
2018-09-03T03:11:08.264Z,723.08
2018-09-03T03:12:08.736Z,723.12
2018-09-03T03:13:09.210Z,723.18
2018-09-03T03:14:09.683Z,723.13
2018-09-03T03:15:10.157Z,723.17
2018-09-03T03:16:10.630Z,723.16
2018-09-03T03:17:11.102Z,723.12
2018-09-03T03:18:11.578Z,723.09
2018-09-03T03:19:12.050Z,723.06
2018-09-03T03:20:12.523Z,723.11
2018-09-03T03:21:12.995Z,723.12
2018-09-03T03:22:13.470Z,723.08
2018-09-03T03:23:13.941Z,723.11
2018-09-03T03:24:14.416Z,723.10
2018-09-03T03:25:14.888Z,723.08
2018-09-03T03:26:15.361Z,723.00
2018-09-03T03:27:15.838Z,723.05
2018-09-03T03:28:16.307Z,723.03
2018-09-03T03:29:16.778Z,723.07
2018-09-03T03:30:17.253Z,723.08
2018-09-03T03:31:17.726Z,723.09
2018-09-03T03:32:18.198Z,723.04
2018-09-03T03:33:18.668Z,723.06
2018-09-03T03:34:19.142Z,722.99
2018-09-03T03:35:19.612Z,723.05
2018-09-03T03:36:20.087Z,723.01
2018-09-03T03:37:20.606Z,723.01
2018-09-03T03:38:21.026Z,722.96
2018-09-03T03:39:21.499Z,722.98
2018-09-03T03:40:21.968Z,722.98
2018-09-03T03:41:22.439Z,723.02
2018-09-03T03:42:22.908Z,722.96
2018-09-03T03:43:23.377Z,722.92
2018-09-03T03:44:23.850Z,722.92
2018-09-03T03:45:24.318Z,722.93
2018-09-03T03:46:24.787Z,722.91
2018-09-03T03:47:25.262Z,722.86
2018-09-03T03:48:25.729Z,722.83
2018-09-03T03:49:26.201Z,722.85
2018-09-03T03:50:26.668Z,722.81
2018-09-03T03:51:27.140Z,722.85
2018-09-03T03:52:27.611Z,722.83
2018-09-03T03:53:28.075Z,722.91
2018-09-03T03:54:28.546Z,722.91
2018-09-03T03:55:29.019Z,722.92
2018-09-03T03:56:29.489Z,722.86
2018-09-03T03:57:30.007Z,722.85
2018-09-03T03:58:30.425Z,722.86
2018-09-03T03:59:30.899Z,722.91
2018-09-03T04:00:31.366Z,722.88
2018-09-03T04:01:31.837Z,722.89
2018-09-03T04:02:32.357Z,722.90
2018-09-03T04:03:32.778Z,722.91
2018-09-03T04:04:33.249Z,722.86
2018-09-03T04:05:33.716Z,722.87
2018-09-03T04:06:34.189Z,722.84
2018-09-03T04:07:34.660Z,722.86
2018-09-03T04:08:35.130Z,722.92
2018-09-03T04:09:35.602Z,722.85
2018-09-03T04:10:36.074Z,722.88
2018-09-03T04:11:36.543Z,722.87
2018-09-03T04:12:37.017Z,722.86
2018-09-03T04:13:37.485Z,722.89
2018-09-03T04:14:37.960Z,722.86
2018-09-03T04:15:38.428Z,722.87
2018-09-03T04:16:38.901Z,722.89
2018-09-03T04:17:39.370Z,722.92
2018-09-03T04:18:39.842Z,722.87
2018-09-03T04:19:40.314Z,722.90
2018-09-03T04:20:40.794Z,722.87
2018-09-03T04:21:41.259Z,722.88
2018-09-03T04:22:41.730Z,722.92
2018-09-03T04:23:42.206Z,722.91
2018-09-03T04:24:42.707Z,722.90
2018-09-03T04:25:43.149Z,722.89
2018-09-03T04:26:43.621Z,722.88
2018-09-03T04:27:44.094Z,722.84
2018-09-03T04:28:44.646Z,722.91
2018-09-03T04:29:45.042Z,722.85
2018-09-03T04:30:45.510Z,722.88
2018-09-03T04:31:45.985Z,722.89
2018-09-03T04:32:46.459Z,722.85
2018-09-03T04:33:46.930Z,722.89
2018-09-03T04:34:47.407Z,722.86
2018-09-03T04:35:47.877Z,722.82
2018-09-03T04:36:48.351Z,722.87
2018-09-03T04:37:48.824Z,722.84
2018-09-03T04:38:49.321Z,722.81
2018-09-03T04:39:49.774Z,722.76
2018-09-03T04:40:50.243Z,722.83
2018-09-03T04:41:50.719Z,722.81
2018-09-03T04:42:51.189Z,722.85
2018-09-03T04:43:51.665Z,722.84
2018-09-03T04:44:52.135Z,722.79
2018-09-03T04:45:52.607Z,722.78
2018-09-03T04:46:53.082Z,722.83
2018-09-03T04:47:53.573Z,722.81
2018-09-03T04:48:54.026Z,722.80
2018-09-03T04:49:54.498Z,722.77
2018-09-03T04:50:54.972Z,722.76
2018-09-03T04:51:55.442Z,722.79
2018-09-03T04:52:55.965Z,722.73
2018-09-03T04:53:56.388Z,722.81
2018-09-03T04:54:56.856Z,722.77
2018-09-03T04:55:57.332Z,722.81
2018-09-03T04:56:57.799Z,722.80
2018-09-03T04:57:58.269Z,722.80
2018-09-03T04:58:58.740Z,722.81
2018-09-03T04:59:59.209Z,722.80
2018-09-03T05:00:59.680Z,722.77
2018-09-03T05:02:00.149Z,722.83
2018-09-03T05:03:00.619Z,722.79
2018-09-03T05:04:01.091Z,722.85
2018-09-03T05:05:01.559Z,722.83
2018-09-03T05:06:02.045Z,722.76
2018-09-03T05:07:02.501Z,722.72
2018-09-03T05:08:02.969Z,722.79
2018-09-03T05:09:03.442Z,722.79
2018-09-03T05:10:03.906Z,722.75
2018-09-03T05:11:04.379Z,722.75
2018-09-03T05:12:04.849Z,722.78
2018-09-03T05:13:05.316Z,722.78
2018-09-03T05:14:05.785Z,722.79
2018-09-03T05:15:06.254Z,722.79
2018-09-03T05:16:06.727Z,722.76
2018-09-03T05:17:07.197Z,722.79
2018-09-03T05:18:07.666Z,722.81
2018-09-03T05:19:08.135Z,722.80
2018-09-03T05:20:08.609Z,722.81
2018-09-03T05:21:09.075Z,722.81
2018-09-03T05:22:09.549Z,722.79
2018-09-03T05:23:10.020Z,722.78
2018-09-03T05:24:10.487Z,722.80
2018-09-03T05:25:10.962Z,722.83
2018-09-03T05:26:11.429Z,722.78
2018-09-03T05:27:11.900Z,722.80
2018-09-03T05:28:12.371Z,722.84
2018-09-03T05:29:12.842Z,722.80
2018-09-03T05:30:13.314Z,722.84
2018-09-03T05:31:13.850Z,722.86
2018-09-03T05:32:14.255Z,722.88
2018-09-03T05:33:14.731Z,722.85
2018-09-03T05:34:15.199Z,722.89
2018-09-03T05:35:15.674Z,722.91
2018-09-03T05:36:16.150Z,722.92
2018-09-03T05:37:16.615Z,722.84
2018-09-03T05:38:17.086Z,722.88
2018-09-03T05:39:17.565Z,722.88
2018-09-03T05:40:18.033Z,722.90
2018-09-03T05:41:18.504Z,722.89
2018-09-03T05:42:18.979Z,722.89
2018-09-03T05:43:19.548Z,722.89
2018-09-03T05:44:19.923Z,722.91
2018-09-03T05:45:20.399Z,722.87
2018-09-03T05:46:20.868Z,722.86
2018-09-03T05:47:21.342Z,722.91
2018-09-03T05:48:21.816Z,722.92
2018-09-03T05:49:22.291Z,722.92
2018-09-03T05:50:22.874Z,722.84
2018-09-03T05:51:23.235Z,722.94
2018-09-03T05:52:23.709Z,722.95
2018-09-03T05:53:24.184Z,722.90
2018-09-03T05:54:24.661Z,722.87
2018-09-03T05:55:25.136Z,722.81
2018-09-03T05:56:25.605Z,722.82
2018-09-03T05:57:26.078Z,722.85
2018-09-03T05:58:26.550Z,722.87
2018-09-03T05:59:27.025Z,722.90
2018-09-03T06:00:27.499Z,722.85
2018-09-03T06:01:27.975Z,722.90
2018-09-03T06:02:28.446Z,722.89
2018-09-03T06:03:28.919Z,722.88
2018-09-03T06:04:29.391Z,722.82
2018-09-03T06:05:29.864Z,722.87
2018-09-03T06:06:30.335Z,722.88
2018-09-03T06:07:30.807Z,722.80
2018-09-03T06:08:31.280Z,722.88
2018-09-03T06:09:31.753Z,722.82
2018-09-03T06:10:32.304Z,722.83
2018-09-03T06:11:32.695Z,722.87
2018-09-03T06:12:33.169Z,722.88
2018-09-03T06:13:33.638Z,722.85
2018-09-03T06:14:34.112Z,722.86
2018-09-03T06:15:34.581Z,722.77
2018-09-03T06:16:35.051Z,722.80
2018-09-03T06:17:35.523Z,722.81
2018-09-03T06:18:35.992Z,722.75
2018-09-03T06:19:36.462Z,722.79
2018-09-03T06:20:36.932Z,722.76
2018-09-03T06:21:37.402Z,722.84
2018-09-03T06:22:37.875Z,722.77
2018-09-03T06:23:38.394Z,722.85
2018-09-03T06:24:38.819Z,722.71
2018-09-03T06:25:39.284Z,722.75
2018-09-03T06:26:39.814Z,722.79
2018-09-03T06:27:40.226Z,722.77
2018-09-03T06:28:40.694Z,722.76
2018-09-03T06:29:41.166Z,722.81
2018-09-03T06:30:41.634Z,722.74
2018-09-03T06:31:42.104Z,722.78
2018-09-03T06:32:42.611Z,722.80
2018-09-03T06:33:43.046Z,722.81
2018-09-03T06:34:43.515Z,722.80
2018-09-03T06:35:43.986Z,722.82
2018-09-03T06:36:44.462Z,722.78
2018-09-03T06:37:45.034Z,722.77
2018-09-03T06:38:45.399Z,722.81
2018-09-03T06:39:45.875Z,722.76
2018-09-03T06:40:46.343Z,722.78
2018-09-03T06:41:46.815Z,722.84
2018-09-03T06:42:47.289Z,722.81
2018-09-03T06:43:47.758Z,722.81
2018-09-03T06:44:48.229Z,722.88
2018-09-03T06:45:48.765Z,722.85
2018-09-03T06:46:49.174Z,722.84
2018-09-03T06:47:49.651Z,722.87
2018-09-03T06:48:50.124Z,722.85
2018-09-03T06:49:50.596Z,722.86
2018-09-03T06:50:51.067Z,722.89
2018-09-03T06:51:51.541Z,722.89
2018-09-03T06:52:52.014Z,722.87
2018-09-03T06:53:52.487Z,722.85
2018-09-03T06:54:52.960Z,722.87
2018-09-03T06:55:53.435Z,722.87
2018-09-03T06:56:53.911Z,722.91
2018-09-03T06:57:54.382Z,722.88
2018-09-03T06:58:54.906Z,722.96
2018-09-03T06:59:55.331Z,722.92
2018-09-03T07:00:55.806Z,723.00
2018-09-03T07:01:56.279Z,722.97
2018-09-03T07:02:56.753Z,722.97
2018-09-03T07:03:57.228Z,722.96
2018-09-03T07:04:57.702Z,722.88
2018-09-03T07:05:58.184Z,722.92
2018-09-03T07:06:58.650Z,722.96
2018-09-03T07:07:59.127Z,722.95
2018-09-03T07:08:59.601Z,722.91
2018-09-03T07:10:00.074Z,722.90
2018-09-03T07:11:00.547Z,722.93
2018-09-03T07:12:01.022Z,722.93
2018-09-03T07:13:01.498Z,722.96
2018-09-03T07:14:01.970Z,722.91
2018-09-03T07:15:02.446Z,722.93
2018-09-03T07:16:02.914Z,722.94
2018-09-03T07:17:03.390Z,722.91
2018-09-03T07:18:03.866Z,722.92
2018-09-03T07:19:04.334Z,722.92
2018-09-03T07:20:04.807Z,722.90
2018-09-03T07:21:05.280Z,722.94
2018-09-03T07:22:05.753Z,722.95
2018-09-03T07:23:06.224Z,722.92
2018-09-03T07:24:06.696Z,722.90
2018-09-03T07:25:07.169Z,722.89
2018-09-03T07:26:07.640Z,722.86
2018-09-03T07:27:08.114Z,722.92
2018-09-03T07:28:08.584Z,722.95
2018-09-03T07:29:09.054Z,722.92
2018-09-03T07:30:09.528Z,722.91
2018-09-03T07:31:09.999Z,722.94
2018-09-03T07:32:10.470Z,722.94
2018-09-03T07:33:10.942Z,722.94
2018-09-03T07:34:11.412Z,722.95
2018-09-03T07:35:11.921Z,722.90
2018-09-03T07:36:12.356Z,722.87
2018-09-03T07:37:12.828Z,722.91
2018-09-03T07:38:13.298Z,722.88
2018-09-03T07:39:13.770Z,722.93
2018-09-03T07:40:14.241Z,722.96
2018-09-03T07:41:14.717Z,722.90
2018-09-03T07:42:15.185Z,722.94
2018-09-03T07:43:15.657Z,722.99
2018-09-03T07:44:16.155Z,722.96
2018-09-03T07:45:16.602Z,722.99
2018-09-03T07:46:17.077Z,722.94
2018-09-03T07:47:17.549Z,722.92
2018-09-03T07:48:18.022Z,722.97
2018-09-03T07:49:18.497Z,722.98
2018-09-03T07:50:18.974Z,722.99
2018-09-03T07:51:19.447Z,722.96
2018-09-03T07:52:19.923Z,722.99
2018-09-03T07:53:20.398Z,722.94
2018-09-03T07:54:20.926Z,722.99
2018-09-03T07:55:21.352Z,722.92
2018-09-03T07:56:21.829Z,722.97
2018-09-03T07:57:22.308Z,722.90
2018-09-03T07:58:22.789Z,722.95
2018-09-03T07:59:23.266Z,723.00
2018-09-03T08:00:23.747Z,722.96
2018-09-03T08:01:24.227Z,722.97
2018-09-03T08:02:24.707Z,722.89
2018-09-03T08:03:25.195Z,722.95
2018-09-03T08:04:25.672Z,722.99
2018-09-03T08:05:26.156Z,722.95
2018-09-03T08:06:26.637Z,723.00
2018-09-03T08:07:27.191Z,722.99
2018-09-03T08:08:27.604Z,722.98
2018-09-03T08:09:28.088Z,722.96
2018-09-03T08:10:28.573Z,723.03
2018-09-03T08:11:29.055Z,722.99
2018-09-03T08:12:29.541Z,723.01
2018-09-03T08:13:30.029Z,722.96
2018-09-03T08:14:30.510Z,723.01
2018-09-03T08:15:30.996Z,723.04
2018-09-03T08:16:31.481Z,723.07
2018-09-03T08:17:31.967Z,723.03
2018-09-03T08:18:32.456Z,722.99
2018-09-03T08:19:32.943Z,723.08
2018-09-03T08:20:33.431Z,723.05
2018-09-03T08:21:33.914Z,723.01
2018-09-03T08:22:34.400Z,723.06
2018-09-03T08:23:34.885Z,723.10
2018-09-03T08:24:35.372Z,723.07
2018-09-03T08:25:35.862Z,723.01
2018-09-03T08:26:36.550Z,723.00
2018-09-03T08:27:36.833Z,723.07
2018-09-03T08:28:37.322Z,723.06
2018-09-03T08:29:37.809Z,723.07
2018-09-03T08:30:38.299Z,723.05
2018-09-03T08:31:38.783Z,723.00
2018-09-03T08:32:39.273Z,723.04
2018-09-03T08:33:39.759Z,723.05
2018-09-03T08:34:40.247Z,723.08
2018-09-03T08:35:40.798Z,723.03
2018-09-03T08:36:41.221Z,723.01
2018-09-03T08:37:41.708Z,723.05
2018-09-03T08:38:42.399Z,723.05
2018-09-03T08:39:42.680Z,723.05
2018-09-03T08:40:43.166Z,723.08
2018-09-03T08:41:43.696Z,723.09
2018-09-03T08:42:44.136Z,723.07
2018-09-03T08:43:44.620Z,723.03
2018-09-03T08:44:45.162Z,722.99
2018-09-03T08:45:45.590Z,723.02
2018-09-03T08:46:46.073Z,722.99
2018-09-03T08:47:46.558Z,722.99
2018-09-03T08:48:47.038Z,723.02
2018-09-03T08:49:47.517Z,723.02
2018-09-03T08:50:48.003Z,722.99
2018-09-03T08:51:48.482Z,723.00
2018-09-03T08:52:48.962Z,722.99
2018-09-03T08:53:49.444Z,722.97
2018-09-03T08:54:49.976Z,722.97
2018-09-03T08:55:50.405Z,722.94
2018-09-03T08:56:50.898Z,722.98
2018-09-03T08:57:51.364Z,722.98
2018-09-03T08:58:51.845Z,722.95
2018-09-03T08:59:52.324Z,722.94
2018-09-03T09:00:52.801Z,722.98
2018-09-03T09:01:53.279Z,723.02
2018-09-03T09:02:53.757Z,723.01
2018-09-03T09:03:54.236Z,722.94
2018-09-03T09:04:54.713Z,722.98
2018-09-03T09:05:55.226Z,722.96
2018-09-03T09:06:55.667Z,722.97
2018-09-03T09:07:56.144Z,722.93
2018-09-03T09:08:56.624Z,722.99
2018-09-03T09:09:57.148Z,722.98
2018-09-03T09:10:57.576Z,722.97
2018-09-03T09:11:58.062Z,722.99
2018-09-03T09:12:58.526Z,722.98
2018-09-03T09:13:59.004Z,722.90
2018-09-03T09:14:59.538Z,722.97
2018-09-03T09:15:59.952Z,722.95
2018-09-03T09:17:00.428Z,722.94
2018-09-03T09:18:00.904Z,722.97
2018-09-03T09:19:01.378Z,722.95
2018-09-03T09:20:01.855Z,722.93
2018-09-03T09:21:02.327Z,722.98
2018-09-03T09:22:02.804Z,722.96
2018-09-03T09:23:03.278Z,723.00
2018-09-03T09:24:03.750Z,722.97
2018-09-03T09:25:04.299Z,722.94
2018-09-03T09:26:04.702Z,722.97
2018-09-03T09:27:05.174Z,722.98
2018-09-03T09:28:05.650Z,722.88
2018-09-03T09:29:06.124Z,722.92
2018-09-03T09:30:06.596Z,722.98
2018-09-03T09:31:07.069Z,722.94
2018-09-03T09:32:07.543Z,722.94
2018-09-03T09:33:08.017Z,722.97
2018-09-03T09:34:08.489Z,722.95
2018-09-03T09:35:08.963Z,722.98
2018-09-03T09:36:09.435Z,722.88
2018-09-03T09:37:09.913Z,722.95
2018-09-03T09:38:10.381Z,722.91
2018-09-03T09:39:10.853Z,722.94
2018-09-03T09:40:11.326Z,722.95
2018-09-03T09:41:11.800Z,722.91
2018-09-03T09:42:12.272Z,722.96
2018-09-03T09:43:12.749Z,722.92
2018-09-03T09:44:13.216Z,722.89
2018-09-03T09:45:13.689Z,722.96
2018-09-03T09:46:14.164Z,722.91
2018-09-03T09:47:14.637Z,722.96
2018-09-03T09:48:15.113Z,722.94
2018-09-03T09:49:15.581Z,722.93
2018-09-03T09:50:16.053Z,722.95
2018-09-03T09:51:16.730Z,722.99
2018-09-03T09:52:16.997Z,722.97
2018-09-03T09:53:17.473Z,723.02
2018-09-03T09:54:17.940Z,722.93
2018-09-03T09:55:18.413Z,722.91
2018-09-03T09:56:18.886Z,722.98
2018-09-03T09:57:19.362Z,722.98
2018-09-03T09:58:19.829Z,722.98
2018-09-03T09:59:20.302Z,722.97
2018-09-03T10:00:20.828Z,723.00
2018-09-03T10:01:21.249Z,722.97
2018-09-03T10:02:21.718Z,722.96
2018-09-03T10:03:22.191Z,722.98
2018-09-03T10:04:22.664Z,722.91
2018-09-03T10:05:23.190Z,722.95
2018-09-03T10:06:23.607Z,722.96
2018-09-03T10:07:24.080Z,722.96
2018-09-03T10:08:24.549Z,723.03
2018-09-03T10:09:25.022Z,723.00
2018-09-03T10:10:25.494Z,722.98
2018-09-03T10:11:25.967Z,723.01
2018-09-03T10:12:26.439Z,722.99
2018-09-03T10:13:26.908Z,723.07
2018-09-03T10:14:27.382Z,723.07
2018-09-03T10:15:27.853Z,723.03
2018-09-03T10:16:28.325Z,723.06
2018-09-03T10:17:28.800Z,723.05
2018-09-03T10:18:29.269Z,723.06
2018-09-03T10:19:29.742Z,723.03
2018-09-03T10:20:30.214Z,723.02
2018-09-03T10:21:30.684Z,723.03
2018-09-03T10:22:31.156Z,723.01
2018-09-03T10:23:31.626Z,722.98
2018-09-03T10:24:32.098Z,723.02
2018-09-03T10:25:32.624Z,722.99
2018-09-03T10:26:33.043Z,723.07
2018-09-03T10:27:33.516Z,723.04
2018-09-03T10:28:33.987Z,723.04
2018-09-03T10:29:34.455Z,723.09
2018-09-03T10:30:34.930Z,723.09
2018-09-03T10:31:35.400Z,723.06
2018-09-03T10:32:35.874Z,723.05
2018-09-03T10:33:36.340Z,723.05
2018-09-03T10:34:36.814Z,723.08
2018-09-03T10:35:37.286Z,722.99
2018-09-03T10:36:37.756Z,723.06
2018-09-03T10:37:38.228Z,723.01
2018-09-03T10:38:38.699Z,723.05
2018-09-03T10:39:39.171Z,723.09
2018-09-03T10:40:39.641Z,723.10
2018-09-03T10:41:40.114Z,723.07
2018-09-03T10:42:40.590Z,723.11
2018-09-03T10:43:41.057Z,723.13
2018-09-03T10:44:41.526Z,723.12
2018-09-03T10:45:42.066Z,723.09
2018-09-03T10:46:42.470Z,723.06
2018-09-03T10:47:42.957Z,723.10
2018-09-03T10:48:43.417Z,723.11
2018-09-03T10:49:43.882Z,723.12
2018-09-03T10:50:44.361Z,723.12
2018-09-03T10:51:44.825Z,723.17
2018-09-03T10:52:45.295Z,723.13
2018-09-03T10:53:45.767Z,723.13
2018-09-03T10:54:46.238Z,723.17
2018-09-03T10:55:46.709Z,723.14
2018-09-03T10:56:47.182Z,723.19
2018-09-03T10:57:47.651Z,723.13
2018-09-03T10:58:48.126Z,723.14
2018-09-03T10:59:48.596Z,723.12
2018-09-03T11:00:49.065Z,723.18
2018-09-03T11:01:49.538Z,723.14
2018-09-03T11:02:50.011Z,723.09
2018-09-03T11:03:50.485Z,723.09
2018-09-03T11:04:50.953Z,723.09
2018-09-03T11:05:51.436Z,723.07
2018-09-03T11:06:51.898Z,723.06
2018-09-03T11:07:52.374Z,723.05
2018-09-03T11:08:52.846Z,723.07
2018-09-03T11:09:53.318Z,723.11
2018-09-03T11:10:53.792Z,723.08
2018-09-03T11:11:54.266Z,723.03
2018-09-03T11:12:54.738Z,723.08
2018-09-03T11:13:55.213Z,723.09
2018-09-03T11:14:55.688Z,723.09
2018-09-03T11:15:56.162Z,723.13
2018-09-03T11:16:56.642Z,723.08
2018-09-03T11:17:57.118Z,723.12
2018-09-03T11:18:57.588Z,723.14
2018-09-03T11:19:58.103Z,723.12
2018-09-03T11:20:58.544Z,723.08
2018-09-03T11:21:59.017Z,723.10
2018-09-03T11:22:59.492Z,723.12
2018-09-03T11:24:00.004Z,723.11
2018-09-03T11:25:00.464Z,723.10
2018-09-03T11:26:00.918Z,723.10
2018-09-03T11:27:01.394Z,723.15
2018-09-03T11:28:01.870Z,723.17
2018-09-03T11:29:02.348Z,723.08
2018-09-03T11:30:02.822Z,723.16
2018-09-03T11:31:03.301Z,723.16
2018-09-03T11:32:03.777Z,723.17
2018-09-03T11:33:04.253Z,723.21
2018-09-03T11:34:04.728Z,723.22
2018-09-03T11:35:05.230Z,723.20
2018-09-03T11:36:05.680Z,723.22
2018-09-03T11:37:06.155Z,723.22
2018-09-03T11:38:06.631Z,723.24
2018-09-03T11:39:07.107Z,723.23
2018-09-03T11:40:07.587Z,723.19
2018-09-03T11:41:08.061Z,723.19
2018-09-03T11:42:08.535Z,723.21
2018-09-03T11:43:09.013Z,723.27
2018-09-03T11:44:09.487Z,723.19
2018-09-03T11:45:09.962Z,723.23
2018-09-03T11:46:10.439Z,723.22
2018-09-03T11:47:10.977Z,723.19
2018-09-03T11:48:11.388Z,723.14
2018-09-03T11:49:11.864Z,723.19
2018-09-03T11:50:12.543Z,723.22
2018-09-03T11:51:12.814Z,723.27
2018-09-03T11:52:13.293Z,723.20
2018-09-03T11:53:13.767Z,723.29
2018-09-03T11:54:14.240Z,723.27
2018-09-03T11:55:14.715Z,723.25
2018-09-03T11:56:15.192Z,723.26
2018-09-03T11:57:15.664Z,723.22
2018-09-03T11:58:16.140Z,723.24
2018-09-03T11:59:16.618Z,723.21
2018-09-03T12:00:17.091Z,723.25
2018-09-03T12:01:17.563Z,723.28
2018-09-03T12:02:18.041Z,723.30
2018-09-03T12:03:18.512Z,723.23
2018-09-03T12:04:18.988Z,723.25
2018-09-03T12:05:19.463Z,723.32
2018-09-03T12:06:19.938Z,723.28
2018-09-03T12:07:20.414Z,723.26
2018-09-03T12:08:20.886Z,723.26
2018-09-03T12:09:21.362Z,723.23
2018-09-03T12:10:21.833Z,723.21
2018-09-03T12:11:22.309Z,723.29
2018-09-03T12:12:22.786Z,723.30
2018-09-03T12:13:23.255Z,723.32
2018-09-03T12:14:23.729Z,723.23
2018-09-03T12:15:24.205Z,723.22
2018-09-03T12:16:24.679Z,723.26
2018-09-03T12:17:25.151Z,723.23
2018-09-03T12:18:25.629Z,723.23
2018-09-03T12:19:26.100Z,723.26
2018-09-03T12:20:26.579Z,723.24
2018-09-03T12:21:27.049Z,723.26
2018-09-03T12:22:27.523Z,723.29
2018-09-03T12:23:27.996Z,723.28
2018-09-03T12:24:28.471Z,723.29
2018-09-03T12:25:28.943Z,723.25
2018-09-03T12:26:29.619Z,723.22
2018-09-03T12:27:29.919Z,723.27
2018-09-03T12:28:30.365Z,723.17
2018-09-03T12:29:30.838Z,723.20
2018-09-03T12:30:31.313Z,723.26
2018-09-03T12:31:31.785Z,723.24
2018-09-03T12:32:32.267Z,723.17
2018-09-03T12:33:32.731Z,723.14
2018-09-03T12:34:33.207Z,723.18