createdAt,value
2022-11-16T00:02:19.874Z,65.93
2022-11-16T00:04:46.486Z,65.89
2022-11-16T00:07:13.295Z,66.13
2022-11-16T00:09:39.869Z,66.26
2022-11-16T00:12:09.149Z,65.75
2022-11-16T00:14:36.694Z,65.31
2022-11-16T00:17:04.154Z,67.48
2022-11-16T00:19:31.605Z,64.36
2022-11-16T00:21:58.366Z,63.45
2022-11-16T00:24:25.017Z,64.10
2022-11-16T00:26:54.447Z,64.50
2022-11-16T00:29:25.888Z,65.11
2022-11-16T00:31:53.320Z,66.01
2022-11-16T00:34:21.981Z,66.47
2022-11-16T00:36:49.044Z,66.81
2022-11-16T00:39:16.974Z,66.83
2022-11-16T00:41:46.248Z,67.74
2022-11-16T00:44:13.338Z,71.86
2022-11-16T00:46:40.395Z,65.39
2022-11-16T00:49:07.857Z,62.05
2022-11-16T00:51:35.246Z,61.43
2022-11-16T00:54:03.396Z,61.47
2022-11-16T00:56:31.263Z,61.72
2022-11-16T00:58:58.054Z,62.12
2022-11-16T01:01:25.076Z,62.73
2022-11-16T01:03:51.860Z,66.38
2022-11-16T01:06:19.875Z,63.80
2022-11-16T01:08:47.287Z,60.36
2022-11-16T01:11:34.591Z,58.05
2022-11-16T01:14:03.890Z,58.10
2022-11-16T01:16:31.243Z,59.55
2022-11-16T01:18:58.447Z,61.17
2022-11-16T01:21:25.679Z,67.76
2022-11-16T01:23:52.259Z,70.37
2022-11-16T01:26:19.054Z,65.89
2022-11-16T01:28:45.960Z,60.01
2022-11-16T01:31:13.255Z,56.73
2022-11-16T01:33:40.444Z,56.82
2022-11-16T01:36:16.985Z,58.74
2022-11-16T01:38:45.834Z,60.66
2022-11-16T01:41:22.638Z,67.05
2022-11-16T01:43:58.853Z,68.56
2022-11-16T01:46:31.064Z,62.66
2022-11-16T01:49:04.866Z,57.51
2022-11-16T01:51:33.319Z,57.26
2022-11-16T01:54:03.976Z,59.55
2022-11-16T01:56:32.848Z,65.99
2022-11-16T01:59:20.916Z,67.80
2022-11-16T02:01:49.064Z,61.98
2022-11-16T02:04:17.353Z,56.37
2022-11-16T02:07:25.842Z,55.36
2022-11-16T02:10:18.496Z,57.29
2022-11-16T02:13:01.787Z,60.13
2022-11-16T02:15:41.787Z,68.15
2022-11-16T02:18:33.446Z,64.38
2022-11-16T02:21:11.770Z,60.87
2022-11-16T02:24:21.428Z,62.13
2022-11-16T02:27:14.928Z,62.90
2022-11-16T02:29:49.801Z,63.44
2022-11-16T02:32:24.757Z,63.40
2022-11-16T02:35:01.070Z,65.05
2022-11-16T02:37:33.904Z,64.20
2022-11-16T02:40:05.283Z,68.71
2022-11-16T02:42:48.607Z,65.62
2022-11-16T02:45:21.761Z,62.51
2022-11-16T02:47:51.181Z,56.43
2022-11-16T02:50:22.739Z,55.10
2022-11-16T02:52:49.333Z,56.91
2022-11-16T02:55:16.117Z,58.42
2022-11-16T02:57:57.167Z,60.58
2022-11-16T03:00:34.098Z,66.77
2022-11-16T03:03:07.307Z,68.81
2022-11-16T03:05:53.075Z,64.65
2022-11-16T03:08:39.448Z,57.05
2022-11-16T03:11:28.039Z,55.47
2022-11-16T03:14:08.157Z,57.00
2022-11-16T03:16:39.205Z,59.61
2022-11-16T03:19:10.331Z,65.22
2022-11-16T03:21:46.983Z,68.68
2022-11-16T03:24:13.905Z,63.18
2022-11-16T03:27:06.331Z,56.60
2022-11-16T03:29:43.639Z,55.37
2022-11-16T03:32:20.690Z,56.64
2022-11-16T03:34:57.267Z,58.73
2022-11-16T03:37:25.796Z,60.47
2022-11-16T03:39:54.153Z,67.08
2022-11-16T03:42:25.482Z,68.82
2022-11-16T03:44:53.095Z,64.31
2022-11-16T03:47:20.006Z,59.43
2022-11-16T03:49:47.915Z,54.32
2022-11-16T03:52:16.864Z,54.51
2022-11-16T03:54:44.340Z,56.83
2022-11-16T03:57:15.223Z,59.40
2022-11-16T03:59:44.705Z,61.60
2022-11-16T04:02:11.642Z,68.25
2022-11-16T04:04:57.321Z,67.36
2022-11-16T04:07:42.995Z,64.52
2022-11-16T04:10:29.516Z,59.53
2022-11-16T04:13:16.183Z,52.76
2022-11-16T04:16:01.764Z,54.28
2022-11-16T04:18:47.107Z,56.76
2022-11-16T04:21:39.485Z,58.85
2022-11-16T04:24:16.490Z,60.58
2022-11-16T04:27:05.426Z,69.19
2022-11-16T04:29:33.114Z,66.80
2022-11-16T04:32:18.767Z,59.90
2022-11-16T04:35:04.518Z,53.10
2022-11-16T04:37:49.942Z,53.56
2022-11-16T04:40:25.732Z,56.10
2022-11-16T04:42:57.805Z,58.18
2022-11-16T04:45:44.340Z,60.30
2022-11-16T04:48:13.029Z,67.31
2022-11-16T04:50:40.881Z,66.93
2022-11-16T04:53:07.872Z,61.23
2022-11-16T04:55:39.985Z,53.70
2022-11-16T04:58:07.405Z,53.18
2022-11-16T05:00:33.998Z,55.03
2022-11-16T05:03:01.689Z,57.37
2022-11-16T05:05:28.937Z,59.89
2022-11-16T05:07:57.524Z,61.38
2022-11-16T05:10:27.396Z,68.29
2022-11-16T05:12:54.227Z,69.00
2022-11-16T05:15:20.990Z,62.27
2022-11-16T05:17:48.256Z,55.95
2022-11-16T05:20:36.527Z,54.02
2022-11-16T05:23:04.363Z,55.86
2022-11-16T05:25:36.612Z,58.03
2022-11-16T05:28:06.443Z,60.64
2022-11-16T05:30:34.974Z,67.40
2022-11-16T05:33:02.321Z,67.17
2022-11-16T05:35:30.553Z,63.88
2022-11-16T05:37:57.156Z,60.49
2022-11-16T05:40:23.747Z,57.65
2022-11-16T05:42:57.267Z,57.20
2022-11-16T05:45:24.448Z,58.77
2022-11-16T05:47:51.422Z,61.70
2022-11-16T05:50:18.284Z,66.02
2022-11-16T05:52:46.648Z,66.43
2022-11-16T05:55:13.290Z,65.53
2022-11-16T05:57:43.322Z,65.93
2022-11-16T06:00:11.197Z,68.42
2022-11-16T06:02:43.665Z,66.81
2022-11-16T06:08:21.486Z,67.05
2022-11-16T06:10:49.796Z,66.00
2022-11-16T06:13:16.494Z,65.50
2022-11-16T06:15:49.622Z,63.89
2022-11-16T06:18:17.533Z,66.01
2022-11-16T06:20:44.220Z,61.87
2022-11-16T06:23:10.812Z,55.35
2022-11-16T06:25:38.823Z,54.67
2022-11-16T06:28:08.170Z,56.57
2022-11-16T06:30:35.567Z,59.20
2022-11-16T06:33:02.578Z,61.01
2022-11-16T06:35:29.214Z,68.23
2022-11-16T06:37:57.452Z,68.03
2022-11-16T06:40:25.255Z,62.20
2022-11-16T06:42:51.992Z,56.23
2022-11-16T06:45:18.593Z,55.89
2022-11-16T06:47:49.428Z,58.12
2022-11-16T06:50:20.110Z,60.00
2022-11-16T06:52:48.291Z,65.95
2022-11-16T06:55:16.092Z,64.92
2022-11-16T06:57:42.852Z,63.64
2022-11-16T07:00:10.586Z,64.93
2022-11-16T07:02:38.660Z,60.87
2022-11-16T07:05:06.774Z,55.12
2022-11-16T07:07:33.665Z,55.52
2022-11-16T07:10:00.930Z,57.30
2022-11-16T07:12:27.580Z,59.94
2022-11-16T07:14:55.776Z,62.06
2022-11-16T07:17:23.836Z,69.69
2022-11-16T07:19:52.782Z,65.33
2022-11-16T07:22:23.181Z,60.88
2022-11-16T07:24:50.252Z,57.28
2022-11-16T07:27:17.594Z,56.46
2022-11-16T07:29:45.574Z,58.29
2022-11-16T07:32:23.821Z,60.58
2022-11-16T07:35:09.751Z,68.41
2022-11-16T07:37:37.681Z,67.11
2022-11-16T07:40:04.675Z,63.79
2022-11-16T07:42:31.227Z,58.28
2022-11-16T07:45:21.174Z,53.34
2022-11-16T07:47:53.687Z,56.42
2022-11-16T07:50:46.653Z,58.97
2022-11-16T07:53:14.411Z,67.36
2022-11-16T07:55:40.868Z,65.64
2022-11-16T07:58:08.742Z,58.16
2022-11-16T08:00:36.444Z,54.66
2022-11-16T08:03:08.045Z,56.32
2022-11-16T08:05:35.488Z,59.50
2022-11-16T08:08:01.962Z,61.31
2022-11-16T08:10:30.679Z,64.49
2022-11-16T08:12:58.016Z,65.44
2022-11-16T08:15:25.125Z,67.91
2022-11-16T08:17:51.921Z,71.81
2022-11-16T08:20:18.771Z,71.33
2022-11-16T08:22:46.966Z,67.66
2022-11-16T08:25:14.185Z,66.50
2022-11-16T08:27:42.560Z,66.67
2022-11-16T08:30:09.675Z,64.59
2022-11-16T08:32:36.355Z,60.36
2022-11-16T08:35:04.016Z,56.56
2022-11-16T08:40:36.622Z,57.95
2022-11-16T08:43:03.322Z,60.78
2022-11-16T08:45:30.007Z,68.94
2022-11-16T08:48:03.477Z,68.92
2022-11-16T08:50:44.248Z,64.96
2022-11-16T08:53:19.109Z,60.12
2022-11-16T08:55:45.704Z,57.56
2022-11-16T08:58:12.315Z,57.31
2022-11-16T09:00:39.512Z,59.36
2022-11-16T09:03:06.101Z,61.15
2022-11-16T09:05:32.622Z,68.86
2022-11-16T09:07:59.381Z,69.56
2022-11-16T09:10:25.975Z,63.55
2022-11-16T09:12:52.471Z,58.61
2022-11-16T09:15:20.306Z,54.26
2022-11-16T09:17:47.190Z,55.77
2022-11-16T09:20:14.188Z,58.30
2022-11-16T09:22:41.390Z,60.27
2022-11-16T09:25:09.369Z,67.84
2022-11-16T09:27:37.239Z,69.09
2022-11-16T09:30:04.725Z,65.63
2022-11-16T09:32:31.307Z,59.88
2022-11-16T09:34:57.777Z,54.49
2022-11-16T09:37:24.552Z,56.08
2022-11-16T09:39:51.663Z,58.34
2022-11-16T09:42:27.162Z,60.86
2022-11-16T09:45:24.152Z,66.96
2022-11-16T09:47:59.031Z,68.20
2022-11-16T09:50:51.337Z,63.53
2022-11-16T09:53:22.223Z,60.57
2022-11-16T09:55:53.103Z,54.76
2022-11-16T09:58:28.299Z,54.00
2022-11-16T10:01:16.124Z,56.25
2022-11-16T10:03:49.907Z,59.08
2022-11-16T10:06:23.318Z,64.38
2022-11-16T10:08:53.164Z,68.02
2022-11-16T10:11:36.277Z,63.14
2022-11-16T10:14:23.345Z,60.22
2022-11-16T10:17:06.871Z,55.62
2022-11-16T10:19:46.267Z,55.62
2022-11-16T10:22:21.863Z,58.17
2022-11-16T10:24:57.469Z,59.49
2022-11-16T10:27:47.909Z,67.71
2022-11-16T10:30:16.609Z,67.67
2022-11-16T10:32:48.950Z,63.40
2022-11-16T10:35:21.363Z,57.50
2022-11-16T10:37:52.709Z,55.95
2022-11-16T10:40:35.478Z,57.61
2022-11-16T10:43:18.520Z,59.76
2022-11-16T10:46:00.561Z,65.93
2022-11-16T10:48:40.691Z,66.65
2022-11-16T10:51:09.073Z,63.98
2022-11-16T10:53:39.260Z,61.43
2022-11-16T10:56:36.757Z,55.23
2022-11-16T10:59:06.249Z,54.87
2022-11-16T11:01:35.413Z,57.71
2022-11-16T11:04:24.063Z,59.38
2022-11-16T11:06:56.079Z,60.56
2022-11-16T11:09:28.998Z,67.56
2022-11-16T11:12:16.804Z,70.01
2022-11-16T11:15:11.555Z,66.03
2022-11-16T11:17:49.923Z,64.06
2022-11-16T11:20:16.600Z,57.74
2022-11-16T11:22:47.617Z,55.68
2022-11-16T11:25:33.243Z,57.84
2022-11-16T11:28:18.553Z,59.96
2022-11-16T11:31:00.105Z,66.36
2022-11-16T11:33:31.736Z,65.74
2022-11-16T11:36:18.249Z,64.37
2022-11-16T11:39:05.852Z,62.37
2022-11-16T11:41:44.466Z,60.96
2022-11-16T11:44:19.178Z,59.81
2022-11-16T11:47:55.609Z,59.69
2022-11-16T11:50:12.964Z,56.39
2022-11-16T11:52:46.958Z,57.72
2022-11-16T11:55:17.258Z,60.81
2022-11-16T11:57:47.152Z,66.90
2022-11-16T12:00:14.947Z,67.10
2022-11-16T12:02:57.002Z,60.96
2022-11-16T12:05:47.257Z,56.81
2022-11-16T12:08:43.499Z,56.85
2022-11-16T12:11:35.417Z,59.41
2022-11-16T12:14:05.072Z,60.50
2022-11-16T12:16:42.485Z,65.14
2022-11-16T12:19:21.014Z,68.86
2022-11-16T12:21:57.453Z,65.07
2022-11-16T12:24:41.971Z,63.28
2022-11-16T12:27:26.934Z,62.55
2022-11-16T12:30:07.778Z,62.02
2022-11-16T12:32:48.981Z,61.16
2022-11-16T12:35:42.238Z,61.23
2022-11-16T12:38:30.495Z,60.72
2022-11-16T12:41:31.549Z,61.62
2022-11-16T12:44:08.078Z,60.66
2022-11-16T12:46:52.179Z,59.45
2022-11-16T12:49:44.739Z,58.16
2022-11-16T12:52:30.257Z,59.65
2022-11-16T12:55:38.797Z,62.49
2022-11-16T12:58:33.784Z,66.83
2022-11-16T13:01:17.044Z,68.21
2022-11-16T13:03:54.938Z,66.75
2022-11-16T13:06:32.440Z,66.80
2022-11-16T13:09:16.239Z,68.22
2022-11-16T13:11:51.595Z,70.76
2022-11-16T13:14:33.578Z,71.93
2022-11-16T13:17:02.795Z,69.76
2022-11-16T13:19:29.924Z,71.15
2022-11-16T13:22:17.251Z,69.47
2022-11-16T13:24:58.147Z,69.32
2022-11-16T13:27:34.098Z,67.82
2022-11-16T13:30:21.813Z,65.89
2022-11-16T13:32:57.573Z,69.19
2022-11-16T13:35:24.921Z,66.84
2022-11-16T13:37:54.155Z,61.77
2022-11-16T13:40:25.559Z,58.70
2022-11-16T13:43:06.259Z,54.84
2022-11-16T13:45:38.194Z,54.80
2022-11-16T13:48:16.188Z,58.10
2022-11-16T13:50:58.203Z,60.11
2022-11-16T13:56:25.541Z,67.91
2022-11-16T13:58:57.698Z,62.18
2022-11-16T14:01:26.009Z,55.61
2022-11-16T14:04:31.490Z,53.72
2022-11-16T14:06:59.447Z,56.36
2022-11-16T14:09:47.293Z,59.74
2022-11-16T14:12:52.277Z,65.03
2022-11-16T14:15:22.016Z,69.07
2022-11-16T14:17:54.095Z,62.42
2022-11-16T14:20:55.994Z,56.58
2022-11-16T14:23:35.161Z,55.71
2022-11-16T14:26:01.907Z,58.25
2022-11-16T14:28:45.690Z,62.07
2022-11-16T14:31:12.049Z,66.36
2022-11-16T14:33:38.729Z,66.43
2022-11-16T14:36:07.927Z,64.51
2022-11-16T14:38:43.060Z,62.96
2022-11-16T14:41:20.483Z,65.77
2022-11-16T14:43:52.136Z,58.40
2022-11-16T14:46:27.315Z,53.71
2022-11-16T14:48:56.091Z,54.44
2022-11-16T14:51:29.546Z,59.69
2022-11-16T14:54:01.297Z,61.59
2022-11-16T14:56:27.759Z,69.38
2022-11-16T14:58:56.714Z,66.72
2022-11-16T15:01:27.684Z,60.79
2022-11-16T15:04:03.236Z,56.40
2022-11-16T15:06:42.979Z,56.23
2022-11-16T15:09:26.409Z,58.73
2022-11-16T15:12:12.593Z,67.83
2022-11-16T15:15:00.309Z,64.56
2022-11-16T15:17:31.801Z,53.93
2022-11-16T15:20:24.368Z,53.71
2022-11-16T15:22:53.267Z,56.46
2022-11-16T15:25:24.364Z,60.82
2022-11-16T15:27:51.575Z,68.49
2022-11-16T15:30:20.527Z,62.34
2022-11-16T15:32:49.923Z,53.78
2022-11-16T15:35:23.233Z,52.31
2022-11-16T15:38:16.208Z,55.67
2022-11-16T15:40:58.207Z,63.26
2022-11-16T15:43:29.848Z,67.99
2022-11-16T15:45:57.931Z,61.08
2022-11-16T15:48:27.074Z,52.66
2022-11-16T15:51:14.531Z,51.83
2022-11-16T15:53:44.683Z,54.80
2022-11-16T15:56:39.589Z,56.92
2022-11-16T15:59:12.776Z,58.68
2022-11-16T16:01:43.819Z,62.55
2022-11-16T16:04:16.048Z,70.10
2022-11-16T16:06:43.731Z,65.15
2022-11-16T16:09:38.240Z,55.25
2022-11-16T16:12:17.149Z,53.19
2022-11-16T16:14:44.507Z,56.16
2022-11-16T16:17:22.302Z,59.44
2022-11-16T16:19:58.499Z,60.33
2022-11-16T16:22:36.536Z,67.89
2022-11-16T16:25:06.966Z,67.94
2022-11-16T16:27:39.292Z,60.82
2022-11-16T16:30:06.891Z,55.06
2022-11-16T16:32:36.502Z,54.18
2022-11-16T16:35:08.046Z,56.57
2022-11-16T16:37:38.064Z,60.24
2022-11-16T16:40:05.449Z,64.25
2022-11-16T16:42:32.048Z,68.18
2022-11-16T16:44:59.847Z,64.78
2022-11-16T16:47:26.414Z,55.81
2022-11-16T16:49:53.173Z,54.35
2022-11-16T16:52:19.794Z,56.61
2022-11-16T16:54:46.472Z,58.51
2022-11-16T16:57:15.236Z,64.82
2022-11-16T16:59:44.629Z,66.47
2022-11-16T17:02:12.163Z,62.49
2022-11-16T17:04:40.121Z,55.40
2022-11-16T17:07:07.058Z,54.35
2022-11-16T17:09:33.878Z,56.09
2022-11-16T17:12:00.794Z,59.33
2022-11-16T17:14:27.503Z,65.39
2022-11-16T17:16:54.704Z,67.33
2022-11-16T17:19:21.374Z,63.18
2022-11-16T17:21:48.316Z,61.16
2022-11-16T17:24:14.780Z,60.42
2022-11-16T17:26:41.527Z,59.36
2022-11-16T17:29:08.306Z,56.09
2022-11-16T17:31:35.681Z,56.50
2022-11-16T17:34:02.462Z,58.78
2022-11-16T17:36:29.132Z,60.88
2022-11-16T17:38:56.038Z,66.25
2022-11-16T17:41:22.647Z,68.22
2022-11-16T17:43:52.413Z,63.17
2022-11-16T17:46:21.410Z,60.79
2022-11-16T17:48:48.355Z,59.63
2022-11-16T17:51:20.607Z,57.02
2022-11-16T17:53:49.157Z,56.85
2022-11-16T17:56:21.902Z,58.58
2022-11-16T17:58:52.344Z,63.46
2022-11-16T18:01:19.112Z,68.67
2022-11-16T18:03:45.863Z,64.26
2022-11-16T18:06:20.646Z,57.46
2022-11-16T18:08:48.269Z,55.03
2022-11-16T18:11:23.676Z,57.79
2022-11-16T18:14:00.685Z,59.44
2022-11-16T18:16:30.973Z,60.93
2022-11-16T18:19:05.441Z,68.01
2022-11-16T18:21:39.037Z,69.31
2022-11-16T18:24:05.921Z,63.05
2022-11-16T18:26:32.842Z,57.69
2022-11-16T18:28:59.482Z,53.89
2022-11-16T18:31:26.219Z,55.55
2022-11-16T18:33:53.010Z,58.77
2022-11-16T18:36:21.109Z,59.50
2022-11-16T18:38:48.297Z,64.10
2022-11-16T18:41:19.302Z,70.05
2022-11-16T18:43:54.178Z,63.98
2022-11-16T18:46:23.561Z,56.62
2022-11-16T18:48:50.323Z,53.98
2022-11-16T18:51:17.930Z,55.68
2022-11-16T18:53:45.127Z,58.86
2022-11-16T18:56:11.865Z,66.46
2022-11-16T18:58:54.872Z,66.33
2022-11-16T19:01:24.183Z,54.75
2022-11-16T19:03:52.594Z,52.51
2022-11-16T19:06:19.508Z,54.84
2022-11-16T19:08:53.740Z,55.78
2022-11-16T19:11:23.306Z,58.08
2022-11-16T19:14:00.113Z,64.80
2022-11-16T19:16:26.983Z,66.41
2022-11-16T19:18:53.655Z,62.57
2022-11-16T19:21:23.837Z,56.28
2022-11-16T19:23:55.031Z,53.35
2022-11-16T19:26:24.970Z,55.80
2022-11-16T19:28:52.438Z,58.30
2022-11-16T19:31:20.897Z,61.44
2022-11-16T19:33:48.395Z,68.87
2022-11-16T19:36:17.411Z,66.78
2022-11-16T19:38:54.107Z,61.31
2022-11-16T19:41:22.812Z,53.68
2022-11-16T19:43:52.019Z,52.21
2022-11-16T19:46:20.951Z,55.92
2022-11-16T19:48:48.790Z,61.79
2022-11-16T19:51:18.404Z,66.68
2022-11-16T19:53:45.196Z,61.21
2022-11-16T19:56:14.661Z,54.89
2022-11-16T19:58:42.468Z,54.08
2022-11-16T20:01:27.016Z,56.55
2022-11-16T20:03:56.387Z,59.41
2022-11-16T20:06:28.654Z,60.81
2022-11-16T20:09:01.603Z,67.60
2022-11-16T20:11:33.686Z,67.09
2022-11-16T20:14:05.739Z,61.81
2022-11-16T20:16:39.073Z,54.49
2022-11-16T20:19:08.008Z,52.83
2022-11-16T20:21:37.194Z,56.58
2022-11-16T20:24:06.754Z,58.08
2022-11-16T20:26:36.267Z,60.09
2022-11-16T20:29:03.264Z,61.50
2022-11-16T20:31:32.049Z,68.52
2022-11-16T20:34:04.620Z,69.10
2022-11-16T20:36:32.537Z,61.40
2022-11-16T20:39:00.061Z,55.85
2022-11-16T20:41:29.400Z,54.80
2022-11-16T20:44:00.799Z,58.30
2022-11-16T20:46:30.094Z,59.48
2022-11-16T20:48:58.848Z,66.14
2022-11-16T20:51:25.953Z,66.16
2022-11-16T20:53:52.556Z,61.49
2022-11-16T20:56:20.128Z,54.28
2022-11-16T20:58:47.856Z,52.79
2022-11-16T21:01:20.687Z,54.17
2022-11-16T21:03:47.391Z,59.56
2022-11-16T21:06:14.619Z,61.24
2022-11-16T21:08:41.385Z,67.47
2022-11-16T21:11:16.983Z,65.31
2022-11-16T21:14:06.577Z,60.69
2022-11-16T21:16:34.095Z,57.50
2022-11-16T21:19:01.380Z,57.34
2022-11-16T21:21:28.485Z,58.27
2022-11-16T21:23:55.141Z,59.77
2022-11-16T21:26:30.140Z,64.58
2022-11-16T21:28:58.590Z,67.70
2022-11-16T21:31:27.579Z,64.37
2022-11-16T21:33:55.446Z,62.62
2022-11-16T21:36:24.593Z,61.90
2022-11-16T21:38:52.720Z,60.89
2022-11-16T21:41:22.255Z,60.01
2022-11-16T21:43:51.763Z,59.05
2022-11-16T21:46:25.968Z,59.39
2022-11-16T21:48:54.786Z,60.12
2022-11-16T21:51:24.196Z,60.81
2022-11-16T21:53:51.502Z,64.08
2022-11-16T21:56:21.137Z,70.34
2022-11-16T21:58:49.263Z,65.61
2022-11-16T22:01:16.362Z,56.23
2022-11-16T22:03:44.129Z,54.63
2022-11-16T22:06:34.517Z,56.73
2022-11-16T22:09:01.975Z,57.30
2022-11-16T22:11:28.405Z,61.29
2022-11-16T22:13:55.060Z,67.04
2022-11-16T22:16:22.500Z,67.84
2022-11-16T22:18:49.120Z,62.27
2022-11-16T22:21:15.878Z,57.94
2022-11-16T22:23:42.664Z,56.57
2022-11-16T22:26:11.726Z,60.12
2022-11-16T22:28:38.987Z,59.61
2022-11-16T22:31:09.278Z,60.98
2022-11-16T22:33:36.380Z,65.72
2022-11-16T22:36:04.164Z,69.29
2022-11-16T22:38:31.040Z,64.09
2022-11-16T22:40:57.728Z,59.93
2022-11-16T22:43:27.286Z,57.48
2022-11-16T22:46:01.684Z,57.74
2022-11-16T22:48:33.414Z,59.46
2022-11-16T22:51:05.336Z,59.59
2022-11-16T22:53:32.372Z,66.82
2022-11-16T22:56:04.220Z,68.49
2022-11-16T22:58:30.938Z,63.42
2022-11-16T23:00:57.450Z,55.92
2022-11-16T23:03:23.955Z,55.14
2022-11-16T23:05:50.571Z,55.44
2022-11-16T23:08:17.084Z,59.73
2022-11-16T23:11:02.393Z,59.46
2022-11-16T23:13:47.950Z,61.72
2022-11-16T23:16:14.404Z,66.91
2022-11-16T23:18:40.979Z,66.87
2022-11-16T23:21:27.361Z,64.89
2022-11-16T23:24:12.842Z,61.94
2022-11-16T23:26:58.313Z,57.30
2022-11-16T23:29:25.293Z,56.33
2022-11-16T23:31:51.761Z,59.28
2022-11-16T23:34:19.503Z,59.64
2022-11-16T23:36:46.105Z,64.69
2022-11-16T23:39:12.524Z,65.36
2022-11-16T23:41:57.545Z,64.38
2022-11-16T23:44:24.212Z,63.29
2022-11-16T23:46:50.614Z,62.09
2022-11-16T23:49:17.177Z,59.04
2022-11-16T23:51:43.936Z,57.92
2022-11-16T23:54:10.434Z,59.68
2022-11-16T23:56:37.234Z,63.76
2022-11-16T23:59:03.880Z,64.25
