createdAt,value
2018-08-24T00:00:24.471Z,1.60
2018-08-24T00:01:24.267Z,1.20
2018-08-24T00:02:24.269Z,1.50
2018-08-24T00:03:24.489Z,1.80
2018-08-24T00:04:24.276Z,2.10
2018-08-24T00:05:24.271Z,3.30
2018-08-24T00:06:24.273Z,2.00
2018-08-24T00:07:24.333Z,4.20
2018-08-24T00:08:24.283Z,3.70
2018-08-24T00:09:24.295Z,3.20
2018-08-24T00:10:24.314Z,2.20
2018-08-24T00:11:24.306Z,3.20
2018-08-24T00:12:24.296Z,3.90
2018-08-24T00:13:24.302Z,3.20
2018-08-24T00:14:24.327Z,3.20
2018-08-24T00:15:24.507Z,3.00
2018-08-24T00:16:24.324Z,2.80
2018-08-24T00:17:24.326Z,2.60
2018-08-24T00:18:24.333Z,2.20
2018-08-24T00:19:24.530Z,2.20
2018-08-24T00:20:24.535Z,2.20
2018-08-24T00:21:24.325Z,2.00
2018-08-24T00:22:24.338Z,1.60
2018-08-24T00:23:24.331Z,1.20
2018-08-24T00:24:24.547Z,1.40
2018-08-24T00:25:24.538Z,1.60
2018-08-24T00:26:24.358Z,1.90
2018-08-24T00:27:24.341Z,4.40
2018-08-24T00:28:24.344Z,2.60
2018-08-24T00:29:24.348Z,2.20
2018-08-24T00:30:24.349Z,2.90
2018-08-24T00:31:24.351Z,2.30
2018-08-24T00:32:24.354Z,2.40
2018-08-24T00:33:24.354Z,1.60
2018-08-24T00:34:24.385Z,2.20
2018-08-24T00:35:24.376Z,1.80
2018-08-24T00:36:24.581Z,1.40
2018-08-24T00:37:24.367Z,2.00
2018-08-24T00:38:24.372Z,3.90
2018-08-24T00:39:24.387Z,2.90
2018-08-24T00:40:24.379Z,3.00
2018-08-24T00:41:24.405Z,1.50
2018-08-24T00:42:24.383Z,1.50
2018-08-24T00:43:24.383Z,1.90
2018-08-24T00:44:24.382Z,1.60
2018-08-24T00:45:24.389Z,1.50
2018-08-24T00:46:24.604Z,2.80
2018-08-24T00:47:24.418Z,1.70
2018-08-24T00:48:24.607Z,2.00
2018-08-24T00:49:24.410Z,1.40
2018-08-24T00:50:24.401Z,1.80
2018-08-24T00:51:24.402Z,2.00
2018-08-24T00:52:24.411Z,1.70
2018-08-24T00:53:24.407Z,1.80
2018-08-24T00:54:24.413Z,1.40
2018-08-24T00:55:24.661Z,1.90
2018-08-24T00:56:24.443Z,2.30
2018-08-24T00:57:24.432Z,2.60
2018-08-24T00:58:24.624Z,2.30
2018-08-24T00:59:24.424Z,1.30
2018-08-24T01:00:24.426Z,2.60
2018-08-24T01:01:24.430Z,1.50
2018-08-24T01:02:24.445Z,1.50
2018-08-24T01:03:24.434Z,1.80
2018-08-24T01:04:24.438Z,2.70
2018-08-24T01:05:24.453Z,1.40
2018-08-24T01:06:24.455Z,1.60
2018-08-24T01:07:24.446Z,3.20
2018-08-24T01:08:24.446Z,1.50
2018-08-24T01:09:24.466Z,1.50
2018-08-24T01:10:24.468Z,1.60
2018-08-24T01:11:24.464Z,1.70
2018-08-24T01:12:24.475Z,2.20
2018-08-24T01:13:24.478Z,1.50
2018-08-24T01:14:24.480Z,1.80
2018-08-24T01:15:24.674Z,1.40
2018-08-24T01:16:24.473Z,1.50
2018-08-24T01:17:24.500Z,1.60
2018-08-24T01:18:24.489Z,2.60
2018-08-24T01:19:24.491Z,2.30
2018-08-24T01:20:24.486Z,1.50
2018-08-24T01:21:24.505Z,1.60
2018-08-24T01:22:24.499Z,1.60
2018-08-24T01:23:24.490Z,1.70
2018-08-24T01:24:24.515Z,2.30
2018-08-24T01:25:24.698Z,2.50
2018-08-24T01:26:24.515Z,1.80
2018-08-24T01:27:24.506Z,2.10
2018-08-24T01:28:24.722Z,2.50
2018-08-24T01:29:24.509Z,2.60
2018-08-24T01:30:24.537Z,2.50
2018-08-24T01:31:24.528Z,2.70
2018-08-24T01:32:24.516Z,3.10
2018-08-24T01:33:24.517Z,3.00
2018-08-24T01:34:24.544Z,3.90
2018-08-24T01:35:24.742Z,3.40
2018-08-24T01:36:24.730Z,4.10
2018-08-24T01:37:24.543Z,4.40
2018-08-24T01:38:24.554Z,4.50
2018-08-24T01:39:24.539Z,4.10
2018-08-24T01:40:24.539Z,4.20
2018-08-24T01:41:24.544Z,4.50
2018-08-24T01:42:24.547Z,4.60
2018-08-24T01:43:24.753Z,5.80
2018-08-24T01:44:24.571Z,4.20
2018-08-24T01:45:24.570Z,5.00
2018-08-24T01:46:24.558Z,4.90
2018-08-24T01:47:24.569Z,4.90
2018-08-24T01:48:24.581Z,4.50
2018-08-24T01:49:24.797Z,4.80
2018-08-24T01:50:24.583Z,4.80
2018-08-24T01:51:24.588Z,6.60
2018-08-24T01:52:24.589Z,4.70
2018-08-24T01:53:24.579Z,6.20
2018-08-24T01:54:24.581Z,5.90
2018-08-24T01:55:24.607Z,5.80
2018-08-24T01:56:24.603Z,5.20
2018-08-24T01:57:24.609Z,6.20
2018-08-24T01:58:24.796Z,6.10
2018-08-24T01:59:24.613Z,7.00
2018-08-24T02:00:24.801Z,6.80
2018-08-24T02:01:24.626Z,6.80
2018-08-24T02:02:24.806Z,6.70
2018-08-24T02:03:24.812Z,7.40
2018-08-24T02:04:24.612Z,7.50
2018-08-24T02:05:24.816Z,7.60
2018-08-24T02:06:24.615Z,6.40
2018-08-24T02:07:24.628Z,7.90
2018-08-24T02:08:24.633Z,8.10
2018-08-24T02:09:24.646Z,8.70
2018-08-24T02:10:24.650Z,9.10
2018-08-24T02:11:24.642Z,9.10
2018-08-24T02:12:24.634Z,9.30
2018-08-24T02:13:24.635Z,9.10
2018-08-24T02:14:24.672Z,10.20
2018-08-24T02:15:24.854Z,10.00
2018-08-24T02:16:24.859Z,10.40
2018-08-24T02:17:24.850Z,10.60
2018-08-24T02:18:24.650Z,10.20
2018-08-24T02:19:24.653Z,10.90
2018-08-24T02:20:24.656Z,11.00
2018-08-24T02:21:24.687Z,10.60
2018-08-24T02:22:24.866Z,10.80
2018-08-24T02:23:24.866Z,11.30
2018-08-24T02:24:24.677Z,11.20
2018-08-24T02:25:24.669Z,11.80
2018-08-24T02:26:24.890Z,12.00
2018-08-24T02:27:24.677Z,11.30
2018-08-24T02:28:24.676Z,11.20
2018-08-24T02:29:24.697Z,10.90
2018-08-24T02:30:24.684Z,11.60
2018-08-24T02:31:24.893Z,12.30
2018-08-24T02:32:24.704Z,11.60
2018-08-24T02:33:24.895Z,11.50
2018-08-24T02:34:24.901Z,12.90
2018-08-24T02:35:24.898Z,12.50
2018-08-24T02:36:24.715Z,14.10
2018-08-24T02:37:24.718Z,13.70
2018-08-24T02:38:24.922Z,13.20
2018-08-24T02:39:24.710Z,13.20
2018-08-24T02:40:24.712Z,13.90
2018-08-24T02:41:24.921Z,13.20
2018-08-24T02:42:24.718Z,12.70
2018-08-24T02:43:24.941Z,12.50
2018-08-24T02:44:24.938Z,13.30
2018-08-24T02:45:24.941Z,12.70
2018-08-24T02:46:24.744Z,12.90
2018-08-24T02:47:24.740Z,13.50
2018-08-24T02:48:24.775Z,14.30
2018-08-24T02:49:24.956Z,14.90
2018-08-24T02:50:24.756Z,14.00
2018-08-24T02:51:24.769Z,14.10
2018-08-24T02:52:24.758Z,14.90
2018-08-24T02:53:24.772Z,15.00
2018-08-24T02:54:24.763Z,14.80
2018-08-24T02:55:24.971Z,15.20
2018-08-24T02:56:24.754Z,15.00
2018-08-24T02:57:24.783Z,14.90
2018-08-24T02:58:24.760Z,15.00
2018-08-24T02:59:24.967Z,15.70
2018-08-24T03:00:24.766Z,15.10
2018-08-24T03:01:24.973Z,16.00
2018-08-24T03:02:24.974Z,16.90
2018-08-24T03:03:24.773Z,17.30
2018-08-24T03:04:24.782Z,18.50
2018-08-24T03:05:25.087Z,18.70
2018-08-24T03:06:24.792Z,19.00
2018-08-24T03:07:24.783Z,19.30
2018-08-24T03:08:24.934Z,19.40
2018-08-24T03:09:24.806Z,19.70
2018-08-24T03:10:24.794Z,19.80
2018-08-24T03:11:24.799Z,21.30
2018-08-24T03:12:24.798Z,20.10
2018-08-24T03:13:24.809Z,19.70
2018-08-24T03:14:25.009Z,20.50
2018-08-24T03:15:24.819Z,19.50
2018-08-24T03:16:24.864Z,20.40
2018-08-24T03:17:24.809Z,20.10
2018-08-24T03:18:24.814Z,20.60
2018-08-24T03:19:24.843Z,19.90
2018-08-24T03:20:24.841Z,20.10
2018-08-24T03:21:24.831Z,18.30
2018-08-24T03:22:24.824Z,19.00
2018-08-24T03:23:24.829Z,18.40
2018-08-24T03:24:24.833Z,17.20
2018-08-24T03:25:24.832Z,17.10
2018-08-24T03:26:24.848Z,17.90
2018-08-24T03:27:24.835Z,16.40
2018-08-24T03:28:24.839Z,15.90
2018-08-24T03:29:24.844Z,14.90
2018-08-24T03:30:24.855Z,13.90
2018-08-24T03:31:25.055Z,13.40
2018-08-24T03:32:25.062Z,12.30
2018-08-24T03:33:24.855Z,11.50
2018-08-24T03:34:25.059Z,12.00
2018-08-24T03:35:24.872Z,10.20
2018-08-24T03:36:25.072Z,10.10
2018-08-24T03:37:24.871Z,10.20
2018-08-24T03:38:25.067Z,9.30
2018-08-24T03:39:24.867Z,9.70
2018-08-24T03:40:24.880Z,10.50
2018-08-24T03:41:24.873Z,9.40
2018-08-24T03:42:24.878Z,9.40
2018-08-24T03:43:24.877Z,9.50
2018-08-24T03:44:25.123Z,9.70
2018-08-24T03:45:24.883Z,9.40
2018-08-24T03:46:25.087Z,9.10
2018-08-24T03:47:25.089Z,9.30
2018-08-24T03:48:25.091Z,10.00
2018-08-24T03:49:24.898Z,8.90
2018-08-24T03:50:24.895Z,9.70
2018-08-24T03:51:24.897Z,9.40
2018-08-24T03:52:25.100Z,9.80
2018-08-24T03:53:24.983Z,8.40
2018-08-24T03:54:24.903Z,7.50
2018-08-24T03:55:24.906Z,7.40
2018-08-24T03:56:24.931Z,7.80
2018-08-24T03:57:25.113Z,7.30
2018-08-24T03:58:24.913Z,7.30
2018-08-24T03:59:24.926Z,7.60
2018-08-24T04:00:24.917Z,7.40
2018-08-24T04:01:24.920Z,6.80
2018-08-24T04:02:24.938Z,8.10
2018-08-24T04:03:25.143Z,7.10
2018-08-24T04:04:24.951Z,7.80
2018-08-24T04:05:25.131Z,8.60
2018-08-24T04:06:25.142Z,7.90
2018-08-24T04:07:24.935Z,7.70
2018-08-24T04:08:24.937Z,9.60
2018-08-24T04:09:24.982Z,7.50
2018-08-24T04:10:24.964Z,7.70
2018-08-24T04:11:24.955Z,10.50
2018-08-24T04:12:24.946Z,7.50
2018-08-24T04:13:25.162Z,7.80
2018-08-24T04:14:24.962Z,9.50
2018-08-24T04:15:25.167Z,8.40
2018-08-24T04:16:25.161Z,8.70
2018-08-24T04:17:24.972Z,8.50
2018-08-24T04:18:24.978Z,9.40
2018-08-24T04:19:25.350Z,9.00
2018-08-24T04:20:24.976Z,10.40
2018-08-24T04:21:24.967Z,11.20
2018-08-24T04:22:24.977Z,9.30
2018-08-24T04:23:24.973Z,9.60
2018-08-24T04:24:24.976Z,10.80
2018-08-24T04:25:25.005Z,9.60
2018-08-24T04:26:25.008Z,9.50
2018-08-24T04:27:24.996Z,9.20
2018-08-24T04:28:25.189Z,9.40
2018-08-24T04:29:25.002Z,9.70
2018-08-24T04:30:24.990Z,9.80
2018-08-24T04:31:25.208Z,8.90
2018-08-24T04:32:25.010Z,12.80
2018-08-24T04:33:25.010Z,10.70
2018-08-24T04:34:25.030Z,9.80
2018-08-24T04:35:25.215Z,10.90
2018-08-24T04:36:25.004Z,10.40
2018-08-24T04:37:25.006Z,11.00
2018-08-24T04:38:25.021Z,10.50
2018-08-24T04:39:25.228Z,11.60
2018-08-24T04:40:25.373Z,10.60
2018-08-24T04:41:25.232Z,11.30
2018-08-24T04:42:25.046Z,11.60
2018-08-24T04:43:25.237Z,12.30
2018-08-24T04:44:25.039Z,12.90
2018-08-24T04:45:25.131Z,12.40
2018-08-24T04:46:25.035Z,12.80
2018-08-24T04:47:25.030Z,12.00
2018-08-24T04:48:25.246Z,12.50
2018-08-24T04:49:25.048Z,11.60
2018-08-24T04:50:25.255Z,13.10
2018-08-24T04:51:25.285Z,15.10
2018-08-24T04:52:25.067Z,14.40
2018-08-24T04:53:25.042Z,12.20
2018-08-24T04:54:25.046Z,12.40
2018-08-24T04:55:25.048Z,13.30
2018-08-24T04:56:25.061Z,14.00
2018-08-24T04:57:25.063Z,15.10
2018-08-24T04:58:25.133Z,16.40
2018-08-24T04:59:25.061Z,16.20
2018-08-24T05:00:25.074Z,13.30
2018-08-24T05:01:25.075Z,14.80
2018-08-24T05:02:25.080Z,14.60
2018-08-24T05:03:25.069Z,13.80
2018-08-24T05:04:25.079Z,14.40
2018-08-24T05:05:25.083Z,14.40
2018-08-24T05:06:25.282Z,17.10
2018-08-24T05:07:25.074Z,17.30
2018-08-24T05:08:25.085Z,15.90
2018-08-24T05:09:25.091Z,16.20
2018-08-24T05:10:25.084Z,16.10
2018-08-24T05:11:25.086Z,15.70
2018-08-24T05:12:25.296Z,18.20
2018-08-24T05:13:25.304Z,17.00
2018-08-24T05:14:25.094Z,18.30
2018-08-24T05:15:25.293Z,18.40
2018-08-24T05:16:25.105Z,16.60
2018-08-24T05:17:25.138Z,19.60
2018-08-24T05:18:25.299Z,17.70
2018-08-24T05:19:25.100Z,17.00
2018-08-24T05:20:25.126Z,17.80
2018-08-24T05:21:25.140Z,19.80
2018-08-24T05:22:25.124Z,16.30
2018-08-24T05:23:25.311Z,18.20
2018-08-24T05:24:25.120Z,16.90
2018-08-24T05:25:25.119Z,16.70
2018-08-24T05:26:25.114Z,16.50
2018-08-24T05:27:25.124Z,16.20
2018-08-24T05:28:25.120Z,18.50
2018-08-24T05:29:25.127Z,17.30
2018-08-24T05:30:25.323Z,17.20
2018-08-24T05:31:25.131Z,20.60
2018-08-24T05:32:25.136Z,17.90
2018-08-24T05:33:25.126Z,18.80
2018-08-24T05:34:25.150Z,17.10
2018-08-24T05:35:25.144Z,17.20
2018-08-24T05:36:25.131Z,17.00
2018-08-24T05:37:25.139Z,17.30
2018-08-24T05:38:25.152Z,20.10
2018-08-24T05:39:25.141Z,18.20
2018-08-24T05:40:25.344Z,19.30
2018-08-24T05:41:25.186Z,17.00
2018-08-24T05:42:25.143Z,17.20
2018-08-24T05:43:25.156Z,17.00
2018-08-24T05:44:25.169Z,17.90
2018-08-24T05:45:25.152Z,16.90
2018-08-24T05:46:25.152Z,17.60
2018-08-24T05:47:25.155Z,18.20
2018-08-24T05:48:25.157Z,21.60
2018-08-24T05:49:25.172Z,17.10
2018-08-24T05:50:25.164Z,17.60
2018-08-24T05:51:25.168Z,18.40
2018-08-24T05:52:25.179Z,17.60
2018-08-24T05:53:25.370Z,17.30
2018-08-24T05:54:25.216Z,17.80
2018-08-24T05:55:25.185Z,18.00
2018-08-24T05:56:25.191Z,17.60
2018-08-24T05:57:25.384Z,17.40
2018-08-24T05:58:25.185Z,19.60
2018-08-24T05:59:25.202Z,18.20
2018-08-24T06:00:25.186Z,18.30
2018-08-24T06:01:25.195Z,18.70
2018-08-24T06:02:25.232Z,19.00
2018-08-24T06:03:25.200Z,18.50
2018-08-24T06:04:25.232Z,18.00
2018-08-24T06:05:25.196Z,19.00
2018-08-24T06:06:25.211Z,20.10
2018-08-24T06:07:25.198Z,21.40
2018-08-24T06:08:25.215Z,21.00
2018-08-24T06:09:25.208Z,20.50
2018-08-24T06:10:25.411Z,21.20
2018-08-24T06:11:25.221Z,20.20
2018-08-24T06:12:25.221Z,21.30
2018-08-24T06:13:25.228Z,19.90
2018-08-24T06:14:25.214Z,19.50
2018-08-24T06:15:25.227Z,20.20
2018-08-24T06:16:25.226Z,19.40
2018-08-24T06:17:25.219Z,22.20
2018-08-24T06:18:25.225Z,20.90
2018-08-24T06:19:25.235Z,19.00
2018-08-24T06:20:25.228Z,18.90
2018-08-24T06:21:25.229Z,22.40
2018-08-24T06:22:25.230Z,19.90
2018-08-24T06:23:25.248Z,20.90
2018-08-24T06:24:25.242Z,20.10
2018-08-24T06:25:25.259Z,22.50
2018-08-24T06:26:25.239Z,22.50
2018-08-24T06:27:25.241Z,23.40
2018-08-24T06:28:25.244Z,22.50
2018-08-24T06:29:25.244Z,21.60
2018-08-24T06:30:25.247Z,24.20
2018-08-24T06:31:25.451Z,21.00
2018-08-24T06:32:25.264Z,24.00
2018-08-24T06:33:25.254Z,21.90
2018-08-24T06:34:25.255Z,21.30
2018-08-24T06:35:25.263Z,21.90
2018-08-24T06:36:25.474Z,22.80
2018-08-24T06:37:25.277Z,21.30
2018-08-24T06:38:25.294Z,21.60
2018-08-24T06:39:25.279Z,22.10
2018-08-24T06:40:25.268Z,23.70
2018-08-24T06:41:25.271Z,21.70
2018-08-24T06:42:25.275Z,21.70
2018-08-24T06:43:25.282Z,20.70
2018-08-24T06:44:25.275Z,22.80
2018-08-24T06:45:25.287Z,22.00
2018-08-24T06:46:25.283Z,21.40
2018-08-24T06:47:25.401Z,23.10
2018-08-24T06:48:25.297Z,22.80
2018-08-24T06:49:25.503Z,23.20
2018-08-24T06:50:25.320Z,21.80
2018-08-24T06:51:25.297Z,21.20
2018-08-24T06:52:25.294Z,22.30
2018-08-24T06:53:25.478Z,21.60
2018-08-24T06:54:25.306Z,20.20
2018-08-24T06:55:25.323Z,22.80
2018-08-24T06:56:25.299Z,25.40
2018-08-24T06:57:25.332Z,21.50
2018-08-24T06:58:25.330Z,21.80
2018-08-24T06:59:25.304Z,21.40
2018-08-24T07:00:25.307Z,21.60
2018-08-24T07:01:25.309Z,23.20
2018-08-24T07:02:25.516Z,21.90
2018-08-24T07:03:25.309Z,20.60
2018-08-24T07:04:25.316Z,22.20
2018-08-24T07:05:25.330Z,23.90
2018-08-24T07:06:25.319Z,21.70
2018-08-24T07:07:25.321Z,24.20
2018-08-24T07:08:25.338Z,22.30
2018-08-24T07:09:25.326Z,21.10
2018-08-24T07:10:25.326Z,24.00
2018-08-24T07:11:25.340Z,22.00
2018-08-24T07:12:25.548Z,22.30
2018-08-24T07:13:25.346Z,23.40
2018-08-24T07:14:25.346Z,21.40
2018-08-24T07:15:25.348Z,22.40
2018-08-24T07:16:25.340Z,23.30
2018-08-24T07:17:25.338Z,22.90
2018-08-24T07:18:25.372Z,22.90
2018-08-24T07:19:25.386Z,21.20
2018-08-24T07:20:25.344Z,21.30
2018-08-24T07:21:25.363Z,22.90
2018-08-24T07:22:25.349Z,20.80
2018-08-24T07:23:25.351Z,21.30
2018-08-24T07:24:25.351Z,21.00
2018-08-24T07:25:25.367Z,23.20
2018-08-24T07:26:25.367Z,21.30
2018-08-24T07:27:25.358Z,22.00
2018-08-24T07:28:25.358Z,22.80
2018-08-24T07:29:25.363Z,25.60
2018-08-24T07:30:25.593Z,20.00
2018-08-24T07:31:25.370Z,20.90
2018-08-24T07:32:25.366Z,24.60
2018-08-24T07:33:25.382Z,24.20
2018-08-24T07:34:25.373Z,22.40
2018-08-24T07:35:25.374Z,22.50
2018-08-24T07:36:25.372Z,21.10
2018-08-24T07:37:25.580Z,23.90
2018-08-24T07:38:25.379Z,22.20
2018-08-24T07:39:25.599Z,20.90
2018-08-24T07:40:25.598Z,22.40
2018-08-24T07:41:25.467Z,21.40
2018-08-24T07:42:25.391Z,21.80
2018-08-24T07:43:25.386Z,20.60
2018-08-24T07:44:25.395Z,21.30
2018-08-24T07:45:25.405Z,20.50
2018-08-24T07:46:25.398Z,21.80
2018-08-24T07:47:25.393Z,20.10
2018-08-24T07:48:25.398Z,21.10
2018-08-24T07:49:25.402Z,20.90
2018-08-24T07:50:25.411Z,21.10
2018-08-24T07:51:25.412Z,19.70
2018-08-24T07:52:25.403Z,20.80
2018-08-24T07:53:25.418Z,20.40
2018-08-24T07:54:25.406Z,20.00
2018-08-24T07:55:25.421Z,21.10
2018-08-24T07:56:25.612Z,21.30
2018-08-24T07:57:25.413Z,21.40
2018-08-24T07:58:25.416Z,19.10
2018-08-24T07:59:25.425Z,19.20
2018-08-24T08:00:25.419Z,20.30
2018-08-24T08:01:25.420Z,20.30
2018-08-24T08:02:25.424Z,19.50
2018-08-24T08:03:25.430Z,18.70
2018-08-24T08:04:25.427Z,20.50
2018-08-24T08:05:25.524Z,18.90
2018-08-24T08:06:25.428Z,19.90
2018-08-24T08:07:25.428Z,20.60
2018-08-24T08:08:25.431Z,20.30
2018-08-24T08:09:25.453Z,19.00
2018-08-24T08:10:25.437Z,20.00
2018-08-24T08:11:25.446Z,19.80
2018-08-24T08:12:25.452Z,19.70
2018-08-24T08:13:25.441Z,20.30
2018-08-24T08:14:25.446Z,19.80
2018-08-24T08:15:25.444Z,19.90
2018-08-24T08:16:25.452Z,20.00
2018-08-24T08:17:25.458Z,19.50
2018-08-24T08:18:25.505Z,21.10
2018-08-24T08:19:25.478Z,20.00
2018-08-24T08:20:25.462Z,18.40
2018-08-24T08:21:25.468Z,18.50
2018-08-24T08:22:25.459Z,19.70
2018-08-24T08:23:25.459Z,19.40
2018-08-24T08:24:25.462Z,19.50
2018-08-24T08:25:25.484Z,19.60
2018-08-24T08:26:25.476Z,19.40
2018-08-24T08:27:25.476Z,18.70
2018-08-24T08:28:25.494Z,18.00
2018-08-24T08:29:25.468Z,18.80
2018-08-24T08:30:25.490Z,18.60
2018-08-24T08:31:25.482Z,18.10
2018-08-24T08:32:25.491Z,17.90
2018-08-24T08:33:25.482Z,16.60
2018-08-24T08:34:25.497Z,16.70
2018-08-24T08:35:25.491Z,14.70
2018-08-24T08:36:25.712Z,15.70
2018-08-24T08:37:25.702Z,14.90
2018-08-24T08:38:25.499Z,14.30
2018-08-24T08:39:25.696Z,14.10
2018-08-24T08:40:25.694Z,13.40
2018-08-24T08:41:25.491Z,13.10
2018-08-24T08:42:25.507Z,14.30
2018-08-24T08:43:25.517Z,13.50
2018-08-24T08:44:25.523Z,13.50
2018-08-24T08:45:25.525Z,13.10
2018-08-24T08:46:25.505Z,12.70
2018-08-24T08:47:25.503Z,12.60
2018-08-24T08:48:25.508Z,11.70
2018-08-24T08:49:25.732Z,12.80
2018-08-24T08:50:25.714Z,10.90
2018-08-24T08:51:25.712Z,9.20
2018-08-24T08:52:25.513Z,8.30
2018-08-24T08:53:25.541Z,11.60
2018-08-24T08:54:25.717Z,8.40
2018-08-24T08:55:25.517Z,11.00
2018-08-24T08:56:25.517Z,7.90
2018-08-24T08:57:25.721Z,10.80
2018-08-24T08:58:25.529Z,9.60
2018-08-24T08:59:25.543Z,10.70
2018-08-24T09:00:25.527Z,10.70
2018-08-24T09:01:25.525Z,9.60
2018-08-24T09:02:25.524Z,7.10
2018-08-24T09:03:25.728Z,8.70
2018-08-24T09:04:25.526Z,8.00
2018-08-24T09:05:25.538Z,7.30
2018-08-24T09:06:25.575Z,9.90
2018-08-24T09:07:25.530Z,7.40
2018-08-24T09:08:25.534Z,6.70
2018-08-24T09:09:25.534Z,7.10
2018-08-24T09:10:25.538Z,6.80
2018-08-24T09:11:25.536Z,9.20
2018-08-24T09:12:25.536Z,7.50
2018-08-24T09:13:25.537Z,6.40
2018-08-24T09:14:25.550Z,8.50
2018-08-24T09:15:25.540Z,5.30
2018-08-24T09:16:25.544Z,8.60
2018-08-24T09:17:25.541Z,5.70
2018-08-24T09:18:25.781Z,11.60
2018-08-24T09:19:25.559Z,8.40
2018-08-24T09:20:25.549Z,8.30
2018-08-24T09:21:25.561Z,8.30
2018-08-24T09:22:25.555Z,6.40
2018-08-24T09:23:25.754Z,8.70
2018-08-24T09:24:25.571Z,9.00
2018-08-24T09:25:25.563Z,9.90
2018-08-24T09:26:25.552Z,7.20
2018-08-24T09:27:25.577Z,7.40
2018-08-24T09:28:25.771Z,5.80
2018-08-24T09:29:25.561Z,7.60
2018-08-24T09:30:25.557Z,8.90
2018-08-24T09:31:25.570Z,7.30
2018-08-24T09:32:25.633Z,7.70
2018-08-24T09:33:25.775Z,7.70
2018-08-24T09:34:25.765Z,5.50
2018-08-24T09:35:25.565Z,5.70
2018-08-24T09:36:25.566Z,7.00
2018-08-24T09:37:25.578Z,6.60
2018-08-24T09:38:25.589Z,5.70
2018-08-24T09:39:25.583Z,7.50
2018-08-24T09:40:25.568Z,5.60
2018-08-24T09:41:25.583Z,4.50
2018-08-24T09:42:25.775Z,5.50
2018-08-24T09:43:25.575Z,9.10
2018-08-24T09:44:25.602Z,4.50
2018-08-24T09:45:25.575Z,6.60
2018-08-24T09:46:25.577Z,4.10
2018-08-24T09:47:25.585Z,5.30
2018-08-24T09:48:25.575Z,6.90
2018-08-24T09:49:25.610Z,5.20
2018-08-24T09:50:25.594Z,5.20
2018-08-24T09:51:25.601Z,6.10
2018-08-24T09:52:25.594Z,10.00
2018-08-24T09:53:25.582Z,5.80
2018-08-24T09:54:25.605Z,6.20
2018-08-24T09:55:25.790Z,6.80
2018-08-24T09:56:25.596Z,6.80
2018-08-24T09:57:25.806Z,6.50
2018-08-24T09:58:25.588Z,6.50
2018-08-24T09:59:25.601Z,6.10
2018-08-24T10:00:25.601Z,3.80
2018-08-24T10:01:25.595Z,7.50
2018-08-24T10:02:25.607Z,6.20
2018-08-24T10:03:25.596Z,3.80
2018-08-24T10:04:25.608Z,5.20
2018-08-24T10:05:25.612Z,5.00
2018-08-24T10:06:25.710Z,3.60
2018-08-24T10:07:25.620Z,3.40
2018-08-24T10:08:25.602Z,4.60
2018-08-24T10:09:25.614Z,4.50
2018-08-24T10:10:25.619Z,4.00
2018-08-24T10:11:25.623Z,5.30
2018-08-24T10:12:25.617Z,5.70
2018-08-24T10:13:25.799Z,5.50
2018-08-24T10:14:25.613Z,2.40
2018-08-24T10:15:25.622Z,3.00
2018-08-24T10:16:25.613Z,3.80
2018-08-24T10:17:25.633Z,3.00
2018-08-24T10:18:25.829Z,3.90
2018-08-24T10:19:25.621Z,2.10
2018-08-24T10:20:25.630Z,3.80
2018-08-24T10:21:25.656Z,2.70
2018-08-24T10:22:25.855Z,4.30
2018-08-24T10:23:25.623Z,4.90
2018-08-24T10:24:25.649Z,2.40
2018-08-24T10:25:25.628Z,4.40
2018-08-24T10:26:25.641Z,4.60
2018-08-24T10:27:25.635Z,4.20
2018-08-24T10:28:25.632Z,3.90
2018-08-24T10:29:25.793Z,5.20
2018-08-24T10:30:25.839Z,5.60
2018-08-24T10:31:25.640Z,3.40
2018-08-24T10:32:25.636Z,4.00
2018-08-24T10:33:25.641Z,2.80
2018-08-24T10:34:25.651Z,3.70
2018-08-24T10:35:25.642Z,3.70
2018-08-24T10:36:25.648Z,2.30
2018-08-24T10:37:25.646Z,3.00
2018-08-24T10:38:25.648Z,4.00
2018-08-24T10:39:25.663Z,3.60
2018-08-24T10:40:25.662Z,2.70
2018-08-24T10:41:25.655Z,4.20
2018-08-24T10:42:25.656Z,3.90
2018-08-24T10:43:25.660Z,4.10
2018-08-24T10:44:25.655Z,3.50
2018-08-24T10:45:25.864Z,3.60
2018-08-24T10:46:25.672Z,2.70
2018-08-24T10:47:25.752Z,4.30
2018-08-24T10:48:25.664Z,3.20
2018-08-24T10:49:25.808Z,3.10
2018-08-24T10:50:25.901Z,3.20
2018-08-24T10:51:25.679Z,4.10
2018-08-24T10:52:25.679Z,3.50
2018-08-24T10:53:25.877Z,4.00
2018-08-24T10:54:25.679Z,3.40
2018-08-24T10:55:25.684Z,2.60
2018-08-24T10:56:25.690Z,2.70
2018-08-24T10:57:25.680Z,2.20
2018-08-24T10:58:25.883Z,3.40
2018-08-24T10:59:25.693Z,3.70
2018-08-24T11:00:25.697Z,2.00
2018-08-24T11:01:25.700Z,4.00
2018-08-24T11:02:25.893Z,3.50
2018-08-24T11:03:25.705Z,2.50
2018-08-24T11:04:25.691Z,2.00
2018-08-24T11:05:25.733Z,3.10
2018-08-24T11:06:25.700Z,2.60
2018-08-24T11:07:25.885Z,2.10
2018-08-24T11:08:25.714Z,3.80
2018-08-24T11:09:25.714Z,3.60
2018-08-24T11:10:25.718Z,3.30
2018-08-24T11:11:25.715Z,2.40
2018-08-24T11:12:25.707Z,5.10
2018-08-24T11:13:25.722Z,2.20
2018-08-24T11:14:25.725Z,3.40
2018-08-24T11:15:25.710Z,5.00
2018-08-24T11:16:25.723Z,3.40
2018-08-24T11:17:25.740Z,3.00
2018-08-24T11:18:25.730Z,3.80
2018-08-24T11:19:25.723Z,2.50
2018-08-24T11:20:25.721Z,2.80
2018-08-24T11:21:25.744Z,3.30
2018-08-24T11:22:25.940Z,3.00
2018-08-24T11:23:25.739Z,3.10
2018-08-24T11:24:25.731Z,2.80
2018-08-24T11:25:25.934Z,3.00
2018-08-24T11:26:25.731Z,3.10
2018-08-24T11:27:25.764Z,5.30
2018-08-24T11:28:25.740Z,4.40
2018-08-24T11:29:25.947Z,2.80
2018-08-24T11:30:25.748Z,3.00
2018-08-24T11:31:25.743Z,2.20
2018-08-24T11:32:25.768Z,1.40
2018-08-24T11:33:25.747Z,2.60
2018-08-24T11:34:25.951Z,2.50
2018-08-24T11:35:25.761Z,3.70
2018-08-24T11:36:26.070Z,3.30
2018-08-24T11:37:25.768Z,3.10
2018-08-24T11:38:25.755Z,1.40
2018-08-24T11:39:25.774Z,2.50
2018-08-24T11:40:25.775Z,2.80
2018-08-24T11:41:25.777Z,4.00
2018-08-24T11:42:25.764Z,2.60
2018-08-24T11:43:25.967Z,1.80
2018-08-24T11:44:25.970Z,3.40
2018-08-24T11:45:25.770Z,3.50
2018-08-24T11:46:25.781Z,2.10
2018-08-24T11:47:25.773Z,2.20
2018-08-24T11:48:25.786Z,4.00
2018-08-24T11:49:25.788Z,1.90
2018-08-24T11:50:25.995Z,3.90
2018-08-24T11:51:25.792Z,4.10
2018-08-24T11:52:25.785Z,2.90
2018-08-24T11:53:25.787Z,1.80
2018-08-24T11:54:25.837Z,2.40
2018-08-24T11:55:25.791Z,2.80
2018-08-24T11:56:25.793Z,3.20
2018-08-24T11:57:25.803Z,2.00
2018-08-24T11:58:25.805Z,2.20
2018-08-24T11:59:25.819Z,2.50
2018-08-24T12:00:25.811Z,2.80
2018-08-24T12:01:26.020Z,2.20
2018-08-24T12:02:26.008Z,2.20
2018-08-24T12:03:25.806Z,4.10
2018-08-24T12:04:25.824Z,2.70
2018-08-24T12:05:25.821Z,2.50
2018-08-24T12:06:25.815Z,2.40
2018-08-24T12:07:25.840Z,3.20
2018-08-24T12:08:26.043Z,3.90
2018-08-24T12:09:25.837Z,2.40
2018-08-24T12:10:25.846Z,2.50
2018-08-24T12:11:25.853Z,3.20
2018-08-24T12:12:25.889Z,2.00
2018-08-24T12:13:25.841Z,3.20
2018-08-24T12:14:25.843Z,3.00
2018-08-24T12:15:25.835Z,3.20
2018-08-24T12:16:25.838Z,3.10
2018-08-24T12:17:25.854Z,2.60
2018-08-24T12:18:25.906Z,2.80
2018-08-24T12:19:25.856Z,2.20
2018-08-24T12:20:26.066Z,4.20
2018-08-24T12:21:25.875Z,2.70
2018-08-24T12:22:25.852Z,4.00
2018-08-24T12:23:25.877Z,2.10
2018-08-24T12:24:26.146Z,2.30
2018-08-24T12:25:25.892Z,3.90
2018-08-24T12:26:25.862Z,2.20
2018-08-24T12:27:25.862Z,1.80
2018-08-24T12:28:25.867Z,2.00
2018-08-24T12:29:25.871Z,2.70
2018-08-24T12:30:25.874Z,2.70
2018-08-24T12:31:25.877Z,3.80
2018-08-24T12:32:25.886Z,2.70
2018-08-24T12:33:26.082Z,4.20
2018-08-24T12:34:25.910Z,3.40
2018-08-24T12:35:25.881Z,2.30
2018-08-24T12:36:25.883Z,2.50
2018-08-24T12:37:25.900Z,2.80
2018-08-24T12:38:26.094Z,2.50
2018-08-24T12:39:26.104Z,2.00
2018-08-24T12:40:25.895Z,3.00
2018-08-24T12:41:25.965Z,3.10
2018-08-24T12:42:25.902Z,1.70
2018-08-24T12:43:25.948Z,2.00
2018-08-24T12:44:25.904Z,2.60
2018-08-24T12:45:25.906Z,2.10
2018-08-24T12:46:25.908Z,3.20
2018-08-24T12:47:25.915Z,3.50
2018-08-24T12:48:25.912Z,2.60
2018-08-24T12:49:25.959Z,2.90
2018-08-24T12:50:25.930Z,2.60
2018-08-24T12:51:25.933Z,1.60
2018-08-24T12:52:25.933Z,2.40
2018-08-24T12:53:25.926Z,1.80
2018-08-24T12:54:25.928Z,2.50
2018-08-24T12:55:26.141Z,2.00
2018-08-24T12:56:25.933Z,2.70
2018-08-24T12:57:25.936Z,2.20
2018-08-24T12:58:26.142Z,3.10
2018-08-24T12:59:25.946Z,2.80
2018-08-24T13:00:25.943Z,3.00
2018-08-24T13:01:25.959Z,2.70
2018-08-24T13:02:25.947Z,3.10
2018-08-24T13:03:25.952Z,2.80
2018-08-24T13:04:25.953Z,3.80
2018-08-24T13:05:25.968Z,1.70
2018-08-24T13:06:25.958Z,2.70