createdAt,value
2018-08-28T00:00:20.929Z,0.00
2018-08-28T00:01:20.884Z,0.00
2018-08-28T00:02:20.830Z,0.00
2018-08-28T00:03:20.823Z,0.00
2018-08-28T00:04:20.771Z,0.00
2018-08-28T00:05:20.727Z,0.00
2018-08-28T00:06:20.704Z,0.00
2018-08-28T00:07:20.679Z,0.00
2018-08-28T00:08:20.629Z,0.00
2018-08-28T00:09:20.584Z,0.00
2018-08-28T00:10:20.553Z,0.00
2018-08-28T00:11:20.526Z,0.00
2018-08-28T00:12:20.510Z,0.00
2018-08-28T00:13:20.476Z,0.00
2018-08-28T00:14:20.418Z,0.00
2018-08-28T00:15:20.376Z,0.00
2018-08-28T00:16:20.340Z,0.00
2018-08-28T00:17:20.300Z,0.00
2018-08-28T00:18:20.291Z,0.00
2018-08-28T00:19:20.240Z,0.00
2018-08-28T00:20:20.205Z,0.00
2018-08-28T00:21:20.157Z,0.00
2018-08-28T00:23:58.198Z,0.00
2018-08-28T00:24:51.934Z,0.00
2018-08-28T00:26:45.538Z,0.00
2018-08-28T00:27:44.808Z,0.00
2018-08-28T00:29:38.241Z,0.00
2018-08-28T00:30:37.966Z,0.00
2018-08-28T00:34:05.869Z,0.00
2018-08-28T00:35:05.064Z,0.00
2018-08-28T00:36:58.114Z,0.00
2018-08-28T00:37:57.649Z,0.00
2018-08-28T00:39:50.961Z,0.00
2018-08-28T00:40:50.571Z,0.00
2018-08-28T00:42:43.985Z,0.00
2018-08-28T00:43:43.468Z,0.00
2018-08-28T00:45:37.343Z,0.00
2018-08-28T00:46:37.177Z,0.00
2018-08-28T00:48:30.420Z,0.00
2018-08-28T00:49:29.881Z,0.00
2018-08-28T00:51:23.226Z,0.00
2018-08-28T00:52:22.880Z,0.00
2018-08-28T00:54:16.855Z,0.00
2018-08-28T00:55:15.908Z,0.00
2018-08-28T00:57:09.215Z,0.00
2018-08-28T00:58:08.720Z,0.00
2018-08-28T01:00:02.310Z,0.00
2018-08-28T01:01:01.732Z,0.00
2018-08-28T01:02:57.236Z,0.00
2018-08-28T01:03:56.637Z,0.00
2018-08-28T01:05:50.141Z,0.00
2018-08-28T01:06:49.748Z,0.00
2018-08-28T01:08:43.051Z,0.00
2018-08-28T01:09:42.952Z,0.00
2018-08-28T01:11:36.611Z,0.00
2018-08-28T01:12:36.485Z,0.00
2018-08-28T01:14:29.509Z,0.00
2018-08-28T01:15:29.090Z,0.00
2018-08-28T01:17:22.453Z,0.00
2018-08-28T01:18:21.994Z,0.00
2018-08-28T01:20:27.942Z,0.00
2018-08-28T01:21:27.503Z,0.00
2018-08-28T01:23:20.641Z,0.00
2018-08-28T01:24:20.062Z,0.00
2018-08-28T01:26:13.457Z,0.00
2018-08-28T01:27:13.097Z,0.00
2018-08-28T01:29:08.017Z,0.00
2018-08-28T01:30:07.689Z,0.00
2018-08-28T01:32:01.397Z,0.00
2018-08-28T01:33:00.487Z,0.00
2018-08-28T01:34:53.965Z,0.00
2018-08-28T01:35:53.550Z,0.00
2018-08-28T01:37:47.044Z,0.00
2018-08-28T01:38:46.493Z,0.00
2018-08-28T01:40:41.364Z,0.00
2018-08-28T01:41:40.856Z,0.00
2018-08-28T01:43:34.281Z,0.00
2018-08-28T01:44:33.835Z,0.00
2018-08-28T01:46:41.988Z,0.00
2018-08-28T01:47:41.737Z,0.00
2018-08-28T01:49:36.483Z,0.00
2018-08-28T01:50:36.396Z,0.00
2018-08-28T01:52:29.509Z,0.00
2018-08-28T01:53:29.072Z,0.00
2018-08-28T01:55:22.805Z,0.00
2018-08-28T01:56:22.531Z,0.00
2018-08-28T01:58:15.900Z,0.00
2018-08-28T01:59:15.792Z,0.00
2018-08-28T02:01:09.387Z,0.00
2018-08-28T02:02:08.930Z,0.00
2018-08-28T02:04:02.307Z,0.00
2018-08-28T02:05:01.812Z,0.00
2018-08-28T02:06:56.848Z,0.00
2018-08-28T02:07:56.385Z,0.00
2018-08-28T02:09:50.297Z,0.00
2018-08-28T02:10:49.361Z,0.00
2018-08-28T02:12:42.688Z,0.00
2018-08-28T02:13:42.390Z,0.00
2018-08-28T02:15:36.327Z,0.00
2018-08-28T02:16:35.843Z,0.00
2018-08-28T02:18:29.246Z,0.00
2018-08-28T02:19:28.938Z,0.00
2018-08-28T02:21:22.809Z,0.00
2018-08-28T02:22:22.543Z,0.00
2018-08-28T02:24:17.205Z,0.00
2018-08-28T02:25:16.921Z,0.00
2018-08-28T02:27:10.256Z,0.00
2018-08-28T02:28:10.117Z,0.00
2018-08-28T02:30:03.607Z,0.00
2018-08-28T02:31:03.317Z,0.00
2018-08-28T02:32:56.674Z,0.00
2018-08-28T02:33:56.239Z,0.00
2018-08-28T02:35:50.019Z,0.00
2018-08-28T02:36:49.691Z,0.00
2018-08-28T02:38:43.133Z,0.00
2018-08-28T02:39:42.848Z,0.00
2018-08-28T02:41:35.988Z,0.00
2018-08-28T02:42:35.617Z,0.00
2018-08-28T02:44:30.600Z,0.00
2018-08-28T02:45:30.450Z,0.00
2018-08-28T02:47:23.486Z,0.00
2018-08-28T02:48:23.152Z,0.00
2018-08-28T02:50:16.967Z,0.00
2018-08-28T02:51:15.983Z,0.00
2018-08-28T02:53:09.874Z,0.00
2018-08-28T02:54:09.074Z,0.00
2018-08-28T02:56:02.369Z,0.00
2018-08-28T02:57:01.975Z,0.00
2018-08-28T02:58:57.368Z,0.00
2018-08-28T02:59:56.465Z,0.00
2018-08-28T03:01:49.883Z,0.00
2018-08-28T03:02:49.781Z,0.00
2018-08-28T03:04:43.283Z,0.00
2018-08-28T03:05:43.020Z,0.00
2018-08-28T03:07:36.170Z,0.00
2018-08-28T03:08:35.804Z,0.00
2018-08-28T03:10:29.173Z,0.00
2018-08-28T03:11:28.865Z,0.00
2018-08-28T03:13:22.635Z,0.00
2018-08-28T03:14:22.182Z,0.00
2018-08-28T03:16:15.507Z,0.00
2018-08-28T03:17:15.150Z,0.00
2018-08-28T03:19:10.590Z,0.00
2018-08-28T03:20:09.680Z,0.00
2018-08-28T03:22:03.014Z,0.00
2018-08-28T03:23:02.701Z,0.00
2018-08-28T03:24:56.505Z,0.00
2018-08-28T03:25:55.576Z,0.00
2018-08-28T03:27:48.882Z,0.00
2018-08-28T03:28:48.481Z,0.00
2018-08-28T03:30:43.449Z,0.00
2018-08-28T03:31:43.424Z,0.00
2018-08-28T03:33:36.324Z,0.00
2018-08-28T03:34:35.975Z,0.00
2018-08-28T03:36:30.873Z,0.00
2018-08-28T03:37:30.292Z,0.00
2018-08-28T03:39:23.299Z,0.00
2018-08-28T03:40:23.307Z,0.00
2018-08-28T03:42:16.355Z,0.00
2018-08-28T03:43:15.941Z,0.00
2018-08-28T03:45:09.352Z,0.00
2018-08-28T03:46:08.989Z,0.00
2018-08-28T03:48:02.957Z,0.00
2018-08-28T03:49:02.563Z,0.00
2018-08-28T03:50:56.612Z,0.00
2018-08-28T03:51:57.223Z,0.00
2018-08-28T03:53:49.660Z,0.00
2018-08-28T03:54:49.559Z,0.00
2018-08-28T03:56:43.985Z,0.00
2018-08-28T03:57:43.138Z,0.00
2018-08-28T03:59:36.594Z,0.00
2018-08-28T04:00:36.337Z,0.00
2018-08-28T04:02:29.597Z,0.00
2018-08-28T04:03:29.153Z,0.00
2018-08-28T04:05:22.666Z,0.00
2018-08-28T04:06:22.485Z,0.00
2018-08-28T04:08:16.232Z,0.00
2018-08-28T04:09:16.114Z,0.00
2018-08-28T04:11:09.991Z,5.63
2018-08-28T04:12:08.894Z,5.63
2018-08-28T04:14:02.368Z,5.63
2018-08-28T04:15:02.082Z,5.63
2018-08-28T04:16:55.906Z,11.25
2018-08-28T04:17:55.813Z,11.25
2018-08-28T04:19:48.758Z,11.25
2018-08-28T04:20:48.501Z,16.88
2018-08-28T04:22:41.952Z,16.88
2018-08-28T04:23:41.673Z,22.50
2018-08-28T04:25:35.911Z,22.50
2018-08-28T04:26:35.119Z,28.13
2018-08-28T04:28:28.477Z,28.13
2018-08-28T04:29:28.402Z,33.75
2018-08-28T04:31:21.940Z,39.38
2018-08-28T04:32:21.048Z,39.38
2018-08-28T04:34:14.510Z,45.00
2018-08-28T04:35:14.109Z,45.00
2018-08-28T04:37:08.126Z,50.63
2018-08-28T04:38:08.002Z,50.63
2018-08-28T04:40:01.230Z,56.25
2018-08-28T04:41:00.890Z,61.88
2018-08-28T04:42:54.861Z,67.50
2018-08-28T04:43:54.384Z,67.50
2018-08-28T04:45:52.546Z,78.75
2018-08-28T04:46:52.754Z,78.75
2018-08-28T04:48:45.791Z,90.00
2018-08-28T04:49:45.685Z,95.63
2018-08-28T04:51:39.258Z,106.88
2018-08-28T04:52:39.295Z,106.88
2018-08-28T04:54:33.760Z,118.13
2018-08-28T04:55:33.396Z,118.13
2018-08-28T04:57:26.751Z,123.75
2018-08-28T04:58:26.279Z,129.38
2018-08-28T05:00:19.573Z,135.00
2018-08-28T05:01:19.272Z,140.63
2018-08-28T05:03:14.243Z,151.88
2018-08-28T05:04:13.771Z,157.50
2018-08-28T05:06:07.564Z,163.13
2018-08-28T05:07:07.311Z,163.13
2018-08-28T05:09:00.644Z,174.38
2018-08-28T05:10:00.473Z,180.00
2018-08-28T05:11:55.606Z,196.88
2018-08-28T05:12:54.991Z,202.50
2018-08-28T05:14:48.094Z,213.75
2018-08-28T05:15:47.936Z,219.38
2018-08-28T05:17:43.025Z,236.25
2018-08-28T05:18:42.460Z,241.88
2018-08-28T05:20:35.551Z,253.13
2018-08-28T05:21:35.193Z,264.38
2018-08-28T05:23:28.495Z,275.63
2018-08-28T05:24:28.292Z,281.25
2018-08-28T05:26:21.360Z,286.88
2018-08-28T05:27:20.924Z,292.50
2018-08-28T05:29:14.289Z,298.13
2018-08-28T05:30:14.242Z,303.75
2018-08-28T05:32:07.298Z,315.00
2018-08-28T05:33:07.182Z,320.63
2018-08-28T05:35:00.211Z,343.13
2018-08-28T05:36:00.215Z,354.38
2018-08-28T05:37:53.325Z,365.63
2018-08-28T05:38:53.748Z,371.25
2018-08-28T05:40:46.558Z,388.13
2018-08-28T05:41:46.201Z,399.38
2018-08-28T05:43:39.254Z,416.25
2018-08-28T05:44:38.762Z,421.88
2018-08-28T05:46:32.279Z,450.00
2018-08-28T05:47:31.800Z,455.63
2018-08-28T05:49:25.854Z,461.25
2018-08-28T05:50:25.286Z,466.88
2018-08-28T05:52:18.852Z,483.75
2018-08-28T05:53:18.064Z,483.75
2018-08-28T05:55:11.394Z,483.75
2018-08-28T05:56:11.357Z,483.75
2018-08-28T05:58:04.313Z,478.13
2018-08-28T05:59:04.194Z,483.75
2018-08-28T06:00:59.316Z,489.38
2018-08-28T06:01:58.717Z,495.00
2018-08-28T06:03:52.258Z,511.88
2018-08-28T06:04:52.211Z,517.50
2018-08-28T06:06:45.712Z,528.75
2018-08-28T06:07:46.182Z,528.75
2018-08-28T06:09:38.674Z,540.00
2018-08-28T06:10:38.369Z,545.63
2018-08-28T06:12:32.255Z,556.88
2018-08-28T06:13:31.296Z,562.50
2018-08-28T06:14:31.642Z,568.13
2018-08-28T06:15:32.068Z,573.75
2018-08-28T06:16:31.589Z,573.75
2018-08-28T06:17:31.564Z,579.38
2018-08-28T06:18:31.472Z,585.00
2018-08-28T06:19:32.003Z,601.88
2018-08-28T06:20:31.401Z,607.50
2018-08-28T06:21:31.897Z,624.38
2018-08-28T06:22:31.390Z,630.00
2018-08-28T06:23:31.282Z,624.38
2018-08-28T06:24:30.898Z,624.38
2018-08-28T06:25:31.308Z,618.75
2018-08-28T06:26:31.042Z,618.75
2018-08-28T06:27:30.837Z,613.13
2018-08-28T06:28:30.750Z,613.13
2018-08-28T06:29:31.102Z,607.50
2018-08-28T06:30:31.524Z,613.13
2018-08-28T06:31:31.055Z,630.00
2018-08-28T06:32:31.037Z,635.63
2018-08-28T06:33:31.023Z,646.88
2018-08-28T06:34:30.958Z,658.13
2018-08-28T06:35:30.467Z,675.00
2018-08-28T06:36:30.522Z,680.63
2018-08-28T06:37:30.487Z,697.50
2018-08-28T06:38:30.381Z,703.13
2018-08-28T06:39:30.353Z,714.38
2018-08-28T06:40:30.322Z,714.38
2018-08-28T06:41:30.314Z,720.00
2018-08-28T06:42:30.269Z,731.25
2018-08-28T06:43:30.280Z,742.50
2018-08-28T06:44:30.191Z,753.75
2018-08-28T06:45:30.235Z,770.63
2018-08-28T06:46:30.158Z,781.88
2018-08-28T06:47:30.150Z,798.75
2018-08-28T06:48:30.106Z,804.38
2018-08-28T06:49:30.066Z,810.00
2018-08-28T06:50:30.020Z,821.25
2018-08-28T06:51:30.669Z,821.25
2018-08-28T06:52:29.924Z,826.88
2018-08-28T06:53:29.919Z,838.13
2018-08-28T06:54:29.878Z,843.75
2018-08-28T06:55:29.858Z,860.63
2018-08-28T06:56:29.821Z,883.13
2018-08-28T06:57:29.816Z,888.75
2018-08-28T06:58:29.783Z,900.00
2018-08-28T06:59:29.717Z,916.88
2018-08-28T07:00:29.670Z,928.13
2018-08-28T07:01:29.638Z,928.13
2018-08-28T07:02:29.621Z,928.13
2018-08-28T07:03:29.569Z,922.50
2018-08-28T07:04:29.559Z,916.88
2018-08-28T07:05:29.529Z,911.25
2018-08-28T07:06:29.496Z,894.38
2018-08-28T07:07:29.469Z,883.13
2018-08-28T07:08:29.487Z,877.50
2018-08-28T07:09:29.380Z,871.88
2018-08-28T07:10:29.374Z,871.88
2018-08-28T07:11:29.351Z,877.50
2018-08-28T07:12:29.287Z,894.38
2018-08-28T07:13:29.269Z,911.25
2018-08-28T07:14:29.222Z,928.13
2018-08-28T07:15:29.190Z,950.63
2018-08-28T07:16:29.164Z,973.13
2018-08-28T07:17:29.135Z,978.75
2018-08-28T07:18:29.119Z,984.38
2018-08-28T07:19:29.086Z,995.63
2018-08-28T07:20:29.037Z,1018.13
2018-08-28T07:21:29.025Z,1046.25
2018-08-28T07:22:29.007Z,1085.63
2018-08-28T07:23:28.940Z,1119.38
2018-08-28T07:24:28.936Z,1147.50
2018-08-28T07:25:28.928Z,1164.38
2018-08-28T07:26:28.858Z,1170.00
2018-08-28T07:27:28.838Z,1175.63
2018-08-28T07:28:28.788Z,1192.50
2018-08-28T07:29:28.762Z,1215.00
2018-08-28T07:30:28.735Z,1361.25
2018-08-28T07:31:28.831Z,1226.25
2018-08-28T07:32:28.740Z,1231.88
2018-08-28T07:33:28.647Z,1254.38
2018-08-28T07:34:28.601Z,1282.50
2018-08-28T07:35:28.582Z,1310.63
2018-08-28T07:36:28.558Z,1361.25
2018-08-28T07:37:28.569Z,1417.50
2018-08-28T07:38:28.499Z,1451.25
2018-08-28T07:39:28.459Z,1451.25
2018-08-28T07:40:28.441Z,1456.88
2018-08-28T07:41:28.400Z,1445.63
2018-08-28T07:42:28.368Z,1423.13
2018-08-28T07:43:28.341Z,1389.38
2018-08-28T07:44:28.316Z,1366.88
2018-08-28T07:45:28.308Z,1350.00
2018-08-28T07:46:28.250Z,1333.13
2018-08-28T07:47:28.211Z,1333.13
2018-08-28T07:48:28.233Z,1338.75
2018-08-28T07:49:28.147Z,1361.25
2018-08-28T07:50:28.128Z,1389.38
2018-08-28T07:51:28.085Z,1428.75
2018-08-28T07:52:28.067Z,1462.50
2018-08-28T07:53:28.043Z,1490.63
2018-08-28T07:54:28.013Z,1501.88
2018-08-28T07:55:27.969Z,1513.13
2018-08-28T07:56:27.953Z,1513.13
2018-08-28T07:57:27.916Z,1513.13
2018-08-28T07:58:27.887Z,1513.13
2018-08-28T07:59:27.854Z,1518.75
2018-08-28T08:00:27.838Z,1597.50
2018-08-28T08:01:27.873Z,1648.13
2018-08-28T08:02:27.779Z,1603.13
2018-08-28T08:03:27.732Z,1569.38
2018-08-28T08:04:27.703Z,1575.00
2018-08-28T08:05:27.677Z,1597.50
2018-08-28T08:06:27.672Z,1636.88
2018-08-28T08:07:27.634Z,1636.88
2018-08-28T08:08:27.592Z,1603.13
2018-08-28T08:09:27.569Z,1642.50
2018-08-28T08:10:27.613Z,1580.63
2018-08-28T08:11:27.502Z,1586.25
2018-08-28T08:12:27.496Z,1597.50
2018-08-28T08:13:27.470Z,1558.13
2018-08-28T08:14:27.450Z,1535.63
2018-08-28T08:15:27.409Z,1552.50
2018-08-28T08:16:27.409Z,1575.00
2018-08-28T08:17:27.339Z,1603.13
2018-08-28T08:18:27.306Z,1608.75
2018-08-28T08:19:27.283Z,1614.38
2018-08-28T08:20:27.267Z,1653.75
2018-08-28T08:21:27.219Z,1704.38
2018-08-28T08:22:27.205Z,1597.50
2018-08-28T08:23:27.193Z,1569.38
2018-08-28T08:24:27.140Z,1563.75
2018-08-28T08:25:27.110Z,1614.38
2018-08-28T08:26:27.085Z,1631.25
2018-08-28T08:27:27.058Z,1625.63
2018-08-28T08:28:27.030Z,1687.50
2018-08-28T08:29:27.012Z,1755.00
2018-08-28T08:30:26.974Z,1957.50
2018-08-28T08:31:26.939Z,1974.38
2018-08-28T08:32:26.921Z,2109.38
2018-08-28T08:33:26.936Z,2857.50
2018-08-28T08:34:26.857Z,2756.25
2018-08-28T08:35:26.893Z,2070.00
2018-08-28T08:36:26.792Z,2295.00
2018-08-28T08:37:26.790Z,1687.50
2018-08-28T08:38:26.750Z,1530.00
2018-08-28T08:39:26.723Z,1462.50
2018-08-28T08:40:26.696Z,1445.63
2018-08-28T08:41:26.674Z,1479.38
2018-08-28T08:42:26.635Z,1485.00
2018-08-28T08:43:26.608Z,1912.50
2018-08-28T08:44:26.579Z,1963.13
2018-08-28T08:45:26.561Z,2981.25
2018-08-28T08:46:26.526Z,3442.50
2018-08-28T08:47:26.493Z,2925.00
2018-08-28T08:48:26.475Z,2941.88
2018-08-28T08:49:26.454Z,3183.75
2018-08-28T08:50:26.432Z,3166.88
2018-08-28T08:51:26.414Z,3234.38
2018-08-28T08:52:26.376Z,2919.38
2018-08-28T08:53:26.338Z,3037.50
2018-08-28T08:54:26.339Z,2593.13
2018-08-28T08:55:26.328Z,1698.75
2018-08-28T08:56:26.314Z,1833.75
2018-08-28T08:57:26.334Z,2300.63
2018-08-28T08:58:26.212Z,3459.38
2018-08-28T08:59:26.188Z,3735.00
2018-08-28T09:00:26.185Z,2728.13
2018-08-28T09:01:26.139Z,3144.38
2018-08-28T09:02:26.121Z,3695.63
2018-08-28T09:03:26.098Z,3442.50
2018-08-28T09:04:26.072Z,3048.75
2018-08-28T09:05:26.049Z,3076.88
2018-08-28T09:06:26.029Z,3268.13
2018-08-28T09:07:26.001Z,3363.75
2018-08-28T09:08:25.974Z,3718.13
2018-08-28T09:09:25.947Z,3279.38
2018-08-28T09:10:25.934Z,3712.50
2018-08-28T09:11:25.903Z,3915.00
2018-08-28T09:12:25.876Z,3639.38
2018-08-28T09:13:25.868Z,3853.13
2018-08-28T09:14:25.838Z,3853.13
2018-08-28T09:15:25.819Z,3757.50
2018-08-28T09:16:25.781Z,3706.88
2018-08-28T09:17:25.771Z,2649.38
2018-08-28T09:18:25.753Z,3301.88
2018-08-28T09:19:25.837Z,2700.00
2018-08-28T09:20:25.708Z,2745.00
2018-08-28T09:21:25.679Z,2475.00
2018-08-28T09:22:25.664Z,3037.50
2018-08-28T09:23:25.636Z,3155.63
2018-08-28T09:24:25.611Z,3594.38
2018-08-28T09:25:25.619Z,3594.38
2018-08-28T09:26:25.557Z,2986.88
2018-08-28T09:27:25.536Z,2857.50
2018-08-28T09:28:25.516Z,3858.75
2018-08-28T09:29:25.521Z,4162.50
2018-08-28T09:30:25.470Z,3954.38
2018-08-28T09:31:25.557Z,4044.38
2018-08-28T09:32:25.472Z,3926.25
2018-08-28T09:33:25.420Z,3864.38
2018-08-28T09:34:25.430Z,2441.25
2018-08-28T09:35:25.370Z,3712.50
2018-08-28T09:36:25.346Z,1923.75
2018-08-28T09:37:25.326Z,1726.88
2018-08-28T09:38:25.403Z,1715.63
2018-08-28T09:39:25.292Z,1642.50
2018-08-28T09:40:25.281Z,1575.00
2018-08-28T09:41:25.258Z,1496.25
2018-08-28T09:42:25.237Z,1434.38
2018-08-28T09:43:25.195Z,1400.63
2018-08-28T09:44:25.183Z,1372.50
2018-08-28T09:45:25.172Z,1361.25
2018-08-28T09:46:25.134Z,1344.38
2018-08-28T09:47:25.116Z,1344.38
2018-08-28T09:48:25.123Z,1355.63
2018-08-28T09:49:25.090Z,1350.00
2018-08-28T09:50:25.128Z,1338.75
2018-08-28T09:51:25.021Z,1327.50
2018-08-28T09:52:25.018Z,1321.88
2018-08-28T09:53:24.969Z,1321.88
2018-08-28T09:54:24.963Z,1327.50
2018-08-28T09:55:24.948Z,1350.00
2018-08-28T09:56:24.924Z,1378.13
2018-08-28T09:57:24.881Z,1428.75
2018-08-28T09:58:24.854Z,1490.63
2018-08-28T09:59:24.824Z,1546.88
2018-08-28T10:00:24.802Z,1631.25
2018-08-28T10:01:24.800Z,1721.25
2018-08-28T10:02:24.764Z,1805.63
2018-08-28T10:03:24.745Z,1890.00
2018-08-28T10:04:24.713Z,1996.88
2018-08-28T10:05:24.688Z,2148.75
2018-08-28T10:06:24.669Z,2233.13
2018-08-28T10:07:24.627Z,2238.75
2018-08-28T10:08:24.603Z,2311.88
2018-08-28T10:09:24.600Z,2475.00
2018-08-28T10:10:24.559Z,2013.75
2018-08-28T10:11:24.545Z,1923.75
2018-08-28T10:12:24.510Z,1912.50
2018-08-28T10:13:24.498Z,1935.00
2018-08-28T10:14:24.476Z,1963.13
2018-08-28T10:15:24.430Z,1929.38
2018-08-28T10:16:24.416Z,1867.50
2018-08-28T10:17:24.485Z,1766.25
2018-08-28T10:18:24.385Z,1665.00
2018-08-28T10:19:24.336Z,1608.75
2018-08-28T10:20:24.398Z,1828.13
2018-08-28T10:21:24.283Z,1440.00
2018-08-28T10:22:24.256Z,1366.88
2018-08-28T10:23:24.281Z,1321.88
2018-08-28T10:24:24.212Z,1288.13
2018-08-28T10:25:24.197Z,1271.25
2018-08-28T10:26:24.148Z,1260.00
2018-08-28T10:27:24.154Z,1243.13
2018-08-28T10:28:24.116Z,1231.88
2018-08-28T10:29:24.119Z,1215.00
2018-08-28T10:30:24.147Z,1192.50
2018-08-28T10:31:24.059Z,1186.88
2018-08-28T10:32:24.040Z,1175.63
2018-08-28T10:33:24.079Z,1175.63
2018-08-28T10:34:23.961Z,1186.88
2018-08-28T10:35:23.956Z,1203.75
2018-08-28T10:36:23.919Z,1220.63
2018-08-28T10:37:23.918Z,1265.63
2018-08-28T10:38:23.886Z,1260.00
2018-08-28T10:39:23.832Z,1276.88
2018-08-28T10:40:23.844Z,1271.25
2018-08-28T10:41:23.834Z,1288.13
2018-08-28T10:42:23.730Z,1299.38
2018-08-28T10:43:23.700Z,1316.25
2018-08-28T10:44:23.679Z,1355.63
2018-08-28T10:45:23.664Z,1400.63
2018-08-28T10:46:23.671Z,1434.38
2018-08-28T10:47:23.603Z,1445.63
2018-08-28T10:48:23.624Z,1462.50
2018-08-28T10:49:23.541Z,1479.38
2018-08-28T10:50:23.535Z,1490.63
2018-08-28T10:51:23.495Z,1507.50
2018-08-28T10:52:23.458Z,1530.00
2018-08-28T10:53:23.430Z,1558.13
2018-08-28T10:54:23.404Z,1586.25
2018-08-28T10:55:23.379Z,1625.63
2018-08-28T10:56:23.354Z,1648.13
2018-08-28T10:57:23.330Z,1670.63
2018-08-28T10:58:23.295Z,1676.25
2018-08-28T10:59:23.274Z,1693.13
2018-08-28T11:00:23.243Z,1715.63
2018-08-28T11:01:23.240Z,1743.75
2018-08-28T11:02:23.199Z,1788.75
2018-08-28T11:03:23.159Z,1822.50
2018-08-28T11:04:23.187Z,1822.50
2018-08-28T11:05:23.130Z,1811.25
2018-08-28T11:06:23.092Z,1800.00
2018-08-28T11:07:23.060Z,1811.25
2018-08-28T11:08:23.049Z,1856.25
2018-08-28T11:09:23.018Z,1951.88
2018-08-28T11:10:22.988Z,2008.13
2018-08-28T11:11:22.960Z,2109.38
2018-08-28T11:12:22.925Z,2272.50
2018-08-28T11:13:22.960Z,2638.13
2018-08-28T11:14:22.898Z,2486.25
2018-08-28T11:15:22.898Z,4764.38
2018-08-28T11:16:22.807Z,4876.88
2018-08-28T11:17:22.786Z,3774.38
2018-08-28T11:18:22.763Z,4106.25
2018-08-28T11:19:22.732Z,4393.13
2018-08-28T11:20:22.722Z,4280.63
2018-08-28T11:21:22.680Z,4910.63
2018-08-28T11:22:22.677Z,2705.63
2018-08-28T11:23:22.656Z,5152.50
2018-08-28T11:24:22.658Z,4933.13
2018-08-28T11:25:22.584Z,4651.88
2018-08-28T11:26:22.579Z,4578.75
2018-08-28T11:27:23.189Z,2705.63
2018-08-28T11:28:22.515Z,4291.88
2018-08-28T11:29:22.578Z,4359.38
2018-08-28T11:30:22.465Z,4421.25
2018-08-28T11:31:22.493Z,4635.00
2018-08-28T11:32:22.420Z,4550.63
2018-08-28T11:33:22.404Z,4275.00
2018-08-28T11:34:22.374Z,4601.25
2018-08-28T11:35:22.327Z,2115.00
2018-08-28T11:36:22.313Z,1929.38
2018-08-28T11:37:22.309Z,1845.00
2018-08-28T11:38:22.310Z,1777.50
2018-08-28T11:39:22.274Z,1738.13
2018-08-28T11:40:22.253Z,1693.13
2018-08-28T11:41:22.251Z,1687.50
2018-08-28T11:42:22.173Z,1659.38
2018-08-28T11:43:22.190Z,1631.25
2018-08-28T11:44:22.175Z,1614.38
2018-08-28T11:45:22.103Z,1586.25
2018-08-28T11:46:22.090Z,1591.88
2018-08-28T11:47:22.039Z,1608.75
2018-08-28T11:48:22.029Z,1586.25
2018-08-28T11:49:22.037Z,1580.63
2018-08-28T11:50:21.984Z,1608.75
2018-08-28T11:51:21.952Z,1614.38
2018-08-28T11:52:21.924Z,1659.38
2018-08-28T11:53:22.033Z,1710.00
2018-08-28T11:54:21.891Z,1766.25
2018-08-28T11:55:21.877Z,1845.00
2018-08-28T11:56:21.832Z,2154.38
2018-08-28T11:57:21.798Z,1929.38
2018-08-28T11:58:21.775Z,1906.88
2018-08-28T11:59:21.757Z,1906.88
2018-08-28T12:00:21.739Z,2311.88
2018-08-28T12:01:21.694Z,2070.00
2018-08-28T12:02:21.700Z,2283.75
2018-08-28T12:03:21.680Z,2761.88
2018-08-28T12:04:21.639Z,1940.63
2018-08-28T12:05:21.694Z,1867.50
2018-08-28T12:06:21.572Z,1856.25
2018-08-28T12:07:21.629Z,1935.00
2018-08-28T12:08:21.530Z,2030.63
2018-08-28T12:09:21.500Z,2486.25
2018-08-28T12:10:21.474Z,2075.63
2018-08-28T12:11:21.464Z,1878.75
2018-08-28T12:12:21.424Z,2992.50
2018-08-28T12:13:21.393Z,1912.50
2018-08-28T12:14:21.384Z,1822.50
2018-08-28T12:15:21.371Z,1816.88
2018-08-28T12:16:21.325Z,1833.75
2018-08-28T12:17:21.299Z,1940.63
2018-08-28T12:18:21.287Z,2019.38
2018-08-28T12:19:21.249Z,2193.75
2018-08-28T12:20:21.260Z,2317.50
2018-08-28T12:21:21.197Z,2778.75
2018-08-28T12:22:21.181Z,3335.63
2018-08-28T12:23:21.139Z,3369.38
2018-08-28T12:24:21.131Z,2283.75
2018-08-28T12:25:21.109Z,2227.50
2018-08-28T12:26:21.070Z,1968.75
2018-08-28T12:27:21.066Z,1788.75
2018-08-28T12:28:21.032Z,1822.50
2018-08-28T12:29:21.043Z,2019.38
2018-08-28T12:30:20.983Z,2840.63
2018-08-28T12:31:20.943Z,2115.00
2018-08-28T12:32:20.937Z,1890.00
2018-08-28T12:33:20.891Z,1878.75
2018-08-28T12:34:20.880Z,3285.00
2018-08-28T12:35:20.842Z,3695.63
2018-08-28T12:36:20.819Z,3588.75
2018-08-28T12:37:20.786Z,3701.25
2018-08-28T12:38:20.777Z,2964.38
2018-08-28T12:39:20.749Z,2390.63
2018-08-28T12:40:20.712Z,2266.88
2018-08-28T12:41:20.695Z,3836.25
2018-08-28T12:42:20.676Z,3661.88
2018-08-28T12:43:20.639Z,3701.25
2018-08-28T12:44:20.630Z,3667.50
2018-08-28T12:45:20.574Z,3307.50
2018-08-28T12:46:20.565Z,3594.38
2018-08-28T12:47:20.624Z,3718.13
2018-08-28T12:48:20.563Z,3605.63
2018-08-28T12:49:20.547Z,3521.25
2018-08-28T12:50:20.468Z,3594.38
2018-08-28T12:51:20.530Z,3375.00
2018-08-28T12:52:20.441Z,3425.63
2018-08-28T12:53:20.426Z,3819.38
2018-08-28T12:54:20.366Z,3740.63
2018-08-28T12:55:20.371Z,3588.75
2018-08-28T12:56:20.309Z,3802.50
2018-08-28T12:57:20.291Z,3555.00
2018-08-28T12:58:20.266Z,3858.75
2018-08-28T12:59:20.244Z,3571.88
2018-08-28T13:00:20.214Z,3740.63
2018-08-28T13:01:20.203Z,4134.38
2018-08-28T13:02:20.317Z,3633.75
2018-08-28T13:03:20.159Z,3650.63
2018-08-28T13:04:20.125Z,3453.75
2018-08-28T13:05:20.106Z,3459.38
2018-08-28T13:06:20.074Z,3583.13
2018-08-28T13:07:20.168Z,3408.75
2018-08-28T13:08:20.018Z,3251.25
2018-08-28T13:09:20.020Z,3240.00
2018-08-28T13:10:20.022Z,3971.25
2018-08-28T13:11:19.963Z,4173.75
2018-08-28T13:12:19.941Z,3161.25
2018-08-28T13:13:19.924Z,3453.75
2018-08-28T13:14:19.897Z,3774.38
2018-08-28T13:15:19.878Z,3611.25
2018-08-28T13:16:19.869Z,3481.88
2018-08-28T13:17:19.892Z,3375.00
2018-08-28T13:18:19.826Z,3487.50
2018-08-28T13:19:19.786Z,3476.25
2018-08-28T13:20:19.766Z,3369.38
2018-08-28T13:21:19.733Z,3684.38
2018-08-28T13:22:19.715Z,3273.75
2018-08-28T13:23:19.684Z,3138.75
2018-08-28T13:24:19.674Z,3307.50
2018-08-28T13:25:19.700Z,3223.13
2018-08-28T13:26:19.621Z,3172.50
2018-08-28T13:27:19.611Z,3088.13
2018-08-28T13:28:19.564Z,3195.00
2018-08-28T13:29:19.555Z,3673.13
2018-08-28T13:30:19.539Z,3425.63
2018-08-28T13:31:19.521Z,3195.00
2018-08-28T13:32:19.471Z,3228.75
2018-08-28T13:33:19.484Z,3341.25
2018-08-28T13:34:19.443Z,3678.75
2018-08-28T13:35:19.424Z,3588.75
2018-08-28T13:36:19.399Z,3155.63
2018-08-28T13:37:19.408Z,2638.13
2018-08-28T13:38:19.352Z,2806.88
2018-08-28T13:39:19.332Z,2992.50
2018-08-28T13:40:19.308Z,2947.50
2018-08-28T13:41:19.327Z,2857.50
2018-08-28T13:42:19.273Z,2919.38
2018-08-28T13:43:19.237Z,3133.13
2018-08-28T13:44:19.232Z,3116.25
2018-08-28T13:45:19.187Z,3200.63
2018-08-28T13:46:19.202Z,3178.13
2018-08-28T13:47:19.292Z,2913.75
2018-08-28T13:48:19.175Z,2981.25
2018-08-28T13:49:19.136Z,3048.75
2018-08-28T13:50:19.086Z,3195.00
2018-08-28T13:51:19.097Z,3105.00
2018-08-28T13:52:19.033Z,3150.00
2018-08-28T13:53:19.010Z,3313.13
2018-08-28T13:54:19.038Z,3155.63
2018-08-28T13:55:18.968Z,3003.75
2018-08-28T13:56:18.953Z,3076.88
2018-08-28T13:57:18.925Z,3031.88
2018-08-28T13:58:18.899Z,2806.88
2018-08-28T13:59:18.875Z,3009.38
2018-08-28T14:00:18.883Z,3240.00
2018-08-28T14:01:18.878Z,3105.00
2018-08-28T14:02:18.810Z,2891.25
2018-08-28T14:03:18.790Z,2784.38
2018-08-28T14:04:18.782Z,2694.38
2018-08-28T14:05:18.736Z,2750.63
2018-08-28T14:06:18.740Z,3138.75
2018-08-28T14:07:18.706Z,3020.63
2018-08-28T14:08:18.673Z,2964.38
2018-08-28T14:09:18.660Z,2947.50
2018-08-28T14:10:18.629Z,2885.63
2018-08-28T14:11:18.606Z,3015.00
2018-08-28T14:12:18.580Z,3206.25
2018-08-28T14:13:18.627Z,2930.63
2018-08-28T14:14:18.560Z,2812.50
2018-08-28T14:15:18.551Z,2666.25
2018-08-28T14:16:18.493Z,2660.63
2018-08-28T14:17:18.483Z,2553.75