createdAt,value
2018-09-10T00:00:25.000Z,32
2018-09-10T00:01:25.000Z,32
2018-09-10T00:03:25.000Z,32
2018-09-10T00:04:25.000Z,32
2018-09-10T00:05:25.000Z,32
2018-09-10T00:06:25.000Z,32
2018-09-10T00:07:25.000Z,32
2018-09-10T00:08:25.000Z,32
2018-09-10T00:09:25.000Z,32
2018-09-10T00:10:25.000Z,32
2018-09-10T00:11:25.000Z,32
2018-09-10T00:12:25.000Z,32
2018-09-10T00:13:25.000Z,32
2018-09-10T00:15:25.000Z,32
2018-09-10T00:16:25.000Z,32
2018-09-10T00:17:25.000Z,32
2018-09-10T00:18:25.000Z,32
2018-09-10T00:19:25.000Z,32
2018-09-10T00:20:25.000Z,32
2018-09-10T00:21:25.000Z,32
2018-09-10T00:22:25.000Z,32
2018-09-10T00:23:25.000Z,32
2018-09-10T00:24:25.000Z,32
2018-09-10T00:25:25.000Z,32
2018-09-10T00:26:25.000Z,32
2018-09-10T00:27:25.000Z,32
2018-09-10T00:28:25.000Z,32
2018-09-10T00:29:25.000Z,32
2018-09-10T00:30:25.000Z,32
2018-09-10T00:31:25.000Z,32
2018-09-10T00:33:25.000Z,32
2018-09-10T00:34:25.000Z,32
2018-09-10T00:35:25.000Z,32
2018-09-10T00:36:25.000Z,32
2018-09-10T00:38:25.000Z,32
2018-09-10T00:39:25.000Z,32
2018-09-10T00:40:25.000Z,32
2018-09-10T00:41:25.000Z,32
2018-09-10T00:43:25.000Z,32
2018-09-10T00:44:25.000Z,32
2018-09-10T00:45:25.000Z,32
2018-09-10T00:46:25.000Z,32
2018-09-10T00:47:25.000Z,32
2018-09-10T00:48:25.000Z,32
2018-09-10T00:49:25.000Z,32
2018-09-10T00:51:25.000Z,32
2018-09-10T00:52:25.000Z,32
2018-09-10T00:53:25.000Z,32
2018-09-10T00:54:25.000Z,32
2018-09-10T00:55:25.000Z,32
2018-09-10T00:56:25.000Z,32
2018-09-10T00:57:25.000Z,32
2018-09-10T00:58:25.000Z,32
2018-09-10T00:59:25.000Z,32
2018-09-10T01:00:25.000Z,32
2018-09-10T01:01:25.000Z,32
2018-09-10T01:02:25.000Z,32
2018-09-10T01:03:25.000Z,32
2018-09-10T01:04:25.000Z,32
2018-09-10T01:05:25.000Z,32
2018-09-10T01:06:25.000Z,32
2018-09-10T01:08:25.000Z,32
2018-09-10T01:09:25.000Z,32
2018-09-10T01:11:25.000Z,32
2018-09-10T01:13:25.000Z,32
2018-09-10T01:14:25.000Z,32
2018-09-10T01:15:25.000Z,32
2018-09-10T01:16:25.000Z,32
2018-09-10T01:17:25.000Z,32
2018-09-10T01:18:25.000Z,32
2018-09-10T01:19:25.000Z,32
2018-09-10T01:20:25.000Z,32
2018-09-10T01:21:25.000Z,32
2018-09-10T01:22:25.000Z,32
2018-09-10T01:23:25.000Z,32
2018-09-10T01:24:25.000Z,32
2018-09-10T01:25:25.000Z,32
2018-09-10T01:26:25.000Z,32
2018-09-10T01:27:25.000Z,32
2018-09-10T01:28:25.000Z,32
2018-09-10T01:29:25.000Z,32
2018-09-10T01:30:25.000Z,32
2018-09-10T01:31:25.000Z,32
2018-09-10T01:32:25.000Z,32
2018-09-10T01:33:25.000Z,32
2018-09-10T01:34:25.000Z,32
2018-09-10T01:35:25.000Z,32
2018-09-10T01:37:25.000Z,32
2018-09-10T01:38:25.000Z,32
2018-09-10T01:39:25.000Z,32
2018-09-10T01:40:25.000Z,32
2018-09-10T01:41:25.000Z,32
2018-09-10T01:43:25.000Z,32
2018-09-10T01:44:25.000Z,32
2018-09-10T01:45:25.000Z,32
2018-09-10T01:46:25.000Z,32
2018-09-10T01:47:25.000Z,32
2018-09-10T01:48:25.000Z,32
2018-09-10T01:50:25.000Z,32
2018-09-10T01:51:25.000Z,32
2018-09-10T01:53:25.000Z,32
2018-09-10T01:55:25.000Z,32
2018-09-10T01:56:25.000Z,32
2018-09-10T01:57:25.000Z,32
2018-09-10T01:59:25.000Z,32
2018-09-10T02:00:25.000Z,32
2018-09-10T02:02:25.000Z,32
2018-09-10T02:03:25.000Z,32
2018-09-10T02:04:25.000Z,33
2018-09-10T02:05:25.000Z,32
2018-09-10T02:06:25.000Z,32
2018-09-10T02:08:25.000Z,32
2018-09-10T02:09:25.000Z,32
2018-09-10T02:10:25.000Z,32
2018-09-10T02:12:25.000Z,32
2018-09-10T02:13:25.000Z,32
2018-09-10T02:14:25.000Z,32
2018-09-10T02:15:25.000Z,32
2018-09-10T02:16:25.000Z,32
2018-09-10T02:17:25.000Z,32
2018-09-10T02:18:25.000Z,32
2018-09-10T02:19:25.000Z,32
2018-09-10T02:21:25.000Z,32
2018-09-10T02:22:25.000Z,32
2018-09-10T02:23:25.000Z,32
2018-09-10T02:24:25.000Z,32
2018-09-10T02:25:25.000Z,32
2018-09-10T02:26:25.000Z,32
2018-09-10T02:27:25.000Z,32
2018-09-10T02:28:25.000Z,32
2018-09-10T02:29:25.000Z,32
2018-09-10T02:30:25.000Z,32
2018-09-10T02:31:25.000Z,32
2018-09-10T02:32:25.000Z,32
2018-09-10T02:33:25.000Z,32
2018-09-10T02:34:25.000Z,32
2018-09-10T02:35:25.000Z,32
2018-09-10T02:36:25.000Z,32
2018-09-10T02:38:25.000Z,32
2018-09-10T02:39:25.000Z,32
2018-09-10T02:41:25.000Z,32
2018-09-10T02:42:25.000Z,32
2018-09-10T02:43:25.000Z,32
2018-09-10T02:44:25.000Z,32
2018-09-10T02:45:25.000Z,32
2018-09-10T02:46:25.000Z,32
2018-09-10T02:48:25.000Z,32
2018-09-10T02:49:25.000Z,32
2018-09-10T02:50:25.000Z,32
2018-09-10T02:51:25.000Z,32
2018-09-10T02:52:25.000Z,32
2018-09-10T02:53:25.000Z,32
2018-09-10T02:54:25.000Z,32
2018-09-10T02:56:25.000Z,32
2018-09-10T02:57:25.000Z,32
2018-09-10T02:58:25.000Z,32
2018-09-10T03:00:25.000Z,32
2018-09-10T03:01:25.000Z,32
2018-09-10T03:02:25.000Z,32
2018-09-10T03:03:25.000Z,32
2018-09-10T03:04:25.000Z,32
2018-09-10T03:05:25.000Z,32
2018-09-10T03:07:25.000Z,32
2018-09-10T03:08:25.000Z,32
2018-09-10T03:09:25.000Z,32
2018-09-10T03:10:25.000Z,32
2018-09-10T03:11:25.000Z,32
2018-09-10T03:13:25.000Z,32
2018-09-10T03:15:25.000Z,32
2018-09-10T03:16:25.000Z,32
2018-09-10T03:17:25.000Z,32
2018-09-10T03:19:25.000Z,32
2018-09-10T03:20:25.000Z,32
2018-09-10T03:21:25.000Z,32
2018-09-10T03:23:25.000Z,32
2018-09-10T03:24:25.000Z,32
2018-09-10T03:25:25.000Z,32
2018-09-10T03:26:25.000Z,32
2018-09-10T03:27:25.000Z,32
2018-09-10T03:28:25.000Z,32
2018-09-10T03:29:25.000Z,32
2018-09-10T03:30:25.000Z,32
2018-09-10T03:31:25.000Z,32
2018-09-10T03:32:25.000Z,32
2018-09-10T03:33:25.000Z,32
2018-09-10T03:34:25.000Z,32
2018-09-10T03:35:25.000Z,32
2018-09-10T03:36:25.000Z,32
2018-09-10T03:37:25.000Z,32
2018-09-10T03:38:25.000Z,32
2018-09-10T03:39:25.000Z,32
2018-09-10T03:41:25.000Z,32
2018-09-10T03:42:25.000Z,32
2018-09-10T03:43:25.000Z,32
2018-09-10T03:45:25.000Z,32
2018-09-10T03:46:25.000Z,32
2018-09-10T03:47:25.000Z,32
2018-09-10T03:48:25.000Z,32
2018-09-10T03:50:25.000Z,32
2018-09-10T03:51:25.000Z,32
2018-09-10T03:52:25.000Z,32
2018-09-10T03:53:25.000Z,32
2018-09-10T03:54:25.000Z,32
2018-09-10T03:55:25.000Z,32
2018-09-10T03:57:25.000Z,32
2018-09-10T03:58:25.000Z,32
2018-09-10T04:00:25.000Z,32
2018-09-10T04:01:25.000Z,32
2018-09-10T04:02:25.000Z,32
2018-09-10T04:03:25.000Z,32
2018-09-10T04:04:25.000Z,32
2018-09-10T04:05:25.000Z,32
2018-09-10T04:06:25.000Z,32
2018-09-10T04:07:25.000Z,32
2018-09-10T04:08:25.000Z,32
2018-09-10T04:10:25.000Z,32
2018-09-10T04:11:25.000Z,32
2018-09-10T04:12:25.000Z,32
2018-09-10T04:13:25.000Z,32
2018-09-10T04:14:25.000Z,32
2018-09-10T04:16:25.000Z,32
2018-09-10T04:17:25.000Z,32
2018-09-10T04:18:25.000Z,32
2018-09-10T04:19:25.000Z,32
2018-09-10T04:21:25.000Z,32
2018-09-10T04:22:25.000Z,32
2018-09-10T04:23:25.000Z,32
2018-09-10T04:24:25.000Z,32
2018-09-10T04:25:25.000Z,32
2018-09-10T04:26:25.000Z,32
2018-09-10T04:27:25.000Z,32
2018-09-10T04:28:25.000Z,32
2018-09-10T04:29:25.000Z,32
2018-09-10T04:30:25.000Z,32
2018-09-10T04:31:25.000Z,32
2018-09-10T04:32:25.000Z,32
2018-09-10T04:33:25.000Z,32
2018-09-10T04:34:25.000Z,33
2018-09-10T04:35:25.000Z,33
2018-09-10T04:36:25.000Z,33
2018-09-10T04:37:25.000Z,33
2018-09-10T04:38:25.000Z,33
2018-09-10T04:39:25.000Z,33
2018-09-10T04:40:25.000Z,33
2018-09-10T04:41:25.000Z,34
2018-09-10T04:42:25.000Z,34
2018-09-10T04:43:25.000Z,34
2018-09-10T04:44:25.000Z,34
2018-09-10T04:45:25.000Z,34
2018-09-10T04:46:25.000Z,34
2018-09-10T04:47:25.000Z,34
2018-09-10T04:48:25.000Z,34
2018-09-10T04:49:25.000Z,34
2018-09-10T04:50:25.000Z,34
2018-09-10T04:52:25.000Z,34
2018-09-10T04:54:25.000Z,34
2018-09-10T04:55:25.000Z,34
2018-09-10T04:56:25.000Z,34
2018-09-10T04:57:25.000Z,34
2018-09-10T04:58:25.000Z,34
2018-09-10T05:00:25.000Z,34
2018-09-10T05:01:25.000Z,35
2018-09-10T05:02:25.000Z,35
2018-09-10T05:03:25.000Z,35
2018-09-10T05:04:25.000Z,35
2018-09-10T05:05:25.000Z,35
2018-09-10T05:06:25.000Z,35
2018-09-10T05:07:25.000Z,35
2018-09-10T05:08:25.000Z,35
2018-09-10T05:09:25.000Z,35
2018-09-10T05:10:25.000Z,35
2018-09-10T05:11:25.000Z,35
2018-09-10T05:12:25.000Z,35
2018-09-10T05:13:25.000Z,35
2018-09-10T05:14:25.000Z,35
2018-09-10T05:15:25.000Z,35
2018-09-10T05:16:25.000Z,35
2018-09-10T05:17:25.000Z,35
2018-09-10T05:19:25.000Z,35
2018-09-10T05:20:25.000Z,35
2018-09-10T05:21:25.000Z,35
2018-09-10T05:22:25.000Z,35
2018-09-10T05:24:25.000Z,35
2018-09-10T05:25:25.000Z,35
2018-09-10T05:26:25.000Z,35
2018-09-10T05:27:25.000Z,35
2018-09-10T05:28:25.000Z,35
2018-09-10T05:30:25.000Z,35
2018-09-10T05:31:25.000Z,35
2018-09-10T05:33:25.000Z,35
2018-09-10T05:34:25.000Z,35
2018-09-10T05:35:25.000Z,35
2018-09-10T05:36:25.000Z,35
2018-09-10T05:37:25.000Z,35
2018-09-10T05:38:25.000Z,35
2018-09-10T05:40:25.000Z,35
2018-09-10T05:42:25.000Z,35
2018-09-10T05:43:25.000Z,35
2018-09-10T05:44:25.000Z,35
2018-09-10T05:45:25.000Z,35
2018-09-10T05:46:25.000Z,35
2018-09-10T05:47:25.000Z,35
2018-09-10T05:48:25.000Z,35
2018-09-10T05:49:25.000Z,35
2018-09-10T05:50:25.000Z,35
2018-09-10T05:51:25.000Z,35
2018-09-10T05:52:25.000Z,35
2018-09-10T05:54:25.000Z,35
2018-09-10T05:55:25.000Z,35
2018-09-10T05:57:25.000Z,35
2018-09-10T05:58:25.000Z,35
2018-09-10T05:59:25.000Z,35
2018-09-10T06:00:25.000Z,35
2018-09-10T06:01:25.000Z,35
2018-09-10T06:02:25.000Z,35
2018-09-10T06:03:25.000Z,35
2018-09-10T06:05:25.000Z,35
2018-09-10T06:06:25.000Z,35
2018-09-10T06:07:25.000Z,35
2018-09-10T06:08:25.000Z,35
2018-09-10T06:09:25.000Z,35
2018-09-10T06:11:25.000Z,35
2018-09-10T06:12:25.000Z,35
2018-09-10T06:13:25.000Z,35
2018-09-10T06:14:25.000Z,36
2018-09-10T06:15:25.000Z,36
2018-09-10T06:16:25.000Z,36
2018-09-10T06:17:25.000Z,36
2018-09-10T06:19:25.000Z,36
2018-09-10T06:20:25.000Z,36
2018-09-10T06:21:25.000Z,36
2018-09-10T06:22:25.000Z,36
2018-09-10T06:23:25.000Z,36
2018-09-10T06:24:25.000Z,36
2018-09-10T06:25:25.000Z,36
2018-09-10T06:27:25.000Z,36
2018-09-10T06:29:25.000Z,36
2018-09-10T06:30:25.000Z,36
2018-09-10T06:32:25.000Z,36
2018-09-10T06:33:25.000Z,36
2018-09-10T06:34:25.000Z,36
2018-09-10T06:35:25.000Z,36
2018-09-10T06:36:25.000Z,36
2018-09-10T06:38:25.000Z,36
2018-09-10T06:39:25.000Z,37
2018-09-10T06:40:25.000Z,36
2018-09-10T06:41:25.000Z,37
2018-09-10T06:42:25.000Z,37
2018-09-10T06:43:25.000Z,37
2018-09-10T06:44:25.000Z,37
2018-09-10T06:46:25.000Z,37
2018-09-10T06:47:25.000Z,37
2018-09-10T06:48:25.000Z,37
2018-09-10T06:49:25.000Z,37
2018-09-10T06:51:25.000Z,37
2018-09-10T06:52:25.000Z,37
2018-09-10T06:53:25.000Z,37
2018-09-10T06:54:25.000Z,38
2018-09-10T06:55:25.000Z,38
2018-09-10T06:56:25.000Z,38
2018-09-10T06:57:25.000Z,38
2018-09-10T06:58:25.000Z,38
2018-09-10T06:59:25.000Z,38
2018-09-10T07:01:25.000Z,38
2018-09-10T07:02:25.000Z,38
2018-09-10T07:03:25.000Z,38
2018-09-10T07:05:59.000Z,38
2018-09-10T07:07:59.000Z,38
2018-09-10T07:08:59.000Z,38
2018-09-10T07:09:59.000Z,38
2018-09-10T07:10:59.000Z,38
2018-09-10T07:11:59.000Z,38
2018-09-10T07:12:59.000Z,38
2018-09-10T07:13:59.000Z,38
2018-09-10T07:14:59.000Z,38
2018-09-10T07:15:59.000Z,38
2018-09-10T07:17:59.000Z,38
2018-09-10T07:18:59.000Z,39
2018-09-10T07:19:59.000Z,38
2018-09-10T07:20:59.000Z,39
2018-09-10T07:21:59.000Z,39
2018-09-10T07:22:59.000Z,39
2018-09-10T07:24:59.000Z,39
2018-09-10T07:25:59.000Z,39
2018-09-10T07:26:59.000Z,39
2018-09-10T07:27:59.000Z,39
2018-09-10T07:28:59.000Z,39
2018-09-10T07:30:59.000Z,38
2018-09-10T07:31:59.000Z,39
2018-09-10T07:32:59.000Z,39
2018-09-10T07:33:59.000Z,39
2018-09-10T07:34:59.000Z,39
2018-09-10T07:35:59.000Z,39
2018-09-10T07:36:59.000Z,39
2018-09-10T07:37:59.000Z,39
2018-09-10T07:38:59.000Z,39
2018-09-10T07:39:59.000Z,39
2018-09-10T07:40:59.000Z,39
2018-09-10T07:41:59.000Z,39
2018-09-10T07:42:59.000Z,39
2018-09-10T07:43:59.000Z,39
2018-09-10T07:44:59.000Z,39
2018-09-10T07:46:59.000Z,39
2018-09-10T07:47:59.000Z,39
2018-09-10T07:48:59.000Z,39
2018-09-10T07:49:59.000Z,39
2018-09-10T07:50:59.000Z,40
2018-09-10T07:51:59.000Z,40
2018-09-10T07:53:59.000Z,40
2018-09-10T07:54:59.000Z,40
2018-09-10T07:55:59.000Z,40
2018-09-10T07:56:59.000Z,40
2018-09-10T07:57:59.000Z,40
2018-09-10T07:58:59.000Z,40
2018-09-10T07:59:59.000Z,40
2018-09-10T08:00:59.000Z,40
2018-09-10T08:01:59.000Z,40
2018-09-10T08:02:59.000Z,40
2018-09-10T08:03:59.000Z,40
2018-09-10T08:04:59.000Z,40
2018-09-10T08:05:59.000Z,40
2018-09-10T08:06:59.000Z,40
2018-09-10T08:56:03.000Z,43
2018-09-10T08:57:03.000Z,43
2018-09-10T08:58:03.000Z,43
2018-09-10T08:59:03.000Z,43
2018-09-10T09:00:03.000Z,42
2018-09-10T09:01:03.000Z,42
2018-09-10T09:03:03.000Z,41
2018-09-10T09:05:03.000Z,41
2018-09-10T09:06:03.000Z,41
2018-09-10T09:07:03.000Z,41
2018-09-10T09:08:03.000Z,41
2018-09-10T09:10:03.000Z,40
2018-09-10T09:11:03.000Z,40
2018-09-10T09:12:03.000Z,40
2018-09-10T09:13:03.000Z,40
2018-09-10T09:14:03.000Z,40
2018-09-10T09:15:03.000Z,40
2018-09-10T09:16:03.000Z,40
2018-09-10T09:17:03.000Z,40
2018-09-10T09:18:03.000Z,40
2018-09-10T09:19:03.000Z,40
2018-09-10T09:20:03.000Z,40
2018-09-10T09:21:03.000Z,40
2018-09-10T09:22:03.000Z,40
2018-09-10T09:24:03.000Z,39
2018-09-10T09:25:03.000Z,39
2018-09-10T09:26:03.000Z,39
2018-09-10T09:28:03.000Z,39
2018-09-10T09:29:03.000Z,40
2018-09-10T09:30:03.000Z,39
2018-09-10T09:31:03.000Z,40
2018-09-10T09:32:03.000Z,40
2018-09-10T09:34:03.000Z,40
2018-09-10T09:35:03.000Z,40
2018-09-10T09:36:03.000Z,40
2018-09-10T09:37:03.000Z,40
2018-09-10T09:38:03.000Z,40
2018-09-10T09:39:03.000Z,40
2018-09-10T09:40:03.000Z,40
2018-09-10T09:41:03.000Z,40
2018-09-10T09:42:03.000Z,40
2018-09-10T09:44:03.000Z,40
2018-09-10T09:45:03.000Z,40
2018-09-10T09:46:03.000Z,40
2018-09-10T09:47:03.000Z,40
2018-09-10T09:48:03.000Z,40
2018-09-10T09:49:03.000Z,40
2018-09-10T09:50:03.000Z,40
2018-09-10T09:51:03.000Z,40
2018-09-10T09:52:03.000Z,40
2018-09-10T09:54:03.000Z,40
2018-09-10T09:55:03.000Z,40
2018-09-10T09:56:03.000Z,40
2018-09-10T09:57:03.000Z,40
2018-09-10T09:58:03.000Z,40
2018-09-10T10:00:03.000Z,40
2018-09-10T10:01:03.000Z,40
2018-09-10T10:02:03.000Z,40
2018-09-10T10:04:03.000Z,39
2018-09-10T10:06:03.000Z,39
2018-09-10T10:07:03.000Z,39
2018-09-10T10:08:03.000Z,39
2018-09-10T10:09:03.000Z,39
2018-09-10T10:10:03.000Z,39
2018-09-10T10:11:03.000Z,39
2018-09-10T10:12:03.000Z,39
2018-09-10T10:13:03.000Z,39
2018-09-10T10:14:03.000Z,39
2018-09-10T10:15:03.000Z,39
2018-09-10T10:16:04.000Z,39
2018-09-10T10:18:04.000Z,39
2018-09-10T10:19:04.000Z,39
2018-09-10T10:20:04.000Z,39
2018-09-10T10:21:04.000Z,39
2018-09-10T10:22:04.000Z,39
2018-09-10T10:23:04.000Z,39
2018-09-10T10:24:04.000Z,39
2018-09-10T10:25:04.000Z,39
2018-09-10T10:26:04.000Z,39
2018-09-10T10:27:04.000Z,39
2018-09-10T10:28:04.000Z,39
2018-09-10T10:29:04.000Z,39
2018-09-10T10:30:04.000Z,39
2018-09-10T10:31:04.000Z,39
2018-09-10T10:33:04.000Z,38
2018-09-10T10:34:04.000Z,38
2018-09-10T10:35:04.000Z,38
2018-09-10T10:36:04.000Z,38
2018-09-10T10:37:04.000Z,38
2018-09-10T10:38:04.000Z,38
2018-09-10T10:40:04.000Z,38
2018-09-10T10:41:04.000Z,38
2018-09-10T10:42:04.000Z,39
2018-09-10T10:44:04.000Z,38
2018-09-10T10:45:04.000Z,38
2018-09-10T10:46:04.000Z,38
2018-09-10T10:47:04.000Z,38
2018-09-10T10:48:04.000Z,38
2018-09-10T10:49:04.000Z,38
2018-09-10T10:50:04.000Z,38
2018-09-10T10:51:04.000Z,38
2018-09-10T10:52:04.000Z,38
2018-09-10T10:53:04.000Z,38
2018-09-10T10:54:04.000Z,38
2018-09-10T10:55:04.000Z,38
2018-09-10T10:56:04.000Z,38
2018-09-10T10:57:04.000Z,38
2018-09-10T10:58:04.000Z,38
2018-09-10T10:59:04.000Z,38
2018-09-10T11:00:04.000Z,38
2018-09-10T11:01:04.000Z,38
2018-09-10T11:02:04.000Z,38
2018-09-10T11:03:04.000Z,38
2018-09-10T11:04:04.000Z,38
2018-09-10T11:05:04.000Z,37
2018-09-10T11:07:04.000Z,37
2018-09-10T11:08:04.000Z,38
2018-09-10T11:09:04.000Z,38
2018-09-10T11:10:04.000Z,38
2018-09-10T11:11:04.000Z,38
2018-09-10T11:13:04.000Z,38
2018-09-10T11:14:04.000Z,38
2018-09-10T11:15:04.000Z,38
2018-09-10T11:16:04.000Z,38
2018-09-10T11:17:04.000Z,38
2018-09-10T11:18:04.000Z,38
2018-09-10T11:19:04.000Z,38
2018-09-10T11:20:04.000Z,38
2018-09-10T11:21:04.000Z,38
2018-09-10T11:23:04.000Z,38
2018-09-10T11:24:04.000Z,38
2018-09-10T11:25:04.000Z,38
2018-09-10T11:26:04.000Z,38
2018-09-10T11:27:04.000Z,38
2018-09-10T11:28:04.000Z,38
2018-09-10T11:30:04.000Z,37
2018-09-10T11:32:04.000Z,37
2018-09-10T11:33:04.000Z,37
2018-09-10T11:34:04.000Z,38
2018-09-10T11:35:04.000Z,37
2018-09-10T11:36:04.000Z,37
2018-09-10T11:37:04.000Z,37
2018-09-10T11:38:04.000Z,37
2018-09-10T11:39:04.000Z,37
2018-09-10T11:40:04.000Z,37
2018-09-10T11:41:04.000Z,37
2018-09-10T11:42:04.000Z,37
2018-09-10T11:43:04.000Z,37
2018-09-10T11:44:04.000Z,37
2018-09-10T11:45:04.000Z,37
2018-09-10T11:46:04.000Z,37
2018-09-10T11:47:04.000Z,37
2018-09-10T11:48:04.000Z,37
2018-09-10T11:49:04.000Z,37
2018-09-10T11:50:04.000Z,37
2018-09-10T11:51:04.000Z,37
2018-09-10T11:52:04.000Z,37
2018-09-10T11:54:04.000Z,37
2018-09-10T11:55:04.000Z,37
2018-09-10T11:56:04.000Z,37
2018-09-10T11:57:04.000Z,37
2018-09-10T11:58:04.000Z,37
2018-09-10T11:59:04.000Z,37
2018-09-10T12:00:04.000Z,37
2018-09-10T12:01:04.000Z,37
2018-09-10T12:02:04.000Z,37
2018-09-10T12:03:04.000Z,37
2018-09-10T12:04:04.000Z,37
2018-09-10T12:05:04.000Z,37
2018-09-10T12:07:04.000Z,37
2018-09-10T12:10:50.000Z,37
2018-09-10T12:11:50.000Z,37
2018-09-10T12:12:50.000Z,37
2018-09-10T12:13:50.000Z,37
2018-09-10T12:14:50.000Z,37
2018-09-10T12:15:50.000Z,37
2018-09-10T12:16:50.000Z,37
2018-09-10T12:17:50.000Z,37
2018-09-10T12:18:50.000Z,37
2018-09-10T12:19:50.000Z,37
2018-09-10T12:20:50.000Z,37
2018-09-10T12:21:50.000Z,37
2018-09-10T12:22:50.000Z,37
2018-09-10T12:23:50.000Z,37
2018-09-10T12:24:50.000Z,37
2018-09-10T12:25:50.000Z,37
2018-09-10T12:26:50.000Z,37
2018-09-10T12:27:50.000Z,37
2018-09-10T12:28:50.000Z,37
2018-09-10T12:29:50.000Z,37
2018-09-10T12:30:50.000Z,37
2018-09-10T12:32:50.000Z,37
2018-09-10T12:33:50.000Z,37
2018-09-10T12:34:50.000Z,37
2018-09-10T12:35:50.000Z,37
2018-09-10T12:36:50.000Z,37
2018-09-10T12:37:50.000Z,37
2018-09-10T12:38:50.000Z,37
2018-09-10T12:39:50.000Z,37
2018-09-10T12:40:50.000Z,37
2018-09-10T12:41:50.000Z,37
2018-09-10T12:42:50.000Z,37
2018-09-10T12:43:50.000Z,37
2018-09-10T12:44:50.000Z,37
2018-09-10T12:46:50.000Z,37
2018-09-10T12:47:50.000Z,37
2018-09-10T12:48:50.000Z,37
2018-09-10T12:49:50.000Z,37
2018-09-10T12:50:50.000Z,37
2018-09-10T12:52:50.000Z,37
2018-09-10T12:53:50.000Z,37
2018-09-10T12:54:50.000Z,37
2018-09-10T12:55:50.000Z,37
2018-09-10T12:56:50.000Z,37
2018-09-10T12:57:50.000Z,37
2018-09-10T12:58:50.000Z,37
2018-09-10T12:59:50.000Z,37
2018-09-10T13:00:50.000Z,37
2018-09-10T13:01:50.000Z,37
2018-09-10T13:02:50.000Z,37
2018-09-10T13:03:50.000Z,37
2018-09-10T13:04:50.000Z,36
2018-09-10T13:05:50.000Z,37
2018-09-10T13:06:50.000Z,36
2018-09-10T13:07:50.000Z,36
2018-09-10T13:08:50.000Z,36
2018-09-10T13:10:50.000Z,36
2018-09-10T13:11:50.000Z,36
2018-09-10T13:12:50.000Z,36
2018-09-10T13:13:50.000Z,36
2018-09-10T13:14:50.000Z,36
2018-09-10T13:15:50.000Z,36
2018-09-10T13:16:50.000Z,36
2018-09-10T13:17:50.000Z,36
2018-09-10T13:19:50.000Z,35
2018-09-10T13:20:50.000Z,35
2018-09-10T13:21:50.000Z,35
2018-09-10T13:22:50.000Z,34
2018-09-10T13:23:50.000Z,34
2018-09-10T13:25:50.000Z,34
2018-09-10T13:26:50.000Z,34
2018-09-10T13:27:50.000Z,34
2018-09-10T13:28:50.000Z,34
2018-09-10T13:29:50.000Z,34
2018-09-10T13:30:50.000Z,34
2018-09-10T13:31:50.000Z,34
2018-09-10T13:32:50.000Z,34
2018-09-10T13:34:50.000Z,34
2018-09-10T13:35:50.000Z,34
2018-09-10T13:36:50.000Z,34
2018-09-10T13:37:50.000Z,34
2018-09-10T13:38:50.000Z,34
2018-09-10T13:39:50.000Z,34
2018-09-10T13:40:50.000Z,34
2018-09-10T13:41:50.000Z,34
2018-09-10T13:42:50.000Z,34
2018-09-10T13:43:50.000Z,34
2018-09-10T13:44:50.000Z,34
2018-09-10T13:45:50.000Z,34
2018-09-10T13:46:50.000Z,34
2018-09-10T13:48:50.000Z,34
2018-09-10T13:49:50.000Z,34
2018-09-10T13:50:50.000Z,34
2018-09-10T13:51:50.000Z,34
2018-09-10T13:52:50.000Z,34
2018-09-10T13:53:50.000Z,34
2018-09-10T13:54:50.000Z,34
2018-09-10T13:55:50.000Z,34
2018-09-10T13:56:50.000Z,35
2018-09-10T13:57:50.000Z,35
2018-09-10T13:58:50.000Z,35
2018-09-10T13:59:50.000Z,35
2018-09-10T14:00:50.000Z,34
2018-09-10T14:01:50.000Z,35
2018-09-10T14:02:50.000Z,35
2018-09-10T14:03:50.000Z,35
2018-09-10T14:04:50.000Z,35
2018-09-10T14:05:50.000Z,35
2018-09-10T14:06:50.000Z,35
2018-09-10T14:07:50.000Z,35
2018-09-10T14:08:50.000Z,35
2018-09-10T14:10:50.000Z,34
2018-09-10T14:11:50.000Z,35
2018-09-10T14:12:50.000Z,35
2018-09-10T14:13:50.000Z,35
2018-09-10T14:14:50.000Z,35
2018-09-10T14:15:50.000Z,35
2018-09-10T14:16:50.000Z,35
2018-09-10T14:18:50.000Z,35
2018-09-10T14:19:50.000Z,35
2018-09-10T14:21:50.000Z,35
2018-09-10T14:23:50.000Z,35
2018-09-10T14:24:50.000Z,35
2018-09-10T14:25:50.000Z,35
2018-09-10T14:26:50.000Z,35
2018-09-10T14:27:50.000Z,35
2018-09-10T14:28:50.000Z,35
2018-09-10T14:29:50.000Z,35
2018-09-10T14:30:50.000Z,35
2018-09-10T14:31:50.000Z,35
2018-09-10T14:32:50.000Z,35
2018-09-10T14:33:50.000Z,35
2018-09-10T14:34:50.000Z,35
2018-09-10T14:35:50.000Z,35
2018-09-10T14:36:50.000Z,35
2018-09-10T14:37:50.000Z,35
2018-09-10T14:38:50.000Z,35
2018-09-10T14:39:50.000Z,35
2018-09-10T14:40:50.000Z,35
2018-09-10T14:41:50.000Z,35
2018-09-10T14:43:50.000Z,34
2018-09-10T14:44:50.000Z,35
2018-09-10T14:45:50.000Z,34
2018-09-10T14:46:50.000Z,34
2018-09-10T14:47:50.000Z,35
2018-09-10T14:48:50.000Z,34
2018-09-10T14:49:50.000Z,34
2018-09-10T14:50:50.000Z,34
2018-09-10T14:51:50.000Z,35
2018-09-10T14:52:50.000Z,35
2018-09-10T14:53:50.000Z,34
2018-09-10T14:54:50.000Z,34
2018-09-10T14:55:50.000Z,34
2018-09-10T14:57:50.000Z,34
2018-09-10T14:58:50.000Z,35
2018-09-10T14:59:50.000Z,35
2018-09-10T15:00:50.000Z,35
2018-09-10T15:01:50.000Z,35
2018-09-10T15:02:50.000Z,35
2018-09-10T15:04:50.000Z,34
2018-09-10T15:05:50.000Z,35
2018-09-10T15:07:50.000Z,34
2018-09-10T15:08:50.000Z,35
2018-09-10T15:10:50.000Z,35
2018-09-10T15:11:50.000Z,35
2018-09-10T15:12:50.000Z,35
2018-09-10T15:13:50.000Z,35
2018-09-10T15:14:50.000Z,34
2018-09-10T15:16:50.000Z,34
2018-09-10T15:18:50.000Z,34
2018-09-10T15:19:50.000Z,34
2018-09-10T15:20:50.000Z,35
2018-09-10T15:21:50.000Z,34
2018-09-10T15:22:50.000Z,34
2018-09-10T15:24:50.000Z,34
2018-09-10T15:25:50.000Z,34
2018-09-10T15:26:50.000Z,34
2018-09-10T15:28:50.000Z,34
2018-09-10T15:29:50.000Z,34
2018-09-10T15:30:50.000Z,34
2018-09-10T15:31:50.000Z,34
2018-09-10T15:32:50.000Z,34
2018-09-10T15:33:50.000Z,34
2018-09-10T15:34:50.000Z,34
2018-09-10T15:35:50.000Z,34
2018-09-10T15:36:50.000Z,34
2018-09-10T15:37:50.000Z,34
2018-09-10T15:38:50.000Z,34
2018-09-10T15:39:50.000Z,34
2018-09-10T15:40:50.000Z,34
2018-09-10T15:41:50.000Z,34
2018-09-10T15:42:50.000Z,34
2018-09-10T15:43:50.000Z,34
2018-09-10T15:44:50.000Z,34
2018-09-10T15:45:50.000Z,34
2018-09-10T15:46:50.000Z,34
2018-09-10T15:47:50.000Z,34
2018-09-10T15:48:50.000Z,34
2018-09-10T15:50:50.000Z,34
2018-09-10T15:51:50.000Z,34
2018-09-10T15:52:50.000Z,34
2018-09-10T15:53:50.000Z,34
2018-09-10T15:54:50.000Z,34
2018-09-10T15:55:50.000Z,34
2018-09-10T15:56:50.000Z,34
2018-09-10T15:57:50.000Z,34
2018-09-10T15:58:50.000Z,34
2018-09-10T15:59:50.000Z,34
2018-09-10T16:00:50.000Z,34
2018-09-10T16:01:50.000Z,34
2018-09-10T16:02:50.000Z,34
2018-09-10T16:03:50.000Z,34
2018-09-10T16:04:50.000Z,34
2018-09-10T16:05:50.000Z,34
2018-09-10T16:06:50.000Z,34
2018-09-10T16:07:50.000Z,34
2018-09-10T16:08:50.000Z,34
2018-09-10T16:10:50.000Z,34
2018-09-10T16:11:50.000Z,34
2018-09-10T16:12:50.000Z,34
2018-09-10T16:13:50.000Z,34
2018-09-10T16:14:50.000Z,34
2018-09-10T16:16:50.000Z,34
2018-09-10T16:17:50.000Z,34
2018-09-10T16:18:50.000Z,34
2018-09-10T16:20:50.000Z,34
2018-09-10T16:22:50.000Z,34
2018-09-10T16:23:50.000Z,35
2018-09-10T16:24:50.000Z,34
2018-09-10T16:25:50.000Z,35
2018-09-10T16:26:50.000Z,35
2018-09-10T16:27:50.000Z,35
2018-09-10T16:28:50.000Z,35
2018-09-10T16:29:50.000Z,34
2018-09-10T16:30:50.000Z,35
2018-09-10T16:31:50.000Z,35
2018-09-10T16:32:50.000Z,35
2018-09-10T16:34:50.000Z,34
2018-09-10T16:35:50.000Z,34
2018-09-10T16:36:50.000Z,34
2018-09-10T16:37:50.000Z,34
2018-09-10T16:38:50.000Z,34
2018-09-10T16:39:50.000Z,34
2018-09-10T16:40:50.000Z,34
2018-09-10T16:41:50.000Z,34
2018-09-10T16:42:50.000Z,34
2018-09-10T16:43:50.000Z,34
2018-09-10T16:44:50.000Z,34
2018-09-10T16:45:50.000Z,34
2018-09-10T16:46:50.000Z,34
2018-09-10T16:47:50.000Z,34
2018-09-10T16:48:50.000Z,34
2018-09-10T16:49:50.000Z,34
2018-09-10T16:50:50.000Z,34
2018-09-10T16:52:50.000Z,34
2018-09-10T16:53:50.000Z,34
2018-09-10T16:54:50.000Z,34
2018-09-10T16:55:50.000Z,34
2018-09-10T16:56:50.000Z,34
2018-09-10T16:57:50.000Z,34
2018-09-10T16:58:50.000Z,34
2018-09-10T17:00:50.000Z,34
2018-09-10T17:01:50.000Z,34
2018-09-10T17:02:50.000Z,34