createdAt,value
2022-11-29T00:01:24.592Z,16.95
2022-11-29T00:03:51.878Z,18.42
2022-11-29T00:06:20.962Z,18.48
2022-11-29T00:08:48.293Z,18.13
2022-11-29T00:11:37.424Z,20.15
2022-11-29T00:14:05.341Z,19.13
2022-11-29T00:16:31.911Z,18.67
2022-11-29T00:18:58.551Z,19.95
2022-11-29T00:21:25.520Z,19.58
2022-11-29T00:23:51.982Z,19.48
2022-11-29T00:26:18.608Z,20.85
2022-11-29T00:28:45.117Z,19.85
2022-11-29T00:31:23.880Z,19.85
2022-11-29T00:33:51.263Z,20.23
2022-11-29T00:36:18.746Z,19.23
2022-11-29T00:38:45.648Z,20.35
2022-11-29T00:41:12.646Z,19.88
2022-11-29T00:43:39.597Z,20.58
2022-11-29T00:46:07.856Z,19.30
2022-11-29T00:48:35.187Z,21.60
2022-11-29T00:51:03.388Z,20.30
2022-11-29T00:53:30.547Z,20.73
2022-11-29T00:55:57.452Z,19.63
2022-11-29T00:58:24.025Z,20.90
2022-11-29T01:00:50.825Z,19.60
2022-11-29T01:03:17.373Z,21.48
2022-11-29T01:05:44.694Z,21.98
2022-11-29T01:08:12.385Z,21.35
2022-11-29T01:10:38.913Z,21.08
2022-11-29T01:13:05.625Z,21.40
2022-11-29T01:15:32.405Z,20.35
2022-11-29T01:17:59.269Z,20.65
2022-11-29T01:20:26.351Z,21.38
2022-11-29T01:22:53.015Z,20.65
2022-11-29T01:25:19.969Z,23.08
2022-11-29T01:27:47.311Z,23.33
2022-11-29T01:30:14.514Z,22.35
2022-11-29T01:32:41.046Z,21.17
2022-11-29T01:35:07.911Z,22.25
2022-11-29T01:37:34.501Z,21.20
2022-11-29T01:40:01.045Z,22.35
2022-11-29T01:42:27.599Z,22.55
2022-11-29T01:45:05.809Z,22.23
2022-11-29T01:47:33.189Z,23.50
2022-11-29T01:49:59.968Z,23.65
2022-11-29T01:52:31.165Z,22.13
2022-11-29T01:55:02.001Z,23.95
2022-11-29T01:57:29.745Z,23.77
2022-11-29T02:00:06.321Z,22.67
2022-11-29T02:02:46.954Z,22.40
2022-11-29T02:05:16.716Z,22.38
2022-11-29T02:07:45.921Z,23.42
2022-11-29T02:10:13.849Z,22.98
2022-11-29T02:12:57.944Z,24.75
2022-11-29T02:15:34.692Z,23.60
2022-11-29T02:18:15.441Z,23.60
2022-11-29T02:21:00.695Z,23.88
2022-11-29T02:24:06.096Z,22.42
2022-11-29T02:27:02.102Z,22.75
2022-11-29T02:30:02.014Z,23.52
2022-11-29T02:32:56.206Z,23.63
2022-11-29T02:35:44.718Z,24.08
2022-11-29T02:38:44.111Z,22.17
2022-11-29T02:41:46.134Z,21.73
2022-11-29T02:44:34.531Z,22.23
2022-11-29T02:47:16.369Z,23.40
2022-11-29T02:49:57.979Z,25.73
2022-11-29T02:52:47.777Z,22.48
2022-11-29T02:55:35.981Z,23.05
2022-11-29T02:58:13.464Z,22.00
2022-11-29T03:01:04.326Z,23.70
2022-11-29T03:03:39.737Z,25.08
2022-11-29T03:06:26.981Z,24.65
2022-11-29T03:09:00.860Z,23.70
2022-11-29T03:11:52.288Z,24.20
2022-11-29T03:14:56.610Z,24.73
2022-11-29T03:17:31.756Z,25.58
2022-11-29T03:20:23.278Z,25.13
2022-11-29T03:23:11.337Z,24.67
2022-11-29T03:25:48.006Z,23.83
2022-11-29T03:28:22.716Z,25.70
2022-11-29T03:31:01.785Z,24.55
2022-11-29T03:33:45.748Z,24.42
2022-11-29T03:36:43.324Z,25.73
2022-11-29T03:39:17.495Z,23.40
2022-11-29T03:41:53.217Z,26.40
2022-11-29T03:44:27.731Z,25.80
2022-11-29T03:47:14.445Z,23.60
2022-11-29T03:49:47.542Z,24.98
2022-11-29T03:52:27.656Z,25.95
2022-11-29T03:55:09.137Z,26.27
2022-11-29T03:57:54.602Z,26.00
2022-11-29T04:00:21.686Z,25.52
2022-11-29T04:03:17.147Z,23.40
2022-11-29T04:05:52.435Z,25.42
2022-11-29T04:08:56.890Z,23.60
2022-11-29T04:11:58.786Z,24.88
2022-11-29T04:14:43.722Z,24.45
2022-11-29T04:17:21.623Z,25.03
2022-11-29T04:20:19.457Z,25.27
2022-11-29T04:23:23.030Z,25.05
2022-11-29T04:26:01.126Z,25.13
2022-11-29T04:28:55.080Z,24.85
2022-11-29T04:31:53.536Z,25.98
2022-11-29T04:34:45.961Z,27.02
2022-11-29T04:37:26.845Z,25.25
2022-11-29T04:40:36.270Z,26.85
2022-11-29T04:43:16.178Z,25.45
2022-11-29T04:46:19.220Z,24.90
2022-11-29T04:48:58.778Z,26.27
2022-11-29T04:52:02.591Z,25.25
2022-11-29T04:54:47.772Z,27.33
2022-11-29T04:57:39.986Z,25.17
2022-11-29T05:00:10.703Z,28.05
2022-11-29T05:02:57.198Z,27.10
2022-11-29T05:05:52.499Z,28.15
2022-11-29T05:08:46.710Z,25.35
2022-11-29T05:11:37.836Z,27.98
2022-11-29T05:14:25.248Z,26.88
2022-11-29T05:17:29.441Z,26.15
2022-11-29T05:20:14.910Z,27.02
2022-11-29T05:22:59.983Z,27.42
2022-11-29T05:25:40.668Z,29.02
2022-11-29T05:28:16.140Z,26.83
2022-11-29T05:31:02.099Z,26.58
2022-11-29T05:36:19.925Z,25.30
2022-11-29T05:39:00.756Z,28.93
2022-11-29T05:41:46.326Z,27.80
2022-11-29T05:44:28.010Z,25.95
2022-11-29T05:46:59.288Z,26.90
2022-11-29T05:49:58.018Z,28.02
2022-11-29T05:52:49.391Z,29.52
2022-11-29T05:55:40.288Z,26.30
2022-11-29T05:58:28.637Z,26.90
2022-11-29T06:01:09.407Z,28.20
2022-11-29T06:03:58.168Z,27.60
2022-11-29T06:06:39.119Z,27.13
2022-11-29T06:09:30.850Z,27.77
2022-11-29T06:12:06.930Z,29.48
2022-11-29T06:15:01.018Z,29.13
2022-11-29T06:17:53.965Z,27.35
2022-11-29T06:20:48.235Z,26.38
2022-11-29T06:23:29.647Z,27.77
2022-11-29T06:26:22.601Z,27.60
2022-11-29T06:29:18.296Z,30.05
2022-11-29T06:31:49.930Z,27.77
2022-11-29T06:34:16.305Z,28.50
2022-11-29T06:36:54.319Z,28.77
2022-11-29T06:39:21.070Z,29.45
2022-11-29T06:41:48.754Z,28.10
2022-11-29T06:44:15.452Z,29.77
2022-11-29T06:46:51.591Z,28.58
2022-11-29T06:49:32.213Z,28.13
2022-11-29T06:52:09.604Z,29.30
2022-11-29T06:54:54.779Z,29.95
2022-11-29T06:57:44.817Z,28.83
2022-11-29T07:00:26.813Z,28.58
2022-11-29T07:03:12.030Z,28.00
2022-11-29T07:05:39.266Z,28.45
2022-11-29T07:08:11.825Z,31.48
2022-11-29T07:10:40.087Z,29.25
2022-11-29T07:13:07.963Z,29.17
2022-11-29T07:15:36.594Z,30.02
2022-11-29T07:18:25.040Z,29.13
2022-11-29T07:21:03.428Z,28.48
2022-11-29T07:23:45.224Z,29.00
2022-11-29T07:26:33.884Z,28.02
2022-11-29T07:29:34.572Z,29.20
2022-11-29T07:32:20.302Z,29.85
2022-11-29T07:35:00.411Z,29.17
2022-11-29T07:37:54.524Z,29.00
2022-11-29T07:40:25.249Z,28.92
2022-11-29T07:43:26.014Z,28.65
2022-11-29T07:45:53.868Z,30.23
2022-11-29T07:48:20.369Z,28.58
2022-11-29T07:50:47.266Z,30.70
2022-11-29T07:53:19.342Z,30.08
2022-11-29T07:55:46.677Z,28.75
2022-11-29T07:58:14.336Z,29.85
2022-11-29T08:00:44.713Z,31.50
2022-11-29T08:03:11.620Z,30.85
2022-11-29T08:05:38.655Z,29.30
2022-11-29T08:08:05.796Z,30.00
2022-11-29T08:10:32.445Z,26.95
2022-11-29T08:12:58.918Z,29.45
2022-11-29T08:15:25.824Z,29.30
2022-11-29T08:17:53.175Z,30.40
2022-11-29T08:20:19.928Z,29.90
2022-11-29T08:22:57.296Z,29.02
2022-11-29T08:25:24.703Z,29.10
2022-11-29T08:27:51.676Z,28.98
2022-11-29T08:30:21.958Z,29.33
2022-11-29T08:32:52.350Z,28.10
2022-11-29T08:35:21.657Z,28.48
2022-11-29T08:37:48.308Z,28.88
2022-11-29T08:40:16.041Z,27.73
2022-11-29T08:42:42.496Z,28.20
2022-11-29T08:45:10.165Z,28.15
2022-11-29T08:47:37.738Z,30.38
2022-11-29T08:50:14.618Z,30.35
2022-11-29T08:53:08.777Z,29.58
2022-11-29T08:55:40.301Z,29.30
2022-11-29T08:58:09.710Z,29.10
2022-11-29T09:00:37.242Z,29.08
2022-11-29T09:03:23.951Z,29.05
2022-11-29T09:05:50.865Z,30.13
2022-11-29T09:08:17.410Z,29.80
2022-11-29T09:10:44.196Z,29.42
2022-11-29T09:13:11.887Z,28.50
2022-11-29T09:15:39.002Z,29.67
2022-11-29T09:18:05.946Z,27.83
2022-11-29T09:20:33.312Z,29.02
2022-11-29T09:23:00.662Z,28.90
2022-11-29T09:25:28.053Z,29.20
2022-11-29T09:27:57.440Z,28.80
2022-11-29T09:30:24.052Z,29.88
2022-11-29T09:32:50.629Z,30.65
2022-11-29T09:35:17.410Z,27.52
2022-11-29T09:37:44.170Z,29.08
2022-11-29T09:40:23.296Z,27.33
2022-11-29T09:43:17.402Z,28.08
2022-11-29T09:45:48.529Z,28.50
2022-11-29T09:48:40.829Z,27.75
2022-11-29T09:51:24.057Z,27.45
2022-11-29T09:54:07.381Z,27.48
2022-11-29T09:56:40.599Z,29.23
2022-11-29T09:59:24.761Z,30.42
2022-11-29T10:02:04.212Z,29.50
2022-11-29T10:04:36.186Z,27.98
2022-11-29T10:07:17.132Z,31.48
2022-11-29T10:09:48.616Z,29.35
2022-11-29T10:12:20.589Z,33.65
2022-11-29T10:14:55.846Z,33.47
2022-11-29T10:17:31.448Z,32.55
2022-11-29T10:22:38.241Z,31.63
2022-11-29T10:25:10.250Z,31.35
2022-11-29T10:27:40.498Z,30.10
2022-11-29T10:30:13.935Z,31.20
2022-11-29T10:32:42.022Z,31.67
2022-11-29T10:35:17.084Z,30.95
2022-11-29T10:38:01.372Z,27.73
2022-11-29T10:40:35.034Z,31.73
2022-11-29T10:43:02.781Z,31.73
2022-11-29T10:45:50.296Z,29.80
2022-11-29T10:48:19.840Z,30.17
2022-11-29T10:50:48.852Z,30.45
2022-11-29T10:53:23.085Z,31.17
2022-11-29T10:55:51.357Z,32.25
2022-11-29T10:58:28.233Z,30.00
2022-11-29T11:01:06.834Z,27.42
2022-11-29T11:03:33.496Z,29.75
2022-11-29T11:06:13.541Z,29.75
2022-11-29T11:08:47.654Z,28.17
2022-11-29T11:11:14.792Z,29.60
2022-11-29T11:13:41.854Z,30.25
2022-11-29T11:16:11.208Z,30.10
2022-11-29T11:18:38.610Z,28.20
2022-11-29T11:21:09.657Z,31.08
2022-11-29T11:23:42.879Z,29.25
2022-11-29T11:26:13.077Z,30.50
2022-11-29T11:28:53.291Z,29.75
2022-11-29T11:31:30.124Z,29.45
2022-11-29T11:33:56.979Z,30.10
2022-11-29T11:36:27.073Z,29.30
2022-11-29T11:39:12.063Z,29.83
2022-11-29T11:42:02.521Z,30.88
2022-11-29T11:44:48.323Z,30.83
2022-11-29T11:47:25.647Z,29.10
2022-11-29T11:50:04.072Z,29.08
2022-11-29T11:52:41.266Z,30.40
2022-11-29T11:55:40.809Z,29.90
2022-11-29T11:58:17.207Z,30.60
2022-11-29T12:01:14.313Z,29.95
2022-11-29T12:04:02.191Z,31.20
2022-11-29T12:06:41.734Z,30.10
2022-11-29T12:09:08.374Z,32.35
2022-11-29T12:12:03.540Z,31.40
2022-11-29T12:14:59.796Z,32.15
2022-11-29T12:17:39.111Z,32.25
2022-11-29T12:20:22.108Z,32.03
2022-11-29T12:23:08.459Z,33.75
2022-11-29T12:25:44.522Z,33.88
2022-11-29T12:28:20.274Z,32.05
2022-11-29T12:31:27.556Z,32.70
2022-11-29T12:37:10.296Z,30.33
2022-11-29T12:40:04.755Z,33.03
2022-11-29T12:43:01.987Z,33.85
2022-11-29T12:46:14.330Z,31.60
2022-11-29T12:49:21.391Z,33.45
2022-11-29T12:52:14.558Z,32.75
2022-11-29T12:55:19.218Z,34.17
2022-11-29T12:57:59.073Z,34.70
2022-11-29T13:01:15.859Z,33.97
2022-11-29T13:10:44.229Z,31.77
2022-11-29T13:13:40.484Z,32.33
2022-11-29T13:24:44.586Z,32.05
2022-11-29T13:27:54.811Z,31.95
2022-11-29T13:31:17.583Z,32.53
2022-11-29T13:44:49.183Z,32.22
2022-11-29T13:50:54.106Z,30.25
2022-11-29T13:54:00.699Z,31.25
2022-11-29T13:56:54.536Z,32.65
2022-11-29T14:02:54.140Z,32.25
2022-11-29T14:05:41.324Z,31.30
2022-11-29T14:09:17.099Z,31.23
2022-11-29T14:11:44.455Z,32.83
2022-11-29T14:14:29.175Z,33.70
2022-11-29T14:17:07.622Z,32.72
2022-11-29T14:19:38.805Z,34.40
2022-11-29T14:22:18.391Z,34.00
2022-11-29T14:24:59.630Z,33.78
2022-11-29T14:27:27.390Z,34.63
2022-11-29T14:29:59.469Z,35.28
2022-11-29T14:32:33.641Z,35.03
2022-11-29T14:35:20.478Z,32.30
2022-11-29T14:38:23.139Z,35.28
2022-11-29T14:41:58.860Z,35.47
2022-11-29T14:44:28.579Z,36.35
2022-11-29T14:47:08.073Z,34.88
2022-11-29T14:49:42.079Z,33.53
2022-11-29T14:52:14.938Z,36.40
2022-11-29T14:55:17.105Z,34.55
2022-11-29T14:57:53.100Z,35.55
2022-11-29T15:00:58.360Z,37.25
2022-11-29T15:03:32.904Z,36.42
2022-11-29T15:06:36.960Z,35.85
2022-11-29T15:09:20.630Z,35.53
2022-11-29T15:11:53.329Z,36.20
2022-11-29T15:14:46.087Z,38.08
2022-11-29T15:17:48.210Z,38.67
2022-11-29T15:20:51.028Z,37.35
2022-11-29T15:23:27.642Z,35.97
2022-11-29T15:26:01.023Z,35.40
2022-11-29T15:28:30.232Z,37.58
2022-11-29T15:31:08.290Z,36.40
2022-11-29T15:33:39.575Z,36.70
2022-11-29T15:36:09.771Z,37.67
2022-11-29T15:38:46.090Z,39.55
2022-11-29T15:41:26.898Z,37.40
2022-11-29T15:44:09.930Z,37.92
2022-11-29T15:46:38.833Z,36.58
2022-11-29T15:49:28.757Z,37.85
2022-11-29T15:52:20.023Z,37.80
2022-11-29T15:54:58.179Z,35.40
2022-11-29T15:57:30.733Z,36.05
2022-11-29T16:00:05.487Z,34.95
2022-11-29T16:02:39.103Z,34.15
2022-11-29T16:05:40.097Z,36.55
2022-11-29T16:08:25.281Z,34.50
2022-11-29T16:10:56.449Z,35.50
2022-11-29T16:13:41.486Z,34.58
2022-11-29T16:17:57.587Z,36.17
2022-11-29T16:25:41.827Z,34.67
2022-11-29T16:28:16.737Z,33.40
2022-11-29T16:31:24.406Z,34.15
2022-11-29T16:34:27.041Z,34.90
2022-11-29T16:37:23.299Z,37.08
2022-11-29T16:39:53.809Z,32.65
2022-11-29T16:42:30.494Z,33.78
2022-11-29T16:45:03.192Z,34.65
2022-11-29T16:47:45.493Z,34.90
2022-11-29T16:50:18.801Z,34.72
2022-11-29T16:52:54.841Z,36.60
2022-11-29T16:55:56.687Z,35.80
2022-11-29T17:02:45.561Z,35.28
2022-11-29T17:05:35.180Z,35.05
2022-11-29T17:12:08.369Z,36.45
2022-11-29T17:14:58.048Z,38.03
2022-11-29T17:17:31.802Z,38.72
2022-11-29T17:20:01.786Z,37.88
2022-11-29T17:22:35.473Z,37.65
2022-11-29T17:25:19.541Z,38.17
2022-11-29T17:28:11.133Z,36.65
2022-11-29T17:30:56.467Z,37.72
2022-11-29T17:33:31.859Z,38.55
2022-11-29T17:36:25.490Z,38.97
2022-11-29T17:38:52.140Z,39.53
2022-11-29T17:41:22.325Z,38.42
2022-11-29T17:43:50.464Z,37.92
2022-11-29T17:46:21.989Z,40.55
2022-11-29T17:48:49.204Z,39.22
2022-11-29T17:51:49.860Z,38.83
2022-11-29T17:54:04.664Z,39.28
2022-11-29T17:56:31.360Z,36.72
2022-11-29T17:59:00.413Z,39.75
2022-11-29T18:01:29.643Z,39.65
2022-11-29T18:03:59.458Z,42.53
2022-11-29T18:06:28.885Z,40.05
2022-11-29T18:08:58.239Z,40.65
2022-11-29T18:11:27.769Z,40.97
2022-11-29T18:13:55.830Z,41.40
2022-11-29T18:16:28.152Z,39.13
2022-11-29T18:19:00.354Z,39.72
2022-11-29T18:21:27.419Z,40.47
2022-11-29T18:23:54.178Z,42.25
2022-11-29T18:26:23.483Z,40.80
2022-11-29T18:28:51.054Z,41.20
2022-11-29T18:31:20.196Z,40.88
2022-11-29T18:33:49.179Z,38.05
2022-11-29T18:36:18.781Z,41.17
2022-11-29T18:38:46.998Z,40.33
2022-11-29T18:41:21.787Z,39.17
2022-11-29T18:43:48.924Z,42.88
2022-11-29T18:46:18.557Z,41.45
2022-11-29T18:48:46.810Z,41.80
2022-11-29T18:51:16.342Z,42.90
2022-11-29T18:53:43.703Z,42.78
2022-11-29T18:56:15.895Z,43.33
2022-11-29T18:58:44.139Z,44.00
2022-11-29T19:01:13.785Z,43.20
2022-11-29T19:03:42.712Z,42.95
2022-11-29T19:06:13.573Z,43.60
2022-11-29T19:08:40.214Z,42.85
2022-11-29T19:11:12.804Z,41.40
2022-11-29T19:13:39.981Z,41.50
2022-11-29T19:16:13.046Z,42.80
2022-11-29T19:18:39.849Z,41.28
2022-11-29T19:21:14.373Z,41.35
2022-11-29T19:23:42.042Z,41.33
2022-11-29T19:26:11.212Z,42.80
2022-11-29T19:28:40.343Z,41.70
2022-11-29T19:31:07.825Z,40.00
2022-11-29T19:33:35.434Z,41.00
2022-11-29T19:36:11.445Z,41.78
2022-11-29T19:38:39.224Z,40.22
2022-11-29T19:41:09.656Z,43.25
2022-11-29T19:43:36.110Z,39.55
2022-11-29T19:46:10.467Z,39.95
2022-11-29T19:48:37.310Z,40.33
2022-11-29T19:51:04.930Z,43.15
2022-11-29T19:53:32.555Z,40.45
2022-11-29T19:55:59.593Z,41.83
2022-11-29T19:58:26.022Z,42.70
2022-11-29T20:00:52.574Z,42.75
2022-11-29T20:03:19.109Z,42.10
2022-11-29T20:05:54.317Z,41.90
2022-11-29T20:08:21.619Z,41.90
2022-11-29T20:10:48.847Z,42.70
2022-11-29T20:13:15.274Z,41.40
2022-11-29T20:15:41.751Z,42.95
2022-11-29T20:18:08.241Z,41.53
2022-11-29T20:20:34.845Z,40.80
2022-11-29T20:23:01.341Z,42.10
2022-11-29T20:25:29.488Z,42.25
2022-11-29T20:27:56.042Z,40.60
2022-11-29T20:30:22.663Z,41.65
2022-11-29T20:32:49.125Z,43.42
2022-11-29T20:35:17.180Z,41.25
2022-11-29T20:37:55.230Z,41.90
2022-11-29T20:40:33.446Z,42.53
2022-11-29T20:43:19.814Z,41.58
2022-11-29T20:45:46.557Z,41.28
2022-11-29T20:48:21.170Z,43.83
2022-11-29T20:50:56.034Z,41.45
2022-11-29T20:53:41.258Z,40.65
2022-11-29T20:56:09.722Z,41.83
2022-11-29T20:58:36.435Z,40.30
2022-11-29T21:01:03.962Z,40.90
2022-11-29T21:03:30.706Z,42.13
2022-11-29T21:06:01.929Z,43.40
2022-11-29T21:08:28.351Z,39.20
2022-11-29T21:11:00.469Z,38.30
2022-11-29T21:13:27.133Z,39.67
2022-11-29T21:15:53.843Z,41.58
2022-11-29T21:18:22.864Z,43.08
2022-11-29T21:21:02.031Z,39.17
2022-11-29T21:23:47.205Z,39.83
2022-11-29T21:26:20.132Z,38.90
2022-11-29T21:28:56.826Z,42.20
2022-11-29T21:31:23.579Z,40.03
2022-11-29T21:33:50.297Z,41.83
2022-11-29T21:36:17.998Z,38.65
2022-11-29T21:38:48.702Z,41.80
2022-11-29T21:41:18.785Z,38.95
2022-11-29T21:44:05.439Z,38.35
2022-11-29T21:46:31.627Z,39.50
2022-11-29T21:48:58.059Z,39.53
2022-11-29T21:51:24.577Z,40.65
2022-11-29T21:53:50.965Z,40.42
2022-11-29T21:56:17.417Z,40.95
2022-11-29T21:58:44.266Z,37.95
2022-11-29T22:01:14.094Z,42.60
2022-11-29T22:03:41.217Z,39.60
2022-11-29T22:06:13.300Z,41.15
2022-11-29T22:08:41.239Z,38.47
2022-11-29T22:11:17.234Z,40.30
2022-11-29T22:14:02.546Z,39.63
2022-11-29T22:16:29.844Z,37.78
2022-11-29T22:18:56.425Z,37.92
2022-11-29T22:21:23.407Z,39.47
2022-11-29T22:23:51.986Z,37.65
2022-11-29T22:26:18.434Z,41.10
2022-11-29T22:28:44.879Z,37.20
2022-11-29T22:31:12.229Z,41.17
2022-11-29T22:33:39.298Z,40.53
2022-11-29T22:36:07.817Z,39.17
2022-11-29T22:38:35.130Z,39.40
2022-11-29T22:41:04.378Z,37.88
2022-11-29T22:43:32.640Z,39.17
2022-11-29T22:46:08.186Z,37.70
2022-11-29T22:51:06.769Z,38.28
2022-11-29T22:53:34.311Z,38.83
2022-11-29T22:56:02.385Z,39.67
2022-11-29T22:58:29.047Z,39.08
2022-11-29T23:01:16.180Z,39.45
2022-11-29T23:03:44.705Z,40.47
2022-11-29T23:06:14.926Z,39.85
2022-11-29T23:08:42.960Z,38.30
2022-11-29T23:11:13.298Z,39.47
2022-11-29T23:13:41.461Z,40.85
2022-11-29T23:16:11.532Z,39.20
2022-11-29T23:18:42.227Z,38.78
2022-11-29T23:21:11.767Z,39.88
2022-11-29T23:23:38.564Z,41.58
2022-11-29T23:26:06.434Z,35.92
2022-11-29T23:28:34.506Z,38.45
2022-11-29T23:31:01.262Z,40.03
2022-11-29T23:33:28.041Z,38.83
2022-11-29T23:36:02.669Z,39.80
2022-11-29T23:38:29.237Z,38.30
2022-11-29T23:40:55.977Z,42.03
2022-11-29T23:43:22.997Z,40.90
2022-11-29T23:45:49.893Z,40.28
2022-11-29T23:48:16.534Z,38.63
2022-11-29T23:50:43.582Z,38.33
2022-11-29T23:53:15.617Z,40.20
2022-11-29T23:55:42.380Z,38.15
2022-11-29T23:58:09.737Z,37.60
