createdAt,value
2022-11-21T00:00:47.614Z,10.30
2022-11-21T00:03:15.638Z,9.87
2022-11-21T00:05:47.501Z,10.13
2022-11-21T00:08:19.719Z,10.23
2022-11-21T00:10:46.750Z,9.27
2022-11-21T00:13:19.174Z,10.77
2022-11-21T00:15:46.368Z,9.63
2022-11-21T00:18:13.243Z,10.00
2022-11-21T00:20:41.148Z,9.90
2022-11-21T00:23:07.974Z,9.67
2022-11-21T00:25:37.370Z,9.37
2022-11-21T00:28:04.694Z,10.00
2022-11-21T00:30:31.373Z,9.13
2022-11-21T00:32:58.662Z,9.50
2022-11-21T00:35:25.404Z,9.70
2022-11-21T00:37:52.028Z,9.80
2022-11-21T00:40:18.858Z,10.87
2022-11-21T00:42:45.528Z,10.93
2022-11-21T00:45:15.618Z,10.13
2022-11-21T00:47:45.067Z,10.23
2022-11-21T00:50:11.696Z,9.87
2022-11-21T00:52:38.314Z,9.73
2022-11-21T00:55:05.118Z,9.40
2022-11-21T00:57:31.742Z,10.30
2022-11-21T00:59:58.325Z,10.60
2022-11-21T01:02:27.216Z,10.43
2022-11-21T01:04:55.343Z,8.93
2022-11-21T01:07:22.049Z,10.10
2022-11-21T01:09:48.807Z,10.50
2022-11-21T01:12:15.454Z,8.80
2022-11-21T01:14:42.063Z,9.80
2022-11-21T01:17:16.123Z,10.40
2022-11-21T01:19:42.814Z,9.90
2022-11-21T01:22:09.426Z,10.80
2022-11-21T01:24:36.036Z,10.30
2022-11-21T01:27:02.673Z,11.03
2022-11-21T01:29:29.499Z,10.10
2022-11-21T01:31:56.163Z,10.57
2022-11-21T01:34:22.891Z,10.83
2022-11-21T01:36:49.616Z,9.57
2022-11-21T01:39:16.224Z,10.00
2022-11-21T01:41:44.599Z,9.80
2022-11-21T01:44:22.302Z,10.93
2022-11-21T01:46:49.816Z,10.90
2022-11-21T01:49:20.647Z,9.50
2022-11-21T01:52:13.196Z,10.60
2022-11-21T01:54:46.534Z,11.07
2022-11-21T01:57:15.085Z,10.10
2022-11-21T01:59:53.458Z,9.93
2022-11-21T02:02:21.900Z,10.20
2022-11-21T02:04:49.057Z,10.50
2022-11-21T02:07:18.246Z,9.20
2022-11-21T02:09:49.121Z,9.60
2022-11-21T02:12:26.397Z,10.70
2022-11-21T02:14:53.857Z,9.80
2022-11-21T02:17:20.465Z,10.00
2022-11-21T02:19:59.636Z,9.40
2022-11-21T02:22:32.349Z,9.67
2022-11-21T02:25:04.314Z,9.70
2022-11-21T02:27:34.897Z,10.10
2022-11-21T02:30:02.763Z,8.40
2022-11-21T02:32:47.178Z,8.97
2022-11-21T02:35:18.518Z,8.50
2022-11-21T02:37:59.750Z,7.90
2022-11-21T02:40:32.965Z,7.90
2022-11-21T02:43:23.766Z,8.00
2022-11-21T02:45:50.461Z,8.30
2022-11-21T02:48:17.061Z,7.50
2022-11-21T02:50:47.671Z,7.73
2022-11-21T02:53:17.136Z,8.20
2022-11-21T02:55:44.366Z,8.90
2022-11-21T02:58:17.740Z,9.40
2022-11-21T03:00:45.375Z,9.23
2022-11-21T03:03:12.241Z,10.10
2022-11-21T03:05:39.681Z,10.40
2022-11-21T03:08:06.894Z,8.90
2022-11-21T03:10:33.756Z,8.97
2022-11-21T03:13:03.184Z,9.67
2022-11-21T03:15:32.233Z,8.80
2022-11-21T03:18:01.187Z,8.87
2022-11-21T03:20:27.900Z,8.80
2022-11-21T03:22:54.731Z,9.73
2022-11-21T03:25:21.444Z,9.77
2022-11-21T03:27:51.852Z,9.63
2022-11-21T03:30:19.522Z,10.37
2022-11-21T03:32:46.195Z,10.13
2022-11-21T03:35:15.137Z,10.57
2022-11-21T03:37:41.895Z,10.07
2022-11-21T03:40:09.155Z,10.07
2022-11-21T03:42:35.969Z,10.77
2022-11-21T03:45:02.580Z,10.60
2022-11-21T03:47:30.171Z,10.83
2022-11-21T03:49:59.159Z,10.83
2022-11-21T03:52:25.837Z,10.13
2022-11-21T03:54:52.420Z,10.20
2022-11-21T03:57:18.995Z,10.50
2022-11-21T03:59:45.599Z,10.30
2022-11-21T04:02:12.210Z,11.57
2022-11-21T04:04:38.763Z,10.33
2022-11-21T04:07:05.451Z,10.53
2022-11-21T04:09:32.182Z,11.03
2022-11-21T04:11:58.827Z,10.53
2022-11-21T04:14:25.573Z,10.43
2022-11-21T04:16:53.654Z,11.70
2022-11-21T04:19:20.256Z,10.63
2022-11-21T04:21:46.848Z,11.90
2022-11-21T04:24:13.404Z,11.60
2022-11-21T04:26:39.986Z,11.13
2022-11-21T04:29:06.636Z,12.07
2022-11-21T04:31:37.930Z,10.23
2022-11-21T04:34:06.616Z,11.20
2022-11-21T04:36:45.733Z,11.20
2022-11-21T04:39:12.400Z,10.70
2022-11-21T04:41:39.085Z,11.20
2022-11-21T04:44:08.206Z,11.37
2022-11-21T04:46:34.967Z,10.97
2022-11-21T04:49:02.128Z,11.33
2022-11-21T04:51:28.720Z,11.57
2022-11-21T04:53:55.299Z,11.27
2022-11-21T04:56:21.991Z,12.03
2022-11-21T04:58:52.648Z,11.73
2022-11-21T05:01:19.283Z,12.17
2022-11-21T05:03:45.898Z,11.40
2022-11-21T05:06:12.523Z,12.47
2022-11-21T05:08:39.066Z,12.87
2022-11-21T05:11:24.128Z,12.70
2022-11-21T05:13:53.649Z,11.70
2022-11-21T05:16:22.425Z,12.20
2022-11-21T05:18:49.055Z,12.10
2022-11-21T05:21:15.599Z,11.93
2022-11-21T05:23:42.172Z,12.50
2022-11-21T05:26:08.765Z,12.43
2022-11-21T05:28:35.399Z,12.90
2022-11-21T05:31:02.027Z,13.20
2022-11-21T05:33:28.626Z,12.23
2022-11-21T05:35:55.189Z,11.87
2022-11-21T05:38:21.788Z,11.97
2022-11-21T05:40:48.437Z,12.63
2022-11-21T05:43:33.758Z,13.07
2022-11-21T05:46:00.330Z,12.37
2022-11-21T05:48:27.094Z,13.10
2022-11-21T05:50:53.770Z,11.90
2022-11-21T05:53:20.435Z,12.53
2022-11-21T05:55:47.097Z,12.13
2022-11-21T05:58:18.714Z,12.37
2022-11-21T06:00:47.469Z,12.40
2022-11-21T06:03:30.702Z,11.93
2022-11-21T06:06:05.212Z,12.17
2022-11-21T06:08:34.335Z,11.97
2022-11-21T06:11:01.940Z,12.30
2022-11-21T06:13:28.732Z,12.70
2022-11-21T06:16:07.127Z,12.50
2022-11-21T06:18:36.032Z,11.53
2022-11-21T06:21:03.838Z,11.50
2022-11-21T06:23:30.820Z,11.90
2022-11-21T06:26:02.113Z,11.63
2022-11-21T06:28:33.944Z,11.57
2022-11-21T06:31:07.423Z,12.70
2022-11-21T06:33:34.718Z,12.50
2022-11-21T06:36:06.526Z,13.67
2022-11-21T06:38:33.320Z,11.63
2022-11-21T06:41:08.356Z,12.40
2022-11-21T06:43:34.968Z,13.10
2022-11-21T06:46:04.055Z,12.80
2022-11-21T06:48:31.570Z,12.97
2022-11-21T06:50:58.561Z,12.60
2022-11-21T06:53:25.098Z,11.70
2022-11-21T06:55:51.666Z,12.87
2022-11-21T06:58:18.202Z,12.20
2022-11-21T07:00:50.881Z,12.37
2022-11-21T07:03:18.354Z,11.50
2022-11-21T07:05:44.948Z,12.23
2022-11-21T07:08:13.434Z,11.93
2022-11-21T07:10:52.154Z,11.67
2022-11-21T07:13:28.524Z,11.70
2022-11-21T07:15:56.285Z,10.93
2022-11-21T07:18:23.142Z,12.57
2022-11-21T07:20:49.786Z,12.60
2022-11-21T07:23:17.143Z,11.60
2022-11-21T07:25:44.237Z,12.00
2022-11-21T07:28:10.813Z,11.70
2022-11-21T07:30:37.473Z,12.43
2022-11-21T07:33:06.260Z,11.30
2022-11-21T07:35:33.997Z,11.77
2022-11-21T07:38:01.064Z,12.77
2022-11-21T07:40:29.229Z,12.47
2022-11-21T07:43:04.435Z,14.03
2022-11-21T07:45:35.910Z,12.77
2022-11-21T07:48:04.991Z,12.83
2022-11-21T07:50:31.707Z,12.23
2022-11-21T07:53:00.189Z,13.20
2022-11-21T07:55:33.219Z,12.40
2022-11-21T07:58:07.602Z,13.90
2022-11-21T08:00:36.926Z,14.17
2022-11-21T08:03:07.262Z,13.83
2022-11-21T08:05:38.157Z,13.90
2022-11-21T08:08:05.988Z,13.83
2022-11-21T08:10:33.183Z,14.37
2022-11-21T08:12:59.804Z,14.00
2022-11-21T08:15:26.459Z,14.90
2022-11-21T08:17:53.068Z,13.73
2022-11-21T08:20:19.741Z,14.27
2022-11-21T08:22:46.359Z,15.67
2022-11-21T08:25:12.968Z,13.60
2022-11-21T08:27:40.291Z,13.23
2022-11-21T08:30:08.537Z,14.40
2022-11-21T08:32:35.369Z,13.90
2022-11-21T08:35:02.134Z,14.23
2022-11-21T08:37:32.017Z,13.80
2022-11-21T08:40:02.351Z,13.37
2022-11-21T08:42:29.069Z,13.47
2022-11-21T08:44:55.712Z,15.20
2022-11-21T08:47:22.432Z,14.80
2022-11-21T08:49:49.120Z,14.80
2022-11-21T08:52:17.454Z,14.53
2022-11-21T08:54:44.954Z,16.03
2022-11-21T08:57:12.475Z,15.23
2022-11-21T08:59:39.265Z,14.40
2022-11-21T09:02:06.097Z,14.67
2022-11-21T09:04:32.774Z,15.37
2022-11-21T09:06:59.693Z,15.17
2022-11-21T09:09:26.368Z,15.10
2022-11-21T09:11:52.894Z,14.10
2022-11-21T09:14:38.047Z,14.50
2022-11-21T09:17:23.325Z,13.20
2022-11-21T09:19:49.965Z,13.87
2022-11-21T09:22:17.131Z,13.70
2022-11-21T09:24:43.739Z,14.83
2022-11-21T09:27:10.332Z,13.33
2022-11-21T09:29:36.946Z,13.90
2022-11-21T09:32:03.576Z,14.90
2022-11-21T09:34:31.746Z,15.90
2022-11-21T09:36:58.513Z,15.20
2022-11-21T09:39:25.629Z,15.10
2022-11-21T09:41:58.368Z,13.53
2022-11-21T09:44:45.016Z,15.50
2022-11-21T09:47:28.644Z,14.10
2022-11-21T09:50:14.445Z,14.83
2022-11-21T09:52:47.098Z,14.80
2022-11-21T09:55:19.235Z,15.63
2022-11-21T09:57:49.315Z,15.27
2022-11-21T10:00:20.881Z,14.90
2022-11-21T10:02:47.917Z,14.90
2022-11-21T10:05:15.263Z,15.10
2022-11-21T10:07:42.921Z,14.27
2022-11-21T10:10:21.196Z,13.97
2022-11-21T10:12:56.772Z,14.70
2022-11-21T10:15:39.700Z,15.90
2022-11-21T10:18:31.795Z,14.40
2022-11-21T10:21:37.279Z,15.00
2022-11-21T10:24:19.145Z,14.00
2022-11-21T10:26:52.287Z,14.60
2022-11-21T10:29:28.122Z,14.13
2022-11-21T10:31:56.411Z,13.97
2022-11-21T10:34:26.859Z,14.10
2022-11-21T10:37:32.777Z,14.77
2022-11-21T10:40:23.852Z,13.90
2022-11-21T10:42:55.201Z,14.47
2022-11-21T10:45:22.880Z,15.17
2022-11-21T10:47:50.935Z,14.57
2022-11-21T10:50:47.272Z,15.70
2022-11-21T10:53:40.664Z,14.07
2022-11-21T10:56:18.149Z,15.10
2022-11-21T10:58:49.930Z,13.27
2022-11-21T11:01:20.922Z,15.70
2022-11-21T11:04:07.039Z,14.20
2022-11-21T11:06:34.754Z,14.50
2022-11-21T11:09:01.405Z,15.47
2022-11-21T11:11:28.000Z,14.03
2022-11-21T11:13:59.011Z,14.63
2022-11-21T11:16:27.152Z,14.80
2022-11-21T11:18:53.714Z,14.03
2022-11-21T11:21:22.522Z,14.90
2022-11-21T11:23:51.133Z,13.40
2022-11-21T11:26:28.674Z,13.53
2022-11-21T11:29:19.725Z,12.50
2022-11-21T11:31:58.687Z,13.00
2022-11-21T11:34:38.374Z,13.20
2022-11-21T11:37:13.290Z,13.23
2022-11-21T11:39:49.912Z,12.70
2022-11-21T11:43:04.616Z,12.10
2022-11-21T11:45:57.877Z,12.10
2022-11-21T11:48:24.440Z,11.63
2022-11-21T11:50:57.984Z,10.77
2022-11-21T11:53:32.859Z,10.97
2022-11-21T11:56:01.600Z,11.40
2022-11-21T11:58:34.272Z,10.30
2022-11-21T12:01:05.698Z,9.70
2022-11-21T12:03:32.388Z,9.40
2022-11-21T12:06:08.841Z,9.87
2022-11-21T12:08:54.975Z,9.80
2022-11-21T12:11:52.365Z,9.27
2022-11-21T12:14:57.495Z,9.80
2022-11-21T12:17:37.668Z,9.67
2022-11-21T12:20:13.788Z,11.07
2022-11-21T12:22:41.005Z,10.83
2022-11-21T12:25:12.754Z,10.63
2022-11-21T12:27:41.754Z,9.97
2022-11-21T12:30:29.782Z,9.20
2022-11-21T12:33:07.880Z,9.13
2022-11-21T12:35:50.524Z,9.70
2022-11-21T12:38:27.698Z,9.20
2022-11-21T12:41:32.636Z,9.93
2022-11-21T12:44:26.894Z,8.40
2022-11-21T12:47:16.633Z,8.60
2022-11-21T12:50:26.370Z,8.93
2022-11-21T12:53:18.598Z,8.53
2022-11-21T12:55:45.351Z,9.50
2022-11-21T12:58:14.198Z,8.40
2022-11-21T13:01:00.360Z,8.90
2022-11-21T13:03:37.614Z,8.97
2022-11-21T13:06:05.466Z,8.40
2022-11-21T13:08:35.722Z,9.13
2022-11-21T13:11:33.329Z,8.90
2022-11-21T13:14:04.347Z,9.03
2022-11-21T13:16:38.624Z,8.67
2022-11-21T13:19:16.164Z,8.40
2022-11-21T13:21:48.041Z,9.37
2022-11-21T13:24:47.044Z,9.13
2022-11-21T13:27:38.929Z,7.40
2022-11-21T13:30:11.975Z,8.70
2022-11-21T13:32:52.357Z,7.70
2022-11-21T13:35:19.241Z,7.50
2022-11-21T13:38:03.876Z,7.90
2022-11-21T13:40:30.407Z,8.40
2022-11-21T13:43:32.192Z,7.70
2022-11-21T13:45:57.381Z,8.30
2022-11-21T13:48:42.816Z,8.47
2022-11-21T13:51:46.928Z,8.00
2022-11-21T13:54:32.085Z,8.43
2022-11-21T13:57:07.726Z,7.47
2022-11-21T13:59:57.123Z,8.77
2022-11-21T14:02:32.816Z,9.00
2022-11-21T14:05:05.584Z,9.63
2022-11-21T14:07:37.219Z,8.47
2022-11-21T14:10:06.750Z,9.30
2022-11-21T14:12:38.304Z,9.00
2022-11-21T14:15:15.214Z,8.90
2022-11-21T14:17:48.839Z,9.13
2022-11-21T14:20:25.635Z,10.00
2022-11-21T14:22:58.233Z,10.30
2022-11-21T14:25:54.058Z,9.07
2022-11-21T14:28:32.207Z,8.83
2022-11-21T14:31:03.694Z,8.70
2022-11-21T14:33:35.154Z,9.40
2022-11-21T14:36:13.755Z,8.60
2022-11-21T14:38:44.734Z,9.00
2022-11-21T14:41:16.291Z,9.30
2022-11-21T14:43:42.928Z,11.40
2022-11-21T14:46:18.306Z,9.60
2022-11-21T14:48:44.963Z,8.23
2022-11-21T14:51:15.333Z,9.03
2022-11-21T14:53:42.732Z,8.47
2022-11-21T14:56:12.311Z,7.80
2022-11-21T14:58:40.641Z,8.47
2022-11-21T15:01:19.354Z,9.57
2022-11-21T15:04:03.497Z,7.97
2022-11-21T15:06:33.530Z,8.00
2022-11-21T15:10:19.342Z,8.93
2022-11-21T15:11:52.348Z,8.73
2022-11-21T15:14:26.414Z,8.50
2022-11-21T15:16:53.978Z,9.73
2022-11-21T15:19:22.481Z,9.33
2022-11-21T15:22:01.500Z,10.70
2022-11-21T15:24:36.272Z,9.07
2022-11-21T15:27:32.298Z,8.80
2022-11-21T15:30:10.982Z,10.47
2022-11-21T15:33:10.350Z,9.80
2022-11-21T15:35:55.948Z,9.60
2022-11-21T15:38:26.015Z,10.13
2022-11-21T15:40:59.195Z,10.10
2022-11-21T15:43:56.163Z,10.63
2022-11-21T15:46:42.344Z,10.10
2022-11-21T15:49:31.422Z,10.87
2022-11-21T15:52:12.551Z,11.20
2022-11-21T15:54:39.220Z,11.33
2022-11-21T15:57:05.897Z,10.70
2022-11-21T15:59:32.762Z,10.63
2022-11-21T16:01:59.603Z,11.40
2022-11-21T16:04:26.546Z,10.53
2022-11-21T16:06:54.227Z,11.57
2022-11-21T16:09:20.932Z,10.80
2022-11-21T16:11:47.496Z,10.60
2022-11-21T16:14:15.821Z,11.00
2022-11-21T16:16:43.946Z,11.27
2022-11-21T16:19:15.435Z,10.00
2022-11-21T16:21:42.263Z,10.77
2022-11-21T16:24:10.950Z,10.93
2022-11-21T16:26:52.350Z,9.33
2022-11-21T16:29:18.916Z,9.77
2022-11-21T16:31:45.578Z,9.50
2022-11-21T16:34:18.725Z,9.10
2022-11-21T16:36:45.446Z,9.23
2022-11-21T16:39:17.808Z,10.37
2022-11-21T16:41:49.066Z,10.00
2022-11-21T16:44:16.273Z,10.70
2022-11-21T16:46:44.514Z,10.73
2022-11-21T16:49:19.235Z,9.57
2022-11-21T16:51:46.212Z,10.43
2022-11-21T16:54:12.920Z,9.80
2022-11-21T16:56:40.932Z,10.57
2022-11-21T16:59:09.047Z,9.93
2022-11-21T17:01:35.771Z,9.17
2022-11-21T17:04:02.545Z,11.00
2022-11-21T17:06:30.489Z,10.40
2022-11-21T17:08:59.974Z,10.30
2022-11-21T17:11:29.529Z,10.80
2022-11-21T17:13:58.416Z,10.17
2022-11-21T17:16:25.161Z,9.17
2022-11-21T17:19:00.103Z,10.57
2022-11-21T17:21:27.777Z,10.27
2022-11-21T17:23:54.494Z,11.60
2022-11-21T17:26:23.006Z,9.40
2022-11-21T17:28:58.575Z,10.50
2022-11-21T17:31:26.080Z,10.00
2022-11-21T17:33:54.356Z,11.50
2022-11-21T17:36:25.192Z,10.20
2022-11-21T17:38:52.445Z,11.73
2022-11-21T17:41:20.662Z,10.40
2022-11-21T17:43:48.472Z,9.60
2022-11-21T17:46:19.899Z,10.17
2022-11-21T17:48:54.319Z,9.83
2022-11-21T17:51:25.377Z,11.27
2022-11-21T17:53:52.794Z,10.80
2022-11-21T17:56:24.013Z,12.70
2022-11-21T17:58:51.531Z,10.10
2022-11-21T18:01:21.171Z,10.20
2022-11-21T18:03:56.846Z,11.87
2022-11-21T18:06:24.561Z,11.00
2022-11-21T18:08:58.571Z,11.40
2022-11-21T18:11:28.687Z,10.80
2022-11-21T18:13:58.794Z,10.57
2022-11-21T18:16:28.244Z,10.40
2022-11-21T18:18:55.270Z,8.77
2022-11-21T18:21:23.987Z,10.70
2022-11-21T18:23:52.113Z,9.40
2022-11-21T18:26:38.284Z,8.47
2022-11-21T18:29:35.124Z,8.27
2022-11-21T18:31:53.773Z,8.70
2022-11-21T18:34:20.440Z,9.60
2022-11-21T18:36:47.766Z,8.00
2022-11-21T18:39:15.583Z,10.13
2022-11-21T18:41:46.991Z,9.53
2022-11-21T18:44:21.484Z,10.23
2022-11-21T18:46:49.920Z,10.73
2022-11-21T18:49:16.866Z,9.80
2022-11-21T18:51:45.047Z,10.60
2022-11-21T18:54:12.275Z,12.13
2022-11-21T18:56:42.338Z,11.73
2022-11-21T18:59:10.364Z,10.80
2022-11-21T19:01:39.508Z,11.53
2022-11-21T19:04:06.425Z,10.40
2022-11-21T19:06:45.710Z,12.30
2022-11-21T19:09:32.502Z,11.60
2022-11-21T19:12:18.033Z,12.10
2022-11-21T19:14:52.013Z,14.90
2022-11-21T19:17:18.741Z,13.37
2022-11-21T19:19:46.635Z,14.97
2022-11-21T19:22:13.236Z,15.37
2022-11-21T19:24:39.856Z,12.33
2022-11-21T19:27:09.032Z,15.53
2022-11-21T19:29:35.588Z,12.23
2022-11-21T19:32:02.262Z,13.40
2022-11-21T19:34:28.856Z,13.50
2022-11-21T19:36:55.461Z,15.30
2022-11-21T19:39:24.406Z,15.40
2022-11-21T19:41:50.988Z,15.30
2022-11-21T19:44:17.617Z,15.00
2022-11-21T19:46:44.353Z,13.20
2022-11-21T19:49:11.486Z,13.60
2022-11-21T19:51:40.744Z,14.27
2022-11-21T19:54:08.702Z,15.00
2022-11-21T19:56:35.831Z,14.93
2022-11-21T19:59:02.756Z,13.77
2022-11-21T20:01:31.345Z,14.90
2022-11-21T20:04:00.126Z,14.97
2022-11-21T20:06:35.234Z,14.37
2022-11-21T20:09:06.092Z,13.93
2022-11-21T20:11:33.360Z,15.77
2022-11-21T20:14:00.168Z,14.53
2022-11-21T20:16:27.809Z,16.00
2022-11-21T20:18:57.015Z,15.17
2022-11-21T20:21:23.904Z,14.87
2022-11-21T20:23:50.905Z,16.50
2022-11-21T20:26:18.700Z,14.43
2022-11-21T20:28:45.692Z,17.57
2022-11-21T20:31:17.147Z,14.50
2022-11-21T20:33:52.421Z,13.70
2022-11-21T20:36:21.261Z,14.60
2022-11-21T20:39:12.909Z,14.77
2022-11-21T20:41:39.716Z,17.13
2022-11-21T20:46:55.395Z,17.90
2022-11-21T20:49:22.390Z,15.90
2022-11-21T20:54:36.274Z,15.00
2022-11-21T20:57:02.881Z,15.50
2022-11-21T20:59:29.874Z,15.10
2022-11-21T21:01:56.922Z,13.53
2022-11-21T21:04:23.629Z,13.90
2022-11-21T21:06:50.235Z,15.17
2022-11-21T21:09:19.246Z,15.30
2022-11-21T21:11:52.008Z,14.87
2022-11-21T21:14:19.751Z,14.27
2022-11-21T21:16:46.654Z,16.20
2022-11-21T21:19:13.353Z,15.43
2022-11-21T21:21:42.394Z,14.43
2022-11-21T21:24:10.919Z,15.53
2022-11-21T21:26:42.924Z,15.90
2022-11-21T21:29:11.415Z,16.17
2022-11-21T21:31:46.804Z,15.57
2022-11-21T21:34:17.015Z,15.40
2022-11-21T21:36:43.682Z,14.70
2022-11-21T21:39:10.362Z,15.17
2022-11-21T21:41:41.074Z,14.20
2022-11-21T21:44:07.784Z,14.40
2022-11-21T21:46:34.480Z,13.47
2022-11-21T21:49:01.306Z,14.57
2022-11-21T21:51:30.416Z,13.70
2022-11-21T21:53:58.338Z,14.10
2022-11-21T21:56:27.588Z,13.13
2022-11-21T21:58:54.436Z,14.50
2022-11-21T22:01:28.108Z,13.40
2022-11-21T22:04:00.306Z,13.57
2022-11-21T22:06:27.688Z,12.83
2022-11-21T22:08:55.553Z,13.27
2022-11-21T22:11:24.506Z,13.43
2022-11-21T22:14:11.482Z,12.20
2022-11-21T22:16:38.462Z,13.93
2022-11-21T22:19:05.097Z,13.00
2022-11-21T22:21:33.835Z,12.87
2022-11-21T22:24:24.154Z,12.30
2022-11-21T22:26:48.723Z,12.70
2022-11-21T22:29:15.353Z,12.67
2022-11-21T22:31:42.051Z,12.47
2022-11-21T22:34:12.444Z,11.40
2022-11-21T22:36:39.058Z,12.10
2022-11-21T22:39:05.650Z,11.20
2022-11-21T22:41:42.085Z,11.30
2022-11-21T22:44:08.766Z,10.97
2022-11-21T22:46:39.971Z,9.87
2022-11-21T22:49:06.685Z,10.50
2022-11-21T22:51:34.588Z,10.50
2022-11-21T22:54:01.197Z,11.30
2022-11-21T22:56:27.835Z,10.83
2022-11-21T22:58:56.726Z,11.30
2022-11-21T23:01:24.837Z,10.60
2022-11-21T23:03:52.015Z,11.70
2022-11-21T23:06:26.510Z,10.90
2022-11-21T23:08:55.327Z,11.33
2022-11-21T23:11:36.265Z,12.60
2022-11-21T23:14:07.719Z,11.87
2022-11-21T23:16:34.419Z,11.23
2022-11-21T23:19:01.081Z,10.40
2022-11-21T23:21:27.772Z,11.83
2022-11-21T23:23:54.413Z,12.10
2022-11-21T23:26:21.080Z,12.40
2022-11-21T23:28:47.743Z,11.93
2022-11-21T23:31:14.370Z,11.73
2022-11-21T23:33:41.026Z,11.70
2022-11-21T23:36:07.706Z,12.17
2022-11-21T23:38:34.400Z,12.00
2022-11-21T23:41:00.987Z,11.33
2022-11-21T23:43:27.596Z,11.00
2022-11-21T23:45:54.883Z,12.40
2022-11-21T23:48:22.090Z,12.70
2022-11-21T23:50:51.438Z,11.57
2022-11-21T23:53:21.360Z,10.80
2022-11-21T23:55:48.473Z,11.20
2022-11-21T23:58:15.588Z,11.20
