createdAt,value
2019-03-01T00:00:37.851Z,2.37
2019-03-01T00:03:09.454Z,3.10
2019-03-01T00:06:18.685Z,2.60
2019-03-01T00:09:07.206Z,2.70
2019-03-01T00:12:17.526Z,2.70
2019-03-01T00:15:24.458Z,2.60
2019-03-01T00:18:38.587Z,2.50
2019-03-01T00:21:22.351Z,2.70
2019-03-01T00:24:20.094Z,2.53
2019-03-01T00:27:24.023Z,2.77
2019-03-01T00:30:24.145Z,2.90
2019-03-01T00:33:23.701Z,3.03
2019-03-01T00:36:26.211Z,2.70
2019-03-01T00:39:43.351Z,2.60
2019-03-01T00:42:25.064Z,2.20
2019-03-01T00:44:54.872Z,2.40
2019-03-01T00:47:26.506Z,2.63
2019-03-01T00:49:56.327Z,2.73
2019-03-01T00:52:26.555Z,2.40
2019-03-01T00:54:57.139Z,3.20
2019-03-01T00:57:27.019Z,2.20
2019-03-01T00:59:56.811Z,2.40
2019-03-01T01:02:27.246Z,2.20
2019-03-01T01:04:57.534Z,2.47
2019-03-01T01:07:27.381Z,2.70
2019-03-01T01:09:58.081Z,2.27
2019-03-01T01:12:27.906Z,2.30
2019-03-01T01:14:57.738Z,2.17
2019-03-01T01:17:30.641Z,2.40
2019-03-01T01:20:00.547Z,2.27
2019-03-01T01:22:30.341Z,2.03
2019-03-01T01:25:00.884Z,2.30
2019-03-01T01:27:30.718Z,2.20
2019-03-01T01:30:01.724Z,2.43
2019-03-01T01:32:31.782Z,2.03
2019-03-01T01:35:01.992Z,1.97
2019-03-01T01:37:31.850Z,2.43
2019-03-01T01:40:02.842Z,2.27
2019-03-01T01:42:32.891Z,2.20
2019-03-01T01:45:02.681Z,2.33
2019-03-01T01:47:33.757Z,1.80
2019-03-01T01:50:04.156Z,2.00
2019-03-01T01:52:34.185Z,2.20
2019-03-01T01:55:04.403Z,2.10
2019-03-01T01:57:34.911Z,1.90
2019-03-01T02:00:04.959Z,1.77
2019-03-01T02:02:34.783Z,1.70
2019-03-01T02:05:06.148Z,2.07
2019-03-01T02:07:36.329Z,1.73
2019-03-01T02:10:07.560Z,2.20
2019-03-01T02:12:37.400Z,1.73
2019-03-01T02:15:09.358Z,1.97
2019-03-01T02:17:39.184Z,1.90
2019-03-01T02:20:09.792Z,1.77
2019-03-01T02:22:40.278Z,1.97
2019-03-01T02:25:10.843Z,1.87
2019-03-01T02:27:40.679Z,2.10
2019-03-01T02:30:17.150Z,2.00
2019-03-01T02:32:51.830Z,1.97
2019-03-01T02:35:23.430Z,1.77
2019-03-01T02:37:53.759Z,1.80
2019-03-01T02:40:23.913Z,1.50
2019-03-01T02:42:53.751Z,1.77
2019-03-01T02:45:23.939Z,2.20
2019-03-01T02:47:54.589Z,1.90
2019-03-01T02:50:24.516Z,1.70
2019-03-01T02:52:54.450Z,2.20
2019-03-01T02:55:25.305Z,1.37
2019-03-01T02:57:55.130Z,1.30
2019-03-01T03:00:26.764Z,1.80
2019-03-01T03:02:57.194Z,1.60
2019-03-01T03:05:27.399Z,1.37
2019-03-01T03:07:59.858Z,1.67
2019-03-01T03:10:29.904Z,1.80
2019-03-01T03:13:02.245Z,1.50
2019-03-01T03:15:37.652Z,1.40
2019-03-01T03:18:07.847Z,1.33
2019-03-01T03:20:38.089Z,1.50
2019-03-01T03:23:07.973Z,1.50
2019-03-01T03:25:37.752Z,1.50
2019-03-01T03:28:08.069Z,1.10
2019-03-01T03:30:38.344Z,1.37
2019-03-01T03:33:08.205Z,1.17
2019-03-01T03:35:38.706Z,1.40
2019-03-01T03:38:09.048Z,1.20
2019-03-01T03:40:38.836Z,1.10
2019-03-01T03:43:08.785Z,1.30
2019-03-01T03:45:39.684Z,1.40
2019-03-01T03:48:09.693Z,1.13
2019-03-01T03:50:39.884Z,0.93
2019-03-01T03:53:10.348Z,1.20
2019-03-01T03:55:40.216Z,1.30
2019-03-01T03:58:10.023Z,1.60
2019-03-01T04:00:40.403Z,1.43
2019-03-01T04:03:10.809Z,1.40
2019-03-01T04:05:40.705Z,1.20
2019-03-01T04:08:11.425Z,1.10
2019-03-01T04:10:41.528Z,1.50
2019-03-01T04:13:11.389Z,1.40
2019-03-01T04:15:41.294Z,1.70
2019-03-01T04:18:11.746Z,1.53
2019-03-01T04:20:41.743Z,1.10
2019-03-01T04:23:11.928Z,1.40
2019-03-01T04:25:42.731Z,1.30
2019-03-01T04:28:12.541Z,1.30
2019-03-01T04:30:42.363Z,1.47
2019-03-01T04:33:12.780Z,1.30
2019-03-01T04:35:43.213Z,1.33
2019-03-01T04:38:13.032Z,1.67
2019-03-01T04:40:43.575Z,1.17
2019-03-01T04:43:13.541Z,1.30
2019-03-01T04:45:43.415Z,1.77
2019-03-01T04:48:13.270Z,1.57
2019-03-01T04:50:44.037Z,1.40
2019-03-01T04:53:13.823Z,1.47
2019-03-01T04:55:43.961Z,1.23
2019-03-01T04:58:14.765Z,1.70
2019-03-01T05:00:45.949Z,1.20
2019-03-01T05:03:16.403Z,1.60
2019-03-01T05:05:47.184Z,1.60
2019-03-01T05:08:16.992Z,1.30
2019-03-01T05:10:52.696Z,1.50
2019-03-01T05:13:23.686Z,1.47
2019-03-01T05:15:53.476Z,1.10
2019-03-01T05:18:23.979Z,1.00
2019-03-01T05:20:53.772Z,1.70
2019-03-01T05:23:23.797Z,1.53
2019-03-01T05:25:53.596Z,1.40
2019-03-01T05:28:24.104Z,1.60
2019-03-01T05:30:55.382Z,1.43
2019-03-01T05:33:25.226Z,1.43
2019-03-01T05:35:56.456Z,1.47
2019-03-01T05:38:26.667Z,1.40
2019-03-01T05:40:57.070Z,1.50
2019-03-01T05:43:27.217Z,1.50
2019-03-01T05:46:00.755Z,1.47
2019-03-01T05:48:52.278Z,1.50
2019-03-01T05:51:22.197Z,1.33
2019-03-01T05:53:52.620Z,1.30
2019-03-01T05:56:22.485Z,1.30
2019-03-01T05:59:15.735Z,1.13
2019-03-01T06:02:36.059Z,0.80
2019-03-01T06:05:14.067Z,1.00
2019-03-01T06:08:29.502Z,0.80
2019-03-01T06:11:41.173Z,0.60
2019-03-01T06:14:51.993Z,0.80
2019-03-01T06:17:34.942Z,0.77
2019-03-01T06:20:37.358Z,1.00
2019-03-01T06:23:54.803Z,1.00
2019-03-01T06:27:28.475Z,0.80
2019-03-01T06:30:24.801Z,0.87
2019-03-01T06:33:23.013Z,0.97
2019-03-01T06:36:07.236Z,1.00
2019-03-01T06:39:23.430Z,1.10
2019-03-01T06:42:30.157Z,1.30
2019-03-01T06:45:51.015Z,1.33
2019-03-01T06:48:36.097Z,1.27
2019-03-01T06:51:12.545Z,1.50
2019-03-01T06:53:43.380Z,1.40
2019-03-01T06:56:13.804Z,1.30
2019-03-01T06:58:52.622Z,1.10
2019-03-01T07:01:53.391Z,1.30
2019-03-01T07:04:24.511Z,1.40
2019-03-01T07:06:54.456Z,1.20
2019-03-01T07:09:24.302Z,1.40
2019-03-01T07:11:54.202Z,1.50
2019-03-01T07:14:24.854Z,1.43
2019-03-01T07:16:54.970Z,1.43
2019-03-01T07:19:25.124Z,1.37
2019-03-01T07:21:55.556Z,1.47
2019-03-01T07:24:25.616Z,1.57
2019-03-01T07:26:55.463Z,1.37
2019-03-01T07:29:25.731Z,1.60
2019-03-01T07:31:56.389Z,1.43
2019-03-01T07:34:28.750Z,1.40
2019-03-01T07:36:59.488Z,1.70
2019-03-01T07:39:29.374Z,1.30
2019-03-01T07:41:59.176Z,1.60
2019-03-01T07:44:29.662Z,1.33
2019-03-01T07:46:59.868Z,1.50
2019-03-01T07:49:29.772Z,1.60
2019-03-01T07:52:01.641Z,1.80
2019-03-01T07:54:31.980Z,1.40
2019-03-01T07:57:01.769Z,1.20
2019-03-01T07:59:37.725Z,1.40
2019-03-01T08:02:03.889Z,1.70
2019-03-01T08:04:35.357Z,1.40
2019-03-01T08:07:05.643Z,1.50
2019-03-01T08:09:36.392Z,1.40
2019-03-01T08:12:07.451Z,1.23
2019-03-01T08:14:38.053Z,1.23
2019-03-01T08:17:07.861Z,1.30
2019-03-01T08:19:38.545Z,1.17
2019-03-01T08:22:08.415Z,1.30
2019-03-01T08:24:39.188Z,1.20
2019-03-01T08:27:10.115Z,1.30
2019-03-01T08:29:40.695Z,1.20
2019-03-01T08:32:10.983Z,1.17
2019-03-01T08:34:41.471Z,1.40
2019-03-01T08:37:14.484Z,1.50
2019-03-01T08:39:43.273Z,1.20
2019-03-01T08:42:13.775Z,1.33
2019-03-01T08:44:44.477Z,1.43
2019-03-01T08:47:16.555Z,1.40
2019-03-01T08:49:45.847Z,1.50
2019-03-01T08:52:15.695Z,1.33
2019-03-01T08:54:45.558Z,1.37
2019-03-01T08:57:15.698Z,1.30
2019-03-01T08:59:45.780Z,1.43
2019-03-01T09:02:15.815Z,1.23
2019-03-01T09:04:50.847Z,1.20
2019-03-01T09:07:17.165Z,1.70
2019-03-01T09:09:47.002Z,1.40
2019-03-01T09:12:16.884Z,1.50
2019-03-01T09:14:47.007Z,1.30
2019-03-01T09:17:17.411Z,1.07
2019-03-01T09:19:47.493Z,1.07
2019-03-01T09:22:17.330Z,1.20
2019-03-01T09:24:47.659Z,1.20
2019-03-01T09:27:17.475Z,1.00
2019-03-01T09:29:47.314Z,1.50
2019-03-01T09:32:17.636Z,1.10
2019-03-01T09:34:49.629Z,1.30
2019-03-01T09:37:19.773Z,1.20
2019-03-01T09:39:53.201Z,1.10
2019-03-01T09:42:21.883Z,0.87
2019-03-01T09:44:51.752Z,1.23
2019-03-01T09:47:21.553Z,1.17
2019-03-01T09:49:51.398Z,1.20
2019-03-01T09:52:23.673Z,1.13
2019-03-01T09:54:52.806Z,0.80
2019-03-01T09:57:22.570Z,0.83
2019-03-01T09:59:52.368Z,1.30
2019-03-01T10:02:22.341Z,1.30
2019-03-01T10:04:52.892Z,0.80
2019-03-01T10:07:22.755Z,1.03
2019-03-01T10:09:52.539Z,1.20
2019-03-01T10:12:25.436Z,1.00
2019-03-01T10:14:55.157Z,1.07
2019-03-01T10:17:25.725Z,1.30
2019-03-01T10:19:55.584Z,1.27
2019-03-01T10:22:25.426Z,1.00
2019-03-01T10:24:55.355Z,1.10
2019-03-01T10:27:25.800Z,1.20
2019-03-01T10:29:55.605Z,1.00
2019-03-01T10:32:25.912Z,0.90
2019-03-01T10:34:56.038Z,1.00
2019-03-01T10:37:25.930Z,1.43
2019-03-01T10:39:55.859Z,1.20
2019-03-01T10:42:26.172Z,1.17
2019-03-01T10:44:56.457Z,1.30
2019-03-01T10:47:26.355Z,1.30
2019-03-01T10:49:56.723Z,1.30
2019-03-01T10:52:26.910Z,1.20
2019-03-01T10:54:56.709Z,1.20
2019-03-01T10:57:26.685Z,1.43
2019-03-01T10:59:57.184Z,1.50
2019-03-01T11:02:27.031Z,1.40
2019-03-01T11:04:57.216Z,1.10
2019-03-01T11:07:27.553Z,1.30
2019-03-01T11:09:57.339Z,1.30
2019-03-01T11:12:27.169Z,1.37
2019-03-01T11:14:56.899Z,0.93
2019-03-01T11:17:27.208Z,1.10
2019-03-01T11:19:56.942Z,1.07
2019-03-01T11:22:26.769Z,1.00
2019-03-01T11:24:56.645Z,1.10
2019-03-01T11:27:26.493Z,1.10
2019-03-01T11:29:56.233Z,1.17
2019-03-01T11:32:26.087Z,1.33
2019-03-01T11:34:56.299Z,1.47
2019-03-01T11:37:26.719Z,1.10
2019-03-01T11:39:57.156Z,1.30
2019-03-01T11:42:27.295Z,1.20
2019-03-01T11:44:57.048Z,1.00
2019-03-01T11:47:27.545Z,0.90
2019-03-01T11:49:57.874Z,1.20
2019-03-01T11:52:27.863Z,1.00
2019-03-01T11:54:57.882Z,1.00
2019-03-01T11:57:28.396Z,1.00
2019-03-01T11:59:58.229Z,0.97
2019-03-01T12:02:28.116Z,1.10
2019-03-01T12:04:58.096Z,1.20
2019-03-01T12:07:27.947Z,1.10
2019-03-01T12:09:57.754Z,1.10
2019-03-01T12:12:27.804Z,1.00
2019-03-01T12:14:57.633Z,1.23
2019-03-01T12:17:27.505Z,1.40
2019-03-01T12:19:57.324Z,1.27
2019-03-01T12:22:27.092Z,1.13
2019-03-01T12:24:57.614Z,1.10
2019-03-01T12:27:27.475Z,1.37
2019-03-01T12:29:57.635Z,1.40
2019-03-01T12:32:27.784Z,1.20
2019-03-01T12:34:57.607Z,1.47
2019-03-01T12:37:27.457Z,1.20
2019-03-01T12:39:57.556Z,1.10
2019-03-01T12:42:28.138Z,1.27
2019-03-01T12:44:58.073Z,1.00
2019-03-01T12:47:28.614Z,1.20
2019-03-01T12:50:00.133Z,1.47
2019-03-01T12:52:30.204Z,1.10
2019-03-01T12:55:00.332Z,1.27
2019-03-01T12:57:30.660Z,1.30
2019-03-01T13:00:00.477Z,1.33
2019-03-01T13:02:30.918Z,1.43
2019-03-01T13:05:00.977Z,1.20
2019-03-01T13:07:30.889Z,1.20
2019-03-01T13:10:03.387Z,1.50
2019-03-01T13:12:33.327Z,1.50
2019-03-01T13:15:03.594Z,1.43
2019-03-01T13:17:37.278Z,1.23
2019-03-01T13:20:06.903Z,1.50
2019-03-01T13:22:36.797Z,1.40
2019-03-01T13:25:06.918Z,1.20
2019-03-01T13:27:36.755Z,1.47
2019-03-01T13:30:09.111Z,1.30
2019-03-01T13:32:39.006Z,1.30
2019-03-01T13:35:11.800Z,1.30
2019-03-01T13:37:41.735Z,1.50
2019-03-01T13:40:12.991Z,1.50
2019-03-01T13:42:43.051Z,1.40
2019-03-01T13:45:15.767Z,1.40
2019-03-01T13:47:46.116Z,1.37
2019-03-01T13:50:16.970Z,1.40
2019-03-01T13:52:46.808Z,1.70
2019-03-01T13:55:18.574Z,1.63
2019-03-01T13:57:50.161Z,1.90
2019-03-01T14:00:20.549Z,1.50
2019-03-01T14:02:51.254Z,1.60
2019-03-01T14:05:21.054Z,1.40
2019-03-01T14:07:55.389Z,1.67
2019-03-01T14:10:23.156Z,1.60
2019-03-01T14:12:53.394Z,1.57
2019-03-01T14:15:23.195Z,1.57
2019-03-01T14:17:53.895Z,1.83
2019-03-01T14:20:23.726Z,1.53
2019-03-01T14:22:53.539Z,1.50
2019-03-01T14:25:23.386Z,1.80
2019-03-01T14:27:53.339Z,1.60
2019-03-01T14:30:25.459Z,1.60
2019-03-01T14:32:57.750Z,1.67
2019-03-01T14:35:27.237Z,1.77
2019-03-01T14:37:57.072Z,1.90
2019-03-01T14:40:27.374Z,2.03
2019-03-01T14:42:57.880Z,2.50
2019-03-01T14:45:28.204Z,2.00
2019-03-01T14:47:58.474Z,2.30
2019-03-01T14:50:30.039Z,1.87
2019-03-01T14:53:00.015Z,1.67
2019-03-01T14:55:33.163Z,1.77
2019-03-01T14:58:07.368Z,1.80
2019-03-01T15:00:49.608Z,2.00
2019-03-01T15:03:34.087Z,1.90
2019-03-01T15:06:04.015Z,1.90
2019-03-01T15:08:33.845Z,1.70
2019-03-01T15:11:09.477Z,1.97
2019-03-01T15:13:39.354Z,1.73
2019-03-01T15:16:09.223Z,1.77
2019-03-01T15:18:40.184Z,2.17
2019-03-01T15:21:11.052Z,1.83
2019-03-01T15:23:41.068Z,1.80
2019-03-01T15:26:11.644Z,1.90
2019-03-01T15:28:59.617Z,1.80
2019-03-01T15:31:51.106Z,1.97
2019-03-01T15:34:20.453Z,1.97
2019-03-01T15:36:52.502Z,2.13
2019-03-01T15:39:23.145Z,2.13
2019-03-01T15:41:52.930Z,2.10
2019-03-01T15:44:23.095Z,2.00
2019-03-01T15:46:52.997Z,2.00
2019-03-01T15:49:23.508Z,2.30
2019-03-01T15:51:54.393Z,2.63
2019-03-01T15:54:24.259Z,2.30
2019-03-01T15:56:54.182Z,2.23
2019-03-01T15:59:24.364Z,2.10
2019-03-01T16:01:54.585Z,2.30
2019-03-01T16:04:24.428Z,2.50
2019-03-01T16:06:56.317Z,2.37
2019-03-01T16:09:26.552Z,2.57
2019-03-01T16:11:57.545Z,2.60
2019-03-01T16:14:27.694Z,2.60
2019-03-01T16:16:57.920Z,2.57
2019-03-01T16:19:28.199Z,2.57
2019-03-01T16:21:58.816Z,2.50
2019-03-01T16:24:28.674Z,2.90
2019-03-01T16:26:58.456Z,2.67
2019-03-01T16:29:28.463Z,2.70
2019-03-01T16:31:58.360Z,2.80
2019-03-01T16:34:29.420Z,2.73
2019-03-01T16:36:59.852Z,2.60
2019-03-01T16:39:30.477Z,2.97
2019-03-01T16:42:00.474Z,2.93
2019-03-01T16:44:30.331Z,2.77
2019-03-01T16:47:00.191Z,3.00
2019-03-01T16:49:30.594Z,3.20
2019-03-01T16:52:00.407Z,3.87
2019-03-01T16:54:32.055Z,3.10
2019-03-01T16:57:02.290Z,3.57
2019-03-01T16:59:32.875Z,3.13
2019-03-01T17:02:06.095Z,2.80
2019-03-01T17:04:35.450Z,2.87
2019-03-01T17:07:05.268Z,2.93
2019-03-01T17:09:35.130Z,3.07
2019-03-01T17:12:05.300Z,2.53
2019-03-01T17:14:38.762Z,2.93
2019-03-01T17:17:08.930Z,3.10
2019-03-01T17:19:39.832Z,3.47
2019-03-01T17:22:09.643Z,3.00
2019-03-01T17:24:39.463Z,3.17
2019-03-01T17:27:09.969Z,3.07
2019-03-01T17:29:40.385Z,2.83
2019-03-01T17:32:10.330Z,2.97
2019-03-01T17:34:40.970Z,3.20
2019-03-01T17:37:12.169Z,2.47
2019-03-01T17:39:56.553Z,2.70
2019-03-01T17:42:26.227Z,2.77
2019-03-01T17:45:09.879Z,3.27
2019-03-01T17:47:42.221Z,2.90
2019-03-01T17:50:12.431Z,3.70
2019-03-01T17:52:43.875Z,3.00
2019-03-01T17:55:15.417Z,2.77
2019-03-01T17:57:45.848Z,3.00
2019-03-01T18:00:21.776Z,3.80
2019-03-01T18:02:53.313Z,2.73
2019-03-01T18:05:24.487Z,2.70
2019-03-01T18:07:54.317Z,2.80
2019-03-01T18:10:28.713Z,2.93
2019-03-01T18:12:57.236Z,3.20
2019-03-01T18:15:27.097Z,2.73
2019-03-01T18:17:57.502Z,3.80
2019-03-01T18:20:27.616Z,4.03
2019-03-01T18:22:59.378Z,3.73
2019-03-01T18:25:29.485Z,4.50
2019-03-01T18:27:59.285Z,4.70
2019-03-01T18:30:30.013Z,4.33
2019-03-01T18:33:00.797Z,5.23
2019-03-01T18:35:31.404Z,5.80
2019-03-01T18:38:01.476Z,5.43
2019-03-01T18:40:31.889Z,6.07
2019-03-01T18:43:01.753Z,6.27
2019-03-01T18:45:31.578Z,6.20
2019-03-01T18:48:01.462Z,6.07
2019-03-01T18:50:32.306Z,6.20
2019-03-01T18:53:03.866Z,6.20
2019-03-01T18:55:34.445Z,6.63
2019-03-01T18:58:04.264Z,7.17
2019-03-01T19:00:36.963Z,7.67
2019-03-01T19:03:07.781Z,7.23
2019-03-01T19:05:40.338Z,7.73
2019-03-01T19:08:09.902Z,8.43
2019-03-01T19:10:39.884Z,8.87
2019-03-01T19:13:09.747Z,8.23
2019-03-01T19:15:39.707Z,8.20
2019-03-01T19:18:09.676Z,9.07
2019-03-01T19:20:41.548Z,9.60
2019-03-01T19:23:11.892Z,9.93
2019-03-01T19:25:42.219Z,9.27
2019-03-01T19:28:12.197Z,9.40
2019-03-01T19:30:42.194Z,10.03
2019-03-01T19:33:12.931Z,9.87
2019-03-01T19:35:42.800Z,9.80
2019-03-01T19:38:13.060Z,10.37
2019-03-01T19:40:46.933Z,10.50
2019-03-01T19:43:15.444Z,10.00
2019-03-01T19:45:45.245Z,9.57
2019-03-01T19:48:15.114Z,11.23
2019-03-01T19:50:45.012Z,12.10
2019-03-01T19:53:15.905Z,12.10
2019-03-01T19:55:47.254Z,12.00
2019-03-01T19:58:18.461Z,13.03
2019-03-01T20:00:50.413Z,13.47
2019-03-01T20:03:20.511Z,13.37
2019-03-01T20:05:50.774Z,13.63
2019-03-01T20:08:22.673Z,13.57
2019-03-01T20:10:52.534Z,14.33
2019-03-01T20:13:22.459Z,15.80
2019-03-01T20:15:53.642Z,15.97
2019-03-01T20:18:23.798Z,15.10
2019-03-01T20:20:53.622Z,16.97
2019-03-01T20:23:26.478Z,18.90
2019-03-01T20:25:56.794Z,19.33
2019-03-01T20:28:26.648Z,20.53
2019-03-01T20:30:57.387Z,19.00
2019-03-01T20:33:28.121Z,19.90
2019-03-01T20:35:58.074Z,20.23
2019-03-01T20:38:28.491Z,19.33
2019-03-01T20:40:59.837Z,20.77
2019-03-01T20:43:31.136Z,21.10
2019-03-01T20:46:03.809Z,21.50
2019-03-01T20:48:34.535Z,21.10
2019-03-01T20:51:06.123Z,23.03
2019-03-01T20:53:36.869Z,21.60
2019-03-01T20:56:09.977Z,19.83
2019-03-01T20:58:40.613Z,19.83
2019-03-01T21:01:10.845Z,20.83
2019-03-01T21:03:41.017Z,19.70
2019-03-01T21:06:12.068Z,20.03
2019-03-01T21:08:42.012Z,20.90
2019-03-01T21:11:12.333Z,20.20
2019-03-01T21:13:45.858Z,21.47
2019-03-01T21:16:14.482Z,20.83
2019-03-01T21:18:44.600Z,23.17
2019-03-01T21:21:15.844Z,21.67
2019-03-01T21:23:47.736Z,20.37
2019-03-01T21:26:18.938Z,19.80
2019-03-01T21:28:48.763Z,19.17
2019-03-01T21:31:20.038Z,20.27
2019-03-01T21:33:50.943Z,22.77
2019-03-01T21:36:23.006Z,23.20
2019-03-01T21:38:53.193Z,21.93
2019-03-01T21:41:23.289Z,23.23
2019-03-01T21:43:53.170Z,21.83
2019-03-01T21:46:23.032Z,22.67
2019-03-01T21:48:56.829Z,21.37
2019-03-01T21:51:25.166Z,21.00
2019-03-01T21:53:55.366Z,22.83
2019-03-01T21:56:25.603Z,20.50
2019-03-01T21:58:55.438Z,21.73
2019-03-01T22:01:25.316Z,23.70
2019-03-01T22:03:55.911Z,23.73
2019-03-01T22:06:25.989Z,22.70
2019-03-01T22:08:55.892Z,26.03
2019-03-01T22:11:27.463Z,25.23
2019-03-01T22:13:57.265Z,25.40
2019-03-01T22:16:27.098Z,24.97
2019-03-01T22:18:58.629Z,23.07
2019-03-01T22:21:29.473Z,24.63
2019-03-01T22:23:59.325Z,26.57
2019-03-01T22:26:30.735Z,25.60
2019-03-01T22:29:01.143Z,25.70
2019-03-01T22:31:32.566Z,26.33
2019-03-01T22:34:03.381Z,27.53
2019-03-01T22:36:33.221Z,24.60
2019-03-01T22:39:03.817Z,24.93
2019-03-01T22:41:35.629Z,25.97
2019-03-01T22:44:06.056Z,24.80
2019-03-01T22:46:36.138Z,24.50
2019-03-01T22:49:07.297Z,25.37
2019-03-01T22:51:37.086Z,24.40
2019-03-01T22:54:08.725Z,23.90
2019-03-01T22:56:38.840Z,24.93
2019-03-01T22:59:11.786Z,22.50
2019-03-01T23:01:44.558Z,23.83
2019-03-01T23:04:15.262Z,24.00
2019-03-01T23:06:47.648Z,23.07
2019-03-01T23:09:18.175Z,24.03
2019-03-01T23:11:48.073Z,23.93
2019-03-01T23:14:18.137Z,22.93
2019-03-01T23:16:50.670Z,25.00
2019-03-01T23:19:20.911Z,23.10
2019-03-01T23:21:50.708Z,24.63
2019-03-01T23:24:21.638Z,23.63
2019-03-01T23:26:53.607Z,23.37
2019-03-01T23:29:25.143Z,24.07
2019-03-01T23:31:55.461Z,22.73
2019-03-01T23:34:25.328Z,24.27
2019-03-01T23:36:55.904Z,24.23
2019-03-01T23:39:26.542Z,22.70
2019-03-01T23:41:56.878Z,23.63
2019-03-01T23:44:28.152Z,23.60
2019-03-01T23:46:59.545Z,21.93
2019-03-01T23:49:29.842Z,23.20
2019-03-01T23:52:00.694Z,23.43
2019-03-01T23:54:31.035Z,21.53
2019-03-01T23:57:02.001Z,21.73
2019-03-01T23:59:33.086Z,22.07
