createdAt,value
2022-12-29T00:01:28.896Z,-4.50
2022-12-29T00:03:57.515Z,-4.40
2022-12-29T00:06:26.840Z,-4.30
2022-12-29T00:08:54.653Z,-4.10
2022-12-29T00:11:27.507Z,-3.60
2022-12-29T00:14:19.226Z,-2.90
2022-12-29T00:16:51.258Z,-2.40
2022-12-29T00:19:40.524Z,-2.10
2022-12-29T00:22:31.758Z,-2.00
2022-12-29T00:25:20.843Z,-1.90
2022-12-29T00:28:07.977Z,-1.70
2022-12-29T00:30:57.008Z,-1.60
2022-12-29T00:33:51.450Z,-1.50
2022-12-29T00:36:31.845Z,-1.40
2022-12-29T00:39:29.068Z,-1.30
2022-12-29T00:42:25.999Z,-1.20
2022-12-29T00:44:55.453Z,-1.10
2022-12-29T00:47:22.793Z,-1.00
2022-12-29T00:49:51.922Z,-1.00
2022-12-29T00:52:20.644Z,-0.90
2022-12-29T00:54:49.464Z,-1.00
2022-12-29T00:57:20.135Z,-1.00
2022-12-29T00:59:48.374Z,-0.90
2022-12-29T01:02:20.093Z,-0.90
2022-12-29T01:04:50.786Z,-0.90
2022-12-29T01:07:21.086Z,-0.80
2022-12-29T01:10:09.212Z,-0.80
2022-12-29T01:12:45.512Z,-0.80
2022-12-29T01:15:16.802Z,-0.70
2022-12-29T01:17:44.828Z,-0.70
2022-12-29T01:20:15.640Z,-0.70
2022-12-29T01:22:43.906Z,-0.60
2022-12-29T01:25:12.639Z,-0.60
2022-12-29T01:27:50.128Z,-0.60
2022-12-29T01:30:19.282Z,-0.60
2022-12-29T01:32:48.286Z,-0.50
2022-12-29T01:35:15.685Z,-0.50
2022-12-29T01:37:43.804Z,-0.50
2022-12-29T01:40:20.218Z,-0.60
2022-12-29T01:42:47.757Z,-0.50
2022-12-29T01:45:20.458Z,-0.60
2022-12-29T01:48:08.312Z,-0.60
2022-12-29T01:50:44.510Z,-0.70
2022-12-29T01:53:30.808Z,-0.70
2022-12-29T01:59:33.650Z,-0.70
2022-12-29T02:02:09.940Z,-0.70
2022-12-29T02:04:57.923Z,-0.60
2022-12-29T02:07:33.214Z,-0.60
2022-12-29T02:10:04.455Z,-0.60
2022-12-29T02:12:32.127Z,-0.60
2022-12-29T02:15:04.990Z,-0.50
2022-12-29T02:17:50.634Z,-0.60
2022-12-29T02:20:51.258Z,-0.60
2022-12-29T02:23:50.354Z,-0.70
2022-12-29T02:26:51.391Z,-0.60
2022-12-29T02:29:40.392Z,-0.50
2022-12-29T02:32:54.512Z,-0.50
2022-12-29T02:35:51.769Z,-0.50
2022-12-29T02:38:50.290Z,-0.50
2022-12-29T02:41:39.861Z,-0.50
2022-12-29T02:44:33.303Z,-0.60
2022-12-29T02:47:31.345Z,-0.80
2022-12-29T02:50:24.631Z,-0.70
2022-12-29T02:53:02.005Z,-0.70
2022-12-29T02:55:33.585Z,-0.70
2022-12-29T02:58:24.346Z,-0.70
2022-12-29T03:01:03.615Z,-0.60
2022-12-29T03:07:34.670Z,-0.50
2022-12-29T03:10:06.917Z,-0.50
2022-12-29T03:13:13.773Z,-0.60
2022-12-29T03:16:06.509Z,-0.80
2022-12-29T03:19:03.720Z,-2.10
2022-12-29T03:22:04.134Z,-3.30
2022-12-29T03:24:39.623Z,-4.10
2022-12-29T03:27:11.561Z,-4.90
2022-12-29T03:29:59.275Z,-5.40
2022-12-29T03:32:33.400Z,-5.70
2022-12-29T03:35:06.644Z,-6.10
2022-12-29T03:37:41.800Z,-6.30
2022-12-29T03:40:11.212Z,-6.50
2022-12-29T03:42:45.012Z,-6.60
2022-12-29T03:45:13.940Z,-6.80
2022-12-29T03:47:43.344Z,-7.00
2022-12-29T03:50:15.022Z,-7.10
2022-12-29T03:52:44.858Z,-7.30
2022-12-29T03:55:12.220Z,-7.40
2022-12-29T03:57:41.810Z,-7.40
2022-12-29T04:00:12.510Z,-7.50
2022-12-29T04:02:44.176Z,-7.60
2022-12-29T04:05:12.686Z,-7.60
2022-12-29T04:07:43.167Z,-7.60
2022-12-29T04:10:12.803Z,-7.50
2022-12-29T04:12:43.148Z,-7.40
2022-12-29T04:15:17.203Z,-7.40
2022-12-29T04:17:47.656Z,-7.30
2022-12-29T04:20:37.630Z,-7.30
2022-12-29T04:23:07.242Z,-7.40
2022-12-29T04:25:38.047Z,-7.50
2022-12-29T04:28:07.824Z,-7.50
2022-12-29T04:30:36.325Z,-6.90
2022-12-29T04:33:13.039Z,-5.10
2022-12-29T04:35:41.394Z,-5.30
2022-12-29T04:38:09.885Z,-6.10
2022-12-29T04:40:44.623Z,-6.60
2022-12-29T04:43:14.891Z,-6.80
2022-12-29T04:45:48.005Z,-7.00
2022-12-29T04:48:16.193Z,-7.10
2022-12-29T04:50:45.216Z,-7.20
2022-12-29T04:53:13.715Z,-7.10
2022-12-29T04:55:42.551Z,-7.20
2022-12-29T04:58:09.667Z,-7.20
2022-12-29T05:00:41.005Z,-7.20
2022-12-29T05:03:11.131Z,-7.20
2022-12-29T05:05:41.615Z,-7.10
2022-12-29T05:08:09.739Z,-7.20
2022-12-29T05:10:40.637Z,-7.20
2022-12-29T05:13:10.162Z,-7.20
2022-12-29T05:15:40.689Z,-7.10
2022-12-29T05:18:09.117Z,-7.10
2022-12-29T05:20:38.846Z,-7.10
2022-12-29T05:23:07.371Z,-7.20
2022-12-29T05:25:37.292Z,-7.10
2022-12-29T05:28:14.619Z,-7.10
2022-12-29T05:31:22.913Z,-7.10
2022-12-29T05:33:52.874Z,-6.50
2022-12-29T05:36:22.906Z,-5.60
2022-12-29T05:38:53.282Z,-5.00
2022-12-29T05:41:22.872Z,-4.50
2022-12-29T05:43:51.427Z,-4.20
2022-12-29T05:46:20.397Z,-3.90
2022-12-29T05:48:48.974Z,-3.60
2022-12-29T05:51:17.140Z,-3.30
2022-12-29T05:53:45.667Z,-3.10
2022-12-29T05:56:16.509Z,-3.00
2022-12-29T05:58:46.404Z,-2.80
2022-12-29T06:01:18.058Z,-2.80
2022-12-29T06:03:54.456Z,-2.70
2022-12-29T06:06:21.809Z,-2.50
2022-12-29T06:08:52.959Z,-2.20
2022-12-29T06:11:24.662Z,-2.00
2022-12-29T06:13:57.077Z,-2.00
2022-12-29T06:16:26.637Z,-2.00
2022-12-29T06:19:10.763Z,-2.00
2022-12-29T06:21:54.136Z,-1.90
2022-12-29T06:24:25.609Z,-1.90
2022-12-29T06:26:53.937Z,-1.80
2022-12-29T06:29:22.950Z,-1.70
2022-12-29T06:31:53.937Z,-1.50
2022-12-29T06:34:22.526Z,-1.40
2022-12-29T06:36:51.408Z,-1.40
2022-12-29T06:39:19.551Z,-1.30
2022-12-29T06:41:48.803Z,-1.30
2022-12-29T06:44:19.388Z,-1.30
2022-12-29T06:46:48.063Z,-1.30
2022-12-29T06:49:17.056Z,-1.30
2022-12-29T06:51:45.866Z,-1.20
2022-12-29T06:54:17.542Z,-1.20
2022-12-29T06:56:44.918Z,-1.30
2022-12-29T06:59:14.816Z,-1.20
2022-12-29T07:01:42.051Z,-1.20
2022-12-29T07:04:11.632Z,-1.10
2022-12-29T07:06:50.056Z,-0.90
2022-12-29T07:09:18.906Z,-0.70
2022-12-29T07:11:47.095Z,-0.60
2022-12-29T07:14:17.072Z,-0.50
2022-12-29T07:16:46.780Z,-0.40
2022-12-29T07:19:17.145Z,-0.20
2022-12-29T07:21:46.001Z,0.00
2022-12-29T07:24:16.514Z,0.10
2022-12-29T07:26:46.213Z,0.40
2022-12-29T07:29:18.040Z,0.50
2022-12-29T07:31:47.687Z,0.60
2022-12-29T07:34:17.252Z,0.70
2022-12-29T07:36:44.501Z,0.90
2022-12-29T07:39:23.363Z,0.90
2022-12-29T07:41:52.593Z,1.00
2022-12-29T07:44:20.970Z,1.10
2022-12-29T07:46:54.025Z,1.10
2022-12-29T07:49:27.594Z,1.20
2022-12-29T07:51:56.472Z,1.30
2022-12-29T07:54:25.614Z,1.30
2022-12-29T07:56:53.789Z,1.30
2022-12-29T07:59:23.365Z,1.40
2022-12-29T08:01:52.893Z,1.50
2022-12-29T08:04:25.132Z,1.80
2022-12-29T08:06:54.959Z,2.00
2022-12-29T08:09:37.665Z,2.30
2022-12-29T08:12:16.210Z,2.40
2022-12-29T08:14:44.975Z,2.60
2022-12-29T08:17:13.115Z,2.90
2022-12-29T08:19:47.405Z,3.20
2022-12-29T08:22:21.535Z,3.40
2022-12-29T08:24:57.701Z,3.80
2022-12-29T08:27:27.825Z,4.10
2022-12-29T08:30:01.739Z,4.40
2022-12-29T08:32:38.216Z,4.70
2022-12-29T08:35:15.963Z,4.90
2022-12-29T08:37:44.524Z,5.10
2022-12-29T08:40:13.038Z,5.00
2022-12-29T08:42:43.640Z,4.90
2022-12-29T08:45:20.732Z,4.90
2022-12-29T08:47:49.116Z,5.10
2022-12-29T08:50:16.388Z,5.40
2022-12-29T08:52:45.547Z,5.90
2022-12-29T08:55:21.666Z,6.80
2022-12-29T08:57:49.010Z,7.00
2022-12-29T09:00:17.827Z,7.10
2022-12-29T09:02:50.866Z,5.50
2022-12-29T09:05:18.384Z,4.00
2022-12-29T09:07:47.604Z,2.70
2022-12-29T09:10:14.944Z,1.70
2022-12-29T09:12:45.765Z,1.10
2022-12-29T09:15:22.649Z,0.60
2022-12-29T09:17:51.690Z,0.30
2022-12-29T09:20:29.800Z,0.10
2022-12-29T09:23:01.431Z,0.10
2022-12-29T09:25:34.477Z,0.30
2022-12-29T09:28:10.584Z,0.50
2022-12-29T09:30:44.002Z,0.70
2022-12-29T09:33:20.000Z,0.70
2022-12-29T09:36:00.820Z,0.60
2022-12-29T09:38:33.885Z,0.30
2022-12-29T09:41:27.866Z,0.10
2022-12-29T09:44:26.105Z,0.60
2022-12-29T09:46:57.283Z,1.60
2022-12-29T09:49:44.687Z,2.50
2022-12-29T09:52:31.870Z,3.20
2022-12-29T09:55:25.855Z,3.70
2022-12-29T09:58:06.794Z,4.20
2022-12-29T10:00:58.773Z,4.60
2022-12-29T10:03:55.742Z,4.90
2022-12-29T10:07:32.254Z,5.10
2022-12-29T10:09:58.291Z,5.30
2022-12-29T10:12:52.423Z,5.50
2022-12-29T10:15:56.466Z,5.60
2022-12-29T10:18:45.313Z,5.70
2022-12-29T10:21:31.382Z,5.90
2022-12-29T10:24:03.154Z,6.00
2022-12-29T10:26:41.778Z,6.10
2022-12-29T10:29:42.390Z,6.20
2022-12-29T10:32:44.283Z,6.40
2022-12-29T10:35:18.071Z,6.40
2022-12-29T10:38:10.352Z,6.60
2022-12-29T10:41:18.142Z,6.70
2022-12-29T10:43:54.315Z,6.70
2022-12-29T10:46:38.193Z,6.80
2022-12-29T10:49:30.531Z,7.00
2022-12-29T10:52:13.590Z,7.00
2022-12-29T10:55:01.835Z,7.20
2022-12-29T10:57:45.705Z,7.30
2022-12-29T11:00:23.064Z,7.30
2022-12-29T11:03:23.237Z,7.40
2022-12-29T11:06:11.032Z,7.40
2022-12-29T11:08:48.432Z,7.40
2022-12-29T11:11:37.587Z,7.30
2022-12-29T11:14:31.101Z,7.30
2022-12-29T11:17:07.653Z,7.40
2022-12-29T11:19:41.128Z,7.40
2022-12-29T11:22:26.926Z,7.40
2022-12-29T11:25:04.608Z,7.30
2022-12-29T11:27:34.019Z,7.20
2022-12-29T11:30:01.706Z,7.30
2022-12-29T11:32:33.440Z,7.40
2022-12-29T11:35:04.688Z,7.40
2022-12-29T11:37:44.467Z,7.50
2022-12-29T11:40:25.059Z,7.50
2022-12-29T11:43:14.565Z,7.60
2022-12-29T11:45:51.154Z,7.60
2022-12-29T11:48:23.131Z,7.70
2022-12-29T11:50:56.069Z,7.80
2022-12-29T11:54:00.950Z,7.80
2022-12-29T11:56:44.646Z,7.80
2022-12-29T11:59:44.713Z,8.00
2022-12-29T12:02:42.771Z,8.00
2022-12-29T12:05:33.475Z,7.90
2022-12-29T12:08:41.047Z,8.00
2022-12-29T12:11:18.724Z,8.00
2022-12-29T12:14:15.811Z,8.00
2022-12-29T12:16:57.213Z,8.10
2022-12-29T12:19:52.061Z,8.20
2022-12-29T12:22:55.226Z,8.30
2022-12-29T12:25:40.760Z,8.30
2022-12-29T12:28:30.541Z,8.30
2022-12-29T12:31:08.040Z,8.40
2022-12-29T12:33:46.561Z,8.40
2022-12-29T12:36:31.938Z,8.40
2022-12-29T12:39:13.312Z,8.50
2022-12-29T12:42:05.249Z,8.50
2022-12-29T12:45:01.308Z,8.50
2022-12-29T12:48:15.274Z,8.50
2022-12-29T12:51:12.329Z,8.60
2022-12-29T12:54:04.462Z,8.50
2022-12-29T12:57:05.004Z,8.50
2022-12-29T13:00:21.855Z,8.60
2022-12-29T13:03:21.439Z,8.60
2022-12-29T13:06:47.444Z,8.70
2022-12-29T13:10:06.328Z,8.70
2022-12-29T13:12:50.326Z,8.80
2022-12-29T13:16:00.205Z,8.90
2022-12-29T13:19:20.440Z,8.90
2022-12-29T13:22:07.466Z,9.00
2022-12-29T13:24:58.906Z,9.10
2022-12-29T13:27:57.447Z,9.10
2022-12-29T13:30:37.510Z,9.10
2022-12-29T13:33:40.664Z,9.10
2022-12-29T13:36:55.593Z,9.00
2022-12-29T13:40:15.123Z,9.00
2022-12-29T13:42:57.250Z,9.00
2022-12-29T13:45:37.530Z,9.00
2022-12-29T13:49:02.470Z,8.90
2022-12-29T13:51:31.233Z,8.90
2022-12-29T13:54:38.237Z,8.90
2022-12-29T13:57:46.941Z,8.90
2022-12-29T14:00:20.791Z,8.90
2022-12-29T14:03:09.495Z,8.90
2022-12-29T14:05:39.373Z,8.90
2022-12-29T14:08:19.218Z,8.90
2022-12-29T14:11:03.801Z,8.90
2022-12-29T14:13:34.782Z,8.90
2022-12-29T14:16:06.155Z,8.80
2022-12-29T14:18:36.341Z,8.80
2022-12-29T14:21:24.667Z,8.80
2022-12-29T14:23:55.333Z,8.80
2022-12-29T14:26:39.664Z,8.80
2022-12-29T14:29:25.409Z,8.70
2022-12-29T14:31:54.735Z,8.70
2022-12-29T14:34:48.816Z,8.70
2022-12-29T14:37:40.579Z,8.70
2022-12-29T14:40:26.461Z,8.70
2022-12-29T14:43:06.786Z,8.70
2022-12-29T14:45:38.652Z,8.60
2022-12-29T14:48:52.662Z,8.50
2022-12-29T14:51:36.047Z,8.40
2022-12-29T14:54:52.890Z,8.40
2022-12-29T14:57:38.981Z,8.30
2022-12-29T15:00:28.500Z,8.20
2022-12-29T15:03:19.378Z,8.20
2022-12-29T15:06:04.758Z,8.10
2022-12-29T15:09:01.780Z,8.00
2022-12-29T15:12:16.603Z,7.90
2022-12-29T15:14:59.412Z,7.80
2022-12-29T15:17:38.205Z,7.70
2022-12-29T15:20:29.281Z,7.60
2022-12-29T15:23:22.527Z,7.50
2022-12-29T15:26:10.124Z,7.50
2022-12-29T15:28:52.314Z,7.40
2022-12-29T15:31:32.655Z,7.30
2022-12-29T15:34:14.698Z,7.10
2022-12-29T15:36:43.163Z,5.20
2022-12-29T15:39:34.487Z,3.50
2022-12-29T15:42:20.537Z,2.00
2022-12-29T15:45:10.314Z,0.80
2022-12-29T15:47:44.061Z,0.80
2022-12-29T15:50:38.925Z,-0.40
2022-12-29T15:53:13.530Z,-0.80
2022-12-29T15:55:43.610Z,-1.10
2022-12-29T15:58:41.679Z,-1.40
2022-12-29T16:01:20.739Z,-1.40
2022-12-29T16:03:50.694Z,-0.60
2022-12-29T16:06:36.940Z,0.30
2022-12-29T16:09:17.072Z,1.10
2022-12-29T16:11:56.057Z,1.70
2022-12-29T16:14:47.967Z,2.30
2022-12-29T16:17:24.675Z,2.70
2022-12-29T16:20:11.083Z,3.00
2022-12-29T16:22:51.706Z,3.30
2022-12-29T16:25:46.770Z,3.50
2022-12-29T16:28:46.119Z,3.70
2022-12-29T16:31:25.257Z,3.80
2022-12-29T16:33:59.247Z,3.90
2022-12-29T16:36:38.671Z,4.00
2022-12-29T16:39:55.379Z,4.00
2022-12-29T16:42:51.895Z,4.00
2022-12-29T16:45:28.677Z,4.10
2022-12-29T16:48:19.157Z,4.10
2022-12-29T16:50:50.430Z,4.20
2022-12-29T16:53:59.297Z,4.30
2022-12-29T16:56:42.447Z,4.30
2022-12-29T16:59:44.985Z,4.40
2022-12-29T17:02:20.991Z,4.50
2022-12-29T17:04:52.425Z,4.50
2022-12-29T17:07:22.771Z,4.60
2022-12-29T17:09:55.267Z,4.60
2022-12-29T17:12:28.868Z,4.60
2022-12-29T17:15:02.563Z,4.60
2022-12-29T17:17:41.465Z,4.60
2022-12-29T17:20:33.002Z,4.70
2022-12-29T17:23:03.231Z,4.70
2022-12-29T17:25:37.887Z,4.80
2022-12-29T17:28:28.622Z,4.80
2022-12-29T17:31:10.835Z,4.80
2022-12-29T17:33:43.773Z,4.90
2022-12-29T17:36:21.247Z,5.00
2022-12-29T17:38:50.001Z,5.00
2022-12-29T17:41:18.136Z,5.00
2022-12-29T17:43:48.117Z,5.00
2022-12-29T17:46:17.093Z,5.00
2022-12-29T17:48:53.561Z,5.00
2022-12-29T17:51:23.528Z,4.90
2022-12-29T17:53:52.377Z,4.90
2022-12-29T17:56:21.704Z,4.80
2022-12-29T17:59:00.551Z,4.80
2022-12-29T18:01:35.413Z,4.70
2022-12-29T18:04:05.150Z,4.60
2022-12-29T18:06:33.790Z,4.60
2022-12-29T18:09:02.587Z,4.60
2022-12-29T18:11:32.772Z,4.60
2022-12-29T18:14:13.309Z,4.40
2022-12-29T18:16:49.001Z,4.40
2022-12-29T18:19:19.754Z,4.30
2022-12-29T18:21:48.358Z,4.20
2022-12-29T18:24:16.051Z,4.20
2022-12-29T18:26:44.450Z,4.20
2022-12-29T18:29:23.095Z,4.10
2022-12-29T18:31:59.339Z,4.00
2022-12-29T18:34:26.993Z,3.90
2022-12-29T18:36:57.027Z,3.90
2022-12-29T18:39:29.861Z,3.80
2022-12-29T18:41:58.860Z,3.80
2022-12-29T18:44:28.534Z,3.80
2022-12-29T18:46:56.897Z,3.90
2022-12-29T18:49:24.202Z,3.90
2022-12-29T18:51:52.834Z,3.90
2022-12-29T18:54:33.692Z,3.90
2022-12-29T18:57:01.872Z,3.90
2022-12-29T18:59:40.727Z,3.90
2022-12-29T19:02:29.003Z,3.80
2022-12-29T19:05:05.159Z,3.70
2022-12-29T19:07:36.765Z,3.70
2022-12-29T19:10:14.415Z,3.70
2022-12-29T19:12:43.831Z,3.70
2022-12-29T19:15:34.385Z,3.70
2022-12-29T19:18:43.142Z,3.70
2022-12-29T19:21:01.361Z,3.70
2022-12-29T19:23:34.445Z,3.80
2022-12-29T19:26:11.407Z,3.80
2022-12-29T19:28:39.684Z,3.70
2022-12-29T19:31:16.073Z,3.70
2022-12-29T19:33:44.283Z,3.60
2022-12-29T19:36:27.805Z,3.60
2022-12-29T19:39:05.039Z,3.60
2022-12-29T19:41:33.956Z,3.50
2022-12-29T19:44:03.225Z,3.50
2022-12-29T19:46:41.258Z,3.40
2022-12-29T19:49:09.886Z,3.40
2022-12-29T19:51:39.704Z,3.30
2022-12-29T19:54:09.843Z,3.30
2022-12-29T19:56:38.985Z,3.30
2022-12-29T19:59:07.587Z,3.30
2022-12-29T20:01:40.493Z,3.30
2022-12-29T20:04:09.215Z,3.10
2022-12-29T20:06:39.687Z,3.10
2022-12-29T20:09:11.523Z,3.10
2022-12-29T20:11:47.602Z,3.10
2022-12-29T20:14:16.031Z,3.10
2022-12-29T20:17:09.460Z,3.00
2022-12-29T20:19:40.848Z,2.90
2022-12-29T20:22:24.391Z,2.90
2022-12-29T20:25:34.608Z,2.90
2022-12-29T20:27:48.363Z,2.90
2022-12-29T20:30:17.847Z,3.00
2022-12-29T20:32:47.259Z,3.00
2022-12-29T20:35:14.445Z,3.00
2022-12-29T20:37:43.442Z,3.00
2022-12-29T20:40:14.083Z,2.90
2022-12-29T20:42:42.657Z,2.90
2022-12-29T20:47:54.002Z,2.90
2022-12-29T20:50:22.710Z,2.80
2022-12-29T20:52:50.520Z,2.80
2022-12-29T20:55:18.776Z,2.80
2022-12-29T21:00:42.180Z,2.90
2022-12-29T21:03:11.993Z,3.00
2022-12-29T21:05:40.993Z,3.00
2022-12-29T21:08:12.168Z,3.00
2022-12-29T21:10:40.497Z,3.00
2022-12-29T21:13:07.568Z,3.00
2022-12-29T21:15:34.890Z,3.00
2022-12-29T21:18:03.823Z,3.00
2022-12-29T21:20:32.604Z,2.20
2022-12-29T21:23:02.540Z,1.00
2022-12-29T21:25:39.526Z,0.00
2022-12-29T21:28:11.017Z,-0.70
2022-12-29T21:30:42.398Z,-1.20
2022-12-29T21:33:13.367Z,-1.50
2022-12-29T21:35:44.851Z,-1.60
2022-12-29T21:38:13.330Z,-1.50
2022-12-29T21:40:52.467Z,-1.10
2022-12-29T21:43:22.440Z,-0.60
2022-12-29T21:45:57.373Z,0.10
2022-12-29T21:48:28.364Z,0.70
2022-12-29T21:51:23.170Z,1.30
2022-12-29T21:54:20.905Z,1.80
2022-12-29T21:56:51.965Z,2.20
2022-12-29T21:59:40.888Z,2.30
2022-12-29T22:02:47.467Z,2.40
2022-12-29T22:08:42.965Z,2.60
2022-12-29T22:11:31.955Z,2.60
2022-12-29T22:14:02.860Z,2.70
2022-12-29T22:16:34.046Z,2.70
2022-12-29T22:19:01.077Z,2.60
2022-12-29T22:21:31.961Z,2.50
2022-12-29T22:24:01.580Z,2.50
2022-12-29T22:26:31.870Z,2.50
2022-12-29T22:29:00.886Z,2.50
2022-12-29T22:31:33.311Z,2.50
2022-12-29T22:34:03.783Z,2.50
2022-12-29T22:36:34.213Z,2.40
2022-12-29T22:39:02.910Z,2.40
2022-12-29T22:41:32.681Z,2.20
2022-12-29T22:43:59.727Z,2.20
2022-12-29T22:46:30.267Z,2.20
2022-12-29T22:48:59.802Z,2.30
2022-12-29T22:51:29.667Z,2.30
2022-12-29T22:53:58.744Z,2.30
2022-12-29T22:56:25.836Z,2.30
2022-12-29T22:59:03.510Z,2.40
2022-12-29T23:01:31.996Z,2.30
2022-12-29T23:04:35.177Z,2.20
2022-12-29T23:06:48.697Z,2.10
2022-12-29T23:09:24.785Z,1.90
2022-12-29T23:11:54.100Z,1.30
2022-12-29T23:14:21.255Z,-0.40
2022-12-29T23:16:51.182Z,-1.90
2022-12-29T23:19:21.145Z,-3.00
2022-12-29T23:21:50.127Z,-3.60
2022-12-29T23:24:20.869Z,-4.10
2022-12-29T23:26:57.330Z,-4.40
2022-12-29T23:29:25.639Z,-4.50
2022-12-29T23:31:56.084Z,-4.50
2022-12-29T23:34:25.876Z,-4.00
2022-12-29T23:36:53.782Z,-4.60
2022-12-29T23:39:25.699Z,-4.60
2022-12-29T23:41:56.467Z,-3.90
2022-12-29T23:44:23.671Z,-3.20
2022-12-29T23:46:53.248Z,-3.30
2022-12-29T23:49:21.606Z,-3.80
2022-12-29T23:51:51.607Z,-4.20
2022-12-29T23:54:21.673Z,-4.40
2022-12-29T23:56:54.202Z,-4.30
2022-12-29T23:59:23.675Z,-4.40
