createdAt,value
2019-03-22T00:02:05.017Z,10.47
2019-03-22T00:04:34.977Z,9.33
2019-03-22T00:07:06.826Z,9.60
2019-03-22T00:09:36.785Z,9.87
2019-03-22T00:12:06.770Z,9.90
2019-03-22T00:14:37.136Z,9.73
2019-03-22T00:17:07.358Z,9.30
2019-03-22T00:19:37.321Z,9.30
2019-03-22T00:22:07.298Z,9.27
2019-03-22T00:24:37.246Z,8.90
2019-03-22T00:27:15.854Z,8.70
2019-03-22T00:29:38.838Z,9.40
2019-03-22T00:32:08.845Z,9.10
2019-03-22T00:34:38.807Z,9.20
2019-03-22T00:37:08.811Z,8.17
2019-03-22T00:39:38.750Z,8.70
2019-03-22T00:42:08.712Z,9.00
2019-03-22T00:44:38.655Z,9.33
2019-03-22T00:47:08.634Z,8.30
2019-03-22T00:49:38.577Z,8.10
2019-03-22T00:52:08.561Z,8.47
2019-03-22T00:54:38.906Z,7.90
2019-03-22T00:57:08.986Z,8.47
2019-03-22T00:59:38.952Z,8.20
2019-03-22T01:02:08.922Z,7.70
2019-03-22T01:04:38.870Z,7.43
2019-03-22T01:07:08.848Z,8.20
2019-03-22T01:09:38.807Z,8.03
2019-03-22T01:12:08.835Z,7.73
2019-03-22T01:14:38.792Z,7.40
2019-03-22T01:17:08.876Z,7.30
2019-03-22T01:19:38.841Z,7.13
2019-03-22T01:22:08.820Z,7.97
2019-03-22T01:24:38.857Z,8.70
2019-03-22T01:27:08.879Z,7.07
2019-03-22T01:29:38.867Z,7.27
2019-03-22T01:32:08.903Z,7.60
2019-03-22T01:34:38.844Z,8.10
2019-03-22T01:37:08.812Z,8.50
2019-03-22T01:39:38.760Z,7.60
2019-03-22T01:42:08.742Z,7.90
2019-03-22T01:44:38.685Z,7.53
2019-03-22T01:47:08.772Z,7.57
2019-03-22T01:49:38.720Z,7.40
2019-03-22T01:52:08.702Z,7.40
2019-03-22T01:54:38.698Z,6.80
2019-03-22T01:57:08.707Z,7.90
2019-03-22T01:59:38.657Z,6.70
2019-03-22T02:02:08.830Z,8.23
2019-03-22T02:04:38.778Z,7.87
2019-03-22T02:07:08.734Z,8.40
2019-03-22T02:09:38.670Z,7.60
2019-03-22T02:12:08.651Z,7.63
2019-03-22T02:14:38.596Z,6.50
2019-03-22T02:17:08.582Z,7.37
2019-03-22T02:19:38.543Z,7.57
2019-03-22T02:22:08.522Z,8.07
2019-03-22T02:24:39.107Z,8.33
2019-03-22T02:27:09.058Z,8.70
2019-03-22T02:29:39.021Z,7.73
2019-03-22T02:32:09.018Z,7.67
2019-03-22T02:34:38.966Z,7.40
2019-03-22T02:37:08.937Z,8.30
2019-03-22T02:39:38.957Z,7.40
2019-03-22T02:42:09.154Z,7.00
2019-03-22T02:44:39.106Z,7.50
2019-03-22T02:47:09.087Z,7.57
2019-03-22T02:49:39.033Z,7.80
2019-03-22T02:52:09.012Z,6.43
2019-03-22T02:54:39.020Z,6.43
2019-03-22T02:57:08.995Z,6.97
2019-03-22T02:59:38.959Z,7.60
2019-03-22T03:02:08.945Z,7.70
2019-03-22T03:04:38.901Z,7.27
2019-03-22T03:07:08.882Z,6.90
2019-03-22T03:09:38.844Z,6.63
2019-03-22T03:12:08.814Z,7.10
2019-03-22T03:14:38.753Z,7.80
2019-03-22T03:17:08.747Z,7.70
2019-03-22T03:19:38.687Z,7.40
2019-03-22T03:22:08.643Z,7.63
2019-03-22T03:24:38.587Z,7.37
2019-03-22T03:27:08.569Z,6.87
2019-03-22T03:29:38.530Z,7.40
2019-03-22T03:32:08.533Z,6.97
2019-03-22T03:34:38.476Z,7.80
2019-03-22T03:37:08.427Z,6.87
2019-03-22T03:39:38.465Z,6.83
2019-03-22T03:42:08.415Z,7.67
2019-03-22T03:44:38.396Z,7.37
2019-03-22T03:47:10.501Z,7.50
2019-03-22T03:49:39.957Z,6.63
2019-03-22T03:52:09.913Z,7.10
2019-03-22T03:54:39.895Z,7.50
2019-03-22T03:57:09.839Z,7.77
2019-03-22T03:59:39.829Z,8.17
2019-03-22T04:02:09.773Z,7.90
2019-03-22T04:04:39.896Z,8.00
2019-03-22T04:07:09.925Z,7.67
2019-03-22T04:09:39.908Z,7.23
2019-03-22T04:12:09.866Z,7.17
2019-03-22T04:14:39.833Z,8.03
2019-03-22T04:17:09.782Z,6.93
2019-03-22T04:19:39.747Z,6.67
2019-03-22T04:22:09.723Z,6.97
2019-03-22T04:24:39.697Z,7.60
2019-03-22T04:27:09.649Z,7.87
2019-03-22T04:29:39.750Z,7.20
2019-03-22T04:32:09.720Z,7.17
2019-03-22T04:34:39.712Z,7.63
2019-03-22T04:37:09.683Z,7.13
2019-03-22T04:39:39.661Z,6.70
2019-03-22T04:42:09.902Z,7.80
2019-03-22T04:44:39.870Z,7.10
2019-03-22T04:47:11.021Z,7.03
2019-03-22T04:49:41.911Z,7.60
2019-03-22T04:52:12.748Z,6.67
2019-03-22T04:54:45.510Z,8.00
2019-03-22T04:57:16.750Z,7.53
2019-03-22T04:59:48.808Z,6.87
2019-03-22T05:02:19.103Z,7.60
2019-03-22T05:04:50.172Z,7.03
2019-03-22T05:07:20.810Z,8.80
2019-03-22T05:09:51.382Z,6.73
2019-03-22T05:12:22.537Z,7.03
2019-03-22T05:14:53.982Z,7.60
2019-03-22T05:17:25.038Z,7.10
2019-03-22T05:19:58.190Z,8.30
2019-03-22T05:22:30.425Z,7.07
2019-03-22T05:25:03.166Z,7.00
2019-03-22T05:27:36.388Z,7.13
2019-03-22T05:30:08.730Z,7.10
2019-03-22T05:32:38.709Z,7.30
2019-03-22T05:35:08.694Z,8.00
2019-03-22T05:37:38.642Z,7.60
2019-03-22T05:40:08.687Z,7.10
2019-03-22T05:42:38.674Z,7.33
2019-03-22T05:45:09.070Z,7.53
2019-03-22T05:47:39.022Z,6.70
2019-03-22T05:50:09.001Z,7.00
2019-03-22T05:52:38.949Z,7.50
2019-03-22T05:55:09.440Z,7.43
2019-03-22T05:57:39.388Z,8.20
2019-03-22T06:00:09.635Z,8.23
2019-03-22T06:02:39.621Z,7.40
2019-03-22T06:05:09.608Z,8.53
2019-03-22T06:07:39.550Z,8.00
2019-03-22T06:10:09.818Z,8.43
2019-03-22T06:12:39.783Z,8.80
2019-03-22T06:15:10.207Z,9.60
2019-03-22T06:17:50.964Z,9.57
2019-03-22T06:20:12.540Z,8.77
2019-03-22T06:22:42.477Z,7.97
2019-03-22T06:25:12.463Z,8.87
2019-03-22T06:27:42.417Z,10.40
2019-03-22T06:30:12.693Z,9.90
2019-03-22T06:32:42.787Z,9.50
2019-03-22T06:35:14.476Z,9.73
2019-03-22T06:37:44.420Z,10.07
2019-03-22T06:40:14.397Z,9.87
2019-03-22T06:42:44.340Z,10.33
2019-03-22T06:45:14.434Z,9.30
2019-03-22T06:47:44.433Z,10.00
2019-03-22T06:50:14.413Z,10.20
2019-03-22T06:52:44.361Z,9.83
2019-03-22T06:55:14.342Z,11.40
2019-03-22T06:57:44.297Z,9.90
2019-03-22T07:00:14.296Z,10.90
2019-03-22T07:02:44.246Z,11.10
2019-03-22T07:05:14.226Z,10.03
2019-03-22T07:07:44.269Z,11.37
2019-03-22T07:10:14.436Z,10.50
2019-03-22T07:12:44.390Z,11.00
2019-03-22T07:15:14.969Z,11.07
2019-03-22T07:17:44.930Z,12.13
2019-03-22T07:20:14.925Z,11.40
2019-03-22T07:22:44.881Z,11.33
2019-03-22T07:25:14.871Z,11.57
2019-03-22T07:27:44.816Z,11.87
2019-03-22T07:30:18.918Z,11.67
2019-03-22T07:32:46.585Z,11.30
2019-03-22T07:35:16.560Z,10.70
2019-03-22T07:37:46.509Z,12.60
2019-03-22T07:40:16.481Z,11.80
2019-03-22T07:42:46.455Z,11.27
2019-03-22T07:45:16.447Z,12.07
2019-03-22T07:47:46.516Z,11.57
2019-03-22T07:50:16.501Z,13.07
2019-03-22T07:52:46.470Z,11.50
2019-03-22T07:55:16.503Z,13.00
2019-03-22T07:57:46.489Z,12.80
2019-03-22T08:00:16.682Z,12.23
2019-03-22T08:02:46.640Z,12.47
2019-03-22T08:05:16.618Z,12.20
2019-03-22T08:07:46.569Z,12.13
2019-03-22T08:10:16.567Z,13.17
2019-03-22T08:12:46.523Z,11.30
2019-03-22T08:15:31.969Z,11.87
2019-03-22T08:18:02.472Z,12.23
2019-03-22T08:20:32.647Z,12.30
2019-03-22T08:23:05.184Z,11.77
2019-03-22T08:25:35.183Z,12.93
2019-03-22T08:28:05.126Z,11.60
2019-03-22T08:30:42.951Z,12.00
2019-03-22T08:33:06.775Z,10.10
2019-03-22T08:35:36.752Z,11.53
2019-03-22T08:38:06.741Z,12.20
2019-03-22T08:40:36.741Z,11.10
2019-03-22T08:43:06.717Z,11.60
2019-03-22T08:45:36.715Z,11.93
2019-03-22T08:48:06.720Z,11.90
2019-03-22T08:50:36.680Z,10.97
2019-03-22T08:53:06.635Z,10.00
2019-03-22T08:55:36.731Z,11.37
2019-03-22T08:58:06.690Z,10.10
2019-03-22T09:00:39.434Z,11.23
2019-03-22T09:03:08.390Z,9.87
2019-03-22T09:05:38.369Z,10.60
2019-03-22T09:08:08.340Z,10.43
2019-03-22T09:10:38.423Z,9.00
2019-03-22T09:13:08.383Z,10.00
2019-03-22T09:15:41.742Z,9.53
2019-03-22T09:18:09.976Z,10.40
2019-03-22T09:20:39.993Z,9.23
2019-03-22T09:23:09.934Z,8.63
2019-03-22T09:25:39.916Z,8.30
2019-03-22T09:28:10.510Z,8.13
2019-03-22T09:30:40.585Z,7.93
2019-03-22T09:33:13.329Z,7.97
2019-03-22T09:35:42.316Z,7.43
2019-03-22T09:38:13.287Z,7.87
2019-03-22T09:40:43.613Z,7.10
2019-03-22T09:43:13.571Z,7.87
2019-03-22T09:45:43.576Z,7.20
2019-03-22T09:48:13.573Z,7.63
2019-03-22T09:50:43.478Z,7.10
2019-03-22T09:53:13.466Z,7.80
2019-03-22T09:55:43.435Z,7.20
2019-03-22T09:58:13.404Z,6.80
2019-03-22T10:00:43.520Z,7.17
2019-03-22T10:03:13.588Z,6.60
2019-03-22T10:05:43.624Z,7.40
2019-03-22T10:08:13.637Z,7.20
2019-03-22T10:10:43.583Z,7.37
2019-03-22T10:13:13.566Z,7.00
2019-03-22T10:15:43.656Z,8.53
2019-03-22T10:18:13.703Z,9.10
2019-03-22T10:20:43.692Z,8.33
2019-03-22T10:23:13.681Z,8.13
2019-03-22T10:25:43.600Z,7.13
2019-03-22T10:28:13.640Z,6.90
2019-03-22T10:30:43.977Z,6.80
2019-03-22T10:33:22.705Z,6.40
2019-03-22T10:35:45.563Z,7.10
2019-03-22T10:38:16.630Z,7.07
2019-03-22T10:40:46.875Z,7.37
2019-03-22T10:43:16.850Z,7.70
2019-03-22T10:45:46.817Z,7.00
2019-03-22T10:48:16.786Z,7.97
2019-03-22T10:50:46.725Z,7.77
2019-03-22T10:53:16.811Z,8.37
2019-03-22T10:55:46.733Z,7.60
2019-03-22T10:58:21.216Z,8.40
2019-03-22T11:00:48.310Z,8.27
2019-03-22T11:03:18.275Z,8.00
2019-03-22T11:05:48.241Z,8.67
2019-03-22T11:08:18.240Z,9.73
2019-03-22T11:10:48.239Z,10.20
2019-03-22T11:13:18.209Z,9.10
2019-03-22T11:15:48.929Z,9.00
2019-03-22T11:18:19.132Z,9.37
2019-03-22T11:20:49.085Z,8.40
2019-03-22T11:23:19.447Z,9.43
2019-03-22T11:25:49.440Z,8.00
2019-03-22T11:28:19.423Z,8.90
2019-03-22T11:30:49.404Z,10.07
2019-03-22T11:33:19.376Z,10.20
2019-03-22T11:35:49.335Z,9.47
2019-03-22T11:38:19.312Z,8.00
2019-03-22T11:40:49.261Z,8.40
2019-03-22T11:43:19.289Z,9.40
2019-03-22T11:45:49.281Z,8.80
2019-03-22T11:48:19.684Z,9.37
2019-03-22T11:50:50.137Z,9.70
2019-03-22T11:53:20.512Z,9.00
2019-03-22T11:55:50.822Z,9.30
2019-03-22T11:58:20.797Z,9.30
2019-03-22T12:00:50.746Z,8.80
2019-03-22T12:03:20.923Z,10.00
2019-03-22T12:05:50.969Z,9.97
2019-03-22T12:08:21.682Z,9.13
2019-03-22T12:10:51.606Z,9.20
2019-03-22T12:13:21.576Z,9.63
2019-03-22T12:15:51.534Z,8.43
2019-03-22T12:18:21.501Z,8.63
2019-03-22T12:20:51.450Z,8.97
2019-03-22T12:23:21.669Z,10.50
2019-03-22T12:25:51.599Z,10.00
2019-03-22T12:28:21.929Z,10.60
2019-03-22T12:30:53.154Z,10.80
2019-03-22T12:33:23.134Z,9.10
2019-03-22T12:35:53.089Z,9.30
2019-03-22T12:38:23.165Z,9.00
2019-03-22T12:40:53.104Z,9.93
2019-03-22T12:43:23.080Z,10.00
2019-03-22T12:45:53.079Z,9.50
2019-03-22T12:48:23.074Z,10.33
2019-03-22T12:50:53.089Z,9.30
2019-03-22T12:53:23.290Z,10.07
2019-03-22T12:55:53.234Z,8.77
2019-03-22T12:58:23.201Z,9.33
2019-03-22T13:00:53.432Z,9.27
2019-03-22T13:03:24.375Z,9.00
2019-03-22T13:05:54.520Z,10.03
2019-03-22T13:08:24.513Z,9.20
2019-03-22T13:10:54.481Z,9.77
2019-03-22T13:13:24.453Z,10.03
2019-03-22T13:15:54.417Z,9.47
2019-03-22T13:18:24.435Z,9.20
2019-03-22T13:20:54.398Z,8.27
2019-03-22T13:23:24.391Z,8.77
2019-03-22T13:25:54.343Z,9.10
2019-03-22T13:28:24.317Z,9.20
2019-03-22T13:30:54.308Z,9.57
2019-03-22T13:33:24.290Z,9.87
2019-03-22T13:35:54.238Z,9.37
2019-03-22T13:38:24.291Z,10.33
2019-03-22T13:40:54.425Z,8.30
2019-03-22T13:43:24.534Z,8.17
2019-03-22T13:45:54.526Z,9.37
2019-03-22T13:48:25.689Z,8.77
2019-03-22T13:50:55.672Z,10.67
2019-03-22T13:53:25.786Z,10.00
2019-03-22T13:55:55.777Z,10.00
2019-03-22T13:58:25.739Z,8.60
2019-03-22T14:00:55.725Z,9.77
2019-03-22T14:03:25.680Z,9.63
2019-03-22T14:05:55.670Z,9.70
2019-03-22T14:08:27.068Z,9.00
2019-03-22T14:10:57.188Z,10.00
2019-03-22T14:13:27.140Z,8.93
2019-03-22T14:15:57.186Z,8.90
2019-03-22T14:18:27.214Z,8.90
2019-03-22T14:20:57.199Z,8.90
2019-03-22T14:23:27.177Z,9.50
2019-03-22T14:25:57.139Z,8.80
2019-03-22T14:28:27.088Z,9.63
2019-03-22T14:30:57.174Z,9.07
2019-03-22T14:33:27.116Z,10.07
2019-03-22T14:35:57.159Z,8.33
2019-03-22T14:38:28.214Z,9.93
2019-03-22T14:40:58.310Z,8.90
2019-03-22T14:43:28.439Z,9.40
2019-03-22T14:45:58.441Z,8.97
2019-03-22T14:48:28.396Z,8.27
2019-03-22T14:50:58.374Z,9.37
2019-03-22T14:53:28.364Z,7.60
2019-03-22T14:55:58.333Z,9.63
2019-03-22T14:58:28.355Z,9.27
2019-03-22T15:00:58.347Z,8.20
2019-03-22T15:03:28.799Z,8.07
2019-03-22T15:05:58.945Z,8.90
2019-03-22T15:08:29.005Z,8.00
2019-03-22T15:10:59.099Z,7.50
2019-03-22T15:13:34.325Z,8.83
2019-03-22T15:16:23.475Z,8.70
2019-03-22T15:19:11.441Z,7.70
2019-03-22T15:21:55.240Z,7.00
2019-03-22T15:24:44.140Z,7.10
2019-03-22T15:27:35.729Z,7.63
2019-03-22T15:30:34.498Z,7.83
2019-03-22T15:33:16.880Z,8.40
2019-03-22T15:36:08.751Z,6.97
2019-03-22T15:38:58.007Z,7.20
2019-03-22T15:41:27.993Z,8.50
2019-03-22T15:43:57.953Z,7.60
2019-03-22T15:46:28.065Z,7.00
2019-03-22T15:48:57.983Z,8.27
2019-03-22T15:51:27.957Z,7.70
2019-03-22T15:53:57.917Z,7.00
2019-03-22T15:56:27.905Z,7.60
2019-03-22T15:58:57.861Z,7.33
2019-03-22T16:01:27.851Z,8.00
2019-03-22T16:03:57.836Z,8.47
2019-03-22T16:06:27.870Z,8.10
2019-03-22T16:08:57.826Z,8.37
2019-03-22T16:11:27.809Z,7.70
2019-03-22T16:13:57.856Z,8.77
2019-03-22T16:16:27.861Z,8.40
2019-03-22T16:18:57.841Z,8.70
2019-03-22T16:21:27.805Z,7.80
2019-03-22T16:23:57.837Z,8.30
2019-03-22T16:26:27.814Z,8.73
2019-03-22T16:28:57.794Z,7.63
2019-03-22T16:31:27.768Z,8.03
2019-03-22T16:33:57.806Z,7.97
2019-03-22T16:36:27.787Z,7.77
2019-03-22T16:38:57.798Z,8.27
2019-03-22T16:41:27.773Z,7.30
2019-03-22T16:43:57.761Z,8.47
2019-03-22T16:46:28.056Z,8.40
2019-03-22T16:48:58.962Z,8.37
2019-03-22T16:51:28.911Z,7.83
2019-03-22T16:53:58.966Z,7.30
2019-03-22T16:56:28.944Z,7.57
2019-03-22T16:58:58.899Z,9.00
2019-03-22T17:01:28.853Z,8.70
2019-03-22T17:04:04.346Z,10.70
2019-03-22T17:06:30.473Z,10.07
2019-03-22T17:09:00.804Z,11.97
2019-03-22T17:11:30.786Z,10.93
2019-03-22T17:14:00.761Z,8.60
2019-03-22T17:16:30.739Z,9.30
2019-03-22T17:19:00.751Z,10.60
2019-03-22T17:21:30.867Z,9.90
2019-03-22T17:24:00.891Z,10.57
2019-03-22T17:26:30.902Z,9.53
2019-03-22T17:29:00.878Z,9.70
2019-03-22T17:31:30.877Z,8.97
2019-03-22T17:34:00.897Z,10.17
2019-03-22T17:36:30.861Z,10.30
2019-03-22T17:39:00.850Z,9.90
2019-03-22T17:41:30.820Z,8.70
2019-03-22T17:44:00.796Z,8.50
2019-03-22T17:46:30.832Z,8.73
2019-03-22T17:49:00.834Z,8.87
2019-03-22T17:51:30.867Z,9.60
2019-03-22T17:54:00.868Z,10.50
2019-03-22T17:56:30.840Z,10.07
2019-03-22T17:59:00.826Z,9.50
2019-03-22T18:01:31.007Z,10.20
2019-03-22T18:04:01.012Z,9.97
2019-03-22T18:06:30.981Z,10.00
2019-03-22T18:09:00.965Z,8.70
2019-03-22T18:11:30.933Z,10.57
2019-03-22T18:14:00.950Z,10.83
2019-03-22T18:16:30.918Z,11.60
2019-03-22T18:19:01.106Z,15.00
2019-03-22T18:21:31.073Z,28.30
2019-03-22T18:24:01.126Z,26.50
2019-03-22T18:26:31.090Z,24.83
2019-03-22T18:29:01.064Z,23.87
2019-03-22T18:31:31.057Z,23.07
2019-03-22T18:34:01.046Z,13.97
2019-03-22T18:36:30.997Z,13.93
2019-03-22T18:39:01.024Z,17.60
2019-03-22T18:41:30.978Z,20.53
2019-03-22T18:44:00.978Z,17.30
2019-03-22T18:46:31.058Z,16.23
2019-03-22T18:49:01.080Z,16.40
2019-03-22T18:51:31.085Z,19.67
2019-03-22T18:54:01.050Z,21.80
2019-03-22T18:56:31.099Z,21.63
2019-03-22T18:59:01.046Z,22.70
2019-03-22T19:01:31.063Z,23.93
2019-03-22T19:04:01.046Z,23.93
2019-03-22T19:06:31.036Z,24.90
2019-03-22T19:09:01.006Z,23.10
2019-03-22T19:11:30.993Z,16.30
2019-03-22T19:14:00.945Z,13.43
2019-03-22T19:16:31.012Z,14.17
2019-03-22T19:19:00.977Z,18.17
2019-03-22T19:21:31.130Z,17.23
2019-03-22T19:24:01.090Z,18.20
2019-03-22T19:26:31.085Z,16.80
2019-03-22T19:29:01.142Z,15.20
2019-03-22T19:31:31.233Z,16.83
2019-03-22T19:34:01.198Z,15.77
2019-03-22T19:36:31.195Z,13.67
2019-03-22T19:39:01.141Z,13.77
2019-03-22T19:41:31.108Z,13.30
2019-03-22T19:44:01.206Z,13.80
2019-03-22T19:46:31.161Z,13.80
2019-03-22T19:49:01.126Z,12.90
2019-03-22T19:51:31.108Z,12.83
2019-03-22T19:54:01.069Z,13.40
2019-03-22T19:56:31.051Z,12.70
2019-03-22T19:59:01.055Z,12.80
2019-03-22T20:01:31.039Z,12.90
2019-03-22T20:04:01.100Z,13.33
2019-03-22T20:06:31.098Z,13.70
2019-03-22T20:09:02.031Z,13.30
2019-03-22T20:11:32.078Z,13.63
2019-03-22T20:14:02.199Z,14.70
2019-03-22T20:16:32.242Z,14.23
2019-03-22T20:19:02.205Z,14.40
2019-03-22T20:21:32.313Z,17.03
2019-03-22T20:24:02.278Z,21.10
2019-03-22T20:26:32.279Z,22.37
2019-03-22T20:29:02.278Z,21.67
2019-03-22T20:31:32.279Z,21.60
2019-03-22T20:34:02.232Z,19.67
2019-03-22T20:36:32.217Z,20.67
2019-03-22T20:39:02.158Z,23.10
2019-03-22T20:41:32.134Z,20.10
2019-03-22T20:44:02.087Z,24.90
2019-03-22T20:46:32.116Z,31.67
2019-03-22T20:49:02.067Z,24.17
2019-03-22T20:51:32.265Z,19.37
2019-03-22T20:54:02.235Z,27.30
2019-03-22T20:56:32.225Z,24.30
2019-03-22T20:59:02.191Z,21.33
2019-03-22T21:01:32.222Z,20.73
2019-03-22T21:04:02.223Z,17.80
2019-03-22T21:06:32.197Z,16.13
2019-03-22T21:09:02.172Z,14.80
2019-03-22T21:11:32.126Z,16.47
2019-03-22T21:14:02.118Z,22.80
2019-03-22T21:16:32.132Z,21.47
2019-03-22T21:19:02.120Z,17.77
2019-03-22T21:21:36.589Z,17.83
2019-03-22T21:24:03.751Z,17.17
2019-03-22T21:26:33.740Z,17.83
2019-03-22T21:29:03.757Z,17.70
2019-03-22T21:31:33.738Z,19.30
2019-03-22T21:34:03.756Z,19.03
2019-03-22T21:36:33.829Z,18.63
2019-03-22T21:39:05.123Z,18.53
2019-03-22T21:41:35.285Z,19.40
2019-03-22T21:44:05.265Z,18.10
2019-03-22T21:46:35.240Z,18.73
2019-03-22T21:49:05.200Z,17.43
2019-03-22T21:51:35.173Z,18.43
2019-03-22T21:54:05.128Z,16.90
2019-03-22T21:56:35.153Z,18.00
2019-03-22T21:59:05.166Z,18.80
2019-03-22T22:01:35.136Z,18.00
2019-03-22T22:04:05.118Z,17.13
2019-03-22T22:06:35.133Z,20.00
2019-03-22T22:09:07.017Z,19.27
2019-03-22T22:11:37.219Z,18.57
2019-03-22T22:14:07.197Z,18.50
2019-03-22T22:16:37.937Z,18.73
2019-03-22T22:19:07.877Z,17.23
2019-03-22T22:21:38.446Z,17.13
2019-03-22T22:24:09.328Z,19.57
2019-03-22T22:26:39.843Z,16.67
2019-03-22T22:29:10.356Z,19.40
2019-03-22T22:31:41.123Z,19.80
2019-03-22T22:34:12.057Z,18.90
2019-03-22T22:36:42.354Z,19.63
2019-03-22T22:39:13.157Z,20.37
2019-03-22T22:41:43.698Z,19.10
2019-03-22T22:44:14.420Z,19.33
2019-03-22T22:46:44.857Z,19.03
2019-03-22T22:49:15.799Z,21.07
2019-03-22T22:51:46.264Z,20.40
2019-03-22T22:54:17.330Z,20.40
2019-03-22T22:56:47.569Z,20.60
2019-03-22T22:59:18.174Z,20.23
2019-03-22T23:01:48.823Z,21.10
2019-03-22T23:04:19.144Z,21.53
2019-03-22T23:06:49.407Z,20.00
2019-03-22T23:09:19.760Z,18.37
2019-03-22T23:11:50.114Z,19.20
2019-03-22T23:14:20.801Z,17.00
2019-03-22T23:16:51.173Z,17.83
2019-03-22T23:19:21.699Z,17.40
2019-03-22T23:21:52.005Z,17.30
2019-03-22T23:24:22.462Z,18.53
2019-03-22T23:26:53.438Z,17.87
2019-03-22T23:29:23.703Z,18.20
2019-03-22T23:31:54.210Z,17.27
2019-03-22T23:34:24.683Z,17.60
2019-03-22T23:36:55.381Z,16.00
2019-03-22T23:39:25.410Z,18.20
2019-03-22T23:41:56.014Z,18.80
2019-03-22T23:44:26.636Z,16.47
2019-03-22T23:46:58.285Z,15.93
2019-03-22T23:49:28.924Z,15.43
2019-03-22T23:51:59.178Z,17.47
2019-03-22T23:54:29.707Z,18.40
2019-03-22T23:57:00.247Z,16.97
2019-03-22T23:59:30.485Z,16.03
