createdAt,value
2023-03-08T00:00:14.625Z,65.40
2023-03-08T00:02:44.520Z,65.50
2023-03-08T00:05:13.108Z,65.70
2023-03-08T00:07:41.842Z,66.40
2023-03-08T00:10:12.141Z,65.70
2023-03-08T00:12:40.549Z,65.50
2023-03-08T00:15:09.448Z,65.70
2023-03-08T00:17:38.635Z,65.70
2023-03-08T00:20:13.828Z,65.70
2023-03-08T00:22:43.025Z,66.30
2023-03-08T00:25:16.643Z,65.50
2023-03-08T00:27:44.822Z,65.80
2023-03-08T00:30:13.947Z,65.90
2023-03-08T00:32:42.329Z,65.80
2023-03-08T00:35:12.205Z,66.00
2023-03-08T00:37:40.392Z,66.20
2023-03-08T00:40:10.425Z,65.80
2023-03-08T00:42:38.683Z,65.80
2023-03-08T00:45:08.177Z,65.90
2023-03-08T00:47:37.583Z,65.80
2023-03-08T00:50:09.250Z,66.00
2023-03-08T00:52:39.057Z,66.80
2023-03-08T00:55:07.860Z,66.10
2023-03-08T00:57:36.047Z,66.20
2023-03-08T01:00:09.069Z,66.10
2023-03-08T01:02:37.608Z,66.10
2023-03-08T01:05:06.566Z,66.10
2023-03-08T01:07:43.805Z,66.10
2023-03-08T01:10:13.427Z,66.10
2023-03-08T01:12:41.888Z,66.10
2023-03-08T01:15:13.344Z,66.20
2023-03-08T01:17:41.805Z,66.20
2023-03-08T01:20:11.947Z,66.40
2023-03-08T01:22:43.277Z,66.20
2023-03-08T01:25:14.499Z,66.40
2023-03-08T01:27:42.678Z,66.40
2023-03-08T01:30:12.477Z,66.40
2023-03-08T01:32:41.578Z,66.30
2023-03-08T01:35:10.601Z,66.40
2023-03-08T01:37:38.960Z,66.40
2023-03-08T01:40:10.560Z,66.30
2023-03-08T01:42:40.429Z,66.30
2023-03-08T01:45:47.453Z,66.60
2023-03-08T01:48:17.355Z,66.10
2023-03-08T01:51:01.078Z,66.20
2023-03-08T01:53:32.426Z,66.40
2023-03-08T01:56:02.743Z,66.10
2023-03-08T01:58:32.183Z,66.00
2023-03-08T02:01:01.823Z,66.20
2023-03-08T02:03:30.066Z,66.00
2023-03-08T02:06:00.186Z,66.20
2023-03-08T02:08:28.675Z,65.90
2023-03-08T02:10:58.638Z,66.20
2023-03-08T02:13:29.214Z,66.20
2023-03-08T02:16:00.140Z,66.10
2023-03-08T02:18:30.139Z,66.00
2023-03-08T02:20:58.410Z,66.10
2023-03-08T02:23:28.587Z,66.90
2023-03-08T02:25:59.341Z,66.20
2023-03-08T02:28:28.788Z,66.10
2023-03-08T02:31:00.177Z,66.10
2023-03-08T02:33:30.581Z,66.30
2023-03-08T02:35:59.114Z,66.60
2023-03-08T02:38:30.392Z,66.70
2023-03-08T02:41:00.743Z,66.50
2023-03-08T02:43:29.086Z,66.50
2023-03-08T02:45:57.284Z,66.50
2023-03-08T02:48:25.559Z,66.50
2023-03-08T02:50:53.870Z,66.50
2023-03-08T02:53:22.617Z,66.80
2023-03-08T02:55:52.665Z,66.50
2023-03-08T02:58:21.110Z,66.60
2023-03-08T03:00:49.480Z,66.80
2023-03-08T03:03:18.641Z,66.80
2023-03-08T03:05:47.837Z,66.30
2023-03-08T03:08:20.771Z,66.40
2023-03-08T03:10:48.949Z,66.60
2023-03-08T03:13:18.807Z,66.50
2023-03-08T03:15:47.335Z,66.50
2023-03-08T03:18:15.885Z,66.50
2023-03-08T03:20:44.513Z,66.50
2023-03-08T03:23:14.229Z,66.50
2023-03-08T03:25:49.158Z,66.70
2023-03-08T03:28:21.520Z,66.50
2023-03-08T03:30:52.209Z,66.70
2023-03-08T03:33:20.540Z,66.70
2023-03-08T03:35:55.088Z,66.60
2023-03-08T03:38:25.138Z,66.30
2023-03-08T03:41:02.212Z,66.70
2023-03-08T03:43:33.759Z,66.40
2023-03-08T03:46:04.353Z,66.60
2023-03-08T03:48:33.203Z,66.50
2023-03-08T03:51:03.821Z,66.60
2023-03-08T03:53:35.434Z,66.60
2023-03-08T03:56:05.833Z,66.50
2023-03-08T03:58:44.787Z,66.50
2023-03-08T04:01:26.291Z,66.80
2023-03-08T04:04:00.304Z,66.50
2023-03-08T04:06:37.445Z,66.70
2023-03-08T04:09:08.816Z,66.60
2023-03-08T04:11:41.137Z,66.60
2023-03-08T04:14:17.965Z,66.50
2023-03-08T04:16:46.866Z,66.80
2023-03-08T04:19:24.518Z,66.90
2023-03-08T04:21:55.515Z,66.70
2023-03-08T04:24:27.931Z,66.80
2023-03-08T04:27:00.122Z,67.00
2023-03-08T04:29:32.567Z,66.80
2023-03-08T04:32:01.610Z,66.90
2023-03-08T04:34:39.795Z,66.90
2023-03-08T04:37:10.317Z,67.90
2023-03-08T04:39:39.274Z,67.00
2023-03-08T04:42:08.583Z,67.00
2023-03-08T04:44:40.922Z,66.90
2023-03-08T04:47:09.946Z,67.30
2023-03-08T04:49:44.382Z,67.30
2023-03-08T04:52:12.689Z,67.20
2023-03-08T04:54:42.397Z,67.30
2023-03-08T04:57:20.873Z,67.30
2023-03-08T04:59:52.558Z,67.60
2023-03-08T05:02:23.399Z,67.70
2023-03-08T05:04:52.968Z,67.40
2023-03-08T05:07:22.457Z,67.80
2023-03-08T05:09:54.053Z,67.40
2023-03-08T05:12:26.002Z,67.60
2023-03-08T05:15:00.281Z,67.50
2023-03-08T05:17:29.034Z,67.60
2023-03-08T05:19:57.690Z,67.50
2023-03-08T05:22:37.221Z,67.50
2023-03-08T05:25:14.664Z,67.40
2023-03-08T05:27:43.437Z,67.40
2023-03-08T05:30:14.426Z,67.50
2023-03-08T05:32:48.948Z,67.50
2023-03-08T05:35:17.477Z,68.00
2023-03-08T05:37:45.984Z,67.70
2023-03-08T05:40:14.888Z,67.70
2023-03-08T05:42:45.480Z,67.70
2023-03-08T05:45:19.397Z,67.80
2023-03-08T05:48:00.288Z,68.00
2023-03-08T05:50:39.087Z,68.20
2023-03-08T05:53:07.503Z,68.10
2023-03-08T05:55:35.827Z,68.00
2023-03-08T05:58:04.376Z,68.20
2023-03-08T06:00:34.259Z,68.10
2023-03-08T06:03:13.691Z,68.20
2023-03-08T06:05:48.175Z,68.40
2023-03-08T06:08:19.046Z,68.10
2023-03-08T06:10:47.422Z,68.20
2023-03-08T06:13:18.156Z,68.10
2023-03-08T06:15:47.874Z,68.10
2023-03-08T06:18:19.676Z,68.10
2023-03-08T06:20:57.120Z,68.10
2023-03-08T06:23:29.354Z,68.10
2023-03-08T06:25:57.913Z,68.20
2023-03-08T06:28:28.217Z,68.20
2023-03-08T06:30:58.428Z,68.20
2023-03-08T06:33:33.658Z,68.20
2023-03-08T06:36:09.065Z,69.10
2023-03-08T06:38:46.744Z,68.20
2023-03-08T06:41:17.315Z,68.60
2023-03-08T06:43:56.341Z,68.30
2023-03-08T06:50:31.024Z,68.20
2023-03-08T06:53:01.827Z,68.80
2023-03-08T06:55:48.711Z,68.60
2023-03-08T06:58:21.993Z,68.60
2023-03-08T07:01:02.463Z,69.00
2023-03-08T07:03:31.566Z,68.40
2023-03-08T07:17:47.790Z,68.20
2023-03-08T07:20:21.532Z,68.40
2023-03-08T07:22:50.968Z,68.10
2023-03-08T07:25:21.490Z,68.50
2023-03-08T07:27:50.928Z,68.20
2023-03-08T07:30:19.673Z,68.40
2023-03-08T07:32:50.232Z,68.40
2023-03-08T07:35:18.929Z,68.20
2023-03-08T07:37:51.594Z,68.40
2023-03-08T07:40:20.822Z,68.40
2023-03-08T07:42:58.222Z,68.30
2023-03-08T07:45:44.568Z,68.10
2023-03-08T07:48:29.669Z,67.70
2023-03-08T07:51:07.418Z,67.90
2023-03-08T07:53:39.388Z,67.40
2023-03-08T07:56:13.354Z,67.50
2023-03-08T07:58:43.211Z,67.10
2023-03-08T08:01:18.631Z,67.20
2023-03-08T08:04:02.650Z,67.20
2023-03-08T08:06:32.044Z,67.50
2023-03-08T08:09:00.344Z,67.40
2023-03-08T08:11:29.507Z,67.60
2023-03-08T08:13:58.037Z,67.50
2023-03-08T08:16:26.948Z,67.50
2023-03-08T08:18:55.842Z,67.40
2023-03-08T08:21:28.160Z,67.70
2023-03-08T08:24:09.791Z,67.60
2023-03-08T08:26:38.527Z,67.70
2023-03-08T08:29:06.986Z,67.70
2023-03-08T08:31:35.347Z,67.70
2023-03-08T08:34:03.725Z,67.50
2023-03-08T08:36:33.832Z,67.50
2023-03-08T08:39:03.635Z,67.60
2023-03-08T08:41:32.463Z,67.70
2023-03-08T08:44:01.271Z,67.70
2023-03-08T08:46:31.580Z,68.00
2023-03-08T08:49:00.453Z,67.80
2023-03-08T08:51:28.874Z,68.00
2023-03-08T08:53:58.491Z,67.60
2023-03-08T08:56:29.017Z,67.60
2023-03-08T08:59:02.697Z,67.50
2023-03-08T09:01:40.676Z,67.70
2023-03-08T09:04:09.820Z,67.60
2023-03-08T09:06:38.426Z,67.70
2023-03-08T09:09:08.469Z,67.70
2023-03-08T09:11:48.485Z,67.80
2023-03-08T09:14:21.143Z,67.80
2023-03-08T09:16:49.590Z,67.90
2023-03-08T09:19:18.031Z,67.80
2023-03-08T09:21:46.477Z,67.80
2023-03-08T09:24:18.033Z,67.90
2023-03-08T09:26:46.631Z,67.90
2023-03-08T09:29:15.099Z,67.90
2023-03-08T09:31:45.778Z,67.80
2023-03-08T09:34:15.759Z,67.70
2023-03-08T09:36:44.413Z,67.40
2023-03-08T09:39:14.839Z,67.70
2023-03-08T09:41:56.086Z,67.60
2023-03-08T09:44:51.008Z,67.60
2023-03-08T09:47:30.441Z,67.40
2023-03-08T09:50:10.138Z,67.50
2023-03-08T09:53:43.540Z,67.50
2023-03-08T09:56:24.286Z,67.50
2023-03-08T09:58:59.201Z,67.60
2023-03-08T10:01:37.407Z,67.60
2023-03-08T10:04:46.458Z,67.30
2023-03-08T10:07:28.513Z,67.50
2023-03-08T10:10:08.077Z,67.50
2023-03-08T10:12:52.734Z,67.50
2023-03-08T10:15:25.391Z,67.50
2023-03-08T10:17:57.972Z,67.50
2023-03-08T10:20:29.987Z,67.80
2023-03-08T10:23:02.939Z,67.70
2023-03-08T10:25:34.226Z,67.60
2023-03-08T10:28:11.060Z,67.50
2023-03-08T10:30:45.523Z,67.50
2023-03-08T10:33:15.774Z,67.70
2023-03-08T10:35:57.834Z,68.00
2023-03-08T10:38:29.355Z,67.40
2023-03-08T10:41:02.451Z,67.60
2023-03-08T10:43:33.546Z,67.50
2023-03-08T10:46:06.117Z,67.70
2023-03-08T10:48:34.723Z,67.90
2023-03-08T10:51:05.687Z,67.90
2023-03-08T10:53:34.958Z,68.50
2023-03-08T10:56:03.332Z,68.00
2023-03-08T10:58:36.774Z,67.60
2023-03-08T11:01:09.218Z,67.70
2023-03-08T11:03:38.155Z,67.60
2023-03-08T11:06:14.937Z,67.70
2023-03-08T11:08:57.000Z,67.50
2023-03-08T11:11:25.461Z,67.50
2023-03-08T11:13:55.448Z,67.80
2023-03-08T11:16:55.323Z,67.80
2023-03-08T11:19:52.996Z,67.60
2023-03-08T11:22:34.709Z,67.80
2023-03-08T11:25:14.608Z,67.80
2023-03-08T11:27:53.613Z,67.80
2023-03-08T11:30:33.950Z,67.70
2023-03-08T11:33:36.717Z,67.90
2023-03-08T11:36:13.885Z,67.80
2023-03-08T11:38:43.041Z,67.80
2023-03-08T11:41:22.853Z,68.00
2023-03-08T11:44:10.546Z,68.20
2023-03-08T11:46:51.146Z,68.30
2023-03-08T11:49:39.034Z,68.40
2023-03-08T11:52:19.436Z,68.20
2023-03-08T11:54:57.659Z,68.30
2023-03-08T11:57:34.577Z,68.30
2023-03-08T12:00:42.454Z,68.40
2023-03-08T12:03:16.666Z,68.40
2023-03-08T12:05:51.608Z,68.40
2023-03-08T12:08:25.706Z,68.50
2023-03-08T12:10:58.609Z,68.40
2023-03-08T12:13:37.636Z,68.40
2023-03-08T12:16:24.432Z,68.70
2023-03-08T12:18:59.381Z,68.60
2023-03-08T12:21:39.018Z,68.60
2023-03-08T12:24:26.304Z,68.70
2023-03-08T12:27:01.436Z,68.60
2023-03-08T12:29:36.519Z,68.70
2023-03-08T12:32:08.545Z,68.70
2023-03-08T12:34:42.138Z,69.10
2023-03-08T12:37:23.385Z,69.00
2023-03-08T12:40:01.281Z,69.10
2023-03-08T12:42:36.647Z,69.20
2023-03-08T12:45:30.993Z,69.10
2023-03-08T12:48:10.531Z,69.00
2023-03-08T12:50:44.026Z,68.90
2023-03-08T12:53:34.462Z,69.00
2023-03-08T12:56:15.143Z,69.10
2023-03-08T12:58:51.212Z,69.20
2023-03-08T13:01:35.345Z,69.20
2023-03-08T13:04:05.377Z,69.20
2023-03-08T13:07:05.694Z,69.20
2023-03-08T13:09:39.284Z,69.30
2023-03-08T13:12:23.923Z,69.50
2023-03-08T13:15:22.129Z,69.50
2023-03-08T13:17:53.619Z,69.60
2023-03-08T13:20:25.472Z,69.50
2023-03-08T13:23:07.733Z,70.30
2023-03-08T13:26:09.260Z,69.60
2023-03-08T13:28:48.186Z,69.60
2023-03-08T13:31:25.243Z,69.60
2023-03-08T13:34:05.604Z,69.70
2023-03-08T13:37:45.404Z,70.00
2023-03-08T13:40:24.223Z,69.80
2023-03-08T13:43:05.997Z,69.70
2023-03-08T13:45:35.176Z,69.60
2023-03-08T13:48:18.309Z,69.40
2023-03-08T13:50:57.587Z,69.20
2023-03-08T13:53:32.626Z,69.20
2023-03-08T13:56:02.943Z,69.40
2023-03-08T13:58:36.738Z,69.10
2023-03-08T14:01:11.782Z,69.20
2023-03-08T14:03:40.962Z,69.20
2023-03-08T14:06:19.670Z,69.40
2023-03-08T14:08:48.533Z,69.10
2023-03-08T14:11:23.219Z,69.10
2023-03-08T14:13:55.206Z,69.10
2023-03-08T14:16:32.029Z,69.20
2023-03-08T14:19:04.090Z,69.20
2023-03-08T14:21:35.495Z,69.30
2023-03-08T14:24:10.250Z,69.40
2023-03-08T14:26:41.954Z,69.10
2023-03-08T14:29:19.686Z,69.20
2023-03-08T14:32:29.251Z,69.30
2023-03-08T14:35:08.413Z,69.10
2023-03-08T14:37:37.685Z,69.10
2023-03-08T14:40:26.924Z,69.40
2023-03-08T14:42:56.978Z,69.20
2023-03-08T14:45:39.544Z,69.30
2023-03-08T14:48:25.022Z,69.20
2023-03-08T14:50:56.413Z,69.20
2023-03-08T14:53:29.404Z,69.90
2023-03-08T14:55:58.894Z,69.20
2023-03-08T14:58:33.755Z,69.40
2023-03-08T15:12:36.027Z,69.20
2023-03-08T15:15:28.064Z,69.80
2023-03-08T15:17:57.448Z,69.70
2023-03-08T15:20:29.426Z,69.50
2023-03-08T15:23:02.392Z,69.80
2023-03-08T15:28:44.039Z,70.20
2023-03-08T15:32:15.911Z,70.00
2023-03-08T15:38:19.067Z,69.90
2023-03-08T15:48:52.380Z,69.80
2023-03-08T15:51:53.437Z,69.90
2023-03-08T15:55:00.608Z,69.60
2023-03-08T15:57:43.659Z,69.60
2023-03-08T16:04:23.569Z,69.80
2023-03-08T16:06:55.080Z,69.90
2023-03-08T16:18:07.655Z,69.90
2023-03-08T16:21:59.718Z,70.10
2023-03-08T16:28:40.054Z,70.00
2023-03-08T16:34:23.077Z,69.90
2023-03-08T16:36:56.337Z,70.30
2023-03-08T16:40:05.887Z,70.40
2023-03-08T16:43:49.554Z,70.50
2023-03-08T16:46:57.639Z,70.60
2023-03-08T16:49:30.171Z,70.30
2023-03-08T16:52:25.261Z,70.60
2023-03-08T16:55:05.446Z,70.30
2023-03-08T16:57:34.833Z,70.70
2023-03-08T17:00:10.310Z,70.80
2023-03-08T17:02:59.799Z,70.60
2023-03-08T17:08:58.561Z,70.70
2023-03-08T17:12:06.489Z,70.70
2023-03-08T17:14:48.594Z,70.30
2023-03-08T17:17:24.497Z,70.80
2023-03-08T17:22:59.730Z,70.50
2023-03-08T18:00:40.558Z,70.80
2023-03-08T18:03:13.884Z,71.00
2023-03-08T18:06:00.547Z,71.40
2023-03-08T18:08:33.937Z,71.20
2023-03-08T18:11:09.287Z,71.40
2023-03-08T18:16:40.652Z,71.30
2023-03-08T18:19:22.565Z,71.30
2023-03-08T18:21:54.313Z,71.70
2023-03-08T18:24:24.939Z,71.70
2023-03-08T18:27:40.335Z,71.30
2023-03-08T18:30:22.576Z,71.50
2023-03-08T18:33:31.400Z,71.30
2023-03-08T19:23:00.104Z,72.00
2023-03-08T19:59:04.210Z,71.60
2023-03-08T20:01:37.217Z,72.10
2023-03-08T20:04:23.323Z,72.00
2023-03-08T20:07:00.714Z,72.10
2023-03-08T20:09:37.383Z,71.90
2023-03-08T20:12:18.598Z,72.20
2023-03-08T20:15:01.694Z,72.00
2023-03-08T20:17:32.331Z,72.40
2023-03-08T20:20:04.071Z,72.20
2023-03-08T20:25:49.162Z,72.10
2023-03-08T20:29:08.673Z,72.30
2023-03-08T20:32:08.631Z,71.90
2023-03-08T20:35:07.538Z,72.20
2023-03-08T20:37:44.275Z,72.40
2023-03-08T20:40:56.374Z,72.20
2023-03-08T20:43:55.139Z,72.70
2023-03-08T20:46:49.827Z,72.20
2023-03-08T20:49:18.490Z,72.00
2023-03-08T20:51:50.526Z,72.30
2023-03-08T20:54:19.478Z,72.30
2023-03-08T20:56:47.869Z,73.00
2023-03-08T20:59:17.212Z,72.30
2023-03-08T21:01:50.136Z,72.60
2023-03-08T21:04:18.887Z,72.20
2023-03-08T21:06:48.424Z,72.40
2023-03-08T21:09:18.977Z,72.40
2023-03-08T21:13:13.680Z,72.80
2023-03-08T21:15:46.527Z,72.40
2023-03-08T21:18:16.484Z,72.60
2023-03-08T21:20:45.055Z,72.30
2023-03-08T21:23:13.480Z,72.50
2023-03-08T21:25:42.195Z,73.20
2023-03-08T21:28:11.433Z,72.70
2023-03-08T21:30:41.045Z,72.60
2023-03-08T21:33:09.618Z,72.70
2023-03-08T21:35:41.202Z,72.80
2023-03-08T21:38:12.537Z,72.50
2023-03-08T21:40:45.642Z,72.90
2023-03-08T21:43:14.181Z,73.00
2023-03-08T21:45:49.058Z,72.80
2023-03-08T21:48:20.392Z,72.80
2023-03-08T21:50:50.631Z,72.80
2023-03-08T21:53:19.184Z,73.50
2023-03-08T21:55:48.019Z,72.80
2023-03-08T21:58:16.428Z,72.70
2023-03-08T22:00:46.478Z,72.70
2023-03-08T22:03:15.057Z,72.80
2023-03-08T22:05:43.433Z,72.80
2023-03-08T22:08:13.281Z,72.90
2023-03-08T22:10:41.537Z,73.70
2023-03-08T22:13:10.185Z,72.90
2023-03-08T22:16:04.198Z,72.90
2023-03-08T22:18:32.773Z,73.00
2023-03-08T22:21:01.719Z,73.10
2023-03-08T22:23:32.421Z,73.00
2023-03-08T22:26:01.007Z,73.10
2023-03-08T22:28:29.279Z,73.20
2023-03-08T22:30:57.713Z,73.10
2023-03-08T22:33:26.284Z,73.20
2023-03-08T22:35:54.729Z,73.20
2023-03-08T22:38:23.277Z,73.30
2023-03-08T22:40:53.154Z,73.30
2023-03-08T22:43:21.525Z,73.10
2023-03-08T22:45:49.814Z,73.20
2023-03-08T22:48:18.355Z,73.30
2023-03-08T22:50:46.703Z,73.50
2023-03-08T22:53:14.880Z,73.40
2023-03-08T22:55:48.151Z,73.70
2023-03-08T22:58:18.135Z,73.10
2023-03-08T23:00:47.455Z,73.30
2023-03-08T23:03:15.940Z,73.30
2023-03-08T23:05:44.384Z,73.60
2023-03-08T23:08:12.756Z,73.60
2023-03-08T23:10:41.587Z,73.40
2023-03-08T23:13:14.353Z,73.60
2023-03-08T23:15:49.594Z,73.60
2023-03-08T23:18:18.301Z,73.40
2023-03-08T23:20:46.658Z,73.60
2023-03-08T23:23:15.145Z,73.30
2023-03-08T23:25:44.273Z,73.50
2023-03-08T23:28:12.904Z,73.40
2023-03-08T23:30:44.866Z,73.40
2023-03-08T23:33:14.530Z,73.50
2023-03-08T23:35:47.176Z,73.40
2023-03-08T23:38:15.601Z,73.50
2023-03-08T23:40:44.232Z,73.40
2023-03-08T23:43:12.812Z,73.40
2023-03-08T23:45:41.737Z,73.30
2023-03-08T23:48:10.394Z,73.60
2023-03-08T23:50:41.508Z,73.50
2023-03-08T23:53:09.657Z,73.50
2023-03-08T23:55:39.271Z,73.70
2023-03-08T23:58:07.842Z,73.40
