createdAt,value
2023-02-23T00:00:29.408Z,145006.09
2023-02-23T00:02:58.999Z,144859.34
2023-02-23T00:05:27.332Z,144980.59
2023-02-23T00:07:54.435Z,144981.81
2023-02-23T00:10:25.358Z,144980.59
2023-02-23T00:12:52.360Z,144978.16
2023-02-23T00:15:19.561Z,144973.31
2023-02-23T00:17:47.799Z,144973.31
2023-02-23T00:20:16.564Z,144973.31
2023-02-23T00:22:43.591Z,144990.31
2023-02-23T00:25:15.207Z,145013.34
2023-02-23T00:27:45.918Z,145009.69
2023-02-23T00:30:14.753Z,144997.59
2023-02-23T00:32:41.985Z,144995.16
2023-02-23T00:35:12.626Z,145002.44
2023-02-23T00:37:46.037Z,144995.16
2023-02-23T00:40:18.283Z,145023.03
2023-02-23T00:42:46.529Z,145014.53
2023-02-23T00:45:14.519Z,145004.84
2023-02-23T00:47:44.078Z,144989.09
2023-02-23T00:50:15.879Z,144993.94
2023-02-23T00:52:44.201Z,144890.88
2023-02-23T00:55:13.614Z,145000.00
2023-02-23T00:57:41.414Z,144992.75
2023-02-23T01:00:20.720Z,145006.09
2023-02-23T01:02:48.534Z,144869.06
2023-02-23T01:05:16.582Z,145004.84
2023-02-23T01:07:46.508Z,145033.97
2023-02-23T01:10:19.718Z,145046.06
2023-02-23T01:12:49.828Z,144934.53
2023-02-23T01:15:18.613Z,145037.63
2023-02-23T01:17:46.594Z,145026.69
2023-02-23T01:20:22.400Z,145010.94
2023-02-23T01:22:51.560Z,145020.63
2023-02-23T01:25:18.919Z,145043.69
2023-02-23T01:27:46.040Z,145020.63
2023-02-23T01:30:15.102Z,145020.63
2023-02-23T01:32:44.181Z,145017.00
2023-02-23T01:35:12.650Z,145014.53
2023-02-23T01:37:42.711Z,145007.28
2023-02-23T01:40:28.622Z,145004.84
2023-02-23T01:43:16.164Z,145018.19
2023-02-23T01:45:45.801Z,145007.28
2023-02-23T01:48:17.324Z,144911.50
2023-02-23T01:51:10.534Z,145021.84
2023-02-23T01:53:42.009Z,145010.94
2023-02-23T01:56:12.924Z,145052.16
2023-02-23T01:58:45.039Z,145029.13
2023-02-23T02:01:13.039Z,145024.28
2023-02-23T02:03:48.274Z,145013.34
2023-02-23T02:06:19.312Z,145014.53
2023-02-23T02:08:54.528Z,144938.19
2023-02-23T02:11:26.142Z,145031.53
2023-02-23T02:13:57.291Z,145021.84
2023-02-23T02:16:31.203Z,145018.19
2023-02-23T02:19:18.592Z,145038.81
2023-02-23T02:22:11.021Z,144909.06
2023-02-23T02:24:43.848Z,145025.47
2023-02-23T02:27:26.499Z,145029.13
2023-02-23T02:30:10.317Z,145029.13
2023-02-23T02:33:05.454Z,145030.34
2023-02-23T02:35:40.827Z,145030.34
2023-02-23T02:38:50.865Z,145019.44
2023-02-23T02:41:24.633Z,145026.69
2023-02-23T02:44:02.334Z,145018.19
2023-02-23T02:46:37.318Z,145026.69
2023-02-23T02:49:28.600Z,145029.13
2023-02-23T02:52:14.381Z,145029.13
2023-02-23T02:54:48.059Z,145050.94
2023-02-23T02:57:17.504Z,145038.81
2023-02-23T03:00:06.182Z,145047.31
2023-02-23T03:02:58.333Z,145044.88
2023-02-23T03:05:49.057Z,145044.88
2023-02-23T03:08:37.847Z,145040.03
2023-02-23T03:11:28.575Z,145033.97
2023-02-23T03:14:52.213Z,145024.28
2023-02-23T03:17:47.722Z,145017.00
2023-02-23T03:20:48.350Z,145000.00
2023-02-23T03:23:45.942Z,145012.13
2023-02-23T03:26:46.859Z,145024.28
2023-02-23T03:29:41.867Z,145014.53
2023-02-23T03:32:27.605Z,145024.28
2023-02-23T03:35:23.381Z,145029.13
2023-02-23T03:38:24.005Z,145029.13
2023-02-23T03:41:12.244Z,144926.03
2023-02-23T03:44:05.616Z,145007.28
2023-02-23T03:46:54.585Z,145027.88
2023-02-23T03:49:44.319Z,145033.97
2023-02-23T03:52:36.719Z,145036.38
2023-02-23T03:55:29.239Z,145055.81
2023-02-23T03:58:21.125Z,145033.97
2023-02-23T04:01:09.638Z,144866.66
2023-02-23T04:03:59.288Z,145036.38
2023-02-23T04:06:48.018Z,145021.84
2023-02-23T04:09:33.827Z,145026.69
2023-02-23T04:12:39.496Z,145024.28
2023-02-23T04:15:12.674Z,145033.97
2023-02-23T04:17:40.270Z,145043.69
2023-02-23T04:20:10.765Z,145038.81
2023-02-23T04:22:38.299Z,145055.81
2023-02-23T04:25:08.999Z,145071.56
2023-02-23T04:27:36.857Z,145072.75
2023-02-23T04:30:05.068Z,145080.06
2023-02-23T04:32:32.526Z,145067.91
2023-02-23T04:34:59.553Z,145070.38
2023-02-23T04:37:26.557Z,144898.16
2023-02-23T04:39:53.634Z,145063.06
2023-02-23T04:42:20.681Z,144944.22
2023-02-23T04:44:47.647Z,145057.03
2023-02-23T04:47:15.843Z,145041.22
2023-02-23T04:49:43.943Z,145041.22
2023-02-23T04:52:10.935Z,145014.53
2023-02-23T04:54:39.205Z,145024.28
2023-02-23T04:57:06.790Z,145025.47
2023-02-23T04:59:34.125Z,145026.69
2023-02-23T05:02:01.434Z,145026.69
2023-02-23T05:04:28.990Z,145009.69
2023-02-23T05:06:56.269Z,145047.31
2023-02-23T05:09:23.473Z,144973.31
2023-02-23T05:11:50.616Z,145064.28
2023-02-23T05:14:17.673Z,145070.38
2023-02-23T05:16:44.801Z,145067.91
2023-02-23T05:19:11.967Z,145064.28
2023-02-23T05:21:39.172Z,144903.00
2023-02-23T05:24:06.398Z,145053.38
2023-02-23T05:26:33.624Z,145058.22
2023-02-23T05:29:00.897Z,145053.38
2023-02-23T05:31:28.757Z,145053.38
2023-02-23T05:33:55.851Z,145050.94
2023-02-23T05:36:22.914Z,145058.22
2023-02-23T05:38:50.170Z,145058.22
2023-02-23T05:41:19.813Z,145060.66
2023-02-23T05:43:50.178Z,145063.06
2023-02-23T05:46:20.184Z,145059.41
2023-02-23T05:48:47.769Z,145065.50
2023-02-23T05:51:16.083Z,145066.72
2023-02-23T05:53:43.972Z,145065.50
2023-02-23T05:56:13.894Z,145066.72
2023-02-23T05:58:40.917Z,145017.00
2023-02-23T06:01:07.946Z,145074.00
2023-02-23T06:03:35.577Z,145072.75
2023-02-23T06:06:02.997Z,145078.88
2023-02-23T06:08:29.969Z,145070.38
2023-02-23T06:10:57.013Z,145075.22
2023-02-23T06:13:23.997Z,145072.75
2023-02-23T06:15:51.042Z,144928.50
2023-02-23T06:18:18.179Z,145075.22
2023-02-23T06:20:45.962Z,145081.25
2023-02-23T06:23:15.527Z,144997.59
2023-02-23T06:25:43.800Z,145080.06
2023-02-23T06:28:10.824Z,145086.13
2023-02-23T06:30:38.886Z,145080.06
2023-02-23T06:33:06.281Z,145084.91
2023-02-23T06:35:34.587Z,145080.06
2023-02-23T06:38:02.091Z,145087.31
2023-02-23T06:40:29.210Z,145090.97
2023-02-23T06:42:56.228Z,145092.22
2023-02-23T06:45:23.351Z,145097.06
2023-02-23T06:47:50.344Z,145099.47
2023-02-23T06:50:17.760Z,145095.81
2023-02-23T06:52:45.907Z,145101.91
2023-02-23T06:55:15.857Z,145117.66
2023-02-23T06:57:43.979Z,145123.69
2023-02-23T07:00:14.988Z,144973.31
2023-02-23T07:02:42.001Z,145144.34
2023-02-23T07:05:09.564Z,145174.69
2023-02-23T07:07:37.242Z,145151.66
2023-02-23T07:10:05.920Z,145165.00
2023-02-23T07:12:33.169Z,145181.94
2023-02-23T07:15:00.204Z,145180.75
2023-02-23T07:17:27.225Z,145191.66
2023-02-23T07:19:54.590Z,145223.19
2023-02-23T07:22:22.383Z,145209.84
2023-02-23T07:24:49.476Z,145225.66
2023-02-23T07:27:16.471Z,145220.78
2023-02-23T07:29:43.486Z,145215.94
2023-02-23T07:32:10.681Z,145222.00
2023-02-23T07:34:37.910Z,145222.00
2023-02-23T07:37:05.449Z,145208.66
2023-02-23T07:39:32.431Z,145215.94
2023-02-23T07:41:59.456Z,145214.69
2023-02-23T07:44:26.474Z,145218.34
2023-02-23T07:46:53.643Z,145213.50
2023-02-23T07:49:20.657Z,145222.00
2023-02-23T07:51:47.632Z,145215.94
2023-02-23T07:54:15.633Z,145232.91
2023-02-23T07:56:42.786Z,145223.19
2023-02-23T07:59:09.788Z,145235.34
2023-02-23T08:01:36.822Z,145228.06
2023-02-23T08:04:03.875Z,145237.81
2023-02-23T08:06:31.278Z,145138.31
2023-02-23T08:09:02.292Z,145248.69
2023-02-23T08:11:29.304Z,145220.78
2023-02-23T08:14:00.873Z,145248.69
2023-02-23T08:16:29.348Z,145254.78
2023-02-23T08:18:58.448Z,145247.50
2023-02-23T08:21:26.551Z,145253.59
2023-02-23T08:23:53.594Z,145165.00
2023-02-23T08:26:20.730Z,145245.06
2023-02-23T08:28:47.818Z,145262.09
2023-02-23T08:31:18.710Z,145127.34
2023-02-23T08:33:46.019Z,145296.06
2023-02-23T08:36:13.001Z,145320.38
2023-02-23T08:38:39.966Z,145328.88
2023-02-23T08:41:07.043Z,145201.41
2023-02-23T08:43:34.181Z,145378.59
2023-02-23T08:46:01.244Z,145364.03
2023-02-23T08:48:28.342Z,145395.63
2023-02-23T08:50:56.856Z,145417.47
2023-02-23T08:53:25.603Z,145440.53
2023-02-23T08:56:04.548Z,145434.47
2023-02-23T08:58:32.778Z,145453.91
2023-02-23T09:01:00.393Z,145410.16
2023-02-23T09:03:30.129Z,145497.63
2023-02-23T09:05:59.350Z,145536.47
2023-02-23T09:08:26.401Z,145564.41
2023-02-23T09:10:53.600Z,145597.19
2023-02-23T09:13:20.609Z,145631.25
2023-02-23T09:15:47.971Z,145689.56
2023-02-23T09:18:15.083Z,145666.50
2023-02-23T09:20:43.163Z,145712.72
2023-02-23T09:23:11.852Z,145637.31
2023-02-23T09:25:43.273Z,145667.69
2023-02-23T09:28:17.796Z,145609.38
2023-02-23T09:30:46.581Z,145551.06
2023-02-23T09:33:14.301Z,145677.41
2023-02-23T09:35:41.416Z,145662.84
2023-02-23T09:38:09.294Z,145650.66
2023-02-23T09:40:55.343Z,145647.03
2023-02-23T09:43:50.202Z,145654.31
2023-02-23T09:46:26.984Z,145639.75
2023-02-23T09:48:59.432Z,145661.63
2023-02-23T09:51:29.355Z,145565.66
2023-02-23T09:53:59.626Z,145605.72
2023-02-23T09:56:43.300Z,145560.75
2023-02-23T09:59:15.594Z,145684.72
2023-02-23T10:01:48.351Z,145670.09
2023-02-23T10:04:32.419Z,145650.66
2023-02-23T10:07:21.491Z,145623.94
2023-02-23T10:10:25.106Z,145636.09
2023-02-23T10:13:21.675Z,145642.16
2023-02-23T10:16:30.389Z,145673.75
2023-02-23T10:19:19.120Z,145664.03
2023-02-23T10:21:55.848Z,145577.78
2023-02-23T10:24:32.831Z,145685.91
2023-02-23T10:27:07.752Z,145684.72
2023-02-23T10:29:56.490Z,145715.13
2023-02-23T10:32:40.448Z,145589.94
2023-02-23T10:35:16.390Z,145703.00
2023-02-23T10:37:43.474Z,145650.66
2023-02-23T10:40:17.134Z,145665.25
2023-02-23T10:42:44.432Z,145750.38
2023-02-23T10:45:22.864Z,145727.28
2023-02-23T10:48:01.872Z,145688.31
2023-02-23T10:50:30.423Z,145709.06
2023-02-23T10:53:09.965Z,145734.59
2023-02-23T10:55:37.018Z,145737.00
2023-02-23T10:58:19.016Z,145701.75
2023-02-23T11:01:05.373Z,145694.44
2023-02-23T11:03:34.309Z,145650.66
2023-02-23T11:06:02.018Z,145653.13
2023-02-23T11:08:35.793Z,145598.44
2023-02-23T11:11:25.399Z,145630.03
2023-02-23T11:13:52.551Z,145611.81
2023-02-23T11:16:22.707Z,145560.75
2023-02-23T11:18:55.879Z,145582.63
2023-02-23T11:21:34.992Z,145597.19
2023-02-23T11:24:33.621Z,145599.66
2023-02-23T11:27:06.726Z,145565.66
2023-02-23T11:29:35.358Z,145553.50
2023-02-23T11:32:26.934Z,145543.78
2023-02-23T11:35:20.210Z,145540.13
2023-02-23T11:37:48.485Z,145507.34
2023-02-23T11:40:31.797Z,145513.41
2023-02-23T11:43:13.439Z,145534.06
2023-02-23T11:45:50.994Z,145554.69
2023-02-23T11:48:22.350Z,145569.28
2023-02-23T11:50:50.300Z,145565.66
2023-02-23T11:53:24.585Z,145580.22
2023-02-23T11:55:54.846Z,145594.78
2023-02-23T11:58:29.274Z,145638.56
2023-02-23T12:00:58.712Z,145621.53
2023-02-23T12:03:29.344Z,145621.53
2023-02-23T12:05:59.191Z,145643.41
2023-02-23T12:08:39.301Z,145640.97
2023-02-23T12:11:14.455Z,145568.06
2023-02-23T12:13:50.703Z,145581.44
2023-02-23T12:16:32.524Z,145568.06
2023-02-23T12:19:15.298Z,145565.66
2023-02-23T12:21:46.064Z,145572.91
2023-02-23T12:24:30.773Z,145530.41
2023-02-23T12:27:03.858Z,145546.19
2023-02-23T12:29:54.484Z,145543.78
2023-02-23T12:32:28.220Z,145599.66
2023-02-23T12:35:06.183Z,145603.31
2023-02-23T12:37:40.265Z,145592.34
2023-02-23T12:40:14.782Z,145585.09
2023-02-23T12:43:12.261Z,145580.22
2023-02-23T12:45:48.993Z,145463.63
2023-02-23T12:48:41.884Z,145549.84
2023-02-23T12:51:25.821Z,145536.47
2023-02-23T12:53:52.983Z,145521.91
2023-02-23T12:56:22.656Z,145521.91
2023-02-23T12:59:01.764Z,145543.78
2023-02-23T13:01:35.168Z,145514.59
2023-02-23T13:04:17.689Z,145555.91
2023-02-23T13:07:02.833Z,145542.53
2023-02-23T13:09:43.307Z,145572.91
2023-02-23T13:12:19.286Z,145575.38
2023-02-23T13:15:15.633Z,145577.78
2023-02-23T13:17:59.023Z,145422.31
2023-02-23T13:20:34.897Z,145592.34
2023-02-23T13:23:18.701Z,145575.38
2023-02-23T13:26:00.605Z,145568.06
2023-02-23T13:28:52.684Z,145594.78
2023-02-23T13:31:30.970Z,145591.13
2023-02-23T13:34:00.534Z,145592.34
2023-02-23T13:36:29.829Z,145468.47
2023-02-23T13:39:30.907Z,145666.50
2023-02-23T13:42:21.795Z,145662.84
2023-02-23T13:45:16.169Z,145661.63
2023-02-23T13:48:04.626Z,145721.22
2023-02-23T13:51:00.323Z,145690.78
2023-02-23T13:53:36.354Z,145750.38
2023-02-23T13:56:08.321Z,145732.16
2023-02-23T13:58:36.170Z,145737.00
2023-02-23T14:01:11.046Z,145751.56
2023-02-23T14:03:46.181Z,145698.09
2023-02-23T14:06:18.190Z,145678.59
2023-02-23T14:08:52.362Z,145667.69
2023-02-23T14:11:36.724Z,145444.19
2023-02-23T14:14:04.294Z,145412.63
2023-02-23T14:16:31.997Z,145481.81
2023-02-23T14:19:34.325Z,145594.78
2023-02-23T14:22:09.857Z,145517.06
2023-02-23T14:24:36.875Z,145587.50
2023-02-23T14:27:38.536Z,145599.66
2023-02-23T14:30:10.380Z,145600.84
2023-02-23T14:32:42.399Z,145500.03
2023-02-23T14:35:32.540Z,145524.31
2023-02-23T14:38:11.416Z,145416.28
2023-02-23T14:40:43.236Z,145487.88
2023-02-23T14:43:49.333Z,145517.06
2023-02-23T14:46:24.832Z,145517.06
2023-02-23T14:49:10.088Z,145509.75
2023-02-23T14:51:42.675Z,145313.06
2023-02-23T14:54:11.378Z,145495.19
2023-02-23T14:56:46.960Z,145457.56
2023-02-23T14:59:27.490Z,145424.78
2023-02-23T15:01:59.304Z,145483.03
2023-02-23T15:04:29.739Z,145449.03
2023-02-23T15:07:00.587Z,145466.06
2023-02-23T15:09:42.498Z,145464.81
2023-02-23T15:12:42.158Z,145475.78
2023-02-23T15:15:17.722Z,145459.97
2023-02-23T15:17:47.610Z,145456.34
2023-02-23T15:20:19.884Z,145443.00
2023-02-23T15:22:51.754Z,145449.03
2023-02-23T15:25:23.807Z,145449.03
2023-02-23T15:27:51.804Z,145441.75
2023-02-23T15:30:19.141Z,145429.63
2023-02-23T15:32:47.931Z,145402.91
2023-02-23T15:35:15.151Z,145406.56
2023-02-23T15:37:46.626Z,145416.28
2023-02-23T15:40:19.103Z,145405.31
2023-02-23T15:42:53.861Z,145430.84
2023-02-23T15:45:30.044Z,145434.47
2023-02-23T15:48:02.503Z,145415.03
2023-02-23T15:50:37.243Z,145402.91
2023-02-23T15:53:23.590Z,145410.16
2023-02-23T15:55:54.181Z,145435.69
2023-02-23T15:58:29.944Z,145424.78
2023-02-23T16:01:05.820Z,145412.63
2023-02-23T16:03:35.764Z,145432.03
2023-02-23T16:06:04.557Z,145402.91
2023-02-23T16:08:31.726Z,145429.63
2023-02-23T16:11:12.432Z,145405.31
2023-02-23T16:13:44.945Z,145400.47
2023-02-23T16:16:19.298Z,145393.22
2023-02-23T16:18:53.258Z,145398.06
2023-02-23T16:21:24.679Z,145391.97
2023-02-23T16:23:54.446Z,145391.97
2023-02-23T16:26:44.317Z,145373.75
2023-02-23T16:29:18.555Z,145387.09
2023-02-23T16:31:48.308Z,145376.19
2023-02-23T16:34:24.974Z,145310.66
2023-02-23T16:37:00.104Z,145360.38
2023-02-23T16:39:29.772Z,145340.97
2023-02-23T16:42:01.373Z,145359.19
2023-02-23T16:44:41.418Z,145258.44
2023-02-23T16:47:09.727Z,145325.22
2023-02-23T16:49:36.842Z,145364.03
2023-02-23T16:52:15.578Z,145334.94
2023-02-23T16:54:42.618Z,145291.22
2023-02-23T16:57:32.220Z,145280.31
2023-02-23T17:00:00.174Z,145134.66
2023-02-23T17:02:27.334Z,145274.25
2023-02-23T17:04:58.698Z,145298.50
2023-02-23T17:07:25.732Z,145274.25
2023-02-23T17:09:52.827Z,145274.25
2023-02-23T17:12:21.494Z,145271.81
2023-02-23T17:14:49.199Z,145252.41
2023-02-23T17:17:19.623Z,145226.84
2023-02-23T17:19:46.831Z,145230.50
2023-02-23T17:22:14.391Z,145213.50
2023-02-23T17:24:42.649Z,145208.66
2023-02-23T17:27:10.324Z,145126.16
2023-02-23T17:29:37.377Z,145208.66
2023-02-23T17:32:04.942Z,145223.19
2023-02-23T17:34:32.313Z,145186.78
2023-02-23T17:36:59.390Z,145190.44
2023-02-23T17:39:28.041Z,145222.00
2023-02-23T17:41:55.649Z,145186.78
2023-02-23T17:44:22.982Z,145017.00
2023-02-23T17:46:51.243Z,145197.75
2023-02-23T17:49:18.288Z,145178.28
2023-02-23T17:51:45.306Z,145177.09
2023-02-23T17:54:12.483Z,145160.09
2023-02-23T17:56:39.479Z,145171.03
2023-02-23T17:59:06.609Z,145143.16
2023-02-23T18:01:33.838Z,145094.59
2023-02-23T18:04:00.972Z,145135.84
2023-02-23T18:06:30.010Z,145133.44
2023-02-23T18:08:57.187Z,145104.31
2023-02-23T18:11:24.500Z,145126.16
2023-02-23T18:13:51.825Z,145144.34
2023-02-23T18:16:19.740Z,145138.31
2023-02-23T18:18:48.692Z,145137.06
2023-02-23T18:21:19.518Z,145149.19
2023-02-23T18:23:47.299Z,145135.84
2023-02-23T18:26:20.285Z,145112.81
2023-02-23T18:28:47.534Z,145171.03
2023-02-23T18:31:17.100Z,145160.09
2023-02-23T18:33:45.129Z,145206.25
2023-02-23T18:36:26.117Z,145157.69
2023-02-23T18:38:54.583Z,145152.84
2023-02-23T18:41:22.407Z,145211.09
2023-02-23T18:43:49.589Z,145008.50
2023-02-23T18:46:17.054Z,145150.41
2023-02-23T18:48:44.137Z,145103.09
2023-02-23T18:51:14.195Z,145138.31
2023-02-23T18:53:42.125Z,145150.41
2023-02-23T18:56:23.081Z,145141.91
2023-02-23T18:58:52.043Z,145143.16
2023-02-23T19:01:23.450Z,145115.25
2023-02-23T19:03:52.412Z,145122.50
2023-02-23T19:06:21.749Z,145165.00
2023-02-23T19:08:53.984Z,145128.59
2023-02-23T19:11:26.458Z,145152.84
2023-02-23T19:13:55.678Z,145145.56
2023-02-23T19:16:24.151Z,144975.75
2023-02-23T19:18:53.157Z,145123.69
2023-02-23T19:21:23.740Z,145094.59
2023-02-23T19:23:52.956Z,145115.25
2023-02-23T19:26:21.323Z,145092.22
2023-02-23T19:28:48.439Z,145110.41
2023-02-23T19:31:20.593Z,145067.91
2023-02-23T19:33:49.759Z,145067.91
2023-02-23T19:36:19.313Z,145077.63
2023-02-23T19:38:46.872Z,145075.22
2023-02-23T19:41:19.879Z,145103.09
2023-02-23T19:43:47.809Z,144979.41
2023-02-23T19:46:17.203Z,145101.91
2023-02-23T19:48:48.576Z,145097.06
2023-02-23T19:51:15.964Z,145070.38
2023-02-23T19:53:43.313Z,145010.94
2023-02-23T19:56:12.596Z,145075.22
2023-02-23T19:58:44.628Z,144953.94
2023-02-23T20:01:19.316Z,145070.38
2023-02-23T20:03:55.141Z,145007.28
2023-02-23T20:06:27.717Z,145094.59
2023-02-23T20:08:57.506Z,145104.31
2023-02-23T20:11:24.777Z,145094.59
2023-02-23T20:13:53.010Z,145061.88
2023-02-23T20:16:20.579Z,145048.53
2023-02-23T20:18:48.119Z,145093.41
2023-02-23T20:21:23.154Z,145053.38
2023-02-23T20:23:50.911Z,144917.56
2023-02-23T20:26:26.365Z,144933.34
2023-02-23T20:28:55.249Z,145035.19
2023-02-23T20:31:31.431Z,145043.69
2023-02-23T20:34:01.753Z,145047.31
2023-02-23T20:36:28.938Z,145049.72
2023-02-23T20:38:55.937Z,145043.69
2023-02-23T20:41:23.613Z,145012.13
2023-02-23T20:43:51.677Z,144884.84
2023-02-23T20:46:19.707Z,145006.09
2023-02-23T20:48:49.025Z,145009.69
2023-02-23T20:51:19.089Z,145019.44
2023-02-23T20:53:47.950Z,145010.94
2023-02-23T20:56:19.030Z,144910.31
2023-02-23T20:58:46.782Z,145002.44
2023-02-23T21:01:23.513Z,145000.00
2023-02-23T21:03:52.399Z,145002.44
2023-02-23T21:06:20.670Z,144987.91
2023-02-23T21:08:48.936Z,144923.59
2023-02-23T21:11:17.620Z,144980.59
2023-02-23T21:13:45.385Z,144949.09
2023-02-23T21:16:14.786Z,144968.47
2023-02-23T21:18:45.155Z,144980.59
2023-02-23T21:21:15.302Z,144991.50
2023-02-23T21:23:45.377Z,144975.75
2023-02-23T21:26:15.998Z,145031.53
2023-02-23T21:28:45.355Z,145058.22
2023-02-23T21:31:14.759Z,145020.63
2023-02-23T21:33:43.382Z,144991.50
2023-02-23T21:36:12.376Z,145012.13
2023-02-23T21:38:41.846Z,144934.53
2023-02-23T21:41:10.139Z,144996.34
2023-02-23T21:43:40.398Z,144998.81
2023-02-23T21:46:13.644Z,144936.94
2023-02-23T21:48:42.144Z,144989.09
2023-02-23T21:51:11.968Z,144976.97
2023-02-23T21:53:39.516Z,144997.59
2023-02-23T21:56:11.650Z,145010.94
2023-02-23T21:58:43.092Z,144956.38
2023-02-23T22:01:21.841Z,144818.16
2023-02-23T22:03:49.848Z,144951.53
2023-02-23T22:06:19.140Z,144957.56
2023-02-23T22:08:48.013Z,144944.22
2023-02-23T22:11:17.190Z,144970.91
2023-02-23T22:13:45.594Z,144957.56
2023-02-23T22:16:15.090Z,144812.09
2023-02-23T22:18:42.866Z,144961.22
2023-02-23T22:21:13.448Z,144944.22
2023-02-23T22:23:43.308Z,144958.78
2023-02-23T22:26:10.309Z,144961.22
2023-02-23T22:28:37.361Z,144958.78
2023-02-23T22:31:07.077Z,144957.56
2023-02-23T22:33:35.484Z,144929.69
2023-02-23T22:36:06.621Z,144957.56
2023-02-23T22:38:34.213Z,144841.19
2023-02-23T22:41:01.197Z,144949.09
2023-02-23T22:43:29.997Z,144951.53
2023-02-23T22:45:57.927Z,144852.13
2023-02-23T22:48:24.920Z,144854.50
2023-02-23T22:50:51.970Z,144946.69
2023-02-23T22:53:18.986Z,144906.66
2023-02-23T22:55:51.776Z,144929.69
2023-02-23T22:58:20.121Z,144913.91
2023-02-23T23:01:02.019Z,144787.88
2023-02-23T23:03:42.313Z,144900.56
2023-02-23T23:06:10.851Z,144895.72
2023-02-23T23:08:42.718Z,144903.00
2023-02-23T23:11:12.988Z,144946.69
2023-02-23T23:13:44.535Z,144772.09
2023-02-23T23:16:28.868Z,144920.00
2023-02-23T23:19:13.045Z,144922.41
2023-02-23T23:21:41.874Z,144916.34
2023-02-23T23:24:13.095Z,144911.50
2023-02-23T23:26:40.842Z,144934.53
2023-02-23T23:29:11.180Z,144963.63
2023-02-23T23:31:40.030Z,144936.94
2023-02-23T23:34:10.118Z,144877.53
2023-02-23T23:36:49.203Z,144944.22
2023-02-23T23:39:18.448Z,144949.09
2023-02-23T23:41:47.926Z,144936.94
2023-02-23T23:44:21.201Z,144869.06
2023-02-23T23:46:50.693Z,144944.22
2023-02-23T23:49:22.128Z,144918.75
2023-02-23T23:51:51.514Z,144899.38
2023-02-23T23:54:30.796Z,144898.16
2023-02-23T23:57:01.280Z,144865.44
2023-02-23T23:59:29.042Z,144887.22
