createdAt,value
2023-01-30T00:00:14.354Z,4.60
2023-01-30T00:01:13.829Z,4.20
2023-01-30T00:02:14.536Z,4.10
2023-01-30T00:03:13.805Z,4.30
2023-01-30T00:04:17.124Z,4.30
2023-01-30T00:05:13.732Z,4.20
2023-01-30T00:06:13.709Z,4.40
2023-01-30T00:07:13.776Z,4.20
2023-01-30T00:08:13.771Z,4.10
2023-01-30T00:09:13.957Z,4.20
2023-01-30T00:10:12.918Z,4.20
2023-01-30T00:11:13.223Z,4.10
2023-01-30T00:12:13.181Z,4.50
2023-01-30T00:13:13.352Z,4.20
2023-01-30T00:14:13.479Z,4.40
2023-01-30T00:15:13.574Z,4.50
2023-01-30T00:16:14.066Z,4.40
2023-01-30T00:17:13.311Z,4.30
2023-01-30T00:18:13.249Z,4.40
2023-01-30T00:19:13.403Z,4.30
2023-01-30T00:20:15.677Z,4.40
2023-01-30T00:21:13.810Z,4.50
2023-01-30T00:22:14.264Z,4.40
2023-01-30T00:23:13.270Z,4.50
2023-01-30T00:24:13.629Z,4.40
2023-01-30T00:25:13.857Z,4.60
2023-01-30T00:26:13.246Z,4.40
2023-01-30T00:27:13.310Z,4.40
2023-01-30T00:28:13.511Z,4.30
2023-01-30T00:29:19.230Z,4.40
2023-01-30T00:30:51.276Z,4.40
2023-01-30T00:31:13.412Z,4.50
2023-01-30T00:32:13.579Z,4.60
2023-01-30T00:33:15.316Z,4.60
2023-01-30T00:34:13.861Z,4.60
2023-01-30T00:35:13.914Z,4.90
2023-01-30T00:36:12.800Z,4.80
2023-01-30T00:37:18.804Z,4.70
2023-01-30T00:38:14.030Z,4.60
2023-01-30T00:39:13.115Z,4.60
2023-01-30T00:40:13.466Z,4.50
2023-01-30T00:41:13.606Z,4.70
2023-01-30T00:42:13.752Z,4.60
2023-01-30T00:43:13.997Z,4.80
2023-01-30T00:44:13.382Z,4.80
2023-01-30T00:45:13.362Z,4.60
2023-01-30T00:46:13.316Z,4.70
2023-01-30T00:47:13.802Z,4.60
2023-01-30T00:48:14.102Z,4.40
2023-01-30T00:49:13.177Z,4.60
2023-01-30T00:50:13.169Z,4.80
2023-01-30T00:51:13.428Z,4.40
2023-01-30T00:52:13.755Z,4.70
2023-01-30T00:53:13.810Z,4.70
2023-01-30T00:54:13.895Z,4.70
2023-01-30T00:55:12.865Z,4.80
2023-01-30T00:56:13.980Z,4.70
2023-01-30T00:57:12.968Z,4.60
2023-01-30T00:58:12.922Z,4.50
2023-01-30T00:59:13.217Z,4.90
2023-01-30T01:00:13.105Z,5.00
2023-01-30T01:01:13.101Z,4.90
2023-01-30T01:02:13.159Z,4.70
2023-01-30T01:03:13.475Z,4.70
2023-01-30T01:04:13.759Z,4.60
2023-01-30T01:05:13.852Z,4.80
2023-01-30T01:06:14.190Z,4.70
2023-01-30T01:07:13.137Z,4.80
2023-01-30T01:08:13.415Z,4.70
2023-01-30T01:09:13.896Z,4.70
2023-01-30T01:10:12.960Z,5.10
2023-01-30T01:11:13.124Z,4.70
2023-01-30T01:12:13.518Z,4.70
2023-01-30T01:13:13.608Z,4.60
2023-01-30T01:14:14.116Z,5.00
2023-01-30T01:15:13.131Z,4.90
2023-01-30T01:16:13.165Z,5.00
2023-01-30T01:17:13.068Z,4.70
2023-01-30T01:18:13.516Z,5.00
2023-01-30T01:19:13.513Z,5.00
2023-01-30T01:20:13.736Z,4.70
2023-01-30T01:21:13.654Z,4.70
2023-01-30T01:22:13.682Z,4.90
2023-01-30T01:23:13.693Z,4.90
2023-01-30T01:24:13.628Z,4.80
2023-01-30T01:25:13.601Z,4.70
2023-01-30T01:26:13.540Z,4.70
2023-01-30T01:27:13.452Z,4.80
2023-01-30T01:28:13.492Z,4.80
2023-01-30T01:29:13.741Z,4.80
2023-01-30T01:30:13.850Z,5.00
2023-01-30T01:31:14.053Z,5.00
2023-01-30T01:32:13.276Z,5.00
2023-01-30T01:33:13.550Z,5.20
2023-01-30T01:34:13.662Z,4.90
2023-01-30T01:35:13.672Z,4.90
2023-01-30T01:36:24.372Z,4.70
2023-01-30T01:37:13.063Z,4.70
2023-01-30T01:38:12.913Z,4.80
2023-01-30T01:39:13.234Z,4.80
2023-01-30T01:40:13.305Z,4.80
2023-01-30T01:41:13.415Z,4.80
2023-01-30T01:42:13.814Z,4.80
2023-01-30T01:43:13.957Z,4.90
2023-01-30T01:44:12.887Z,4.70
2023-01-30T01:45:12.839Z,4.90
2023-01-30T01:46:13.855Z,4.40
2023-01-30T01:47:12.857Z,4.60
2023-01-30T01:48:13.864Z,4.90
2023-01-30T01:49:14.259Z,4.70
2023-01-30T01:50:13.165Z,4.80
2023-01-30T01:51:13.155Z,5.00
2023-01-30T01:52:13.110Z,5.10
2023-01-30T01:53:13.364Z,4.90
2023-01-30T01:54:13.348Z,5.00
2023-01-30T01:55:13.356Z,4.80
2023-01-30T01:56:13.501Z,4.70
2023-01-30T01:57:13.455Z,4.80
2023-01-30T01:58:13.410Z,4.70
2023-01-30T01:59:14.673Z,4.70
2023-01-30T02:00:13.676Z,4.90
2023-01-30T02:01:13.747Z,4.70
2023-01-30T02:02:13.775Z,4.80
2023-01-30T02:03:13.936Z,4.90
2023-01-30T02:04:13.026Z,4.70
2023-01-30T02:05:12.968Z,4.80
2023-01-30T02:06:12.938Z,4.60
2023-01-30T02:07:12.917Z,4.90
2023-01-30T02:08:12.936Z,4.80
2023-01-30T02:09:13.008Z,5.00
2023-01-30T02:10:13.071Z,5.00
2023-01-30T02:11:13.098Z,5.00
2023-01-30T02:12:13.011Z,5.00
2023-01-30T02:13:12.891Z,4.90
2023-01-30T02:14:12.839Z,5.00
2023-01-30T02:15:13.794Z,5.00
2023-01-30T02:16:13.838Z,5.20
2023-01-30T02:17:14.724Z,4.80
2023-01-30T02:18:13.830Z,4.90
2023-01-30T02:19:14.062Z,5.00
2023-01-30T02:20:12.961Z,4.90
2023-01-30T02:21:13.051Z,5.10
2023-01-30T02:22:13.306Z,4.90
2023-01-30T02:23:13.698Z,5.00
2023-01-30T02:24:13.951Z,4.80
2023-01-30T02:25:12.869Z,4.80
2023-01-30T02:26:13.825Z,4.60
2023-01-30T02:27:14.184Z,4.80
2023-01-30T02:28:13.099Z,5.20
2023-01-30T02:29:13.047Z,5.00
2023-01-30T02:30:13.350Z,4.90
2023-01-30T02:31:13.352Z,5.10
2023-01-30T02:32:13.236Z,5.20
2023-01-30T02:33:13.155Z,5.10
2023-01-30T02:34:13.141Z,5.10
2023-01-30T02:35:13.157Z,5.00
2023-01-30T02:36:13.109Z,5.10
2023-01-30T02:37:13.084Z,5.10
2023-01-30T02:38:13.028Z,5.00
2023-01-30T02:39:13.162Z,5.20
2023-01-30T02:40:13.144Z,5.10
2023-01-30T02:41:13.167Z,5.10
2023-01-30T02:42:13.153Z,5.10
2023-01-30T02:43:13.140Z,4.90
2023-01-30T02:44:13.038Z,5.20
2023-01-30T02:45:13.020Z,5.30
2023-01-30T02:46:12.959Z,5.10
2023-01-30T02:47:12.911Z,5.10
2023-01-30T02:48:12.983Z,5.30
2023-01-30T02:49:13.319Z,5.30
2023-01-30T02:50:13.161Z,5.20
2023-01-30T02:51:13.068Z,5.10
2023-01-30T02:52:13.154Z,4.90
2023-01-30T02:53:13.287Z,5.10
2023-01-30T02:54:13.260Z,5.20
2023-01-30T02:55:13.227Z,5.30
2023-01-30T02:56:13.189Z,5.60
2023-01-30T02:57:13.085Z,5.30
2023-01-30T02:58:13.011Z,5.30
2023-01-30T02:59:12.984Z,5.40
2023-01-30T03:00:13.081Z,5.20
2023-01-30T03:01:13.130Z,5.10
2023-01-30T03:02:13.069Z,5.50
2023-01-30T03:03:13.222Z,5.50
2023-01-30T03:04:13.145Z,5.40
2023-01-30T03:05:13.168Z,5.30
2023-01-30T03:06:13.117Z,5.60
2023-01-30T03:07:13.351Z,5.30
2023-01-30T03:08:13.280Z,5.40
2023-01-30T03:09:13.313Z,5.50
2023-01-30T03:10:13.233Z,5.40
2023-01-30T03:11:13.484Z,5.10
2023-01-30T03:12:13.413Z,5.20
2023-01-30T03:13:13.513Z,5.60
2023-01-30T03:14:13.642Z,5.40
2023-01-30T03:15:13.613Z,5.50
2023-01-30T03:16:13.985Z,5.30
2023-01-30T03:17:12.886Z,5.30
2023-01-30T03:18:13.005Z,5.30
2023-01-30T03:19:13.192Z,5.30
2023-01-30T03:20:13.125Z,5.40
2023-01-30T03:21:12.977Z,5.40
2023-01-30T03:22:13.168Z,5.30
2023-01-30T03:23:13.606Z,5.30
2023-01-30T03:24:13.521Z,5.50
2023-01-30T03:25:13.696Z,5.20
2023-01-30T03:26:13.692Z,5.60
2023-01-30T03:27:13.774Z,5.40
2023-01-30T03:28:13.707Z,5.20
2023-01-30T03:29:14.184Z,5.30
2023-01-30T03:30:13.283Z,5.20
2023-01-30T03:31:13.221Z,5.40
2023-01-30T03:32:13.236Z,5.20
2023-01-30T03:33:13.299Z,5.20
2023-01-30T03:34:13.241Z,5.30
2023-01-30T03:35:13.410Z,5.30
2023-01-30T03:36:13.373Z,5.40
2023-01-30T03:37:13.302Z,5.20
2023-01-30T03:38:13.325Z,5.20
2023-01-30T03:39:13.289Z,5.30
2023-01-30T03:40:13.325Z,5.50
2023-01-30T03:41:13.370Z,5.20
2023-01-30T03:42:13.611Z,5.40
2023-01-30T03:43:13.745Z,5.30
2023-01-30T03:44:13.917Z,5.40
2023-01-30T03:45:12.937Z,5.30
2023-01-30T03:46:13.167Z,5.60
2023-01-30T03:47:13.132Z,5.30
2023-01-30T03:48:13.091Z,5.30
2023-01-30T03:49:13.159Z,5.50
2023-01-30T03:50:13.303Z,5.40
2023-01-30T03:51:13.417Z,5.30
2023-01-30T03:52:13.284Z,5.60
2023-01-30T03:53:13.252Z,5.40
2023-01-30T03:54:13.620Z,5.30
2023-01-30T03:55:13.531Z,5.80
2023-01-30T03:56:13.661Z,5.40
2023-01-30T03:57:13.933Z,5.50
2023-01-30T03:58:12.976Z,5.60
2023-01-30T03:59:12.954Z,5.60
2023-01-30T04:00:13.017Z,5.50
2023-01-30T04:01:13.069Z,5.60
2023-01-30T04:02:13.178Z,5.40
2023-01-30T04:03:13.078Z,5.50
2023-01-30T04:04:13.202Z,5.50
2023-01-30T04:05:13.065Z,5.50
2023-01-30T04:06:13.080Z,5.70
2023-01-30T04:07:13.133Z,5.50
2023-01-30T04:08:13.234Z,5.70
2023-01-30T04:09:13.159Z,5.60
2023-01-30T04:10:13.180Z,5.70
2023-01-30T04:11:13.386Z,5.90
2023-01-30T04:12:13.497Z,5.50
2023-01-30T04:13:13.486Z,5.50
2023-01-30T04:14:13.567Z,5.70
2023-01-30T04:15:18.821Z,5.70
2023-01-30T04:16:13.103Z,5.60
2023-01-30T04:17:13.197Z,5.70
2023-01-30T04:18:13.204Z,5.70
2023-01-30T04:19:13.200Z,5.80
2023-01-30T04:20:13.191Z,5.80
2023-01-30T04:21:13.272Z,5.50
2023-01-30T04:22:13.210Z,5.60
2023-01-30T04:23:13.130Z,5.70
2023-01-30T04:24:12.998Z,5.50
2023-01-30T04:25:13.203Z,5.70
2023-01-30T04:26:13.408Z,5.80
2023-01-30T04:27:13.359Z,5.60
2023-01-30T04:28:13.264Z,5.80
2023-01-30T04:29:13.099Z,5.90
2023-01-30T04:30:13.026Z,5.50
2023-01-30T04:31:13.106Z,5.80
2023-01-30T04:32:13.145Z,5.70
2023-01-30T04:33:13.299Z,5.80
2023-01-30T04:34:13.187Z,5.80
2023-01-30T04:35:13.169Z,5.80
2023-01-30T04:36:13.126Z,5.80
2023-01-30T04:37:13.455Z,5.90
2023-01-30T04:38:13.490Z,5.50
2023-01-30T04:39:13.579Z,5.80
2023-01-30T04:40:13.888Z,6.00
2023-01-30T04:41:12.783Z,5.80
2023-01-30T04:42:14.005Z,5.70
2023-01-30T04:43:13.397Z,5.80
2023-01-30T04:44:13.420Z,6.00
2023-01-30T04:45:13.353Z,6.10
2023-01-30T04:46:13.348Z,6.10
2023-01-30T04:47:13.417Z,6.00
2023-01-30T04:48:13.331Z,5.70
2023-01-30T04:49:13.582Z,5.90
2023-01-30T04:50:13.509Z,6.00
2023-01-30T04:51:13.864Z,5.90
2023-01-30T04:52:14.269Z,5.70
2023-01-30T04:53:13.048Z,6.00
2023-01-30T04:54:13.005Z,5.90
2023-01-30T04:55:13.099Z,5.80
2023-01-30T04:56:12.957Z,5.70
2023-01-30T04:57:12.989Z,5.80
2023-01-30T04:58:12.942Z,5.90
2023-01-30T04:59:13.231Z,5.90
2023-01-30T05:00:13.591Z,5.90
2023-01-30T05:01:13.497Z,6.10
2023-01-30T05:02:13.825Z,6.10
2023-01-30T05:03:13.845Z,5.80
2023-01-30T05:04:13.751Z,6.00
2023-01-30T05:05:13.779Z,6.00
2023-01-30T05:06:13.857Z,6.10
2023-01-30T05:07:13.694Z,6.00
2023-01-30T05:08:13.628Z,6.00
2023-01-30T05:09:13.611Z,6.20
2023-01-30T05:10:13.822Z,6.10
2023-01-30T05:11:13.757Z,5.90
2023-01-30T05:12:13.582Z,6.10
2023-01-30T05:13:13.617Z,6.10
2023-01-30T05:14:13.644Z,6.10
2023-01-30T05:15:13.609Z,6.40
2023-01-30T05:16:13.632Z,6.30
2023-01-30T05:17:13.824Z,6.10
2023-01-30T05:18:13.389Z,6.00
2023-01-30T05:19:13.286Z,6.30
2023-01-30T05:20:13.396Z,6.10
2023-01-30T05:21:13.385Z,6.40
2023-01-30T05:22:13.474Z,6.30
2023-01-30T05:23:13.605Z,6.30
2023-01-30T05:24:13.712Z,6.20
2023-01-30T05:25:13.925Z,6.10
2023-01-30T05:26:12.881Z,6.20
2023-01-30T05:27:13.101Z,6.30
2023-01-30T05:28:13.160Z,6.10
2023-01-30T05:29:13.400Z,6.30
2023-01-30T05:30:13.264Z,6.20
2023-01-30T05:31:13.341Z,6.10
2023-01-30T05:32:13.580Z,6.20
2023-01-30T05:33:13.557Z,6.30
2023-01-30T05:34:13.427Z,6.30
2023-01-30T05:35:13.349Z,6.20
2023-01-30T05:36:13.219Z,6.20
2023-01-30T05:37:13.515Z,6.30
2023-01-30T05:38:13.459Z,6.20
2023-01-30T05:39:13.348Z,6.20
2023-01-30T05:40:13.399Z,6.20
2023-01-30T05:41:13.330Z,6.30
2023-01-30T05:42:13.382Z,6.30
2023-01-30T05:43:13.666Z,6.50
2023-01-30T05:44:13.790Z,6.50
2023-01-30T05:45:13.804Z,6.30
2023-01-30T05:46:13.788Z,6.30
2023-01-30T05:47:13.974Z,6.40
2023-01-30T05:48:12.973Z,6.30
2023-01-30T05:49:12.919Z,6.50
2023-01-30T05:50:12.816Z,6.20
2023-01-30T05:51:13.851Z,6.40
2023-01-30T05:52:14.089Z,6.50
2023-01-30T05:53:13.188Z,6.40
2023-01-30T05:54:13.065Z,6.40
2023-01-30T05:55:13.171Z,6.50
2023-01-30T05:56:13.048Z,6.50
2023-01-30T05:57:13.099Z,6.60
2023-01-30T05:58:13.015Z,6.60
2023-01-30T05:59:12.903Z,6.40
2023-01-30T06:00:13.075Z,6.40
2023-01-30T06:01:13.020Z,6.50
2023-01-30T06:02:13.031Z,6.50
2023-01-30T06:03:13.126Z,6.70
2023-01-30T06:04:13.124Z,6.80
2023-01-30T06:05:18.525Z,6.60
2023-01-30T06:06:13.804Z,6.60
2023-01-30T06:07:13.995Z,6.80
2023-01-30T06:08:12.880Z,6.70
2023-01-30T06:09:12.802Z,6.60
2023-01-30T06:10:13.771Z,6.60
2023-01-30T06:11:14.131Z,6.60
2023-01-30T06:12:13.213Z,6.90
2023-01-30T06:13:13.682Z,6.60
2023-01-30T06:14:13.891Z,6.70
2023-01-30T06:15:12.930Z,6.50
2023-01-30T06:16:13.041Z,6.70
2023-01-30T06:17:13.128Z,6.50
2023-01-30T06:18:13.265Z,6.80
2023-01-30T06:19:13.187Z,6.80
2023-01-30T06:20:13.417Z,6.90
2023-01-30T06:21:13.561Z,7.00
2023-01-30T06:22:14.865Z,6.80
2023-01-30T06:23:12.967Z,7.00
2023-01-30T06:24:12.906Z,6.90
2023-01-30T06:25:13.014Z,7.10
2023-01-30T06:26:13.271Z,7.00
2023-01-30T06:27:13.883Z,6.90
2023-01-30T06:28:13.041Z,6.80
2023-01-30T06:29:13.436Z,6.90
2023-01-30T06:30:13.615Z,7.10
2023-01-30T06:31:13.587Z,7.00
2023-01-30T06:32:13.847Z,7.30
2023-01-30T06:33:13.783Z,7.10
2023-01-30T06:34:13.948Z,6.90
2023-01-30T06:35:13.010Z,7.20
2023-01-30T06:36:13.008Z,7.00
2023-01-30T06:37:13.183Z,7.00
2023-01-30T06:38:13.531Z,7.20
2023-01-30T06:39:13.748Z,7.20
2023-01-30T06:40:13.701Z,7.30
2023-01-30T06:41:13.723Z,7.20
2023-01-30T06:42:13.890Z,7.20
2023-01-30T06:43:13.216Z,7.30
2023-01-30T06:44:13.623Z,7.20
2023-01-30T06:45:13.519Z,7.50
2023-01-30T06:46:13.777Z,7.40
2023-01-30T06:47:13.727Z,7.50
2023-01-30T06:48:13.547Z,7.50
2023-01-30T06:49:13.440Z,7.70
2023-01-30T06:50:13.391Z,7.40
2023-01-30T06:51:13.373Z,7.60
2023-01-30T06:52:13.532Z,7.60
2023-01-30T06:53:14.559Z,7.40
2023-01-30T06:54:13.562Z,7.70
2023-01-30T06:55:13.465Z,7.50
2023-01-30T06:56:13.455Z,7.50
2023-01-30T06:57:13.440Z,7.80
2023-01-30T06:58:13.415Z,7.60
2023-01-30T06:59:13.274Z,7.70
2023-01-30T07:00:13.481Z,7.70
2023-01-30T07:01:13.578Z,7.50
2023-01-30T07:02:13.999Z,7.60
2023-01-30T07:03:13.777Z,7.80
2023-01-30T07:04:13.786Z,7.40
2023-01-30T07:05:13.812Z,7.50
2023-01-30T07:06:13.724Z,7.60
2023-01-30T07:07:13.739Z,7.50
2023-01-30T07:08:13.677Z,7.80
2023-01-30T07:09:13.575Z,7.80
2023-01-30T07:10:13.756Z,7.60
2023-01-30T07:11:13.805Z,7.50
2023-01-30T07:12:13.960Z,7.70
2023-01-30T07:13:12.876Z,7.80
2023-01-30T07:14:14.102Z,7.30
2023-01-30T07:15:13.502Z,7.50
2023-01-30T07:16:13.588Z,7.60
2023-01-30T07:17:13.436Z,7.70
2023-01-30T07:18:13.654Z,7.60
2023-01-30T07:19:13.672Z,7.50
2023-01-30T07:20:13.516Z,7.60
2023-01-30T07:21:13.905Z,7.60
2023-01-30T07:22:13.256Z,7.80
2023-01-30T07:23:13.241Z,8.10
2023-01-30T07:24:13.298Z,7.60
2023-01-30T07:25:13.417Z,7.90
2023-01-30T07:26:13.426Z,7.90
2023-01-30T07:27:13.315Z,7.70
2023-01-30T07:28:13.361Z,7.60
2023-01-30T07:29:13.292Z,7.80
2023-01-30T07:30:13.415Z,8.10
2023-01-30T07:31:13.820Z,7.70
2023-01-30T07:32:13.712Z,7.80
2023-01-30T07:33:13.666Z,7.80
2023-01-30T07:34:13.697Z,7.50
2023-01-30T07:35:13.592Z,8.00
2023-01-30T07:36:13.607Z,7.90
2023-01-30T07:37:13.993Z,7.80
2023-01-30T07:38:12.930Z,7.80
2023-01-30T07:39:12.895Z,7.90
2023-01-30T07:40:12.739Z,7.70
2023-01-30T07:41:13.663Z,7.90
2023-01-30T07:42:13.983Z,7.90
2023-01-30T07:43:12.910Z,7.90
2023-01-30T07:44:12.875Z,8.10
2023-01-30T07:45:13.829Z,7.90
2023-01-30T07:46:13.881Z,8.00
2023-01-30T07:47:13.822Z,7.80
2023-01-30T07:48:13.786Z,8.00
2023-01-30T07:49:14.086Z,7.70
2023-01-30T07:50:13.311Z,8.00
2023-01-30T07:51:13.496Z,8.00
2023-01-30T07:52:13.584Z,8.00
2023-01-30T07:53:13.897Z,8.00
2023-01-30T07:54:12.863Z,7.70
2023-01-30T07:55:14.025Z,8.10
2023-01-30T07:56:13.112Z,8.00
2023-01-30T07:57:13.215Z,7.90
2023-01-30T07:58:13.296Z,8.00
2023-01-30T07:59:13.584Z,7.80
2023-01-30T08:00:13.987Z,8.00
2023-01-30T08:01:13.460Z,7.90
2023-01-30T08:02:13.444Z,7.80
2023-01-30T08:03:13.363Z,8.10
2023-01-30T08:04:13.391Z,8.00
2023-01-30T08:05:13.261Z,7.90
2023-01-30T08:06:13.290Z,7.80
2023-01-30T08:07:13.284Z,8.00
2023-01-30T08:08:13.643Z,8.00
2023-01-30T08:09:13.714Z,7.90
2023-01-30T08:10:13.681Z,7.90
2023-01-30T08:11:13.579Z,7.80
2023-01-30T08:12:13.708Z,8.00
2023-01-30T08:13:13.822Z,8.00
2023-01-30T08:14:13.759Z,7.90
2023-01-30T08:15:14.006Z,7.70
2023-01-30T08:16:13.034Z,8.00
2023-01-30T08:17:12.970Z,8.00
2023-01-30T08:18:12.874Z,8.20
2023-01-30T08:19:14.104Z,8.00
2023-01-30T08:20:13.139Z,8.40
2023-01-30T08:21:13.087Z,8.10
2023-01-30T08:22:13.885Z,8.10
2023-01-30T08:23:12.779Z,7.80
2023-01-30T08:24:13.873Z,8.00
2023-01-30T08:25:13.829Z,8.20
2023-01-30T08:26:13.924Z,7.80
2023-01-30T08:27:13.235Z,8.40
2023-01-30T08:28:13.177Z,7.90
2023-01-30T08:29:13.105Z,8.20
2023-01-30T08:30:13.124Z,7.80
2023-01-30T08:31:13.114Z,8.10
2023-01-30T08:32:14.921Z,8.10
2023-01-30T08:33:12.979Z,8.10
2023-01-30T08:34:12.945Z,8.30
2023-01-30T08:35:12.920Z,7.80
2023-01-30T08:36:12.885Z,8.00
2023-01-30T08:37:12.940Z,8.00
2023-01-30T08:38:12.792Z,8.40
2023-01-30T08:39:13.798Z,8.00
2023-01-30T08:40:13.808Z,8.00
2023-01-30T08:41:13.713Z,8.00
2023-01-30T08:42:13.757Z,8.20
2023-01-30T08:43:13.594Z,8.30
2023-01-30T08:44:13.505Z,8.10
2023-01-30T08:45:13.410Z,8.60
2023-01-30T08:46:13.769Z,8.50
2023-01-30T08:47:13.724Z,8.50
2023-01-30T08:48:13.689Z,8.10
2023-01-30T08:49:13.942Z,7.80
2023-01-30T08:50:12.839Z,7.90
2023-01-30T08:51:13.759Z,8.10
2023-01-30T08:52:13.710Z,8.10
2023-01-30T08:53:13.713Z,8.20
2023-01-30T08:54:13.682Z,8.50
2023-01-30T08:55:13.749Z,8.50
2023-01-30T08:56:13.664Z,8.00
2023-01-30T08:57:14.328Z,8.30
2023-01-30T08:58:13.214Z,7.90
2023-01-30T08:59:13.184Z,8.20
2023-01-30T09:00:13.218Z,7.80
2023-01-30T09:01:13.212Z,8.00
2023-01-30T09:02:13.887Z,7.90
2023-01-30T09:03:12.961Z,7.90
2023-01-30T09:04:13.061Z,7.90
2023-01-30T09:05:13.075Z,8.10
2023-01-30T09:06:12.976Z,7.70
2023-01-30T09:07:12.929Z,7.90
2023-01-30T09:08:12.911Z,8.00
2023-01-30T09:09:13.366Z,8.30
2023-01-30T09:10:13.453Z,8.20
2023-01-30T09:11:13.414Z,8.20
2023-01-30T09:12:14.236Z,8.10
2023-01-30T09:13:13.200Z,8.30
2023-01-30T09:14:13.225Z,8.60
2023-01-30T09:15:13.189Z,8.50
2023-01-30T09:16:13.111Z,8.40
2023-01-30T09:17:13.111Z,8.10
2023-01-30T09:18:13.096Z,8.10
2023-01-30T09:19:13.087Z,8.20
2023-01-30T09:20:13.032Z,8.10
2023-01-30T09:21:12.899Z,7.90
2023-01-30T09:22:12.855Z,7.90
2023-01-30T09:23:13.785Z,8.20
2023-01-30T09:24:13.629Z,8.00
2023-01-30T09:25:13.597Z,8.00
2023-01-30T09:26:13.586Z,7.70
2023-01-30T09:27:13.553Z,7.80
2023-01-30T09:28:13.481Z,8.00
2023-01-30T09:29:13.699Z,8.20
2023-01-30T09:30:13.945Z,8.30
2023-01-30T09:31:13.574Z,8.10
2023-01-30T09:32:13.613Z,8.40
2023-01-30T09:33:13.656Z,8.20
2023-01-30T09:34:13.786Z,8.40
2023-01-30T09:35:13.814Z,8.30
2023-01-30T09:36:14.046Z,8.00
2023-01-30T09:37:13.272Z,8.50
2023-01-30T09:38:13.269Z,8.00
2023-01-30T09:39:13.310Z,7.40
2023-01-30T09:40:13.298Z,8.10
2023-01-30T09:41:13.339Z,8.10
2023-01-30T09:42:14.352Z,8.80
2023-01-30T09:43:13.456Z,8.40
2023-01-30T09:44:13.942Z,8.60
2023-01-30T09:45:12.910Z,8.30
2023-01-30T09:46:13.077Z,8.30
2023-01-30T09:47:13.205Z,8.60
2023-01-30T09:48:13.496Z,7.90
2023-01-30T09:49:13.110Z,7.80
2023-01-30T09:50:13.524Z,7.90
2023-01-30T09:51:14.551Z,7.90
2023-01-30T09:52:13.454Z,7.80
2023-01-30T09:53:13.914Z,8.20
2023-01-30T09:54:13.093Z,8.40
2023-01-30T09:55:13.456Z,8.00
2023-01-30T09:56:13.511Z,8.20
2023-01-30T09:57:21.687Z,7.90
2023-01-30T09:58:13.517Z,7.90
2023-01-30T09:59:13.489Z,8.30
2023-01-30T10:00:13.389Z,8.10
2023-01-30T10:01:13.307Z,8.30
2023-01-30T10:02:13.228Z,8.50
2023-01-30T10:03:13.165Z,7.50
2023-01-30T10:04:41.979Z,8.30
2023-01-30T10:05:13.200Z,8.40
2023-01-30T10:06:13.156Z,7.70
2023-01-30T10:07:18.180Z,8.00
2023-01-30T10:08:13.545Z,7.80
2023-01-30T10:09:13.544Z,7.80
2023-01-30T10:11:13.828Z,7.60
2023-01-30T10:12:14.083Z,7.80
2023-01-30T10:13:13.107Z,7.80
2023-01-30T10:14:13.036Z,7.90
2023-01-30T10:15:13.046Z,8.10
2023-01-30T10:16:13.292Z,8.30
2023-01-30T10:17:13.398Z,8.10
2023-01-30T10:18:13.411Z,8.30
2023-01-30T10:19:18.038Z,7.90
2023-01-30T10:20:13.627Z,8.30
2023-01-30T10:21:13.761Z,8.40
2023-01-30T10:22:13.767Z,8.60
2023-01-30T10:23:13.990Z,7.80
2023-01-30T10:24:12.947Z,8.30
2023-01-30T10:25:12.971Z,8.20
2023-01-30T10:26:13.247Z,8.10
2023-01-30T10:27:13.358Z,8.70
2023-01-30T10:28:13.383Z,8.60
2023-01-30T10:29:13.404Z,8.50
2023-01-30T10:30:13.386Z,8.60
2023-01-30T10:31:13.614Z,7.90
2023-01-30T10:32:13.671Z,8.50
2023-01-30T10:33:14.034Z,8.30
2023-01-30T10:34:13.244Z,8.00
2023-01-30T10:35:13.093Z,8.00
2023-01-30T10:36:13.186Z,8.00
2023-01-30T10:37:13.410Z,8.30
2023-01-30T10:38:13.577Z,8.10
2023-01-30T10:39:13.675Z,8.00
2023-01-30T10:40:13.727Z,7.90
2023-01-30T10:41:13.789Z,8.30
2023-01-30T10:42:13.953Z,8.00
2023-01-30T10:43:13.248Z,7.90
2023-01-30T10:44:13.662Z,8.00
2023-01-30T10:45:13.749Z,8.10
2023-01-30T10:46:13.866Z,7.90
2023-01-30T10:47:13.471Z,8.00
2023-01-30T10:48:13.101Z,8.10
2023-01-30T10:49:13.110Z,8.00
2023-01-30T10:50:14.896Z,7.50
2023-01-30T10:51:12.791Z,8.10
2023-01-30T10:52:13.672Z,8.00
2023-01-30T10:53:13.738Z,7.80
2023-01-30T10:54:13.819Z,8.00
2023-01-30T10:55:13.725Z,8.10
2023-01-30T10:56:13.660Z,8.20
2023-01-30T10:57:13.743Z,8.10
2023-01-30T10:58:13.782Z,8.10
2023-01-30T10:59:14.014Z,7.90
2023-01-30T11:00:13.080Z,7.80
2023-01-30T11:01:13.013Z,7.90
2023-01-30T11:02:12.955Z,8.00
2023-01-30T11:03:13.102Z,8.20
2023-01-30T11:04:13.176Z,8.30
2023-01-30T11:05:13.110Z,8.40
2023-01-30T11:06:13.352Z,7.90
2023-01-30T11:07:13.255Z,8.00
2023-01-30T11:08:13.465Z,7.90
2023-01-30T11:09:13.839Z,8.00
2023-01-30T11:10:15.508Z,8.50
2023-01-30T11:11:13.544Z,7.90
2023-01-30T11:12:13.614Z,8.30
2023-01-30T11:13:13.816Z,7.90
2023-01-30T11:14:19.014Z,7.70
2023-01-30T11:15:13.090Z,7.90
2023-01-30T11:16:14.163Z,8.10
2023-01-30T11:17:13.096Z,8.20
2023-01-30T11:18:41.410Z,8.30
2023-01-30T11:19:22.117Z,8.10
2023-01-30T11:20:13.979Z,8.40
2023-01-30T11:21:13.483Z,8.10
2023-01-30T11:22:13.532Z,8.10
2023-01-30T11:23:13.581Z,8.10
2023-01-30T11:24:13.585Z,8.40
2023-01-30T11:25:13.732Z,8.40
2023-01-30T11:26:13.927Z,8.00
2023-01-30T11:27:12.955Z,8.20
2023-01-30T11:28:12.891Z,8.20
2023-01-30T11:29:12.830Z,8.00
2023-01-30T11:30:13.795Z,8.00
2023-01-30T11:31:13.843Z,8.50
2023-01-30T11:32:13.056Z,8.30
2023-01-30T11:33:13.437Z,8.30
2023-01-30T11:34:13.941Z,8.30
2023-01-30T11:35:12.921Z,8.20
2023-01-30T11:36:13.198Z,7.90
2023-01-30T11:37:13.227Z,8.10
2023-01-30T11:38:13.532Z,8.00
2023-01-30T11:39:13.555Z,8.10
2023-01-30T11:40:13.763Z,7.90
2023-01-30T11:41:13.969Z,7.90
2023-01-30T11:42:12.861Z,7.80
2023-01-30T11:43:13.878Z,7.90
2023-01-30T11:44:12.774Z,8.00
2023-01-30T11:45:17.092Z,8.10
2023-01-30T11:46:12.997Z,8.60
2023-01-30T11:47:13.598Z,7.80
2023-01-30T11:48:27.977Z,7.70
2023-01-30T11:49:45.056Z,8.30
2023-01-30T11:50:29.793Z,8.00
2023-01-30T11:51:14.188Z,7.70
2023-01-30T11:52:13.138Z,7.70
2023-01-30T11:53:13.558Z,7.90
2023-01-30T11:54:13.816Z,7.40
2023-01-30T11:55:14.070Z,7.50
2023-01-30T11:56:13.277Z,7.50
2023-01-30T11:57:13.455Z,7.30
2023-01-30T11:58:13.635Z,7.20
2023-01-30T11:59:14.033Z,7.40
2023-01-30T12:00:13.199Z,7.30
2023-01-30T12:01:13.156Z,7.40
2023-01-30T12:02:13.412Z,7.30
2023-01-30T12:03:13.711Z,7.40
2023-01-30T12:04:13.660Z,7.70
2023-01-30T12:05:13.799Z,7.60
2023-01-30T12:06:14.381Z,7.70
2023-01-30T12:07:13.405Z,7.60
2023-01-30T12:08:13.439Z,7.60
2023-01-30T12:09:13.456Z,7.90
2023-01-30T12:10:13.473Z,7.90
2023-01-30T12:11:13.678Z,7.80
2023-01-30T12:12:13.637Z,7.60
2023-01-30T12:13:13.708Z,7.90
2023-01-30T12:14:13.696Z,7.60
2023-01-30T12:15:13.660Z,7.80
2023-01-30T12:16:13.620Z,8.00
2023-01-30T12:17:13.686Z,8.10
2023-01-30T12:18:15.039Z,7.60
2023-01-30T12:19:13.005Z,7.50
2023-01-30T12:20:12.900Z,7.60
2023-01-30T12:21:12.803Z,7.90
2023-01-30T12:22:13.745Z,8.10
2023-01-30T12:23:13.860Z,8.20
2023-01-30T12:24:14.256Z,8.00
2023-01-30T12:25:13.236Z,7.80
2023-01-30T12:26:13.515Z,8.20
2023-01-30T12:27:14.747Z,8.50
2023-01-30T12:28:13.756Z,8.20
2023-01-30T12:29:13.693Z,7.70
2023-01-30T12:30:13.766Z,7.60
2023-01-30T12:31:13.709Z,7.80
2023-01-30T12:32:13.560Z,7.90
2023-01-30T12:33:13.869Z,8.10
2023-01-30T12:34:13.776Z,7.90
2023-01-30T12:35:13.709Z,8.00
2023-01-30T12:36:13.900Z,8.30
2023-01-30T12:37:12.934Z,8.00
2023-01-30T12:38:12.882Z,8.20
2023-01-30T12:39:13.831Z,8.30
2023-01-30T12:40:13.926Z,8.20
2023-01-30T12:41:12.911Z,8.40
2023-01-30T12:43:14.075Z,8.50
2023-01-30T12:44:13.305Z,8.60
2023-01-30T12:45:13.591Z,8.60
2023-01-30T12:46:13.705Z,8.90
2023-01-30T12:47:14.024Z,8.20
2023-01-30T12:48:13.118Z,8.70
2023-01-30T12:49:13.503Z,8.40
2023-01-30T12:50:13.648Z,8.60
2023-01-30T12:51:13.799Z,8.40
2023-01-30T12:52:14.139Z,8.80
2023-01-30T12:53:13.275Z,9.50
2023-01-30T12:54:13.547Z,8.40
2023-01-30T12:56:13.893Z,8.60
2023-01-30T12:57:12.998Z,8.50
2023-01-30T12:58:13.076Z,9.00
2023-01-30T12:59:13.150Z,8.50
2023-01-30T13:00:13.455Z,8.70
2023-01-30T13:01:13.854Z,8.50
2023-01-30T13:02:12.830Z,8.60
2023-01-30T13:03:12.961Z,8.80
2023-01-30T13:04:12.965Z,8.60
2023-01-30T13:05:13.115Z,8.70
2023-01-30T13:06:13.269Z,8.30
2023-01-30T13:07:13.199Z,8.50
2023-01-30T13:08:18.194Z,9.10
2023-01-30T13:09:13.119Z,8.40
2023-01-30T13:10:14.729Z,8.80
2023-01-30T13:11:13.662Z,8.70
2023-01-30T13:12:13.735Z,8.50
2023-01-30T13:13:13.782Z,8.60
2023-01-30T13:14:14.032Z,8.60
2023-01-30T13:15:13.082Z,8.70
2023-01-30T13:16:13.087Z,8.50
2023-01-30T13:17:13.153Z,8.50
2023-01-30T13:18:13.095Z,8.50
2023-01-30T13:19:13.050Z,8.80
2023-01-30T13:20:12.975Z,8.80
2023-01-30T13:21:12.795Z,8.70