createdAt,value
2018-04-23T00:00:02.783Z,14.6
2018-04-23T00:05:03.231Z,14.6
2018-04-23T00:10:02.867Z,14.6
2018-04-23T00:15:02.404Z,14.5
2018-04-23T00:20:02.960Z,14.5
2018-04-23T00:25:02.640Z,14.3
2018-04-23T00:30:03.168Z,14.3
2018-04-23T00:35:02.813Z,14.3
2018-04-23T00:40:03.391Z,14.3
2018-04-23T00:45:02.873Z,14.3
2018-04-23T00:50:02.470Z,14.3
2018-04-23T00:55:03.075Z,14.1
2018-04-23T01:00:02.742Z,14.1
2018-04-23T01:05:03.318Z,14.1
2018-04-23T01:10:02.903Z,14.3
2018-04-23T01:15:02.386Z,15.0
2018-04-23T01:20:02.981Z,15.0
2018-04-23T01:25:02.571Z,15.1
2018-04-23T01:30:03.117Z,15.1
2018-04-23T01:35:02.667Z,15.0
2018-04-23T01:40:03.357Z,15.0
2018-04-23T01:45:02.969Z,15.0
2018-04-23T01:50:02.527Z,14.8
2018-04-23T01:55:03.217Z,14.6
2018-04-23T02:00:02.782Z,14.3
2018-04-23T02:05:02.400Z,14.5
2018-04-23T02:10:03.051Z,14.3
2018-04-23T02:15:02.602Z,14.3
2018-04-23T02:20:03.269Z,14.3
2018-04-23T02:25:02.639Z,14.3
2018-04-23T02:30:03.196Z,14.1
2018-04-23T02:35:02.744Z,14.1
2018-04-23T02:40:03.385Z,14.0
2018-04-23T02:45:02.869Z,14.0
2018-04-23T02:50:02.441Z,14.0
2018-04-23T02:55:03.013Z,14.0
2018-04-23T03:00:02.564Z,13.8
2018-04-23T03:05:03.101Z,13.6
2018-04-23T03:10:02.814Z,13.8
2018-04-23T03:15:03.567Z,13.6
2018-04-23T03:20:03.097Z,13.6
2018-04-23T03:25:02.891Z,13.6
2018-04-23T03:30:02.459Z,13.6
2018-04-23T03:35:03.022Z,13.5
2018-04-23T03:40:02.612Z,13.5
2018-04-23T03:45:03.178Z,13.5
2018-04-23T03:50:02.737Z,13.5
2018-04-23T03:55:03.274Z,13.1
2018-04-23T04:00:02.738Z,13.3
2018-04-23T04:05:03.230Z,13.1
2018-04-23T04:10:02.608Z,13.1
2018-04-23T04:15:03.086Z,13.1
2018-04-23T04:20:02.694Z,13.1
2018-04-23T04:25:03.201Z,13.1
2018-04-23T04:30:03.090Z,13.1
2018-04-23T04:35:02.638Z,13.1
2018-04-23T04:40:03.448Z,13.1
2018-04-23T04:45:03.073Z,13.1
2018-04-23T04:50:02.641Z,13.1
2018-04-23T04:55:03.227Z,13.1
2018-04-23T05:00:02.789Z,13.3
2018-04-23T05:05:03.348Z,13.1
2018-04-23T05:10:03.045Z,13.1
2018-04-23T05:15:02.595Z,13.1
2018-04-23T05:20:03.286Z,13.1
2018-04-23T05:25:02.911Z,13.1
2018-04-23T05:30:02.573Z,13.1
2018-04-23T05:35:02.758Z,13.1
2018-04-23T05:40:03.508Z,12.8
2018-04-23T05:45:03.094Z,12.8
2018-04-23T05:50:02.871Z,12.8
2018-04-23T05:55:02.497Z,12.6
2018-04-23T06:00:02.550Z,12.6
2018-04-23T06:05:03.135Z,12.8
2018-04-23T06:10:02.782Z,12.8
2018-04-23T06:15:03.374Z,13.1
2018-04-23T06:20:02.981Z,12.8
2018-04-23T06:25:02.515Z,12.8
2018-04-23T06:30:03.089Z,13.1
2018-04-23T06:35:02.744Z,13.1
2018-04-23T06:40:02.408Z,13.3
2018-04-23T06:45:02.935Z,13.1
2018-04-23T06:50:02.461Z,13.1
2018-04-23T06:55:03.143Z,13.3
2018-04-23T07:00:02.997Z,13.5
2018-04-23T07:05:02.703Z,13.5
2018-04-23T07:10:03.012Z,13.5
2018-04-23T07:15:02.600Z,13.5
2018-04-23T07:20:03.092Z,13.6
2018-04-23T07:25:02.546Z,13.8
2018-04-23T07:30:03.263Z,13.8
2018-04-23T07:35:02.813Z,14.0
2018-04-23T07:40:02.413Z,14.1
2018-04-23T07:45:03.462Z,14.3
2018-04-23T07:50:02.973Z,14.6
2018-04-23T07:55:02.652Z,14.8
2018-04-23T08:00:03.294Z,15.1
2018-04-23T08:05:03.178Z,15.1
2018-04-23T08:10:02.942Z,15.5
2018-04-23T08:15:02.515Z,15.6
2018-04-23T08:20:03.211Z,16.2
2018-04-23T08:25:02.770Z,16.3
2018-04-23T08:30:03.276Z,17.0
2018-04-23T08:35:02.836Z,17.1
2018-04-23T08:40:02.470Z,17.1
2018-04-23T08:45:03.095Z,18.1
2018-04-23T08:50:03.131Z,18.5
2018-04-23T08:55:02.704Z,17.7
2018-04-23T09:00:03.244Z,16.7
2018-04-23T09:05:02.445Z,17.2
2018-04-23T09:10:03.200Z,17.7
2018-04-23T09:15:02.670Z,19.1
2018-04-23T09:20:03.204Z,18.2
2018-04-23T09:25:02.708Z,19.7
2018-04-23T09:30:03.328Z,19.5
2018-04-23T09:35:02.869Z,19.1
2018-04-23T09:40:02.511Z,18.8
2018-04-23T09:45:03.087Z,17.1
2018-04-23T09:50:02.709Z,18.5
2018-04-23T09:55:03.379Z,18.6
2018-04-23T10:00:02.882Z,17.2
2018-04-23T10:05:02.556Z,16.7
2018-04-23T10:10:03.280Z,17.2
2018-04-23T10:15:02.857Z,18.8
2018-04-23T10:20:02.466Z,19.0
2018-04-23T10:25:03.111Z,20.0
2018-04-23T10:30:02.644Z,19.7
2018-04-23T10:35:03.345Z,19.5
2018-04-23T10:40:03.048Z,20.0
2018-04-23T10:45:02.679Z,19.7
2018-04-23T10:50:03.311Z,20.1
2018-04-23T10:55:02.826Z,18.2
2018-04-23T11:00:03.406Z,18.8
2018-04-23T11:05:03.026Z,17.5
2018-04-23T11:10:02.591Z,18.7
2018-04-23T11:15:03.125Z,19.3
2018-04-23T11:20:02.786Z,19.2
2018-04-23T11:25:02.445Z,19.7
2018-04-23T11:30:02.930Z,20.0
2018-04-23T11:35:02.608Z,19.7
2018-04-23T11:40:03.195Z,18.8
2018-04-23T11:45:02.732Z,17.7
2018-04-23T11:50:02.391Z,19.3
2018-04-23T11:55:03.041Z,19.3
2018-04-23T12:00:02.656Z,18.2
2018-04-23T12:05:03.315Z,19.2
2018-04-23T12:10:03.048Z,19.3
2018-04-23T12:15:02.687Z,18.2
2018-04-23T12:20:03.319Z,19.7
2018-04-23T12:25:02.890Z,18.5
2018-04-23T12:30:02.466Z,20.2
2018-04-23T12:35:03.154Z,18.5
2018-04-23T12:40:02.695Z,18.5
2018-04-23T12:45:03.341Z,20.1
2018-04-23T12:50:02.927Z,20.6
2018-04-23T12:55:02.591Z,18.1
2018-04-23T13:00:03.190Z,18.1
2018-04-23T13:05:02.630Z,19.5
2018-04-23T13:10:03.442Z,18.2
2018-04-23T13:15:03.013Z,20.3
2018-04-23T13:20:02.800Z,18.5
2018-04-23T13:25:03.340Z,19.2
2018-04-23T13:30:03.071Z,19.0
2018-04-23T13:35:02.774Z,19.1
2018-04-23T13:45:02.912Z,19.5
2018-04-23T13:50:02.464Z,19.1
2018-04-23T13:55:03.033Z,18.8
2018-04-23T14:00:02.683Z,19.0
2018-04-23T14:05:03.244Z,18.6
2018-04-23T14:10:02.910Z,18.2
2018-04-23T14:15:02.492Z,18.1
2018-04-23T14:20:03.099Z,17.3
2018-04-23T14:25:02.575Z,17.2
2018-04-23T14:30:03.124Z,17.0
2018-04-23T14:35:02.720Z,16.7
2018-04-23T14:40:03.352Z,16.7
2018-04-23T14:45:02.994Z,18.8
2018-04-23T14:50:02.884Z,18.2
2018-04-23T14:55:02.540Z,18.1
2018-04-23T15:00:03.062Z,18.2
2018-04-23T15:05:02.699Z,18.2
2018-04-23T15:10:03.328Z,18.7
2018-04-23T15:15:02.773Z,18.2
2018-04-23T15:20:03.361Z,19.2
2018-04-23T15:25:03.119Z,19.1
2018-04-23T15:30:02.687Z,18.8
2018-04-23T15:35:03.545Z,18.8
2018-04-23T15:40:03.159Z,19.5
2018-04-23T15:45:02.815Z,20.0
2018-04-23T15:50:02.391Z,18.6
2018-04-23T15:55:02.945Z,18.6
2018-04-23T16:00:02.540Z,18.8
2018-04-23T16:05:03.156Z,19.0
2018-04-23T16:10:02.739Z,18.8
2018-04-23T16:15:03.302Z,18.2
2018-04-23T16:20:02.893Z,18.7
2018-04-23T16:25:02.630Z,17.8
2018-04-23T16:30:03.336Z,18.1
2018-04-23T16:35:03.203Z,17.7
2018-04-23T16:40:02.768Z,17.8
2018-04-23T16:45:03.331Z,17.7
2018-04-23T16:50:03.207Z,17.7
2018-04-23T16:55:02.934Z,17.7
2018-04-23T17:00:02.506Z,17.7
2018-04-23T17:05:03.096Z,17.1
2018-04-23T17:10:02.704Z,17.8
2018-04-23T17:15:03.324Z,17.2
2018-04-23T17:20:02.954Z,16.7
2018-04-23T17:25:02.500Z,17.2
2018-04-23T17:30:03.117Z,16.7
2018-04-23T17:35:02.661Z,16.7
2018-04-23T17:40:03.255Z,16.2
2018-04-23T17:45:02.861Z,15.8
2018-04-23T17:50:02.412Z,15.5
2018-04-23T17:55:03.130Z,14.8
2018-04-23T18:00:02.698Z,14.3
2018-04-23T18:05:03.278Z,14.1
2018-04-23T18:10:02.837Z,14.0
2018-04-23T18:15:02.477Z,13.8
2018-04-23T18:20:03.037Z,13.6
2018-04-23T18:25:02.577Z,13.3
2018-04-23T18:30:03.232Z,13.1
2018-04-23T18:35:02.859Z,13.1
2018-04-23T18:40:02.534Z,12.8
2018-04-23T18:45:03.174Z,12.8
2018-04-23T18:50:02.805Z,12.6
2018-04-23T18:55:03.444Z,12.5
2018-04-23T19:00:02.992Z,12.3
2018-04-23T19:05:02.705Z,12.1
2018-04-23T19:10:03.375Z,12.1
2018-04-23T19:15:02.906Z,12.1
2018-04-23T19:20:02.510Z,12.1
2018-04-23T19:25:03.061Z,12.0
2018-04-23T19:30:02.622Z,12.0
2018-04-23T19:35:03.256Z,12.0
2018-04-23T19:40:02.888Z,11.8
2018-04-23T19:45:02.604Z,12.0
2018-04-23T19:50:03.182Z,12.0
2018-04-23T19:55:02.784Z,11.8
2018-04-23T20:00:03.419Z,11.8
2018-04-23T20:05:03.004Z,11.6
2018-04-23T20:10:02.567Z,11.3
2018-04-23T20:15:03.092Z,11.3
2018-04-23T20:20:02.773Z,11.0
2018-04-23T20:25:03.333Z,11.1
2018-04-23T20:30:02.864Z,11.3
2018-04-23T20:35:02.403Z,11.3
2018-04-23T20:40:03.045Z,11.1
2018-04-23T20:45:02.647Z,11.0
2018-04-23T20:50:03.294Z,11.0
2018-04-23T20:55:02.807Z,11.1
2018-04-23T21:00:02.439Z,11.0
2018-04-23T21:05:03.157Z,11.0
2018-04-23T21:10:02.726Z,11.1
2018-04-23T21:15:03.384Z,11.3
2018-04-23T21:20:02.988Z,11.3
2018-04-23T21:25:02.580Z,11.3
2018-04-23T21:30:03.156Z,11.3
2018-04-23T21:35:02.736Z,11.3
2018-04-23T21:40:03.370Z,11.1
2018-04-23T21:45:02.925Z,11.1
2018-04-23T21:50:02.462Z,11.0
2018-04-23T21:55:03.001Z,10.8
2018-04-23T22:00:02.662Z,10.8
2018-04-23T22:05:03.301Z,10.8
2018-04-23T22:10:02.894Z,10.8
2018-04-23T22:15:02.421Z,10.8
2018-04-23T22:20:03.116Z,10.8
2018-04-23T22:25:02.501Z,10.6
2018-04-23T22:30:03.075Z,10.5
2018-04-23T22:35:02.649Z,10.6
2018-04-23T22:40:03.244Z,10.6
2018-04-23T22:45:02.740Z,10.5
2018-04-23T22:50:02.397Z,10.6
2018-04-23T22:55:03.015Z,10.5
2018-04-23T23:00:05.212Z,10.5
2018-04-23T23:05:02.954Z,10.5
2018-04-23T23:10:03.035Z,10.5
2018-04-23T23:15:02.997Z,10.5
2018-04-23T23:20:03.072Z,10.5
2018-04-23T23:25:03.104Z,10.5
2018-04-23T23:30:03.262Z,10.5
2018-04-23T23:35:02.496Z,10.3
2018-04-23T23:40:02.594Z,10.1
2018-04-23T23:45:02.926Z,10.1
2018-04-23T23:50:02.992Z,10.1
2018-04-23T23:55:03.021Z,10.1
