createdAt,value
2017-10-28T00:01:03.422Z,20.1
2017-10-28T00:02:11.512Z,20.1
2017-10-28T00:03:19.593Z,20.1
2017-10-28T00:04:27.680Z,20.1
2017-10-28T00:05:35.766Z,20.2
2017-10-28T00:06:43.852Z,20.0
2017-10-28T00:07:52.072Z,20.1
2017-10-28T00:09:00.022Z,20.1
2017-10-28T00:10:08.107Z,20.1
2017-10-28T00:11:16.193Z,20.1
2017-10-28T00:12:24.278Z,20.1
2017-10-28T00:13:32.364Z,20.2
2017-10-28T00:14:40.471Z,20.2
2017-10-28T00:15:48.541Z,20.2
2017-10-28T00:16:56.625Z,20.2
2017-10-28T00:18:04.713Z,20.2
2017-10-28T00:19:12.798Z,20.2
2017-10-28T00:20:20.883Z,20.2
2017-10-28T00:21:28.968Z,20.2
2017-10-28T00:22:37.063Z,20.2
2017-10-28T00:23:45.142Z,20.2
2017-10-28T00:24:53.227Z,20.3
2017-10-28T00:26:01.312Z,20.1
2017-10-28T00:27:09.396Z,20.2
2017-10-28T00:28:17.483Z,20.2
2017-10-28T00:29:25.578Z,20.2
2017-10-28T00:30:33.664Z,20.2
2017-10-28T00:31:41.768Z,20.3
2017-10-28T00:32:49.835Z,20.2
2017-10-28T00:33:57.919Z,20.2
2017-10-28T00:35:06.004Z,20.2
2017-10-28T00:36:14.091Z,20.2
2017-10-28T00:37:22.175Z,20.1
2017-10-28T00:38:30.278Z,20.3
2017-10-28T00:39:38.348Z,20.2
2017-10-28T00:40:46.438Z,20.3
2017-10-28T00:41:54.518Z,20.2
2017-10-28T00:43:02.603Z,20.2
2017-10-28T00:44:10.690Z,20.2
2017-10-28T00:45:18.775Z,20.2
2017-10-28T00:46:26.859Z,20.3
2017-10-28T00:47:34.945Z,20.2
2017-10-28T00:48:43.031Z,20.3
2017-10-28T00:49:51.123Z,20.2
2017-10-28T00:50:59.608Z,20.3
2017-10-28T00:52:07.695Z,20.3
2017-10-28T00:53:15.783Z,20.3
2017-10-28T00:54:23.866Z,20.3
2017-10-28T00:55:31.972Z,20.2
2017-10-28T00:56:40.037Z,20.3
2017-10-28T00:57:48.123Z,20.3
2017-10-28T00:58:56.207Z,20.2
2017-10-28T01:00:04.293Z,20.3
2017-10-28T01:01:12.380Z,20.3
2017-10-28T01:02:20.464Z,20.2
2017-10-28T01:03:28.552Z,20.2
2017-10-28T01:04:36.667Z,20.3
2017-10-28T01:05:44.721Z,20.2
2017-10-28T01:06:52.810Z,20.2
2017-10-28T01:08:00.892Z,20.3
2017-10-28T01:09:08.979Z,20.3
2017-10-28T01:10:17.063Z,20.3
2017-10-28T01:11:25.148Z,20.2
2017-10-28T01:12:33.233Z,20.3
2017-10-28T01:13:41.321Z,20.3
2017-10-28T01:14:49.406Z,20.3
2017-10-28T01:15:57.496Z,20.2
2017-10-28T01:17:05.583Z,20.3
2017-10-28T01:18:13.669Z,20.3
2017-10-28T01:19:21.753Z,20.3
2017-10-28T01:20:29.840Z,20.3
2017-10-28T01:21:37.924Z,20.3
2017-10-28T01:22:46.015Z,20.2
2017-10-28T01:23:54.108Z,20.2
2017-10-28T01:25:02.192Z,20.3
2017-10-28T01:26:10.290Z,20.2
2017-10-28T01:27:18.360Z,20.2
2017-10-28T01:28:26.446Z,20.1
2017-10-28T01:29:34.533Z,20.2
2017-10-28T01:30:42.665Z,20.3
2017-10-28T01:31:50.755Z,20.3
2017-10-28T01:32:58.843Z,20.3
2017-10-28T01:34:06.926Z,20.3
2017-10-28T01:35:15.014Z,20.2
2017-10-28T01:36:23.176Z,20.2
2017-10-28T01:37:31.597Z,20.2
2017-10-28T01:38:39.271Z,20.2
2017-10-28T01:39:47.360Z,20.2
2017-10-28T01:40:55.441Z,20.2
2017-10-28T01:42:03.532Z,20.3
2017-10-28T01:43:11.605Z,20.3
2017-10-28T01:44:19.701Z,20.2
2017-10-28T01:45:27.787Z,20.2
2017-10-28T01:46:35.871Z,20.2
2017-10-28T01:47:43.962Z,20.2
2017-10-28T01:48:52.046Z,20.2
2017-10-28T01:50:00.131Z,20.2
2017-10-28T01:51:08.226Z,20.2
2017-10-28T01:52:16.301Z,20.2
2017-10-28T01:53:24.388Z,20.2
2017-10-28T01:54:32.474Z,20.1
2017-10-28T01:55:40.564Z,20.1
2017-10-28T01:56:48.775Z,20.1
2017-10-28T01:57:56.733Z,20.2
2017-10-28T01:59:04.818Z,20.2
2017-10-28T02:00:12.902Z,20.2
2017-10-28T02:01:20.985Z,20.3
2017-10-28T02:02:29.073Z,20.2
2017-10-28T02:03:37.158Z,20.1
2017-10-28T02:04:45.245Z,20.2
2017-10-28T02:05:53.412Z,20.2
2017-10-28T02:07:01.463Z,20.2
2017-10-28T02:08:09.503Z,20.2
2017-10-28T02:09:17.587Z,20.2
2017-10-28T02:10:25.674Z,20.1
2017-10-28T02:11:33.758Z,20.1
2017-10-28T02:12:42.027Z,20.1
2017-10-28T02:13:49.929Z,20.2
2017-10-28T02:14:58.015Z,20.1
2017-10-28T02:16:06.101Z,20.1
2017-10-28T02:17:14.214Z,20.1
2017-10-28T02:18:22.455Z,20.1
2017-10-28T02:19:30.494Z,20.1
2017-10-28T02:20:38.727Z,20.1
2017-10-28T02:21:46.783Z,20.1
2017-10-28T02:22:54.630Z,20.1
2017-10-28T02:24:02.720Z,20.1
2017-10-28T02:25:10.805Z,20.1
2017-10-28T02:26:18.894Z,20.1
2017-10-28T02:27:26.980Z,20.1
2017-10-28T02:28:35.143Z,20.1
2017-10-28T02:29:43.147Z,20.1
2017-10-28T02:30:51.235Z,20.1
2017-10-28T02:31:59.320Z,20.2
2017-10-28T02:33:07.404Z,20.1
2017-10-28T02:34:15.492Z,20.0
2017-10-28T02:35:23.577Z,20.1
2017-10-28T02:36:31.662Z,20.0
2017-10-28T02:37:39.746Z,20.0
2017-10-28T02:38:47.835Z,20.0
2017-10-28T02:39:55.917Z,20.1
2017-10-28T02:41:04.005Z,20.1
2017-10-28T02:42:12.092Z,20.0
2017-10-28T02:43:20.177Z,20.0
2017-10-28T02:44:28.262Z,20.0
2017-10-28T02:45:36.345Z,20.0
2017-10-28T02:46:44.430Z,20.0
2017-10-28T02:47:52.516Z,20.0
2017-10-28T02:49:00.602Z,20.0
2017-10-28T02:50:08.688Z,20.0
2017-10-28T02:51:16.772Z,20.0
2017-10-28T02:52:24.876Z,19.9
2017-10-28T02:53:32.945Z,20.0
2017-10-28T02:54:41.028Z,20.0
2017-10-28T02:55:49.124Z,20.0
2017-10-28T02:56:57.211Z,20.0
2017-10-28T02:58:05.291Z,19.9
2017-10-28T02:59:13.731Z,20.0
2017-10-28T03:00:21.808Z,19.9
2017-10-28T03:01:29.892Z,20.0
2017-10-28T03:02:37.986Z,19.9
2017-10-28T03:03:46.086Z,19.9
2017-10-28T03:04:54.152Z,20.0
2017-10-28T03:06:02.238Z,20.0
2017-10-28T03:07:10.330Z,19.9
2017-10-28T03:08:18.407Z,19.9
2017-10-28T03:09:26.498Z,19.9
2017-10-28T03:10:34.578Z,19.9
2017-10-28T03:11:42.663Z,19.9
2017-10-28T03:12:50.749Z,20.0
2017-10-28T03:13:58.832Z,19.9
2017-10-28T03:15:06.918Z,19.8
2017-10-28T03:16:15.006Z,19.9
2017-10-28T03:17:23.092Z,19.9
2017-10-28T03:18:31.175Z,19.9
2017-10-28T03:19:39.263Z,19.9
2017-10-28T03:20:47.346Z,19.9
2017-10-28T03:21:55.433Z,19.9
2017-10-28T03:23:03.516Z,19.9
2017-10-28T03:24:11.602Z,19.9
2017-10-28T03:25:19.687Z,19.9
2017-10-28T03:26:27.772Z,19.9
2017-10-28T03:27:35.857Z,19.8
2017-10-28T03:28:43.945Z,19.8
2017-10-28T03:29:52.030Z,19.8
2017-10-28T03:31:00.117Z,19.9
2017-10-28T03:32:08.202Z,19.8
2017-10-28T03:33:16.311Z,19.9
2017-10-28T03:34:24.374Z,19.9
2017-10-28T03:35:32.456Z,19.8
2017-10-28T03:36:40.548Z,19.9
2017-10-28T03:37:48.643Z,19.8
2017-10-28T03:38:56.739Z,19.8
2017-10-28T03:40:04.807Z,19.7
2017-10-28T03:41:12.917Z,19.8
2017-10-28T03:42:21.005Z,19.7
2017-10-28T03:43:29.090Z,19.8
2017-10-28T03:44:37.177Z,19.7
2017-10-28T03:45:45.259Z,19.7
2017-10-28T03:46:53.345Z,19.8
2017-10-28T03:48:01.431Z,19.7
2017-10-28T03:49:09.517Z,19.7
2017-10-28T03:50:17.606Z,19.7
2017-10-28T03:51:25.687Z,19.7
2017-10-28T03:52:33.772Z,19.7
2017-10-28T03:53:41.856Z,19.7
2017-10-28T03:54:49.942Z,19.7
2017-10-28T03:55:58.026Z,19.7
2017-10-28T03:57:06.111Z,19.7
2017-10-28T03:58:14.197Z,19.7
2017-10-28T03:59:22.288Z,19.7
2017-10-28T04:00:30.375Z,19.7
2017-10-28T04:01:38.462Z,19.7
2017-10-28T04:02:46.553Z,19.7
2017-10-28T04:03:54.628Z,19.7
2017-10-28T04:05:02.718Z,19.7
2017-10-28T04:06:10.804Z,19.6
2017-10-28T04:07:18.887Z,19.6
2017-10-28T04:08:26.971Z,19.7
2017-10-28T04:09:35.056Z,19.7
2017-10-28T04:10:43.142Z,19.7
2017-10-28T04:11:51.227Z,19.6
2017-10-28T04:12:59.313Z,19.7
2017-10-28T04:14:07.396Z,19.7
2017-10-28T04:15:15.484Z,19.8
2017-10-28T04:16:23.567Z,19.7
2017-10-28T04:17:31.652Z,19.6
2017-10-28T04:18:39.741Z,19.7
2017-10-28T04:19:47.823Z,19.7
2017-10-28T04:20:55.910Z,19.7
2017-10-28T04:22:04.003Z,19.7
2017-10-28T04:23:12.095Z,19.7
2017-10-28T04:24:20.174Z,19.6
2017-10-28T04:25:28.261Z,19.6
2017-10-28T04:26:36.362Z,19.6
2017-10-28T04:27:44.440Z,19.6
2017-10-28T04:28:52.527Z,19.6
2017-10-28T04:30:00.607Z,19.6
2017-10-28T04:31:08.699Z,19.6
2017-10-28T04:32:16.787Z,19.6
2017-10-28T04:33:24.867Z,19.6
2017-10-28T04:34:32.956Z,19.6
2017-10-28T04:35:41.037Z,19.5
2017-10-28T04:36:49.126Z,19.6
2017-10-28T04:37:57.220Z,19.6
2017-10-28T04:39:05.301Z,19.6
2017-10-28T04:40:13.392Z,19.6
2017-10-28T04:41:21.581Z,19.5
2017-10-28T04:42:29.667Z,19.5
2017-10-28T04:43:37.751Z,19.6
2017-10-28T04:44:45.844Z,19.6
2017-10-28T04:45:53.922Z,19.6
2017-10-28T04:47:02.008Z,19.5
2017-10-28T04:48:10.092Z,19.6
2017-10-28T04:49:18.184Z,19.6
2017-10-28T04:50:26.273Z,19.6
2017-10-28T04:51:34.378Z,19.4
2017-10-28T04:52:42.462Z,19.5
2017-10-28T04:53:50.549Z,19.6
2017-10-28T04:54:58.634Z,19.4
2017-10-28T04:56:06.720Z,19.5
2017-10-28T04:57:14.801Z,19.4
2017-10-28T04:58:22.886Z,19.5
2017-10-28T04:59:30.974Z,19.4
2017-10-28T05:00:39.059Z,19.4
2017-10-28T05:01:47.159Z,19.5
2017-10-28T05:02:55.236Z,19.4
2017-10-28T05:04:03.321Z,19.4
2017-10-28T05:05:11.417Z,19.5
2017-10-28T05:06:19.513Z,19.4
2017-10-28T05:07:27.576Z,19.4
2017-10-28T05:08:35.695Z,19.4
2017-10-28T05:09:43.780Z,19.4
2017-10-28T05:10:51.864Z,19.3
2017-10-28T05:11:59.957Z,19.4
2017-10-28T05:13:08.044Z,19.4
2017-10-28T05:14:16.128Z,19.4
2017-10-28T05:15:24.212Z,19.3
2017-10-28T05:16:32.309Z,19.4
2017-10-28T05:17:40.392Z,19.4
2017-10-28T05:18:48.477Z,19.3
2017-10-28T05:19:56.562Z,19.3
2017-10-28T05:21:04.646Z,19.3
2017-10-28T05:22:12.738Z,19.3
2017-10-28T05:23:20.825Z,19.3
2017-10-28T05:24:28.902Z,19.3
2017-10-28T05:25:36.988Z,19.3
2017-10-28T05:26:45.082Z,19.3
2017-10-28T05:27:53.159Z,19.3
2017-10-28T05:29:01.251Z,19.3
2017-10-28T05:30:09.824Z,19.3
2017-10-28T05:31:17.420Z,19.3
2017-10-28T05:32:25.508Z,19.3
2017-10-28T05:33:33.591Z,19.2
2017-10-28T05:34:41.680Z,19.2
2017-10-28T05:35:49.761Z,19.2
2017-10-28T05:36:57.851Z,19.2
2017-10-28T05:38:05.956Z,19.2
2017-10-28T05:39:14.048Z,19.2
2017-10-28T05:40:22.127Z,19.2
2017-10-28T05:41:30.210Z,19.2
2017-10-28T05:42:38.294Z,19.2
2017-10-28T05:43:46.379Z,19.1
2017-10-28T05:44:54.465Z,19.1
2017-10-28T05:46:02.550Z,19.1
2017-10-28T05:47:10.633Z,19.2
2017-10-28T05:48:18.719Z,19.2
2017-10-28T05:49:26.897Z,19.1
2017-10-28T05:50:34.984Z,19.1
2017-10-28T05:51:43.070Z,19.1
2017-10-28T05:52:51.149Z,19.1
2017-10-28T05:53:59.237Z,19.1
2017-10-28T05:55:07.353Z,19.1
2017-10-28T05:56:15.435Z,19.0
2017-10-28T05:57:23.492Z,19.1
2017-10-28T05:58:31.574Z,19.1
2017-10-28T05:59:39.659Z,19.1
2017-10-28T06:00:47.775Z,19.0
2017-10-28T06:01:55.829Z,18.9
2017-10-28T06:03:04.089Z,19.0
2017-10-28T06:04:12.003Z,19.0
2017-10-28T06:05:20.082Z,19.0
2017-10-28T06:06:28.169Z,19.1
2017-10-28T06:07:36.298Z,18.9
2017-10-28T06:08:44.337Z,18.9
2017-10-28T06:09:52.421Z,18.9
2017-10-28T06:11:00.557Z,19.0
2017-10-28T06:12:08.590Z,18.9
2017-10-28T06:13:16.675Z,18.9
2017-10-28T06:14:24.760Z,19.0
2017-10-28T06:15:32.854Z,18.9
2017-10-28T06:16:40.939Z,19.0
2017-10-28T06:17:49.021Z,19.0
2017-10-28T06:18:57.108Z,19.0
2017-10-28T06:20:05.191Z,18.9
2017-10-28T06:21:13.274Z,19.0
2017-10-28T06:22:21.359Z,19.0
2017-10-28T06:23:29.446Z,18.9
2017-10-28T06:24:37.529Z,18.9
2017-10-28T06:25:45.618Z,18.9
2017-10-28T06:26:53.698Z,18.8
2017-10-28T06:28:01.785Z,18.8
2017-10-28T06:29:09.866Z,18.8
2017-10-28T06:30:18.156Z,18.8
2017-10-28T06:31:26.035Z,18.8
2017-10-28T06:32:34.120Z,18.7
2017-10-28T06:33:42.209Z,18.8
2017-10-28T06:34:50.290Z,18.7
2017-10-28T06:35:58.379Z,18.7
2017-10-28T06:37:06.457Z,18.9
2017-10-28T06:38:14.542Z,18.8
2017-10-28T06:39:22.624Z,18.8
2017-10-28T06:40:30.712Z,18.8
2017-10-28T06:41:38.826Z,18.8
2017-10-28T06:42:46.878Z,18.7
2017-10-28T06:43:54.979Z,18.7
2017-10-28T06:45:03.063Z,18.7
2017-10-28T06:46:11.148Z,18.8
2017-10-28T06:47:19.233Z,18.7
2017-10-28T06:48:27.316Z,18.8
2017-10-28T06:49:35.420Z,18.8
2017-10-28T06:50:43.513Z,18.8
2017-10-28T06:51:51.597Z,18.7
2017-10-28T06:52:59.684Z,18.7
2017-10-28T06:54:07.765Z,18.7
2017-10-28T06:55:15.850Z,18.7
2017-10-28T06:56:23.936Z,18.7
2017-10-28T06:57:32.019Z,18.8
2017-10-28T06:58:40.101Z,18.7
2017-10-28T06:59:48.189Z,18.7
2017-10-28T07:00:56.292Z,18.7
2017-10-28T07:02:04.356Z,18.7
2017-10-28T07:03:12.441Z,18.7
2017-10-28T07:04:20.769Z,18.7
2017-10-28T07:05:28.861Z,18.7
2017-10-28T07:06:36.944Z,18.7
2017-10-28T07:07:45.023Z,18.6
2017-10-28T07:08:53.108Z,18.7
2017-10-28T07:10:01.187Z,18.7
2017-10-28T07:11:09.283Z,18.6
2017-10-28T07:12:17.366Z,18.6
2017-10-28T07:13:25.450Z,18.7
2017-10-28T07:14:33.537Z,18.7
2017-10-28T07:15:41.619Z,18.7
2017-10-28T07:16:49.705Z,18.7
2017-10-28T07:17:57.788Z,18.6
2017-10-28T07:19:05.871Z,18.6
2017-10-28T07:20:13.955Z,18.6
2017-10-28T07:21:22.041Z,18.6
2017-10-28T07:22:30.140Z,18.6
2017-10-28T07:23:38.212Z,18.5
2017-10-28T07:24:46.295Z,18.5
2017-10-28T07:25:54.385Z,18.6
2017-10-28T07:27:02.463Z,18.5
2017-10-28T07:28:10.550Z,18.5
2017-10-28T07:29:18.631Z,18.6
2017-10-28T07:30:26.716Z,18.6
2017-10-28T07:31:34.799Z,18.5
2017-10-28T07:32:42.889Z,18.5
2017-10-28T07:33:50.970Z,18.5
2017-10-28T07:34:59.054Z,18.6
2017-10-28T07:36:07.138Z,18.5
2017-10-28T07:37:15.223Z,18.4
2017-10-28T07:38:23.312Z,18.5
2017-10-28T07:39:31.388Z,18.5
2017-10-28T07:40:39.472Z,18.5
2017-10-28T07:41:47.558Z,18.5
2017-10-28T07:42:55.641Z,18.5
2017-10-28T07:44:03.728Z,18.4
2017-10-28T07:45:11.812Z,18.4
2017-10-28T07:46:19.896Z,18.4
2017-10-28T07:47:27.981Z,18.5
2017-10-28T07:48:36.073Z,18.5
2017-10-28T07:49:44.148Z,18.5
2017-10-28T07:50:52.233Z,18.4
2017-10-28T07:52:00.319Z,18.4
2017-10-28T07:53:08.423Z,18.5
2017-10-28T07:54:16.486Z,18.4
2017-10-28T07:55:24.570Z,18.4
2017-10-28T07:56:32.656Z,18.4
2017-10-28T07:57:40.740Z,18.5
2017-10-28T07:58:48.822Z,18.4
2017-10-28T07:59:56.906Z,18.4
2017-10-28T08:01:04.990Z,18.4
2017-10-28T08:02:13.144Z,18.4
2017-10-28T08:03:21.245Z,18.4
2017-10-28T08:04:29.311Z,18.5
2017-10-28T08:05:37.778Z,18.4
2017-10-28T08:06:45.864Z,18.4
2017-10-28T08:07:54.163Z,18.4
2017-10-28T08:09:02.073Z,18.3
2017-10-28T08:10:10.227Z,18.5
2017-10-28T08:11:18.211Z,18.3
2017-10-28T08:12:26.315Z,18.3
2017-10-28T08:13:34.383Z,18.3
2017-10-28T08:14:42.468Z,18.3
2017-10-28T08:15:50.556Z,18.4
2017-10-28T08:16:58.637Z,18.3
2017-10-28T08:18:06.721Z,18.3
2017-10-28T08:19:14.806Z,18.3
2017-10-28T08:20:22.887Z,18.3
2017-10-28T08:21:30.971Z,18.3
2017-10-28T08:22:39.059Z,18.3
2017-10-28T08:23:47.141Z,18.3
2017-10-28T08:24:55.226Z,18.3
2017-10-28T08:26:03.309Z,18.3
2017-10-28T08:27:11.394Z,18.3
2017-10-28T08:28:19.476Z,18.4
2017-10-28T08:29:27.560Z,18.2
2017-10-28T08:30:35.644Z,18.4
2017-10-28T08:31:43.727Z,18.2
2017-10-28T08:32:51.814Z,18.2
2017-10-28T08:33:59.898Z,18.2
2017-10-28T08:35:08.438Z,18.1
2017-10-28T08:36:16.067Z,18.2
2017-10-28T08:37:24.169Z,18.2
2017-10-28T08:38:32.243Z,18.2
2017-10-28T08:39:40.317Z,18.2
2017-10-28T08:40:48.403Z,18.2
2017-10-28T08:41:56.487Z,18.2
2017-10-28T08:43:04.573Z,18.2
2017-10-28T08:44:12.658Z,18.2
2017-10-28T08:45:20.747Z,18.1
2017-10-28T08:46:29.276Z,18.1
2017-10-28T08:47:36.907Z,18.1
2017-10-28T08:48:44.994Z,18.1
2017-10-28T08:49:53.076Z,18.1
2017-10-28T08:51:01.386Z,18.1
2017-10-28T08:52:09.248Z,18.1
2017-10-28T08:53:17.329Z,18.1
2017-10-28T08:54:25.414Z,18.0
2017-10-28T08:55:33.499Z,18.1
2017-10-28T08:56:41.582Z,18.0
2017-10-28T08:57:49.666Z,18.1
2017-10-28T08:58:57.754Z,18.0
2017-10-28T09:00:05.833Z,18.0
2017-10-28T09:01:13.918Z,18.0
2017-10-28T09:02:22.001Z,17.9
2017-10-28T09:03:30.420Z,18.0
2017-10-28T09:04:38.170Z,18.0
2017-10-28T09:05:46.255Z,18.1
2017-10-28T09:06:54.343Z,18.0
2017-10-28T09:08:02.426Z,17.9
2017-10-28T09:09:10.509Z,18.0
2017-10-28T09:10:18.593Z,18.0
2017-10-28T09:11:26.678Z,17.9
2017-10-28T09:12:34.760Z,17.9
2017-10-28T09:13:42.850Z,17.9
2017-10-28T09:14:50.944Z,18.0
2017-10-28T09:15:59.031Z,17.9
2017-10-28T09:17:07.115Z,17.9
2017-10-28T09:18:15.198Z,17.9
2017-10-28T09:19:23.281Z,17.9
2017-10-28T09:20:31.367Z,17.9
2017-10-28T09:21:39.450Z,17.9
2017-10-28T09:22:47.535Z,17.8
2017-10-28T09:23:55.620Z,17.9
2017-10-28T09:25:03.727Z,17.9
2017-10-28T09:26:11.787Z,17.9
2017-10-28T09:27:19.880Z,17.8
2017-10-28T09:28:27.965Z,17.8
2017-10-28T09:29:36.220Z,17.8
2017-10-28T09:30:44.323Z,17.8
2017-10-28T09:31:52.388Z,17.8
2017-10-28T09:33:00.480Z,17.8
2017-10-28T09:34:08.573Z,17.8
2017-10-28T09:35:16.655Z,17.8
2017-10-28T09:36:24.751Z,17.8
2017-10-28T09:37:32.815Z,17.8
2017-10-28T09:38:40.900Z,17.8
2017-10-28T09:39:48.984Z,17.9
2017-10-28T09:40:57.065Z,17.7
2017-10-28T09:42:05.150Z,17.7
2017-10-28T09:43:13.237Z,17.8
2017-10-28T09:44:21.320Z,17.8
2017-10-28T09:45:29.423Z,17.7
2017-10-28T09:46:37.488Z,17.7
2017-10-28T09:47:45.573Z,17.7
2017-10-28T09:48:53.655Z,17.8
2017-10-28T09:50:01.741Z,17.8
2017-10-28T09:51:09.821Z,17.8
2017-10-28T09:52:17.906Z,17.8
2017-10-28T09:53:25.989Z,17.7
2017-10-28T09:54:34.074Z,17.7
2017-10-28T09:55:42.164Z,17.7
2017-10-28T09:56:50.244Z,17.7
2017-10-28T09:57:58.366Z,17.7
2017-10-28T09:59:06.424Z,17.7
2017-10-28T10:00:14.506Z,17.7
2017-10-28T10:01:22.588Z,17.7
2017-10-28T10:02:30.674Z,17.7
2017-10-28T10:03:38.763Z,17.7
2017-10-28T10:04:46.850Z,17.7
2017-10-28T10:05:54.927Z,17.6
2017-10-28T10:07:03.010Z,17.7
2017-10-28T10:08:11.095Z,17.6
2017-10-28T10:09:19.182Z,17.8
2017-10-28T10:10:27.261Z,17.7
2017-10-28T10:11:35.349Z,17.8
2017-10-28T10:12:43.427Z,17.8
2017-10-28T10:13:51.869Z,17.7
2017-10-28T10:14:59.956Z,17.7
2017-10-28T10:16:08.042Z,17.7
2017-10-28T10:17:16.123Z,17.7
2017-10-28T10:18:24.214Z,17.7
2017-10-28T10:19:32.297Z,17.7
2017-10-28T10:20:40.384Z,17.8
2017-10-28T10:21:48.466Z,17.8
2017-10-28T10:22:56.552Z,17.7
2017-10-28T10:24:04.640Z,17.8
2017-10-28T10:25:12.720Z,17.7
2017-10-28T10:26:20.816Z,17.8
2017-10-28T10:27:28.889Z,17.7
2017-10-28T10:28:37.623Z,17.8
2017-10-28T10:29:45.055Z,17.8
2017-10-28T10:30:53.140Z,17.7
2017-10-28T10:32:01.227Z,17.7
2017-10-28T10:33:09.309Z,17.7
2017-10-28T10:34:17.395Z,17.8
2017-10-28T10:35:25.476Z,17.7
2017-10-28T10:36:33.563Z,17.7
2017-10-28T10:37:41.681Z,17.8
2017-10-28T10:38:49.731Z,17.7
2017-10-28T10:39:57.815Z,17.7
2017-10-28T10:41:05.899Z,17.6
2017-10-28T10:42:13.991Z,17.7
2017-10-28T10:43:22.080Z,17.6
2017-10-28T10:44:30.184Z,17.7
2017-10-28T10:45:38.249Z,17.6
2017-10-28T10:46:46.332Z,17.7
2017-10-28T10:47:54.414Z,17.7
2017-10-28T10:49:02.499Z,17.7
2017-10-28T10:50:10.581Z,17.8
2017-10-28T10:51:18.668Z,17.7
2017-10-28T10:52:26.752Z,17.8
2017-10-28T10:53:34.833Z,17.7
2017-10-28T10:54:42.927Z,17.8
2017-10-28T10:55:51.002Z,17.7
2017-10-28T10:56:59.086Z,17.7
2017-10-28T10:58:07.166Z,17.8
2017-10-28T10:59:15.253Z,17.9
2017-10-28T11:00:23.336Z,17.8
2017-10-28T11:01:31.427Z,17.8
2017-10-28T11:02:39.512Z,17.9
2017-10-28T11:03:47.597Z,17.8
2017-10-28T11:04:55.677Z,17.8
2017-10-28T11:06:03.762Z,17.8
2017-10-28T11:07:11.847Z,17.8
2017-10-28T11:08:19.941Z,17.8
2017-10-28T11:09:28.035Z,17.9
2017-10-28T11:10:36.213Z,17.9
2017-10-28T11:11:44.200Z,17.9
2017-10-28T11:12:52.284Z,18.0
2017-10-28T11:14:00.371Z,18.0
2017-10-28T11:15:08.456Z,17.9
2017-10-28T11:16:16.539Z,17.9
2017-10-28T11:17:24.629Z,17.9
2017-10-28T11:18:32.705Z,18.0
2017-10-28T11:19:40.790Z,17.9
2017-10-28T11:20:48.880Z,18.0
2017-10-28T11:21:56.957Z,17.9
2017-10-28T11:23:05.040Z,18.0
2017-10-28T11:24:13.125Z,18.0
2017-10-28T11:25:21.222Z,18.0
2017-10-28T11:26:29.304Z,18.0
2017-10-28T11:27:37.387Z,18.0
2017-10-28T11:28:45.474Z,18.0
2017-10-28T11:29:53.554Z,18.1
2017-10-28T11:31:01.647Z,18.0
2017-10-28T11:32:09.722Z,18.0
2017-10-28T11:33:17.807Z,18.0
2017-10-28T11:34:25.890Z,18.0
2017-10-28T11:35:34.785Z,18.0
2017-10-28T11:36:42.859Z,18.1
2017-10-28T11:37:51.051Z,18.1
2017-10-28T11:38:59.031Z,18.1
2017-10-28T11:40:07.119Z,18.1
2017-10-28T11:41:15.193Z,18.1
2017-10-28T11:42:23.277Z,18.1
2017-10-28T11:43:31.360Z,18.1
2017-10-28T11:44:39.450Z,18.2
2017-10-28T11:45:47.541Z,18.1
2017-10-28T11:46:55.625Z,18.3
2017-10-28T11:48:03.707Z,18.2
2017-10-28T11:49:11.802Z,18.2
2017-10-28T11:50:19.886Z,18.3
2017-10-28T11:51:27.972Z,18.2
2017-10-28T11:52:36.298Z,18.2
2017-10-28T11:53:44.407Z,18.1
2017-10-28T11:54:52.488Z,18.2
2017-10-28T11:56:00.579Z,18.3
2017-10-28T11:57:08.661Z,18.4
2017-10-28T11:58:16.828Z,18.4
2017-10-28T11:59:24.824Z,18.3
2017-10-28T12:00:32.913Z,18.3
2017-10-28T12:01:41.007Z,18.4
2017-10-28T12:02:49.080Z,18.4
2017-10-28T12:03:57.163Z,18.3
2017-10-28T12:05:05.248Z,18.3
2017-10-28T12:06:13.336Z,18.4
2017-10-28T12:07:21.421Z,18.4
2017-10-28T12:08:29.499Z,18.4
2017-10-28T12:09:37.584Z,18.4
2017-10-28T12:10:45.671Z,18.4
2017-10-28T12:11:53.765Z,18.5
2017-10-28T12:13:01.837Z,18.5
2017-10-28T12:14:09.925Z,18.4
2017-10-28T12:15:18.076Z,18.4
2017-10-28T12:16:26.091Z,18.4
2017-10-28T12:17:34.176Z,18.4
2017-10-28T12:18:42.280Z,18.5
2017-10-28T12:19:50.343Z,18.5
2017-10-28T12:20:58.428Z,18.6
2017-10-28T12:22:06.512Z,18.5
2017-10-28T12:23:14.600Z,18.6
2017-10-28T12:24:22.678Z,18.6
2017-10-28T12:25:30.765Z,18.6
2017-10-28T12:26:38.847Z,18.6
2017-10-28T12:27:46.932Z,18.6
2017-10-28T12:28:55.020Z,18.6
2017-10-28T12:30:03.102Z,18.7
2017-10-28T12:31:11.186Z,18.7
2017-10-28T12:32:19.297Z,18.7
2017-10-28T12:33:27.354Z,18.7
2017-10-28T12:34:35.435Z,18.7
2017-10-28T12:35:43.521Z,18.7
2017-10-28T12:36:51.605Z,18.7
2017-10-28T12:37:59.690Z,18.9
2017-10-28T12:39:07.804Z,18.8
2017-10-28T12:40:15.888Z,18.7
2017-10-28T12:41:23.975Z,18.7
2017-10-28T12:42:32.061Z,18.8
2017-10-28T12:43:40.143Z,18.8
2017-10-28T12:44:48.227Z,18.8
2017-10-28T12:45:56.309Z,18.8
2017-10-28T12:47:04.395Z,18.9
2017-10-28T12:48:12.479Z,18.8
2017-10-28T12:49:20.565Z,18.9
2017-10-28T12:50:28.651Z,19.0
2017-10-28T12:51:36.733Z,19.0
2017-10-28T12:52:44.846Z,18.9
2017-10-28T12:53:52.904Z,19.0
2017-10-28T12:55:00.989Z,19.0
2017-10-28T12:56:09.078Z,19.0
2017-10-28T12:57:17.163Z,19.0
2017-10-28T12:58:25.248Z,19.1
2017-10-28T12:59:33.332Z,19.0
2017-10-28T13:00:41.415Z,19.1
2017-10-28T13:01:49.546Z,19.0
2017-10-28T13:02:57.586Z,19.1
2017-10-28T13:04:05.670Z,19.1
2017-10-28T13:05:13.754Z,19.1
2017-10-28T13:06:21.837Z,19.1
2017-10-28T13:07:29.926Z,19.2
2017-10-28T13:08:38.008Z,19.1
2017-10-28T13:09:46.092Z,19.2
2017-10-28T13:10:54.177Z,19.2
2017-10-28T13:12:02.261Z,19.2
2017-10-28T13:13:10.346Z,19.2
2017-10-28T13:14:18.433Z,19.3
2017-10-28T13:15:26.520Z,19.2
2017-10-28T13:16:34.602Z,19.2
2017-10-28T13:17:42.686Z,19.3
2017-10-28T13:18:50.773Z,19.4
2017-10-28T13:19:58.857Z,19.4
2017-10-28T13:21:06.942Z,19.4
2017-10-28T13:22:15.027Z,19.3
2017-10-28T13:23:23.111Z,19.4
2017-10-28T13:24:31.193Z,19.4
2017-10-28T13:25:39.279Z,19.4
2017-10-28T13:26:47.364Z,19.5
2017-10-28T13:27:55.458Z,19.4
2017-10-28T13:29:03.539Z,19.4
2017-10-28T13:30:11.620Z,19.6
2017-10-28T13:31:19.703Z,19.5
2017-10-28T13:32:27.788Z,19.6
2017-10-28T13:33:35.876Z,19.6
2017-10-28T13:34:43.956Z,19.5
2017-10-28T13:35:52.039Z,19.6
2017-10-28T13:37:00.131Z,19.6
2017-10-28T13:38:08.210Z,19.6
2017-10-28T13:39:16.518Z,19.6
2017-10-28T13:40:24.382Z,19.7
2017-10-28T13:41:32.466Z,19.7
2017-10-28T13:42:40.548Z,19.7
2017-10-28T13:43:48.634Z,19.7
2017-10-28T13:44:56.718Z,19.7
2017-10-28T13:46:04.804Z,19.7
2017-10-28T13:47:12.888Z,19.7
2017-10-28T13:48:20.986Z,19.8
2017-10-28T13:49:29.069Z,19.8
2017-10-28T13:50:37.155Z,19.8
2017-10-28T13:51:45.237Z,19.8
2017-10-28T13:52:53.321Z,19.9
2017-10-28T13:54:01.407Z,19.9
2017-10-28T13:55:09.494Z,19.9
2017-10-28T13:56:17.578Z,19.9
2017-10-28T13:57:25.663Z,19.9
2017-10-28T13:58:33.746Z,20.0
2017-10-28T13:59:41.833Z,20.0
2017-10-28T14:00:49.917Z,20.0
2017-10-28T14:01:58.002Z,20.1
2017-10-28T14:03:06.097Z,20.0
2017-10-28T14:04:14.173Z,20.1
2017-10-28T14:05:22.261Z,20.1
2017-10-28T14:06:30.349Z,20.1
2017-10-28T14:07:38.433Z,20.1
2017-10-28T14:08:46.518Z,20.1
2017-10-28T14:09:54.607Z,20.1
2017-10-28T14:11:02.683Z,20.2
2017-10-28T14:12:10.768Z,20.2
2017-10-28T14:13:18.854Z,20.2
2017-10-28T14:14:26.952Z,20.2
2017-10-28T14:15:35.024Z,20.3
2017-10-28T14:16:43.111Z,20.2
2017-10-28T14:17:51.196Z,20.3
2017-10-28T14:18:59.294Z,20.3
2017-10-28T14:20:07.379Z,20.4
2017-10-28T14:21:15.474Z,20.4
2017-10-28T14:22:23.546Z,20.3
2017-10-28T14:23:31.642Z,20.4
2017-10-28T14:24:39.725Z,20.3
2017-10-28T14:25:47.849Z,20.4
2017-10-28T14:26:55.891Z,20.5
2017-10-28T14:28:04.000Z,20.4
2017-10-28T14:29:12.083Z,20.5
2017-10-28T14:30:20.153Z,20.5
2017-10-28T14:31:28.240Z,20.5
2017-10-28T14:32:36.326Z,20.3
2017-10-28T14:33:44.429Z,20.5
2017-10-28T14:34:52.497Z,20.5
2017-10-28T14:36:00.599Z,20.5
2017-10-28T14:37:08.684Z,20.5
2017-10-28T14:38:16.760Z,20.4
2017-10-28T14:39:24.841Z,20.5
2017-10-28T14:40:32.930Z,20.6
2017-10-28T14:41:41.020Z,20.6
2017-10-28T14:42:49.094Z,20.6
2017-10-28T14:43:57.181Z,20.6
2017-10-28T14:45:05.267Z,20.7
2017-10-28T14:46:13.349Z,20.7
2017-10-28T14:47:21.435Z,20.7
2017-10-28T14:48:29.698Z,20.7
2017-10-28T14:49:37.780Z,20.7
2017-10-28T14:50:45.868Z,20.7
2017-10-28T14:51:53.951Z,20.8
2017-10-28T14:53:02.043Z,20.7
2017-10-28T14:54:10.126Z,20.7
2017-10-28T14:55:18.226Z,20.7
2017-10-28T14:56:26.291Z,20.7
2017-10-28T14:57:34.438Z,20.8
2017-10-28T14:58:42.465Z,20.8
2017-10-28T14:59:50.550Z,20.8
2017-10-28T15:00:58.656Z,20.8
2017-10-28T15:02:06.722Z,20.8
2017-10-28T15:03:14.807Z,20.8
2017-10-28T15:04:22.893Z,20.8
2017-10-28T15:05:30.978Z,20.8
2017-10-28T15:06:39.085Z,20.8