createdAt,value
2024-01-20T00:00:38.324Z,34.00
2024-01-20T00:03:06.562Z,29.00
2024-01-20T00:05:36.382Z,27.93
2024-01-20T00:08:05.350Z,26.60
2024-01-20T00:10:33.541Z,17.43
2024-01-20T00:13:01.667Z,17.30
2024-01-20T00:15:29.861Z,17.93
2024-01-20T00:17:58.146Z,15.80
2024-01-20T00:20:26.928Z,20.63
2024-01-20T00:22:56.578Z,27.93
2024-01-20T00:25:24.732Z,23.57
2024-01-20T00:27:53.805Z,16.37
2024-01-20T00:30:23.369Z,19.60
2024-01-20T00:32:51.633Z,18.77
2024-01-20T00:35:20.221Z,19.23
2024-01-20T00:37:48.876Z,19.60
2024-01-20T00:40:18.383Z,18.23
2024-01-20T00:42:46.565Z,20.37
2024-01-20T00:45:14.704Z,18.40
2024-01-20T00:47:42.926Z,20.37
2024-01-20T00:50:11.745Z,23.97
2024-01-20T00:52:39.920Z,22.70
2024-01-20T00:55:09.079Z,22.00
2024-01-20T00:57:38.705Z,28.03
2024-01-20T01:00:10.403Z,19.37
2024-01-20T01:02:39.047Z,25.80
2024-01-20T01:05:08.649Z,22.60
2024-01-20T01:07:37.152Z,19.00
2024-01-20T01:10:07.802Z,18.83
2024-01-20T01:12:36.306Z,21.40
2024-01-20T01:15:06.606Z,19.13
2024-01-20T01:17:34.887Z,21.33
2024-01-20T01:20:04.223Z,18.13
2024-01-20T01:22:32.408Z,22.80
2024-01-20T01:25:00.565Z,27.43
2024-01-20T01:27:28.867Z,27.30
2024-01-20T01:29:57.130Z,20.50
2024-01-20T01:32:26.955Z,24.50
2024-01-20T01:34:55.241Z,26.23
2024-01-20T01:37:23.437Z,20.87
2024-01-20T01:39:51.781Z,23.60
2024-01-20T01:42:19.964Z,20.37
2024-01-20T01:44:48.144Z,27.73
2024-01-20T01:47:16.507Z,22.83
2024-01-20T01:49:46.061Z,21.07
2024-01-20T01:52:15.712Z,23.87
2024-01-20T01:54:43.903Z,19.70
2024-01-20T01:57:13.042Z,23.43
2024-01-20T01:59:42.643Z,23.03
2024-01-20T02:02:11.291Z,21.50
2024-01-20T02:04:40.062Z,20.70
2024-01-20T02:07:10.066Z,22.57
2024-01-20T02:09:38.819Z,19.70
2024-01-20T02:12:07.685Z,23.70
2024-01-20T02:14:36.589Z,21.20
2024-01-20T02:17:07.406Z,20.77
2024-01-20T02:19:39.067Z,18.30
2024-01-20T02:22:12.719Z,20.30
2024-01-20T02:24:41.979Z,23.80
2024-01-20T02:27:10.580Z,22.43
2024-01-20T02:29:40.699Z,22.00
2024-01-20T02:32:09.397Z,24.20
2024-01-20T02:34:38.862Z,25.00
2024-01-20T02:37:08.296Z,24.87
2024-01-20T02:39:38.174Z,25.37
2024-01-20T02:42:09.586Z,22.13
2024-01-20T02:44:37.993Z,20.87
2024-01-20T02:47:06.623Z,25.83
2024-01-20T02:49:34.908Z,22.80
2024-01-20T02:52:03.138Z,19.00
2024-01-20T02:54:31.345Z,18.37
2024-01-20T02:57:01.052Z,21.23
2024-01-20T02:59:29.260Z,20.60
2024-01-20T03:01:57.386Z,22.23
2024-01-20T03:04:25.527Z,18.53
2024-01-20T03:06:53.903Z,17.90
2024-01-20T03:09:22.040Z,23.43
2024-01-20T03:11:50.765Z,20.07
2024-01-20T03:14:20.287Z,22.10
2024-01-20T03:16:48.393Z,20.20
2024-01-20T03:19:16.584Z,24.10
2024-01-20T03:21:44.701Z,23.43
2024-01-20T03:24:12.857Z,21.60
2024-01-20T03:26:41.098Z,18.30
2024-01-20T03:29:09.237Z,20.10
2024-01-20T03:31:38.817Z,19.83
2024-01-20T03:34:07.113Z,23.73
2024-01-20T03:36:35.713Z,17.67
2024-01-20T03:39:04.499Z,21.53
2024-01-20T03:41:33.468Z,21.30
2024-01-20T03:44:01.681Z,18.77
2024-01-20T03:46:29.788Z,17.57
2024-01-20T03:48:59.460Z,20.07
2024-01-20T03:51:28.493Z,18.73
2024-01-20T03:53:57.097Z,24.80
2024-01-20T03:56:25.235Z,19.37
2024-01-20T03:58:53.372Z,22.60
2024-01-20T04:01:21.549Z,22.83
2024-01-20T04:03:49.845Z,19.63
2024-01-20T04:06:19.589Z,18.27
2024-01-20T04:08:47.827Z,18.60
2024-01-20T04:11:16.682Z,19.60
2024-01-20T04:13:45.300Z,19.77
2024-01-20T04:16:13.492Z,21.70
2024-01-20T04:18:41.705Z,17.50
2024-01-20T04:21:10.202Z,22.13
2024-01-20T04:23:39.712Z,25.10
2024-01-20T04:26:07.880Z,16.87
2024-01-20T04:28:36.044Z,19.20
2024-01-20T04:31:04.412Z,18.23
2024-01-20T04:33:32.790Z,23.40
2024-01-20T04:36:01.033Z,20.23
2024-01-20T04:38:29.224Z,22.80
2024-01-20T04:40:58.676Z,17.73
2024-01-20T04:43:26.768Z,19.83
2024-01-20T04:45:55.485Z,18.13
2024-01-20T04:48:23.937Z,17.60
2024-01-20T04:50:52.232Z,19.60
2024-01-20T04:53:20.363Z,21.13
2024-01-20T04:55:48.498Z,17.70
2024-01-20T04:58:18.057Z,16.27
2024-01-20T05:00:47.032Z,21.00
2024-01-20T05:03:15.382Z,16.43
2024-01-20T05:05:43.658Z,21.00
2024-01-20T05:08:11.869Z,21.67
2024-01-20T05:10:39.972Z,19.20
2024-01-20T05:13:08.121Z,19.60
2024-01-20T05:15:37.673Z,18.90
2024-01-20T05:18:06.141Z,21.40
2024-01-20T05:20:34.475Z,19.50
2024-01-20T05:23:02.773Z,17.30
2024-01-20T05:25:30.928Z,22.33
2024-01-20T05:27:59.117Z,22.87
2024-01-20T05:30:27.385Z,15.80
2024-01-20T05:32:57.115Z,18.60
2024-01-20T05:35:25.652Z,17.03
2024-01-20T05:37:53.771Z,21.97
2024-01-20T05:40:21.856Z,23.80
2024-01-20T05:42:50.218Z,19.27
2024-01-20T05:45:18.498Z,20.10
2024-01-20T05:47:46.718Z,16.77
2024-01-20T05:50:16.292Z,17.33
2024-01-20T05:52:44.916Z,18.97
2024-01-20T05:55:13.373Z,19.00
2024-01-20T05:57:41.503Z,18.40
2024-01-20T06:00:11.007Z,17.20
2024-01-20T06:02:39.279Z,16.73
2024-01-20T06:05:07.612Z,24.27
2024-01-20T06:07:37.246Z,22.87
2024-01-20T06:10:05.795Z,18.03
2024-01-20T06:12:34.030Z,17.23
2024-01-20T06:15:02.366Z,20.10
2024-01-20T06:17:30.659Z,16.43
2024-01-20T06:19:58.793Z,21.70
2024-01-20T06:22:26.883Z,18.17
2024-01-20T06:24:56.415Z,16.70
2024-01-20T06:27:24.638Z,20.00
2024-01-20T06:29:52.846Z,18.97
2024-01-20T06:32:21.009Z,21.67
2024-01-20T06:34:49.474Z,17.13
2024-01-20T06:37:17.690Z,21.90
2024-01-20T06:39:45.930Z,21.30
2024-01-20T06:42:15.774Z,16.10
2024-01-20T06:44:43.923Z,18.27
2024-01-20T06:47:12.706Z,18.00
2024-01-20T06:49:41.749Z,15.27
2024-01-20T06:52:10.947Z,17.67
2024-01-20T06:54:41.023Z,19.80
2024-01-20T06:57:10.270Z,16.60
2024-01-20T06:59:39.952Z,15.73
2024-01-20T07:02:08.421Z,19.10
2024-01-20T07:04:36.768Z,19.37
2024-01-20T07:07:05.120Z,16.60
2024-01-20T07:09:33.379Z,16.37
2024-01-20T07:12:01.632Z,16.20
2024-01-20T07:14:30.731Z,17.37
2024-01-20T07:17:00.751Z,16.87
2024-01-20T07:19:28.960Z,16.97
2024-01-20T07:21:57.250Z,16.70
2024-01-20T07:24:25.551Z,14.80
2024-01-20T07:26:53.812Z,17.47
2024-01-20T07:29:21.951Z,20.90
2024-01-20T07:31:51.357Z,17.70
2024-01-20T07:34:21.450Z,18.80
2024-01-20T07:36:49.755Z,21.10
2024-01-20T07:39:17.893Z,17.70
2024-01-20T07:41:45.986Z,20.93
2024-01-20T07:44:14.187Z,17.10
2024-01-20T07:46:42.299Z,20.50
2024-01-20T07:49:10.492Z,17.20
2024-01-20T07:51:40.151Z,23.40
2024-01-20T07:54:08.401Z,18.40
2024-01-20T07:56:36.533Z,18.47
2024-01-20T07:59:04.653Z,20.47
2024-01-20T08:01:32.851Z,17.23
2024-01-20T08:04:01.110Z,20.83
2024-01-20T08:06:29.380Z,17.20
2024-01-20T08:08:59.224Z,15.87
2024-01-20T08:11:27.686Z,18.67
2024-01-20T08:13:56.074Z,18.13
2024-01-20T08:16:26.422Z,18.30
2024-01-20T08:18:54.693Z,20.50
2024-01-20T08:21:22.876Z,17.10
2024-01-20T08:23:51.149Z,18.47
2024-01-20T08:26:20.750Z,16.73
2024-01-20T08:28:49.012Z,13.70
2024-01-20T08:31:17.719Z,16.67
2024-01-20T08:33:46.468Z,15.07
2024-01-20T08:36:14.803Z,16.80
2024-01-20T08:38:43.125Z,17.90
2024-01-20T08:41:11.914Z,21.43
2024-01-20T08:43:45.798Z,16.07
2024-01-20T08:46:14.193Z,18.50
2024-01-20T08:48:42.738Z,14.60
2024-01-20T08:51:11.187Z,22.50
2024-01-20T08:53:40.639Z,16.37
2024-01-20T08:56:09.937Z,16.43
2024-01-20T08:58:38.067Z,16.67
2024-01-20T09:01:08.784Z,20.90
2024-01-20T09:03:37.090Z,22.87
2024-01-20T09:06:06.237Z,17.57
2024-01-20T09:08:34.396Z,19.40
2024-01-20T09:11:02.707Z,19.07
2024-01-20T09:13:30.907Z,19.03
2024-01-20T09:15:59.103Z,18.27
2024-01-20T09:18:28.982Z,20.10
2024-01-20T09:20:57.371Z,22.53
2024-01-20T09:23:25.538Z,18.93
2024-01-20T09:25:53.802Z,19.47
2024-01-20T09:28:21.881Z,17.27
2024-01-20T09:30:50.192Z,19.43
2024-01-20T09:33:19.071Z,20.23
2024-01-20T09:35:48.706Z,16.20
2024-01-20T09:38:16.787Z,21.00
2024-01-20T09:40:45.081Z,20.03
2024-01-20T09:43:13.957Z,15.00
2024-01-20T09:45:42.396Z,18.27
2024-01-20T09:48:10.911Z,17.47
2024-01-20T09:50:39.380Z,17.60
2024-01-20T09:53:17.090Z,19.40
2024-01-20T09:55:46.240Z,17.40
2024-01-20T09:58:15.520Z,16.33
2024-01-20T10:00:44.721Z,18.30
2024-01-20T10:03:14.051Z,16.87
2024-01-20T10:05:42.391Z,18.03
2024-01-20T10:08:12.274Z,18.70
2024-01-20T10:10:40.629Z,18.60
2024-01-20T10:13:08.790Z,17.47
2024-01-20T10:15:37.231Z,18.93
2024-01-20T10:18:10.451Z,15.70
2024-01-20T10:20:38.924Z,22.80
2024-01-20T10:23:08.704Z,17.33
2024-01-20T10:25:38.858Z,16.27
2024-01-20T10:28:08.541Z,17.17
2024-01-20T10:30:40.234Z,19.43
2024-01-20T10:33:11.170Z,20.53
2024-01-20T10:35:40.317Z,20.40
2024-01-20T10:38:12.754Z,18.20
2024-01-20T10:40:44.138Z,15.67
2024-01-20T10:43:16.472Z,17.17
2024-01-20T10:45:52.411Z,14.80
2024-01-20T10:48:23.451Z,20.17
2024-01-20T10:50:56.909Z,16.33
2024-01-20T10:53:27.217Z,19.87
2024-01-20T10:55:57.208Z,20.80
2024-01-20T10:58:34.988Z,19.07
2024-01-20T11:01:05.021Z,19.13
2024-01-20T11:03:34.357Z,15.70
2024-01-20T11:06:02.811Z,17.97
2024-01-20T11:08:31.236Z,18.10
2024-01-20T11:11:01.589Z,17.83
2024-01-20T11:13:29.930Z,19.07
2024-01-20T11:15:59.123Z,19.10
2024-01-20T11:18:28.398Z,17.53
2024-01-20T11:21:01.341Z,16.80
2024-01-20T11:23:29.877Z,19.00
2024-01-20T11:25:59.419Z,17.60
2024-01-20T11:28:33.116Z,18.97
2024-01-20T11:31:01.491Z,17.87
2024-01-20T11:33:29.794Z,13.50
2024-01-20T11:35:58.113Z,16.70
2024-01-20T11:38:26.351Z,19.23
2024-01-20T11:41:01.675Z,15.87
2024-01-20T11:43:31.738Z,16.93
2024-01-20T11:46:00.422Z,19.80
2024-01-20T11:48:28.816Z,16.97
2024-01-20T11:50:57.203Z,16.23
2024-01-20T11:53:25.418Z,18.93
2024-01-20T11:55:59.664Z,21.37
2024-01-20T11:58:28.972Z,18.50
2024-01-20T12:01:00.498Z,16.27
2024-01-20T12:03:29.255Z,16.63
2024-01-20T12:05:57.857Z,17.37
2024-01-20T12:08:26.248Z,16.20
2024-01-20T12:10:54.420Z,16.80
2024-01-20T12:13:23.654Z,21.83
2024-01-20T12:15:51.824Z,18.77
2024-01-20T12:18:21.553Z,21.77
2024-01-20T12:20:49.908Z,16.13
2024-01-20T12:23:21.624Z,16.30
2024-01-20T12:25:54.148Z,17.73
2024-01-20T12:28:22.813Z,21.33
2024-01-20T12:30:51.275Z,17.00
2024-01-20T12:33:21.161Z,15.77
2024-01-20T12:35:49.366Z,17.37
2024-01-20T12:38:17.487Z,15.97
2024-01-20T12:40:45.840Z,21.20
2024-01-20T12:43:13.991Z,17.40
2024-01-20T12:45:42.132Z,20.20
2024-01-20T12:48:10.483Z,25.10
2024-01-20T12:50:40.270Z,18.87
2024-01-20T12:53:08.559Z,17.30
2024-01-20T12:55:36.861Z,21.50
2024-01-20T12:58:05.318Z,17.40
2024-01-20T13:00:33.473Z,17.07
2024-01-20T13:03:01.739Z,19.90
2024-01-20T13:05:30.098Z,18.60
2024-01-20T13:19:36.799Z,18.40
2024-01-20T13:22:05.600Z,17.17
2024-01-20T13:24:33.773Z,17.67
2024-01-20T13:27:01.967Z,16.63
2024-01-20T13:29:30.128Z,20.00
2024-01-20T13:31:59.270Z,18.70
2024-01-20T13:34:27.435Z,22.33
2024-01-20T13:36:57.313Z,17.93
2024-01-20T13:39:25.517Z,14.67
2024-01-20T13:41:53.644Z,17.30
2024-01-20T13:44:21.924Z,18.83
2024-01-20T13:46:50.025Z,16.00
2024-01-20T13:49:18.355Z,17.13
2024-01-20T13:51:46.550Z,16.60
2024-01-20T13:54:16.122Z,19.40
2024-01-20T13:56:44.203Z,17.73
2024-01-20T13:59:12.361Z,18.77
2024-01-20T14:01:40.615Z,21.23
2024-01-20T14:04:08.972Z,18.60
2024-01-20T14:06:37.394Z,19.37
2024-01-20T14:09:10.742Z,18.70
2024-01-20T14:11:40.354Z,16.23
2024-01-20T14:14:08.516Z,17.80
2024-01-20T14:16:36.788Z,18.73
2024-01-20T14:19:08.588Z,19.33
2024-01-20T14:21:37.341Z,14.30
2024-01-20T14:24:05.866Z,17.03
2024-01-20T14:26:34.249Z,19.90
2024-01-20T14:29:07.303Z,19.70
2024-01-20T14:31:35.647Z,19.67
2024-01-20T14:34:04.076Z,17.13
2024-01-20T14:36:32.424Z,13.13
2024-01-20T14:39:00.625Z,16.40
2024-01-20T14:41:28.815Z,18.77
2024-01-20T14:43:56.962Z,16.87
2024-01-20T14:46:26.512Z,14.80
2024-01-20T14:48:54.725Z,16.20
2024-01-20T14:51:23.007Z,17.60
2024-01-20T14:53:51.131Z,19.80
2024-01-20T14:56:19.569Z,16.57
2024-01-20T14:58:48.002Z,21.90
2024-01-20T15:01:16.125Z,22.60
2024-01-20T15:03:45.803Z,16.47
2024-01-20T15:06:14.062Z,17.20
2024-01-20T15:08:42.222Z,18.20
2024-01-20T15:11:10.342Z,16.17
2024-01-20T15:13:38.483Z,17.97
2024-01-20T15:16:07.850Z,24.03
2024-01-20T15:18:36.113Z,20.73
2024-01-20T15:21:06.127Z,15.40
2024-01-20T15:23:34.399Z,19.67
2024-01-20T15:26:02.658Z,17.20
2024-01-20T15:28:30.712Z,18.97
2024-01-20T15:30:58.798Z,14.47
2024-01-20T15:33:27.055Z,16.40
2024-01-20T15:35:55.280Z,20.20
2024-01-20T15:38:24.760Z,14.77
2024-01-20T15:40:56.643Z,18.20
2024-01-20T15:43:25.106Z,17.10
2024-01-20T15:45:53.313Z,18.33
2024-01-20T15:48:21.532Z,18.10
2024-01-20T15:50:49.717Z,18.33
2024-01-20T15:53:17.809Z,19.93
2024-01-20T15:55:48.651Z,14.90
2024-01-20T15:58:16.766Z,18.80
2024-01-20T16:00:45.345Z,17.70
2024-01-20T16:03:13.569Z,16.53
2024-01-20T16:05:41.838Z,17.57
2024-01-20T16:08:10.485Z,19.40
2024-01-20T16:10:38.766Z,21.27
2024-01-20T16:13:08.918Z,19.30
2024-01-20T16:15:39.819Z,16.63
2024-01-20T16:18:08.203Z,20.57
2024-01-20T16:20:36.519Z,18.50
2024-01-20T16:23:04.789Z,14.63
2024-01-20T16:25:32.863Z,18.97
2024-01-20T16:28:00.988Z,17.43
2024-01-20T16:30:30.566Z,16.53
2024-01-20T16:32:59.219Z,17.90
2024-01-20T16:35:27.369Z,22.87
2024-01-20T16:37:55.489Z,16.73
2024-01-20T16:40:23.597Z,20.53
2024-01-20T16:42:51.833Z,14.80
2024-01-20T16:45:20.505Z,17.53
2024-01-20T16:47:53.353Z,16.30
2024-01-20T16:50:23.450Z,17.23
2024-01-20T16:52:51.594Z,16.27
2024-01-20T16:55:19.839Z,15.93
2024-01-20T17:00:17.931Z,17.70
2024-01-20T17:02:46.203Z,16.00
2024-01-20T17:05:16.826Z,15.93
2024-01-20T17:07:46.586Z,16.53
2024-01-20T17:10:15.570Z,16.30
2024-01-20T17:12:43.751Z,17.50
2024-01-20T17:15:12.431Z,16.40
2024-01-20T17:17:40.999Z,17.10
2024-01-20T17:20:10.115Z,16.00
2024-01-20T17:22:39.749Z,16.97
2024-01-20T17:25:09.361Z,15.80
2024-01-20T17:27:38.589Z,17.90
2024-01-20T17:30:08.890Z,14.80
2024-01-20T17:32:40.782Z,23.13
2024-01-20T17:35:10.095Z,18.00
2024-01-20T17:37:39.833Z,19.10
2024-01-20T17:40:10.129Z,16.20
2024-01-20T17:42:38.315Z,17.83
2024-01-20T17:45:10.908Z,17.73
2024-01-20T17:47:40.754Z,18.40
2024-01-20T17:50:09.496Z,17.33
2024-01-20T17:52:39.032Z,18.97
2024-01-20T17:55:08.188Z,18.60
2024-01-20T17:57:36.500Z,20.27
2024-01-20T18:00:06.864Z,18.53
2024-01-20T18:02:39.569Z,21.73
2024-01-20T18:05:08.073Z,21.70
2024-01-20T18:07:36.322Z,17.93
2024-01-20T18:10:07.069Z,16.87
2024-01-20T18:12:35.751Z,16.10
2024-01-20T18:15:04.293Z,17.43
2024-01-20T18:17:32.745Z,17.83
2024-01-20T18:20:00.803Z,15.03
2024-01-20T18:22:29.060Z,17.70
2024-01-20T18:24:57.137Z,19.13
2024-01-20T18:27:27.676Z,16.60
2024-01-20T18:29:57.057Z,17.23
2024-01-20T18:32:25.660Z,18.03
2024-01-20T18:34:53.962Z,17.13
2024-01-20T18:37:22.069Z,16.50
2024-01-20T18:39:50.136Z,16.87
2024-01-20T18:42:20.551Z,19.10
2024-01-20T18:44:50.160Z,17.77
2024-01-20T18:47:18.883Z,16.43
2024-01-20T18:49:47.057Z,16.87
2024-01-20T18:52:15.203Z,19.70
2024-01-20T18:54:44.076Z,17.70
2024-01-20T18:57:12.858Z,16.27
2024-01-20T18:59:41.735Z,16.90
2024-01-20T19:02:11.205Z,15.77
2024-01-20T19:04:39.683Z,14.93
2024-01-20T19:07:07.900Z,28.77
2024-01-20T19:09:36.010Z,18.80
2024-01-20T19:12:04.146Z,16.67
2024-01-20T19:14:32.253Z,16.57
2024-01-20T19:17:00.364Z,16.27
2024-01-20T19:19:32.461Z,16.83
2024-01-20T19:22:00.813Z,18.20
2024-01-20T19:24:28.906Z,14.60
2024-01-20T19:26:56.986Z,20.23
2024-01-20T19:29:25.188Z,15.27
2024-01-20T19:31:53.362Z,16.73
2024-01-20T19:34:21.545Z,12.07
2024-01-20T19:36:51.136Z,16.60
2024-01-20T19:39:19.257Z,15.37
2024-01-20T19:41:47.335Z,14.33
2024-01-20T19:44:15.457Z,15.30
2024-01-20T19:46:44.415Z,16.77
2024-01-20T19:49:12.658Z,15.50
2024-01-20T19:51:44.409Z,14.93
2024-01-20T19:54:13.977Z,15.00
2024-01-20T19:56:44.480Z,15.63
2024-01-20T19:59:13.866Z,17.83
2024-01-20T20:01:45.085Z,12.97
2024-01-20T20:04:16.909Z,15.67
2024-01-20T20:06:46.428Z,11.70
2024-01-20T20:09:17.267Z,14.10
2024-01-20T20:11:45.524Z,17.57
2024-01-20T20:14:14.432Z,15.33
2024-01-20T20:16:42.657Z,12.10
2024-01-20T20:19:13.389Z,15.60
2024-01-20T20:21:41.982Z,11.37
2024-01-20T20:24:11.398Z,12.10
2024-01-20T20:26:44.296Z,13.00
2024-01-20T20:29:13.587Z,17.23
2024-01-20T20:31:42.334Z,13.20
2024-01-20T20:34:10.825Z,14.93
2024-01-20T20:36:40.883Z,13.23
2024-01-20T20:39:09.181Z,13.00
2024-01-20T20:41:38.382Z,11.27
2024-01-20T20:44:08.987Z,14.30
2024-01-20T20:46:37.647Z,11.47
2024-01-20T20:49:06.317Z,12.07
2024-01-20T20:51:34.695Z,16.57
2024-01-20T20:54:03.315Z,15.10
2024-01-20T20:56:31.717Z,11.90
2024-01-20T20:58:59.876Z,14.47
2024-01-20T21:01:29.802Z,16.40
2024-01-20T21:03:57.982Z,12.90
2024-01-20T21:06:26.486Z,12.70
2024-01-20T21:08:55.161Z,12.97
2024-01-20T21:11:23.570Z,15.80
2024-01-20T21:13:52.089Z,12.50
2024-01-20T21:16:20.343Z,12.30
2024-01-20T21:18:49.970Z,12.53
2024-01-20T21:21:18.535Z,13.23
2024-01-20T21:23:48.432Z,13.70
2024-01-20T21:26:21.911Z,13.83
2024-01-20T21:28:50.320Z,12.37
2024-01-20T21:31:18.575Z,12.40
2024-01-20T21:33:46.926Z,13.70
2024-01-20T21:36:17.044Z,13.13
2024-01-20T21:38:45.206Z,11.73
2024-01-20T21:41:14.681Z,15.57
2024-01-20T21:43:42.882Z,12.00
2024-01-20T21:46:12.029Z,10.87
2024-01-20T21:48:40.508Z,15.40
2024-01-20T21:51:08.727Z,10.90
2024-01-20T21:53:38.308Z,12.13
2024-01-20T21:56:07.090Z,11.47
2024-01-20T21:58:35.201Z,9.77
2024-01-20T22:01:03.651Z,11.00
2024-01-20T22:03:32.696Z,9.57
2024-01-20T22:06:00.864Z,12.43
2024-01-20T22:08:29.066Z,16.17
2024-01-20T22:10:58.565Z,13.10
2024-01-20T22:13:28.133Z,11.97
2024-01-20T22:15:56.298Z,10.07
2024-01-20T22:18:24.548Z,12.50
2024-01-20T22:20:54.953Z,11.60
2024-01-20T22:23:23.097Z,10.47
2024-01-20T22:25:51.179Z,10.13
2024-01-20T22:28:20.648Z,11.80
2024-01-20T22:30:48.998Z,9.10
2024-01-20T22:33:17.362Z,11.53
2024-01-20T22:35:45.583Z,7.80
2024-01-20T22:38:13.916Z,8.17
2024-01-20T22:40:41.965Z,9.00
2024-01-20T22:43:10.085Z,8.80
2024-01-20T22:45:39.652Z,8.50
2024-01-20T22:48:08.314Z,10.07
2024-01-20T22:50:36.766Z,9.67
2024-01-20T22:53:05.261Z,10.40
2024-01-20T22:55:33.906Z,8.10
2024-01-20T22:58:02.015Z,9.17
2024-01-20T23:00:30.302Z,10.70
2024-01-20T23:02:59.874Z,10.40
2024-01-20T23:05:28.045Z,9.30
2024-01-20T23:07:56.990Z,9.80
2024-01-20T23:10:25.068Z,10.07
2024-01-20T23:12:53.393Z,11.03
2024-01-20T23:15:21.694Z,9.30
2024-01-20T23:17:49.821Z,9.53
2024-01-20T23:20:19.809Z,9.30
2024-01-20T23:22:47.909Z,9.80
2024-01-20T23:25:16.448Z,8.87
2024-01-20T23:27:44.581Z,8.93
2024-01-20T23:30:13.744Z,10.80
2024-01-20T23:32:42.341Z,10.93
2024-01-20T23:35:11.410Z,9.40
2024-01-20T23:37:40.916Z,10.80
2024-01-20T23:40:09.739Z,12.03
2024-01-20T23:42:38.188Z,12.33
2024-01-20T23:45:07.354Z,12.10
2024-01-20T23:47:35.600Z,10.60
2024-01-20T23:50:03.881Z,14.17
2024-01-20T23:52:34.329Z,10.57
2024-01-20T23:55:04.001Z,12.23
2024-01-20T23:57:32.168Z,10.40
